createdAt,value
2023-04-27T00:00:30.288Z,4.70
2023-04-27T00:01:30.275Z,4.67
2023-04-27T00:02:30.420Z,4.64
2023-04-27T00:03:30.491Z,4.61
2023-04-27T00:04:30.451Z,4.59
2023-04-27T00:05:30.369Z,4.54
2023-04-27T00:06:30.490Z,4.52
2023-04-27T00:07:30.226Z,4.50
2023-04-27T00:08:30.254Z,4.44
2023-04-27T00:09:30.198Z,4.44
2023-04-27T00:10:30.210Z,4.42
2023-04-27T00:11:30.190Z,4.40
2023-04-27T00:12:30.150Z,4.40
2023-04-27T00:13:30.415Z,4.37
2023-04-27T00:14:30.154Z,4.34
2023-04-27T00:15:30.126Z,4.33
2023-04-27T00:16:30.157Z,4.34
2023-04-27T00:17:30.188Z,4.33
2023-04-27T00:18:30.102Z,4.28
2023-04-27T00:19:30.106Z,4.25
2023-04-27T00:20:31.148Z,4.25
2023-04-27T00:21:30.056Z,4.25
2023-04-27T00:22:30.046Z,4.24
2023-04-27T00:23:30.042Z,4.21
2023-04-27T00:24:30.046Z,4.21
2023-04-27T00:25:30.027Z,4.19
2023-04-27T00:26:30.070Z,4.19
2023-04-27T00:27:30.290Z,4.16
2023-04-27T00:28:29.993Z,4.16
2023-04-27T00:29:30.000Z,4.12
2023-04-27T00:30:29.973Z,4.08
2023-04-27T00:31:30.065Z,4.08
2023-04-27T00:32:30.021Z,4.08
2023-04-27T00:33:29.927Z,4.04
2023-04-27T00:34:30.228Z,4.01
2023-04-27T00:35:29.916Z,4.03
2023-04-27T00:36:29.911Z,3.98
2023-04-27T00:37:29.889Z,3.97
2023-04-27T00:38:29.928Z,3.94
2023-04-27T00:39:29.864Z,3.94
2023-04-27T00:40:29.884Z,3.90
2023-04-27T00:41:29.873Z,3.89
2023-04-27T00:42:29.853Z,3.86
2023-04-27T00:43:29.878Z,3.83
2023-04-27T00:44:29.871Z,3.80
2023-04-27T00:45:29.827Z,3.79
2023-04-27T00:46:29.904Z,3.78
2023-04-27T00:47:30.129Z,3.72
2023-04-27T00:48:29.822Z,3.70
2023-04-27T00:49:29.768Z,3.70
2023-04-27T00:50:29.917Z,3.67
2023-04-27T00:51:29.743Z,3.65
2023-04-27T00:52:29.759Z,3.64
2023-04-27T00:53:29.730Z,3.62
2023-04-27T00:54:30.012Z,3.64
2023-04-27T00:55:29.723Z,3.61
2023-04-27T00:56:29.841Z,3.61
2023-04-27T00:57:29.701Z,3.61
2023-04-27T00:58:29.675Z,3.58
2023-04-27T00:59:29.687Z,3.58
2023-04-27T01:00:29.656Z,3.57
2023-04-27T01:01:29.954Z,3.52
2023-04-27T01:02:29.948Z,3.49
2023-04-27T01:03:29.754Z,3.49
2023-04-27T01:04:29.729Z,3.44
2023-04-27T01:05:31.322Z,3.42
2023-04-27T01:06:29.576Z,3.39
2023-04-27T01:07:29.588Z,3.33
2023-04-27T01:08:29.914Z,3.33
2023-04-27T01:09:29.563Z,3.31
2023-04-27T01:10:29.551Z,3.28
2023-04-27T01:11:29.540Z,3.25
2023-04-27T01:12:29.525Z,3.24
2023-04-27T01:13:29.511Z,3.23
2023-04-27T01:14:29.533Z,3.20
2023-04-27T01:15:29.812Z,3.18
2023-04-27T01:16:29.515Z,3.18
2023-04-27T01:17:29.480Z,3.15
2023-04-27T01:18:29.451Z,3.15
2023-04-27T01:19:29.456Z,3.12
2023-04-27T01:20:29.473Z,3.10
2023-04-27T01:21:29.441Z,3.10
2023-04-27T01:22:29.693Z,3.10
2023-04-27T01:23:29.425Z,3.07
2023-04-27T01:24:29.399Z,3.10
2023-04-27T01:25:29.438Z,3.07
2023-04-27T01:26:29.426Z,3.07
2023-04-27T01:27:29.365Z,3.05
2023-04-27T01:28:29.360Z,3.03
2023-04-27T01:29:29.627Z,3.03
2023-04-27T01:30:29.323Z,3.00
2023-04-27T01:31:29.374Z,2.97
2023-04-27T01:32:29.391Z,2.97
2023-04-27T01:33:29.316Z,2.95
2023-04-27T01:34:29.289Z,2.94
2023-04-27T01:35:29.270Z,2.92
2023-04-27T01:36:29.544Z,2.92
2023-04-27T01:37:29.263Z,2.94
2023-04-27T01:38:29.300Z,2.92
2023-04-27T01:39:29.277Z,2.91
2023-04-27T01:40:29.254Z,2.89
2023-04-27T01:41:29.240Z,2.88
2023-04-27T01:42:29.221Z,2.87
2023-04-27T01:43:29.507Z,2.85
2023-04-27T01:44:29.251Z,2.85
2023-04-27T01:45:29.206Z,2.87
2023-04-27T01:46:31.839Z,2.85
2023-04-27T01:47:29.226Z,2.84
2023-04-27T01:48:29.175Z,2.85
2023-04-27T01:49:29.160Z,2.81
2023-04-27T01:50:29.478Z,2.79
2023-04-27T01:51:29.126Z,2.76
2023-04-27T01:52:29.109Z,2.74
2023-04-27T01:53:29.124Z,2.71
2023-04-27T01:54:29.101Z,2.70
2023-04-27T01:55:29.093Z,2.67
2023-04-27T01:56:37.864Z,2.64
2023-04-27T01:57:29.078Z,2.66
2023-04-27T01:58:29.059Z,2.61
2023-04-27T01:59:29.094Z,2.61
2023-04-27T02:00:29.044Z,2.58
2023-04-27T02:01:29.051Z,2.55
2023-04-27T02:02:29.456Z,2.52
2023-04-27T02:03:29.146Z,2.51
2023-04-27T02:04:29.116Z,2.46
2023-04-27T02:05:29.016Z,2.46
2023-04-27T02:06:28.982Z,2.45
2023-04-27T02:07:28.979Z,2.41
2023-04-27T02:08:28.975Z,2.40
2023-04-27T02:09:28.952Z,2.38
2023-04-27T02:10:29.285Z,2.38
2023-04-27T02:11:28.944Z,2.35
2023-04-27T02:12:28.898Z,2.35
2023-04-27T02:13:28.893Z,2.31
2023-04-27T02:14:28.938Z,2.30
2023-04-27T02:15:28.876Z,2.28
2023-04-27T02:16:28.897Z,2.27
2023-04-27T02:17:28.870Z,2.26
2023-04-27T02:18:28.839Z,2.22
2023-04-27T02:19:28.838Z,2.22
2023-04-27T02:20:29.150Z,2.22
2023-04-27T02:21:28.811Z,2.19
2023-04-27T02:22:28.816Z,2.19
2023-04-27T02:23:28.792Z,2.17
2023-04-27T02:24:28.786Z,2.15
2023-04-27T02:25:28.773Z,2.13
2023-04-27T02:26:28.790Z,2.13
2023-04-27T02:27:29.031Z,2.12
2023-04-27T02:28:28.732Z,2.10
2023-04-27T02:29:28.724Z,2.10
2023-04-27T02:30:28.721Z,2.08
2023-04-27T02:31:28.740Z,2.06
2023-04-27T02:32:28.759Z,2.02
2023-04-27T02:33:28.703Z,2.02
2023-04-27T02:34:28.957Z,2.02
2023-04-27T02:35:28.671Z,2.01
2023-04-27T02:36:28.656Z,1.97
2023-04-27T02:37:28.661Z,1.97
2023-04-27T02:38:28.671Z,1.94
2023-04-27T02:39:28.622Z,1.94
2023-04-27T02:40:28.636Z,1.93
2023-04-27T02:41:28.897Z,1.97
2023-04-27T02:42:28.594Z,1.93
2023-04-27T02:43:28.602Z,1.91
2023-04-27T02:44:28.611Z,1.91
2023-04-27T02:45:28.645Z,1.89
2023-04-27T02:46:28.625Z,1.89
2023-04-27T02:47:28.590Z,1.85
2023-04-27T02:48:28.812Z,1.85
2023-04-27T02:49:28.530Z,1.82
2023-04-27T02:50:28.558Z,1.83
2023-04-27T02:51:28.505Z,1.82
2023-04-27T02:52:28.480Z,1.80
2023-04-27T02:53:28.500Z,1.79
2023-04-27T02:54:28.468Z,1.76
2023-04-27T02:55:28.742Z,1.75
2023-04-27T02:56:28.838Z,1.72
2023-04-27T02:57:28.444Z,1.73
2023-04-27T02:58:28.434Z,1.71
2023-04-27T02:59:28.424Z,1.69
2023-04-27T03:00:28.400Z,1.69
2023-04-27T03:01:28.443Z,1.64
2023-04-27T03:02:28.784Z,1.61
2023-04-27T03:03:28.460Z,1.60
2023-04-27T03:04:28.523Z,1.60
2023-04-27T03:05:28.368Z,1.60
2023-04-27T03:06:28.334Z,1.58
2023-04-27T03:07:28.335Z,1.57
2023-04-27T03:08:28.402Z,1.57
2023-04-27T03:09:28.630Z,1.55
2023-04-27T03:10:28.383Z,1.54
2023-04-27T03:11:28.299Z,1.54
2023-04-27T03:12:28.333Z,1.54
2023-04-27T03:13:28.272Z,1.51
2023-04-27T03:14:28.306Z,1.51
2023-04-27T03:15:28.274Z,1.50
2023-04-27T03:16:28.579Z,1.50
2023-04-27T03:17:28.256Z,1.47
2023-04-27T03:18:28.232Z,1.47
2023-04-27T03:19:28.237Z,1.47
2023-04-27T03:20:28.246Z,1.46
2023-04-27T03:21:28.190Z,1.46
2023-04-27T03:22:28.177Z,1.43
2023-04-27T03:23:28.174Z,1.43
2023-04-27T03:24:28.169Z,1.43
2023-04-27T03:25:28.175Z,1.42
2023-04-27T03:26:28.159Z,1.43
2023-04-27T03:27:28.123Z,1.46
2023-04-27T03:28:28.135Z,1.46
2023-04-27T03:29:28.392Z,1.50
2023-04-27T03:30:28.109Z,1.51
2023-04-27T03:31:28.128Z,1.47
2023-04-27T03:32:28.149Z,1.50
2023-04-27T03:33:28.090Z,1.46
2023-04-27T03:34:28.050Z,1.44
2023-04-27T03:35:28.045Z,1.43
2023-04-27T03:36:28.313Z,1.39
2023-04-27T03:37:28.030Z,1.37
2023-04-27T03:38:28.041Z,1.37
2023-04-27T03:39:28.007Z,1.33
2023-04-27T03:40:28.011Z,1.33
2023-04-27T03:41:27.988Z,1.34
2023-04-27T03:42:27.973Z,1.32
2023-04-27T03:43:28.321Z,1.33
2023-04-27T03:44:28.009Z,1.33
2023-04-27T03:45:27.951Z,1.32
2023-04-27T03:46:28.072Z,1.28
2023-04-27T03:47:27.982Z,1.26
2023-04-27T03:48:27.918Z,1.26
2023-04-27T03:49:27.984Z,1.25
2023-04-27T03:50:30.067Z,1.22
2023-04-27T03:51:27.927Z,1.21
2023-04-27T03:52:27.915Z,1.19
2023-04-27T03:53:27.877Z,1.16
2023-04-27T03:54:27.846Z,1.15
2023-04-27T03:55:27.856Z,1.14
2023-04-27T03:56:27.896Z,1.14
2023-04-27T03:57:27.831Z,1.14
2023-04-27T03:58:27.816Z,1.12
2023-04-27T03:59:27.822Z,1.10
2023-04-27T04:00:27.818Z,1.08
2023-04-27T04:01:27.804Z,1.08
2023-04-27T04:02:28.283Z,1.10
2023-04-27T04:03:28.143Z,1.12
2023-04-27T04:04:28.128Z,1.14
2023-04-27T04:05:27.780Z,1.15
2023-04-27T04:06:27.725Z,1.18
2023-04-27T04:07:27.745Z,1.18
2023-04-27T04:08:27.761Z,1.18
2023-04-27T04:09:27.736Z,1.16
2023-04-27T04:10:27.715Z,1.19
2023-04-27T04:11:27.730Z,1.16
2023-04-27T04:12:27.702Z,1.14
2023-04-27T04:13:27.685Z,1.14
2023-04-27T04:14:27.688Z,1.15
2023-04-27T04:15:28.325Z,1.14
2023-04-27T04:16:27.744Z,1.12
2023-04-27T04:17:27.651Z,1.12
2023-04-27T04:18:27.625Z,1.12
2023-04-27T04:19:27.630Z,1.10
2023-04-27T04:20:27.926Z,1.12
2023-04-27T04:21:27.591Z,1.14
2023-04-27T04:22:27.599Z,1.14
2023-04-27T04:23:27.565Z,1.12
2023-04-27T04:24:27.546Z,1.10
2023-04-27T04:25:27.565Z,1.12
2023-04-27T04:26:27.583Z,1.12
2023-04-27T04:27:27.805Z,1.08
2023-04-27T04:28:27.513Z,1.10
2023-04-27T04:29:27.508Z,1.15
2023-04-27T04:30:27.512Z,1.16
2023-04-27T04:31:27.555Z,1.18
2023-04-27T04:32:27.579Z,1.19
2023-04-27T04:33:27.483Z,1.19
2023-04-27T04:34:27.741Z,1.21
2023-04-27T04:35:27.460Z,1.22
2023-04-27T04:36:27.451Z,1.22
2023-04-27T04:37:27.473Z,1.24
2023-04-27T04:38:27.560Z,1.22
2023-04-27T04:39:27.413Z,1.24
2023-04-27T04:40:27.412Z,1.25
2023-04-27T04:41:27.393Z,1.25
2023-04-27T04:42:27.397Z,1.26
2023-04-27T04:43:27.398Z,1.28
2023-04-27T04:44:27.401Z,1.32
2023-04-27T04:45:27.338Z,1.33
2023-04-27T04:46:27.355Z,1.34
2023-04-27T04:47:27.646Z,1.36
2023-04-27T04:48:27.334Z,1.36
2023-04-27T04:49:27.316Z,1.36
2023-04-27T04:50:27.345Z,1.37
2023-04-27T04:51:27.293Z,1.37
2023-04-27T04:52:27.326Z,1.39
2023-04-27T04:53:27.273Z,1.40
2023-04-27T04:54:27.530Z,1.42
2023-04-27T04:55:27.243Z,1.40
2023-04-27T04:56:27.293Z,1.42
2023-04-27T04:57:27.226Z,1.44
2023-04-27T04:58:27.233Z,1.50
2023-04-27T04:59:27.228Z,1.54
2023-04-27T05:00:27.206Z,1.55
2023-04-27T05:01:27.509Z,1.61
2023-04-27T05:02:27.361Z,1.62
2023-04-27T05:03:27.288Z,1.68
2023-04-27T05:04:27.318Z,1.72
2023-04-27T05:05:27.857Z,1.75
2023-04-27T05:06:27.167Z,1.79
2023-04-27T05:07:27.161Z,1.82
2023-04-27T05:08:27.472Z,1.83
2023-04-27T05:09:27.856Z,1.87
2023-04-27T05:10:27.125Z,1.90
2023-04-27T05:11:27.099Z,1.93
2023-04-27T05:12:27.149Z,1.94
2023-04-27T05:13:27.067Z,1.98
2023-04-27T05:14:27.086Z,1.99
2023-04-27T05:15:27.352Z,2.02
2023-04-27T05:16:27.062Z,2.06
2023-04-27T05:17:27.043Z,2.06
2023-04-27T05:18:27.031Z,2.12
2023-04-27T05:19:27.008Z,2.15
2023-04-27T05:20:27.035Z,2.19
2023-04-27T05:21:26.996Z,2.20
2023-04-27T05:22:28.254Z,2.27
2023-04-27T05:23:26.962Z,2.30
2023-04-27T05:24:26.960Z,2.34
2023-04-27T05:25:26.930Z,2.37
2023-04-27T05:26:26.992Z,2.45
2023-04-27T05:27:26.948Z,2.51
2023-04-27T05:28:26.907Z,2.58
2023-04-27T05:29:27.213Z,2.63
2023-04-27T05:30:26.910Z,2.66
2023-04-27T05:31:26.928Z,2.71
2023-04-27T05:32:26.948Z,2.74
2023-04-27T05:33:26.845Z,2.77
2023-04-27T05:34:26.909Z,2.82
2023-04-27T05:35:26.858Z,2.88
2023-04-27T05:36:27.168Z,2.91
2023-04-27T05:37:26.887Z,2.95
2023-04-27T05:38:26.880Z,3.00
2023-04-27T05:39:26.816Z,3.07
2023-04-27T05:40:28.208Z,3.12
2023-04-27T05:41:26.786Z,3.16
2023-04-27T05:42:26.804Z,3.20
2023-04-27T05:43:27.104Z,3.25
2023-04-27T05:44:26.873Z,3.30
2023-04-27T05:45:26.790Z,3.39
2023-04-27T05:46:26.853Z,3.42
2023-04-27T05:47:26.759Z,3.49
2023-04-27T05:48:26.735Z,3.53
2023-04-27T05:49:26.710Z,3.60
2023-04-27T05:50:26.735Z,3.65
2023-04-27T05:51:26.750Z,3.72
2023-04-27T05:52:26.707Z,3.79
2023-04-27T05:53:26.705Z,3.86
2023-04-27T05:54:26.680Z,3.94
2023-04-27T05:55:26.679Z,4.03
2023-04-27T05:56:26.666Z,4.24
2023-04-27T05:57:26.634Z,4.89
2023-04-27T05:58:26.629Z,6.01
2023-04-27T05:59:26.577Z,7.19
2023-04-27T06:00:26.614Z,8.26
2023-04-27T06:01:26.588Z,9.21
2023-04-27T06:02:26.732Z,10.03
2023-04-27T06:03:26.894Z,10.70
2023-04-27T06:04:26.737Z,11.29
2023-04-27T06:05:26.645Z,11.70
2023-04-27T06:06:26.549Z,12.27
2023-04-27T06:07:26.795Z,12.67
2023-04-27T06:08:26.604Z,13.07
2023-04-27T06:09:26.504Z,13.44
2023-04-27T06:10:26.556Z,13.74
2023-04-27T06:11:26.504Z,13.94
2023-04-27T06:12:26.465Z,14.06
2023-04-27T06:13:26.589Z,13.92
2023-04-27T06:14:26.818Z,14.02
2023-04-27T06:15:26.478Z,14.17
2023-04-27T06:16:26.528Z,14.34
2023-04-27T06:17:26.420Z,14.43
2023-04-27T06:18:27.421Z,14.75
2023-04-27T06:19:26.397Z,14.53
2023-04-27T06:20:26.450Z,13.98
2023-04-27T06:21:27.814Z,14.09
2023-04-27T06:22:26.388Z,14.17
2023-04-27T06:23:26.372Z,14.13
2023-04-27T06:24:26.401Z,14.25
2023-04-27T06:25:27.293Z,14.02
2023-04-27T06:26:26.399Z,14.28
2023-04-27T06:27:26.360Z,14.44
2023-04-27T06:28:26.666Z,14.64
2023-04-27T06:29:26.302Z,14.91
2023-04-27T06:30:26.327Z,15.02
2023-04-27T06:31:26.341Z,14.69
2023-04-27T06:32:26.384Z,14.91
2023-04-27T06:33:26.388Z,15.13
2023-04-27T06:34:26.260Z,15.45
2023-04-27T06:35:26.620Z,15.63
2023-04-27T06:36:26.225Z,15.43
2023-04-27T06:37:26.215Z,15.30
2023-04-27T06:38:27.044Z,15.06
2023-04-27T06:39:26.201Z,14.83
2023-04-27T06:40:26.323Z,14.83
2023-04-27T06:41:26.194Z,14.81
2023-04-27T06:42:26.238Z,14.62
2023-04-27T06:43:26.167Z,14.62
2023-04-27T06:44:26.250Z,14.74
2023-04-27T06:45:26.170Z,14.67
2023-04-27T06:46:26.208Z,14.74
2023-04-27T06:47:26.129Z,14.88
2023-04-27T06:48:26.562Z,14.56
2023-04-27T06:49:26.128Z,14.38
2023-04-27T06:50:26.224Z,14.42
2023-04-27T06:51:26.101Z,14.01
2023-04-27T06:52:26.086Z,13.38
2023-04-27T06:53:26.075Z,12.87
2023-04-27T06:54:26.048Z,12.67
2023-04-27T06:55:26.072Z,12.88
2023-04-27T06:56:26.151Z,12.81
2023-04-27T06:57:26.051Z,12.92
2023-04-27T06:58:26.060Z,12.95
2023-04-27T06:59:26.003Z,13.14
2023-04-27T07:00:26.021Z,13.27
2023-04-27T07:01:26.309Z,12.74
2023-04-27T07:02:26.112Z,12.23
2023-04-27T07:03:26.097Z,11.87
2023-04-27T07:04:26.105Z,11.82
2023-04-27T07:05:25.972Z,12.13
2023-04-27T07:06:26.000Z,12.26
2023-04-27T07:07:26.040Z,12.20
2023-04-27T07:08:26.578Z,12.45
2023-04-27T07:09:27.870Z,12.59
2023-04-27T07:10:26.089Z,12.62
2023-04-27T07:11:25.990Z,12.74
2023-04-27T07:12:25.922Z,12.67
2023-04-27T07:13:25.956Z,12.39
2023-04-27T07:14:25.941Z,12.42
2023-04-27T07:15:26.202Z,12.48
2023-04-27T07:16:26.867Z,12.60
2023-04-27T07:17:25.953Z,12.67
2023-04-27T07:18:25.857Z,12.74
2023-04-27T07:19:25.905Z,12.66
2023-04-27T07:20:25.920Z,12.33
2023-04-27T07:21:25.796Z,12.08
2023-04-27T07:22:26.158Z,11.68
2023-04-27T07:23:25.824Z,11.41
2023-04-27T07:24:25.876Z,11.29
2023-04-27T07:25:25.830Z,11.13
2023-04-27T07:26:25.841Z,11.11
2023-04-27T07:27:25.801Z,10.84
2023-04-27T07:28:25.764Z,10.80
2023-04-27T07:29:27.489Z,10.76
2023-04-27T07:30:25.775Z,11.03
2023-04-27T07:31:25.856Z,11.39
2023-04-27T07:32:25.816Z,11.38
2023-04-27T07:33:25.784Z,11.43
2023-04-27T07:34:25.744Z,11.56
2023-04-27T07:35:25.788Z,11.09
2023-04-27T07:36:25.704Z,11.17
2023-04-27T07:37:25.703Z,11.34
2023-04-27T07:38:25.761Z,11.39
2023-04-27T07:39:26.393Z,11.53
2023-04-27T07:40:25.677Z,11.77
2023-04-27T07:41:25.988Z,11.49
2023-04-27T07:42:25.657Z,10.91
2023-04-27T07:43:25.675Z,10.78
2023-04-27T07:44:25.642Z,11.02
2023-04-27T07:45:25.707Z,11.01
2023-04-27T07:46:25.797Z,11.06
2023-04-27T07:47:25.623Z,11.25
2023-04-27T07:48:25.630Z,11.31
2023-04-27T07:49:25.651Z,11.35
2023-04-27T07:50:25.733Z,11.32
2023-04-27T07:51:25.604Z,11.28
2023-04-27T07:52:25.581Z,11.41
2023-04-27T07:53:25.852Z,11.53
2023-04-27T07:54:25.651Z,11.77
2023-04-27T07:55:25.553Z,11.85
2023-04-27T07:56:25.599Z,11.71
2023-04-27T07:57:25.595Z,11.57
2023-04-27T07:58:25.531Z,11.39
2023-04-27T07:59:25.526Z,11.29
2023-04-27T08:00:25.880Z,11.35
2023-04-27T08:01:25.465Z,11.54
2023-04-27T08:02:25.628Z,11.44
2023-04-27T08:03:25.587Z,11.64
2023-04-27T08:04:25.762Z,11.62
2023-04-27T08:05:25.921Z,11.54
2023-04-27T08:06:26.048Z,11.65
2023-04-27T08:07:26.097Z,11.94
2023-04-27T08:08:25.508Z,12.01
2023-04-27T08:09:25.460Z,12.06
2023-04-27T08:10:25.491Z,11.85
2023-04-27T08:11:25.410Z,11.75
2023-04-27T08:12:25.435Z,11.78
2023-04-27T08:13:25.625Z,11.67
2023-04-27T08:14:25.714Z,11.61
2023-04-27T08:15:25.406Z,11.74
2023-04-27T08:16:25.319Z,11.67
2023-04-27T08:17:25.390Z,11.52
2023-04-27T08:18:25.311Z,11.68
2023-04-27T08:19:25.312Z,11.53
2023-04-27T08:20:25.527Z,11.56
2023-04-27T08:21:25.631Z,11.61
2023-04-27T08:22:25.281Z,11.71
2023-04-27T08:23:25.282Z,11.68
2023-04-27T08:24:25.355Z,11.70
2023-04-27T08:25:25.264Z,11.68
2023-04-27T08:26:26.382Z,11.64
2023-04-27T08:27:25.210Z,11.74
2023-04-27T08:28:25.581Z,11.87
2023-04-27T08:29:28.336Z,12.05
2023-04-27T08:30:25.232Z,12.21
2023-04-27T08:31:25.246Z,11.99
2023-04-27T08:32:25.273Z,11.99
2023-04-27T08:33:25.146Z,11.93
2023-04-27T08:34:25.144Z,12.02
2023-04-27T08:35:25.166Z,12.13
2023-04-27T08:36:25.133Z,12.41
2023-04-27T08:37:25.188Z,12.42
2023-04-27T08:38:25.738Z,12.02
2023-04-27T08:39:25.132Z,11.65
2023-04-27T08:40:25.132Z,11.77
2023-04-27T08:41:25.425Z,11.94
2023-04-27T08:42:25.080Z,12.16
2023-04-27T08:43:25.204Z,12.42
2023-04-27T08:44:25.218Z,12.49
2023-04-27T08:45:25.090Z,12.41
2023-04-27T08:46:25.160Z,12.23
2023-04-27T08:47:38.734Z,12.23
2023-04-27T08:48:25.049Z,12.31
2023-04-27T08:49:24.989Z,12.46
2023-04-27T08:50:25.165Z,12.52
2023-04-27T08:51:24.992Z,12.75
2023-04-27T08:52:24.947Z,12.81
2023-04-27T08:53:24.956Z,12.88
2023-04-27T08:54:25.320Z,12.84
2023-04-27T08:55:24.991Z,13.00
2023-04-27T08:56:25.028Z,13.21
2023-04-27T08:57:25.008Z,13.43
2023-04-27T08:58:24.969Z,13.62
2023-04-27T08:59:24.945Z,13.47
2023-04-27T09:00:24.933Z,13.56
2023-04-27T09:01:25.270Z,13.70
2023-04-27T09:02:24.934Z,13.76
2023-04-27T09:03:25.180Z,13.77
2023-04-27T09:04:25.105Z,13.71
2023-04-27T09:05:25.062Z,13.71
2023-04-27T09:06:24.985Z,13.96
2023-04-27T09:07:26.765Z,14.28
2023-04-27T09:08:25.140Z,14.34
2023-04-27T09:09:24.877Z,14.32
2023-04-27T09:10:24.868Z,13.98
2023-04-27T09:11:24.894Z,14.01
2023-04-27T09:12:24.782Z,13.65
2023-04-27T09:13:24.743Z,13.22
2023-04-27T09:14:24.867Z,12.81
2023-04-27T09:15:25.076Z,12.49
2023-04-27T09:16:24.821Z,12.64
2023-04-27T09:17:24.757Z,12.97
2023-04-27T09:18:24.680Z,13.30
2023-04-27T09:19:24.693Z,13.30
2023-04-27T09:20:24.766Z,13.41
2023-04-27T09:21:24.706Z,13.44
2023-04-27T09:22:25.123Z,13.65
2023-04-27T09:23:24.701Z,13.87
2023-04-27T09:24:24.718Z,13.99
2023-04-27T09:25:24.628Z,13.95
2023-04-27T09:26:24.722Z,13.96
2023-04-27T09:27:24.632Z,14.14
2023-04-27T09:28:24.620Z,14.20
2023-04-27T09:29:24.920Z,14.47
2023-04-27T09:30:24.600Z,14.49
2023-04-27T09:31:24.601Z,14.47
2023-04-27T09:32:24.656Z,14.02
2023-04-27T09:33:24.554Z,13.81
2023-04-27T09:34:24.548Z,13.74
2023-04-27T09:35:24.545Z,13.80
2023-04-27T09:36:24.607Z,13.84
2023-04-27T09:37:24.584Z,13.95
2023-04-27T09:38:24.611Z,14.01
2023-04-27T09:39:24.506Z,14.09
2023-04-27T09:40:24.459Z,14.28
2023-04-27T09:41:24.782Z,14.46
2023-04-27T09:42:24.504Z,14.68
2023-04-27T09:43:24.481Z,14.86
2023-04-27T09:44:24.572Z,14.91
2023-04-27T09:45:24.551Z,14.91
2023-04-27T09:46:24.508Z,14.95
2023-04-27T09:47:24.478Z,14.93
2023-04-27T09:48:24.456Z,14.95
2023-04-27T09:49:24.520Z,14.91
2023-04-27T09:50:24.466Z,15.01
2023-04-27T09:51:24.399Z,15.23
2023-04-27T09:52:24.367Z,15.54
2023-04-27T09:53:24.673Z,15.33
2023-04-27T09:54:24.359Z,15.56
2023-04-27T09:55:24.421Z,15.75
2023-04-27T09:56:24.532Z,15.97
2023-04-27T09:57:24.348Z,16.20
2023-04-27T09:58:24.289Z,16.30
2023-04-27T09:59:24.440Z,16.45
2023-04-27T10:00:24.389Z,16.42
2023-04-27T10:01:24.380Z,16.50
2023-04-27T10:02:25.846Z,16.40
2023-04-27T10:03:24.344Z,16.07
2023-04-27T10:04:24.412Z,15.85
2023-04-27T10:05:24.302Z,15.70
2023-04-27T10:06:24.572Z,15.43
2023-04-27T10:07:24.281Z,15.08
2023-04-27T10:08:24.237Z,15.20
2023-04-27T10:09:24.262Z,15.48
2023-04-27T10:10:24.204Z,15.51
2023-04-27T10:11:24.237Z,15.60
2023-04-27T10:12:24.177Z,15.38
2023-04-27T10:13:24.436Z,15.42
2023-04-27T10:14:24.212Z,15.52
2023-04-27T10:15:24.255Z,15.79
2023-04-27T10:16:24.229Z,15.99
2023-04-27T10:17:24.114Z,15.97
2023-04-27T10:18:24.112Z,15.33
2023-04-27T10:19:24.093Z,14.81
2023-04-27T10:20:24.429Z,14.53
2023-04-27T10:21:24.162Z,14.44
2023-04-27T10:22:24.060Z,14.56
2023-04-27T10:23:24.097Z,14.53
2023-04-27T10:24:24.008Z,14.49
2023-04-27T10:25:24.085Z,14.47
2023-04-27T10:26:24.590Z,14.83
2023-04-27T10:27:24.503Z,15.19
2023-04-27T10:28:24.055Z,15.54
2023-04-27T10:29:24.114Z,15.96
2023-04-27T10:30:24.003Z,16.27
2023-04-27T10:31:24.103Z,16.42
2023-04-27T10:32:24.114Z,16.16
2023-04-27T10:33:23.950Z,16.09
2023-04-27T10:34:24.250Z,16.37
2023-04-27T10:35:24.004Z,16.45
2023-04-27T10:36:24.023Z,16.34
2023-04-27T10:37:23.946Z,16.18
2023-04-27T10:38:24.064Z,16.12
2023-04-27T10:39:32.623Z,16.00
2023-04-27T10:40:23.918Z,15.67
2023-04-27T10:41:24.224Z,15.64
2023-04-27T10:42:23.974Z,15.64
2023-04-27T10:43:23.888Z,15.78
2023-04-27T10:44:23.915Z,16.04
2023-04-27T10:45:23.816Z,16.41
2023-04-27T10:46:23.936Z,16.42
2023-04-27T10:47:23.920Z,16.09
2023-04-27T10:48:24.182Z,16.23
2023-04-27T10:49:23.834Z,16.50
2023-04-27T10:50:23.949Z,16.80
2023-04-27T10:51:23.817Z,17.06
2023-04-27T10:52:23.766Z,17.23
2023-04-27T10:53:23.792Z,16.86
2023-04-27T10:54:23.835Z,16.22
2023-04-27T10:55:23.798Z,15.81
2023-04-27T10:56:24.129Z,15.39
2023-04-27T10:57:23.719Z,15.35
2023-04-27T10:58:23.786Z,15.68
2023-04-27T10:59:23.723Z,16.14
2023-04-27T11:00:23.904Z,16.55
2023-04-27T11:01:23.742Z,16.98
2023-04-27T11:02:23.880Z,17.13
2023-04-27T11:03:23.741Z,17.15
2023-04-27T11:04:23.715Z,17.11
2023-04-27T11:05:23.664Z,17.00
2023-04-27T11:06:23.718Z,16.89
2023-04-27T11:07:23.650Z,16.92
2023-04-27T11:08:23.737Z,16.98
2023-04-27T11:09:23.629Z,17.17
2023-04-27T11:10:23.669Z,17.48
2023-04-27T11:11:23.562Z,17.59
2023-04-27T11:12:23.607Z,17.40
2023-04-27T11:13:23.607Z,17.11
2023-04-27T11:14:23.621Z,16.88
2023-04-27T11:15:23.695Z,16.90
2023-04-27T11:16:23.596Z,17.00
2023-04-27T11:17:23.543Z,17.30
2023-04-27T11:18:23.591Z,17.57
2023-04-27T11:19:23.517Z,17.54
2023-04-27T11:20:23.510Z,17.74
2023-04-27T11:21:23.467Z,17.76
2023-04-27T11:22:23.411Z,17.91
2023-04-27T11:23:23.495Z,17.66
2023-04-27T11:24:23.572Z,17.71
2023-04-27T11:25:23.492Z,17.84
2023-04-27T11:26:23.575Z,17.94
2023-04-27T11:27:23.710Z,18.18
2023-04-27T11:28:23.440Z,18.19
2023-04-27T11:29:23.428Z,18.28
2023-04-27T11:30:23.423Z,18.28
2023-04-27T11:31:23.546Z,18.17
2023-04-27T11:32:23.585Z,18.09
2023-04-27T11:33:23.375Z,18.03
2023-04-27T11:34:23.370Z,18.27
2023-04-27T11:35:23.346Z,18.13
2023-04-27T11:36:23.317Z,17.89
2023-04-27T11:37:23.372Z,17.89
2023-04-27T11:38:23.472Z,17.88
2023-04-27T11:39:23.931Z,18.18
2023-04-27T11:40:24.629Z,18.40
2023-04-27T11:41:23.269Z,18.04
2023-04-27T11:42:23.288Z,17.89
2023-04-27T11:43:23.267Z,18.03
2023-04-27T11:44:23.319Z,17.71
2023-04-27T11:45:23.233Z,17.74
2023-04-27T11:46:23.539Z,17.63
2023-04-27T11:47:23.287Z,17.69
2023-04-27T11:48:23.181Z,17.54
2023-04-27T11:49:23.172Z,17.89
2023-04-27T11:50:23.222Z,18.40
2023-04-27T11:51:23.131Z,18.73
2023-04-27T11:52:23.145Z,19.35
2023-04-27T11:53:23.471Z,19.83
2023-04-27T11:54:23.078Z,19.90
2023-04-27T11:55:23.117Z,19.93
2023-04-27T11:56:23.161Z,19.78
2023-04-27T11:57:23.150Z,18.64
2023-04-27T11:58:23.070Z,18.27
2023-04-27T11:59:23.094Z,18.09
2023-04-27T12:00:23.350Z,18.25
2023-04-27T12:01:34.805Z,18.40
2023-04-27T12:02:23.292Z,18.39
2023-04-27T12:03:23.230Z,18.44
2023-04-27T12:04:23.189Z,18.52
2023-04-27T12:05:23.252Z,18.18
2023-04-27T12:07:23.041Z,17.32
2023-04-27T12:08:23.040Z,17.29
2023-04-27T12:09:22.994Z,17.95
2023-04-27T12:10:22.979Z,18.67
2023-04-27T12:11:22.914Z,19.25
2023-04-27T12:12:22.929Z,19.58
2023-04-27T12:13:23.266Z,19.79
2023-04-27T12:14:22.944Z,19.90
2023-04-27T12:15:22.940Z,20.00
2023-04-27T12:16:22.984Z,20.16
2023-04-27T12:17:22.954Z,20.28
2023-04-27T12:18:22.884Z,20.03
2023-04-27T12:19:22.878Z,20.00
2023-04-27T12:20:23.152Z,20.09
2023-04-27T12:21:22.901Z,20.20
2023-04-27T12:22:22.862Z,20.25
2023-04-27T12:23:22.806Z,19.51
2023-04-27T12:24:22.818Z,18.29
2023-04-27T12:25:22.835Z,17.08
2023-04-27T12:26:22.856Z,16.74
2023-04-27T12:27:22.751Z,16.70
2023-04-27T12:28:22.747Z,17.00
2023-04-27T12:29:22.785Z,17.55
2023-04-27T12:30:22.687Z,18.10
2023-04-27T12:31:24.104Z,18.55
2023-04-27T12:32:22.792Z,18.84
2023-04-27T12:33:23.241Z,19.17
2023-04-27T12:34:22.728Z,19.35
2023-04-27T12:35:22.715Z,18.76
2023-04-27T12:36:22.682Z,18.80
2023-04-27T12:37:23.939Z,18.90
2023-04-27T12:38:22.828Z,19.31
2023-04-27T12:39:22.628Z,19.43
2023-04-27T12:40:22.894Z,19.42
2023-04-27T12:41:22.687Z,19.38
2023-04-27T12:42:22.652Z,18.57
2023-04-27T12:43:22.626Z,18.80
2023-04-27T12:44:22.750Z,19.08
2023-04-27T12:45:22.627Z,19.06
2023-04-27T12:46:22.797Z,18.76
2023-04-27T12:47:46.037Z,18.10
2023-04-27T12:48:22.564Z,18.06
2023-04-27T12:49:22.550Z,18.31
2023-04-27T12:50:22.570Z,18.74
2023-04-27T12:51:22.497Z,19.28
2023-04-27T12:52:22.589Z,19.40
2023-04-27T12:53:22.479Z,19.47
2023-04-27T12:54:22.804Z,19.70
2023-04-27T12:55:32.073Z,19.93
2023-04-27T12:56:22.540Z,20.28
2023-04-27T12:57:22.471Z,20.54
2023-04-27T12:58:22.431Z,20.81
2023-04-27T12:59:22.403Z,20.83
2023-04-27T13:00:22.518Z,20.51
2023-04-27T13:01:22.775Z,20.18
2023-04-27T13:02:22.604Z,20.10
2023-04-27T13:03:22.620Z,20.12
2023-04-27T13:04:23.008Z,19.95
2023-04-27T13:05:22.551Z,19.61