createdAt,value
2022-12-03T00:03:53.655Z,102098.94
2022-12-03T00:13:54.987Z,102089.34
2022-12-03T00:23:56.212Z,102089.34
2022-12-03T00:33:57.433Z,102079.81
2022-12-03T00:43:58.666Z,102069.28
2022-12-03T00:54:00.025Z,102071.09
2022-12-03T01:04:01.299Z,102067.66
2022-12-03T01:14:02.539Z,102073.75
2022-12-03T01:24:03.803Z,102066.84
2022-12-03T01:34:05.256Z,102070.38
2022-12-03T01:44:06.806Z,102064.25
2022-12-03T01:54:08.154Z,102063.41
2022-12-03T02:04:09.859Z,102052.00
2022-12-03T02:14:11.203Z,102053.84
2022-12-03T02:24:12.456Z,102048.63
2022-12-03T02:34:13.702Z,102046.06
2022-12-03T02:44:14.964Z,102033.84
2022-12-03T02:54:16.247Z,102041.69
2022-12-03T03:04:17.495Z,102033.91
2022-12-03T03:14:18.730Z,102026.97
2022-12-03T03:24:19.966Z,102027.00
2022-12-03T03:34:21.211Z,102008.69
2022-12-03T03:44:22.493Z,102012.19
2022-12-03T03:54:23.791Z,102001.75
2022-12-03T04:04:25.088Z,102007.84
2022-12-03T04:14:26.356Z,102005.25
2022-12-03T04:24:27.590Z,102000.91
2022-12-03T04:34:28.850Z,101996.53
2022-12-03T04:44:30.058Z,101998.31
2022-12-03T04:54:31.337Z,101992.22
2022-12-03T05:04:47.674Z,101985.34
2022-12-03T05:14:48.896Z,101980.13
2022-12-03T05:24:50.136Z,101981.88
2022-12-03T05:34:51.599Z,101970.53
2022-12-03T05:44:53.331Z,101964.50
2022-12-03T05:54:54.907Z,101960.13
2022-12-03T06:04:56.531Z,101954.97
2022-12-03T06:14:57.813Z,101952.28
2022-12-03T06:25:03.538Z,101952.31
2022-12-03T06:35:07.581Z,101955.72
2022-12-03T06:45:08.858Z,101961.84
2022-12-03T06:55:10.114Z,101952.09
2022-12-03T07:05:11.372Z,101949.34
2022-12-03T07:15:12.684Z,101962.44
2022-12-03T09:20:31.242Z,101959.38
2022-12-03T09:30:32.506Z,101957.81
2022-12-03T09:40:33.877Z,101950.88
2022-12-03T09:50:35.145Z,101949.09
2022-12-03T10:00:36.397Z,101938.59
2022-12-03T10:10:37.775Z,101930.84
2022-12-03T10:20:39.113Z,101925.63
2022-12-03T10:30:40.439Z,101914.34
2022-12-03T10:40:41.730Z,101902.22
2022-12-03T10:50:42.948Z,101886.50
2022-12-03T11:00:54.508Z,101874.38
2022-12-03T11:11:14.479Z,101869.19
2022-12-03T11:21:21.906Z,101857.84
2022-12-03T11:31:29.920Z,101844.00
2022-12-03T11:41:37.887Z,101844.91
2022-12-03T11:51:45.856Z,101832.75
2022-12-03T12:01:54.813Z,101828.34
2022-12-03T12:12:02.864Z,101823.97
2022-12-03T12:22:10.837Z,101813.56
2022-12-03T12:32:18.485Z,101790.03
2022-12-03T12:42:27.261Z,101776.19
2022-12-03T12:52:38.642Z,101764.91
2022-12-03T13:02:43.072Z,101764.84
2022-12-03T13:12:50.918Z,101757.06
2022-12-03T13:22:52.739Z,101741.34
2022-12-03T13:32:54.544Z,101750.22
2022-12-03T13:42:55.867Z,101746.03
2022-12-03T13:52:57.125Z,101734.59
2022-12-03T14:02:59.278Z,101737.25
2022-12-03T14:13:00.512Z,101733.69
2022-12-03T14:23:01.805Z,101716.34
2022-12-03T14:33:03.081Z,101719.94
2022-12-03T14:43:04.321Z,101724.22
2022-12-03T14:53:05.915Z,101720.91
2022-12-03T15:03:07.419Z,101713.88
2022-12-03T15:13:08.810Z,101689.53
2022-12-03T15:23:14.277Z,101687.84
2022-12-03T15:33:16.017Z,101701.69
2022-12-03T15:43:17.317Z,101701.63
2022-12-03T15:53:18.615Z,101710.28
2022-12-03T16:03:19.920Z,101713.69
2022-12-03T16:13:21.202Z,101703.31
2022-12-03T16:23:22.455Z,101696.31
2022-12-03T16:33:27.548Z,101694.56
2022-12-03T16:43:28.944Z,101691.00
2022-12-03T16:53:30.217Z,101690.03
2022-12-03T17:03:34.035Z,101677.81
2022-12-03T17:13:35.716Z,101689.91
2022-12-03T17:23:37.042Z,101688.94
2022-12-03T17:33:38.298Z,101672.41
2022-12-03T17:43:39.587Z,101665.44
2022-12-03T17:53:40.849Z,101664.41
2022-12-03T18:03:42.164Z,101658.19
2022-12-03T18:13:43.559Z,101654.84
2022-12-03T18:23:44.788Z,101663.41
2022-12-03T18:33:46.034Z,101655.44
2022-12-03T18:43:47.269Z,101668.56
2022-12-03T18:53:48.522Z,101658.00
2022-12-03T19:03:49.783Z,101653.75
2022-12-03T19:13:51.105Z,101647.56
2022-12-03T19:24:22.778Z,101639.78
2022-12-03T19:34:13.828Z,101636.25
2022-12-03T19:44:15.074Z,101642.34
2022-12-03T19:54:16.327Z,101650.97
2022-12-03T20:04:17.565Z,101650.03
2022-12-03T20:14:18.832Z,101630.78
2022-12-03T20:24:20.098Z,101631.59
2022-12-03T20:34:21.360Z,101638.63
2022-12-03T20:44:22.658Z,101622.09
2022-12-03T20:54:23.929Z,101609.81
2022-12-03T21:04:25.174Z,101617.78
2022-12-03T21:14:26.455Z,101614.38
2022-12-03T21:24:27.813Z,101601.34
2022-12-03T21:34:35.511Z,101596.09
2022-12-03T21:44:37.326Z,101595.28
2022-12-03T21:54:38.777Z,101594.47
2022-12-03T22:04:40.088Z,101593.59
2022-12-03T22:14:41.346Z,101601.56
2022-12-03T22:24:42.657Z,101614.56
2022-12-03T22:34:43.986Z,101595.53
2022-12-03T22:44:45.282Z,101591.09
2022-12-03T22:54:46.546Z,101579.00
2022-12-03T23:04:47.882Z,101579.00
2022-12-03T23:14:49.180Z,101572.94
2022-12-03T23:24:50.464Z,101577.31
2022-12-03T23:34:51.808Z,101574.63
2022-12-03T23:44:53.146Z,101567.78
2022-12-03T23:54:54.388Z,101563.53
