createdAt,value
2022-10-10T11:52:54.772Z,81.16
2022-10-10T13:39:03.496Z,81.25
2022-10-10T13:42:09.492Z,81.17
2022-10-10T13:45:14.694Z,81.20
2022-10-10T13:48:43.111Z,81.23
2022-10-10T18:04:58.585Z,82.79
2022-10-10T18:08:06.277Z,82.66
2022-10-10T18:11:14.035Z,82.60
2022-10-10T18:14:20.649Z,82.60
2022-10-10T18:17:26.339Z,82.60
2022-10-10T18:20:32.420Z,82.64
2022-10-10T18:23:38.251Z,82.69
2022-10-10T18:26:45.953Z,82.72
2022-10-10T18:29:52.876Z,82.78
2022-10-10T18:32:58.589Z,82.84
2022-10-10T18:36:05.263Z,82.89
2022-10-10T18:39:16.582Z,82.94
2022-10-10T18:42:24.402Z,82.93
2022-10-10T18:45:30.258Z,82.98
2022-10-10T18:48:37.289Z,83.03
2022-10-10T18:51:43.983Z,83.05
2022-10-10T18:54:50.706Z,83.05
2022-10-10T19:11:03.794Z,82.17
2022-10-10T19:14:18.070Z,82.15
2022-10-10T19:17:25.829Z,82.19
2022-10-10T19:20:31.890Z,82.29
2022-10-10T19:23:38.779Z,82.39
2022-10-10T19:26:44.214Z,82.45
2022-10-10T19:29:50.524Z,82.55
2022-10-10T19:32:57.975Z,82.62
2022-10-10T19:36:04.215Z,82.68
2022-10-10T19:39:13.795Z,82.72
2022-10-10T19:42:20.089Z,82.80
2022-10-10T19:45:26.380Z,82.85
2022-10-10T19:48:37.593Z,82.89
2022-10-10T19:51:44.575Z,82.91
2022-10-10T19:54:49.636Z,82.90
2022-10-10T19:57:57.837Z,82.90
2022-10-10T20:01:05.512Z,82.89
2022-10-10T20:04:11.395Z,82.89
2022-10-10T20:07:17.652Z,82.89
2022-10-10T20:10:23.847Z,82.89
2022-10-10T20:13:29.724Z,82.88
2022-10-10T20:16:36.162Z,82.87
2022-10-10T20:19:43.415Z,82.88
2022-10-10T20:22:51.938Z,82.88
2022-10-10T20:25:59.131Z,82.85
2022-10-10T20:29:05.555Z,82.85
2022-10-10T20:32:10.929Z,82.85
2022-10-10T20:35:17.502Z,82.87
2022-10-10T20:38:24.816Z,82.87
2022-10-10T20:41:31.190Z,82.89
2022-10-10T20:44:31.259Z,82.90
2022-10-10T20:47:37.037Z,82.89
2022-10-10T20:50:42.312Z,82.90
2022-10-10T20:53:53.426Z,82.90
2022-10-10T20:56:59.185Z,82.89
2022-10-10T21:00:06.434Z,82.86
2022-10-10T21:03:14.129Z,82.85
2022-10-10T21:06:23.920Z,82.84
2022-10-10T21:09:32.851Z,82.83
2022-10-10T21:12:39.932Z,82.80
2022-10-10T21:15:47.053Z,82.75
2022-10-10T21:18:57.387Z,82.71
2022-10-10T21:22:01.539Z,82.70
2022-10-10T21:25:07.181Z,82.70
2022-10-10T21:28:13.414Z,82.70
2022-10-10T21:31:18.943Z,82.68
2022-10-10T21:34:27.305Z,82.66
2022-10-10T21:37:35.524Z,82.69
2022-10-10T21:40:42.048Z,82.68
2022-10-10T21:43:51.844Z,82.67
2022-10-10T21:46:58.186Z,82.65
2022-10-10T21:50:03.803Z,82.65
2022-10-10T21:53:10.234Z,82.69
2022-10-10T21:56:18.754Z,82.70
2022-10-10T21:59:25.224Z,82.70
2022-10-10T22:02:31.549Z,82.67
2022-10-10T22:05:39.414Z,82.64
2022-10-10T22:08:44.210Z,82.64
2022-10-10T22:11:51.821Z,82.64
2022-10-10T22:15:00.008Z,82.60
2022-10-10T22:18:06.021Z,82.56
2022-10-10T22:21:11.333Z,82.56
2022-10-10T22:24:17.217Z,82.53
2022-10-10T22:27:23.646Z,82.50
2022-10-10T22:30:30.509Z,82.45
2022-10-10T22:33:37.820Z,82.46
2022-10-10T22:36:45.607Z,82.46
2022-10-10T22:39:46.030Z,82.47
2022-10-10T22:42:53.417Z,82.47
2022-10-10T22:45:59.876Z,82.46
2022-10-10T22:49:06.153Z,82.46
2022-10-10T22:52:11.966Z,82.46
2022-10-10T22:55:18.874Z,82.46
2022-10-10T22:58:25.437Z,82.46
2022-10-10T23:01:33.318Z,82.42
2022-10-10T23:04:38.851Z,82.42
2022-10-10T23:07:44.869Z,82.42
2022-10-10T23:10:55.252Z,82.42
2022-10-10T23:14:01.939Z,82.39
2022-10-10T23:17:07.935Z,82.36
2022-10-10T23:20:15.043Z,82.33
2022-10-10T23:23:23.198Z,82.30
2022-10-10T23:26:28.412Z,82.27
2022-10-10T23:29:34.367Z,82.24
2022-10-10T23:32:40.497Z,82.22
2022-10-10T23:35:46.110Z,82.22
2022-10-10T23:38:51.479Z,82.20
2022-10-10T23:41:57.832Z,82.19
2022-10-10T23:45:04.117Z,82.19
2022-10-10T23:48:10.296Z,82.17
2022-10-10T23:51:16.474Z,82.20
2022-10-10T23:54:24.190Z,82.21
2022-10-10T23:57:29.010Z,82.20
