createdAt,value
2023-02-24T00:01:39.899Z,16.55
2023-02-24T00:04:12.226Z,16.83
2023-02-24T00:06:40.994Z,16.88
2023-02-24T00:09:09.427Z,17.23
2023-02-24T00:11:37.455Z,16.90
2023-02-24T00:14:08.419Z,16.92
2023-02-24T00:16:35.978Z,16.42
2023-02-24T00:19:03.066Z,17.23
2023-02-24T00:21:29.751Z,18.05
2023-02-24T00:23:59.205Z,16.33
2023-02-24T00:26:26.586Z,16.67
2023-02-24T00:28:53.354Z,16.35
2023-02-24T00:31:20.683Z,17.00
2023-02-24T00:33:47.397Z,16.30
2023-02-24T00:36:16.846Z,17.05
2023-02-24T00:38:46.759Z,16.67
2023-02-24T00:41:15.426Z,17.35
2023-02-24T00:43:49.216Z,16.10
2023-02-24T00:46:20.780Z,16.98
2023-02-24T00:48:48.909Z,17.60
2023-02-24T00:51:23.275Z,16.33
2023-02-24T00:53:57.675Z,17.73
2023-02-24T00:56:26.166Z,15.82
2023-02-24T00:58:57.503Z,16.08
2023-02-24T01:01:35.745Z,16.63
2023-02-24T01:04:11.066Z,16.65
2023-02-24T01:06:40.940Z,17.20
2023-02-24T01:09:08.379Z,17.63
2023-02-24T01:11:54.416Z,16.65
2023-02-24T01:14:23.648Z,16.50
2023-02-24T01:16:50.439Z,16.02
2023-02-24T01:19:18.078Z,16.30
2023-02-24T01:21:46.079Z,16.65
2023-02-24T01:24:15.426Z,16.15
2023-02-24T01:26:42.810Z,16.85
2023-02-24T01:29:12.003Z,17.45
2023-02-24T01:31:42.566Z,16.77
2023-02-24T01:34:10.827Z,17.70
2023-02-24T01:36:39.286Z,18.40
2023-02-24T01:39:07.041Z,18.10
2023-02-24T01:41:33.540Z,17.23
2023-02-24T01:44:16.427Z,18.05
2023-02-24T01:46:48.070Z,19.52
2023-02-24T01:49:29.494Z,17.27
2023-02-24T01:52:00.809Z,18.02
2023-02-24T01:54:42.947Z,18.08
2023-02-24T01:57:11.014Z,18.50
2023-02-24T01:59:37.880Z,18.05
2023-02-24T02:02:07.030Z,16.80
2023-02-24T02:04:41.496Z,17.50
2023-02-24T02:07:11.764Z,17.67
2023-02-24T02:09:42.182Z,17.08
2023-02-24T02:12:09.482Z,17.88
2023-02-24T02:14:38.829Z,18.48
2023-02-24T02:17:11.380Z,18.02
2023-02-24T02:19:55.371Z,17.55
2023-02-24T02:22:48.904Z,17.40
2023-02-24T02:25:18.459Z,18.67
2023-02-24T02:28:00.260Z,18.08
2023-02-24T02:30:38.427Z,18.52
2023-02-24T02:33:21.449Z,18.63
2023-02-24T02:35:48.767Z,16.98
2023-02-24T02:38:25.863Z,16.60
2023-02-24T02:41:24.154Z,16.27
2023-02-24T02:43:53.037Z,15.55
2023-02-24T02:46:34.659Z,16.33
2023-02-24T02:49:16.840Z,17.33
2023-02-24T02:51:51.543Z,17.05
2023-02-24T02:54:49.658Z,17.15
2023-02-24T02:57:21.681Z,16.15
2023-02-24T02:59:56.142Z,17.20
2023-02-24T03:02:28.700Z,16.25
2023-02-24T03:04:58.577Z,15.73
2023-02-24T03:07:31.253Z,16.98
2023-02-24T03:10:01.544Z,16.48
2023-02-24T03:12:30.741Z,15.18
2023-02-24T03:15:02.010Z,16.35
2023-02-24T03:17:32.577Z,15.55
2023-02-24T03:20:20.734Z,14.38
2023-02-24T03:22:52.398Z,15.10
2023-02-24T03:25:30.812Z,15.43
2023-02-24T03:28:01.632Z,14.02
2023-02-24T03:30:41.182Z,15.80
2023-02-24T03:33:37.959Z,15.40
2023-02-24T03:36:05.690Z,14.15
2023-02-24T03:38:33.339Z,14.15
2023-02-24T03:40:59.913Z,14.63
2023-02-24T03:43:30.129Z,14.43
2023-02-24T03:45:57.474Z,14.82
2023-02-24T03:48:25.842Z,13.85
2023-02-24T03:50:53.211Z,14.02
2023-02-24T03:53:33.212Z,14.55
2023-02-24T03:56:11.826Z,14.52
2023-02-24T03:58:41.756Z,14.73
2023-02-24T04:01:16.630Z,14.82
2023-02-24T04:03:42.978Z,14.90
2023-02-24T04:06:23.893Z,15.30
2023-02-24T04:09:01.738Z,14.68
2023-02-24T04:11:37.443Z,15.93
2023-02-24T04:14:08.731Z,15.32
2023-02-24T04:16:40.944Z,16.83
2023-02-24T04:19:14.017Z,15.00
2023-02-24T04:21:43.004Z,15.88
2023-02-24T04:24:15.183Z,15.57
2023-02-24T04:26:44.679Z,16.05
2023-02-24T04:29:17.605Z,16.60
2023-02-24T04:31:58.400Z,16.48
2023-02-24T04:34:25.055Z,17.25
2023-02-24T04:36:51.473Z,15.52
2023-02-24T04:39:23.304Z,16.38
2023-02-24T04:41:50.104Z,15.93
2023-02-24T04:44:17.740Z,16.42
2023-02-24T04:46:48.014Z,16.05
2023-02-24T04:49:14.488Z,15.82
2023-02-24T04:51:44.414Z,16.58
2023-02-24T04:54:19.171Z,17.05
2023-02-24T04:56:50.826Z,18.33
2023-02-24T04:59:19.166Z,23.33
2023-02-24T05:01:46.531Z,23.73
2023-02-24T05:04:14.473Z,20.73
2023-02-24T05:06:43.953Z,19.13
2023-02-24T05:09:14.368Z,19.60
2023-02-24T05:11:42.318Z,17.90
2023-02-24T05:14:16.544Z,17.30
2023-02-24T05:16:46.762Z,16.30
2023-02-24T05:19:33.333Z,16.55
2023-02-24T05:21:59.718Z,17.05
2023-02-24T05:24:28.954Z,17.42
2023-02-24T05:26:59.438Z,17.15
2023-02-24T05:29:35.612Z,17.85
2023-02-24T05:32:04.123Z,16.67
2023-02-24T05:34:32.050Z,16.98
2023-02-24T05:37:01.517Z,15.77
2023-02-24T05:39:28.423Z,16.20
2023-02-24T05:41:57.127Z,15.82
2023-02-24T05:44:25.991Z,17.35
2023-02-24T05:47:00.747Z,17.00
2023-02-24T05:49:33.776Z,16.00
2023-02-24T05:52:10.209Z,15.63
2023-02-24T05:54:39.671Z,15.55
2023-02-24T05:57:12.037Z,15.63
2023-02-24T05:59:40.349Z,14.65
2023-02-24T06:02:09.628Z,14.65
2023-02-24T06:04:39.960Z,13.90
2023-02-24T06:07:19.913Z,14.60
2023-02-24T06:09:50.461Z,14.38
2023-02-24T06:12:18.131Z,14.57
2023-02-24T06:14:47.408Z,14.98
2023-02-24T06:17:18.423Z,15.52
2023-02-24T06:19:46.647Z,15.52
2023-02-24T06:22:19.046Z,16.10
2023-02-24T06:24:46.021Z,16.23
2023-02-24T06:27:21.329Z,14.93
2023-02-24T06:29:50.093Z,15.23
2023-02-24T06:32:22.291Z,16.50
2023-02-24T06:34:49.103Z,16.45
2023-02-24T06:37:16.183Z,15.93
2023-02-24T06:39:43.304Z,15.25
2023-02-24T06:42:10.849Z,15.93
2023-02-24T06:44:38.995Z,15.55
2023-02-24T06:47:07.329Z,15.25
2023-02-24T06:49:34.186Z,15.93
2023-02-24T06:52:00.863Z,15.05
2023-02-24T06:54:30.779Z,14.65
2023-02-24T06:56:58.895Z,15.57
2023-02-24T06:59:28.542Z,15.75
2023-02-24T07:01:59.382Z,16.38
2023-02-24T07:04:28.392Z,16.92
2023-02-24T07:06:57.966Z,15.95
2023-02-24T07:09:28.015Z,16.13
2023-02-24T07:11:56.539Z,18.17
2023-02-24T07:14:24.851Z,17.27
2023-02-24T07:16:55.633Z,17.42
2023-02-24T07:19:24.898Z,17.05
2023-02-24T07:21:52.703Z,16.67
2023-02-24T07:24:25.121Z,17.25
2023-02-24T07:27:02.727Z,17.08
2023-02-24T07:29:30.853Z,16.67
2023-02-24T07:32:03.542Z,16.45
2023-02-24T07:34:31.186Z,16.10
2023-02-24T07:36:58.535Z,15.95
2023-02-24T07:39:25.545Z,16.88
2023-02-24T07:41:55.325Z,17.30
2023-02-24T07:44:24.156Z,18.50
2023-02-24T07:46:51.383Z,17.52
2023-02-24T07:49:25.785Z,16.48
2023-02-24T07:51:55.146Z,16.95
2023-02-24T07:54:25.069Z,17.27
2023-02-24T07:56:58.800Z,16.77
2023-02-24T07:59:33.201Z,16.80
2023-02-24T08:02:00.887Z,15.70
2023-02-24T08:04:29.936Z,17.58
2023-02-24T08:06:58.651Z,16.70
2023-02-24T08:09:45.594Z,18.35
2023-02-24T08:12:18.653Z,20.27
2023-02-24T08:14:50.627Z,19.65
2023-02-24T08:17:27.237Z,20.85
2023-02-24T08:20:15.445Z,19.55
2023-02-24T08:22:51.976Z,20.27
2023-02-24T08:25:37.577Z,19.42
2023-02-24T08:28:09.951Z,19.77
2023-02-24T08:30:39.255Z,18.15
2023-02-24T08:33:08.942Z,19.50
2023-02-24T08:35:38.256Z,19.83
2023-02-24T08:38:04.640Z,18.70
2023-02-24T08:40:34.699Z,18.27
2023-02-24T08:43:19.312Z,19.10
2023-02-24T08:46:12.991Z,18.40
2023-02-24T08:48:42.547Z,18.48
2023-02-24T08:51:10.976Z,17.63
2023-02-24T08:53:40.492Z,18.92
2023-02-24T08:56:11.264Z,18.17
2023-02-24T08:58:49.285Z,17.58
2023-02-24T09:01:19.149Z,19.77
2023-02-24T09:03:48.115Z,19.38
2023-02-24T09:06:18.160Z,18.58
2023-02-24T09:08:45.768Z,19.08
2023-02-24T09:11:15.225Z,18.73
2023-02-24T09:13:58.157Z,18.17
2023-02-24T09:16:27.441Z,18.42
2023-02-24T09:19:12.495Z,18.67
2023-02-24T09:22:10.365Z,18.35
2023-02-24T09:24:39.946Z,17.58
2023-02-24T09:27:06.901Z,18.90
2023-02-24T09:29:33.756Z,18.02
2023-02-24T09:32:05.836Z,19.35
2023-02-24T09:34:35.991Z,20.65
2023-02-24T09:37:03.767Z,18.48
2023-02-24T09:39:30.984Z,18.92
2023-02-24T09:42:07.347Z,17.52
2023-02-24T09:44:45.381Z,16.17
2023-02-24T09:47:13.347Z,18.13
2023-02-24T09:49:47.517Z,18.17
2023-02-24T09:52:17.414Z,17.23
2023-02-24T09:55:06.130Z,18.00
2023-02-24T09:57:55.047Z,17.67
2023-02-24T10:00:25.451Z,17.67
2023-02-24T10:03:19.594Z,16.13
2023-02-24T10:05:59.446Z,18.05
2023-02-24T10:08:33.415Z,17.90
2023-02-24T10:11:09.406Z,16.85
2023-02-24T10:13:49.890Z,17.55
2023-02-24T10:16:23.816Z,17.73
2023-02-24T10:19:01.284Z,17.25
2023-02-24T10:21:49.564Z,16.42
2023-02-24T10:24:22.715Z,17.35
2023-02-24T10:27:01.261Z,15.27
2023-02-24T10:30:02.184Z,16.23
2023-02-24T10:32:47.027Z,15.50
2023-02-24T10:35:19.292Z,15.07
2023-02-24T10:37:45.797Z,14.45
2023-02-24T10:40:17.444Z,13.80
2023-02-24T10:42:48.679Z,13.27
2023-02-24T10:45:26.149Z,14.32
2023-02-24T10:47:57.966Z,12.02
2023-02-24T10:50:32.532Z,12.48
2023-02-24T10:53:07.035Z,12.07
2023-02-24T10:55:45.626Z,11.07
2023-02-24T10:58:37.764Z,10.68
2023-02-24T11:01:20.873Z,11.07
2023-02-24T11:04:02.394Z,12.05
2023-02-24T11:06:40.672Z,13.35
2023-02-24T11:09:19.616Z,12.75
2023-02-24T11:12:05.611Z,12.10
2023-02-24T11:14:57.150Z,12.38
2023-02-24T11:17:27.634Z,13.35
2023-02-24T11:20:10.710Z,12.52
2023-02-24T11:22:41.852Z,10.75
2023-02-24T11:25:35.863Z,12.25
2023-02-24T11:28:02.875Z,11.27
2023-02-24T11:30:46.747Z,10.75
2023-02-24T11:33:31.963Z,10.85
2023-02-24T11:36:05.548Z,10.23
2023-02-24T11:38:39.228Z,10.05
2023-02-24T11:41:27.285Z,9.88
2023-02-24T11:44:00.822Z,10.38
2023-02-24T11:46:36.300Z,10.55
2023-02-24T11:49:11.733Z,9.15
2023-02-24T11:51:38.490Z,7.82
2023-02-24T11:54:16.906Z,8.68
2023-02-24T11:57:00.018Z,8.75
2023-02-24T11:59:35.083Z,8.20
2023-02-24T12:02:26.151Z,7.97
2023-02-24T12:05:01.135Z,9.30
2023-02-24T12:07:38.931Z,7.80
2023-02-24T12:10:21.128Z,8.23
2023-02-24T12:13:16.189Z,8.43
2023-02-24T12:15:44.142Z,8.45
2023-02-24T12:18:15.306Z,8.82
2023-02-24T12:20:51.051Z,9.30
2023-02-24T12:23:26.092Z,9.05
2023-02-24T12:26:08.809Z,9.00
2023-02-24T12:28:56.897Z,9.05
2023-02-24T12:31:44.056Z,8.55
2023-02-24T12:34:32.281Z,8.65
2023-02-24T12:37:08.281Z,8.88
2023-02-24T12:39:47.551Z,8.48
2023-02-24T12:42:26.175Z,9.10
2023-02-24T12:45:01.844Z,9.20
2023-02-24T12:47:47.020Z,9.63
2023-02-24T12:50:25.714Z,9.80
2023-02-24T12:53:18.751Z,8.85
2023-02-24T12:56:17.505Z,9.35
2023-02-24T12:58:46.124Z,9.35
2023-02-24T13:01:15.606Z,9.20
2023-02-24T13:04:06.134Z,8.88
2023-02-24T13:06:35.648Z,9.27
2023-02-24T13:09:41.835Z,9.38
2023-02-24T13:12:19.696Z,9.35
2023-02-24T13:14:47.270Z,9.25
2023-02-24T13:17:15.155Z,9.70
2023-02-24T13:19:43.399Z,9.35
2023-02-24T13:22:12.913Z,10.45
2023-02-24T13:24:59.679Z,9.02
2023-02-24T13:27:32.244Z,9.00
2023-02-24T13:30:04.837Z,8.35
2023-02-24T13:32:40.900Z,8.48
2023-02-24T13:35:16.850Z,8.45
2023-02-24T13:37:46.077Z,8.75
2023-02-24T13:40:18.328Z,9.65
2023-02-24T13:43:20.732Z,8.18
2023-02-24T13:45:55.135Z,8.20
2023-02-24T13:48:47.190Z,7.93
2023-02-24T13:51:13.530Z,9.40
2023-02-24T13:53:52.305Z,8.70
2023-02-24T13:56:30.822Z,7.75
2023-02-24T13:59:13.443Z,10.05
2023-02-24T14:01:56.610Z,8.25
2023-02-24T14:04:27.289Z,8.43
2023-02-24T14:07:04.228Z,7.95
2023-02-24T14:09:43.495Z,8.90
2023-02-24T14:12:16.355Z,7.80
2023-02-24T14:14:43.957Z,7.20
2023-02-24T14:17:32.467Z,7.20
2023-02-24T14:20:17.831Z,7.75
2023-02-24T14:22:58.595Z,6.80
2023-02-24T14:25:30.681Z,7.10
2023-02-24T14:27:57.585Z,7.25
2023-02-24T14:30:39.797Z,7.20
2023-02-24T14:33:07.629Z,7.63
2023-02-24T14:35:36.514Z,7.10
2023-02-24T14:38:03.460Z,7.65
2023-02-24T14:40:33.308Z,6.82
2023-02-24T14:43:00.173Z,8.13
2023-02-24T14:45:28.483Z,8.05
2023-02-24T14:47:58.796Z,6.93
2023-02-24T14:50:30.682Z,7.65
2023-02-24T14:53:09.833Z,7.20
2023-02-24T14:55:38.075Z,6.80
2023-02-24T14:58:24.710Z,7.00
2023-02-24T15:00:57.818Z,7.22
2023-02-24T15:03:29.504Z,6.53
2023-02-24T15:06:01.457Z,7.20
2023-02-24T15:08:37.538Z,8.02
2023-02-24T15:11:25.847Z,7.15
2023-02-24T15:13:53.082Z,6.65
2023-02-24T15:16:23.936Z,7.65
2023-02-24T15:18:53.305Z,7.88
2023-02-24T15:21:28.802Z,7.50
2023-02-24T15:24:03.611Z,7.70
2023-02-24T15:26:37.354Z,7.25
2023-02-24T15:29:14.181Z,7.32
2023-02-24T15:31:47.176Z,6.85
2023-02-24T15:34:18.296Z,7.43
2023-02-24T15:36:44.785Z,7.93
2023-02-24T15:39:23.210Z,7.45
2023-02-24T15:41:51.736Z,8.55
2023-02-24T15:44:33.582Z,7.63
2023-02-24T15:47:13.151Z,7.70
2023-02-24T15:49:39.569Z,7.10
2023-02-24T15:52:09.652Z,7.40
2023-02-24T15:54:36.651Z,7.13
2023-02-24T15:57:05.233Z,6.70
2023-02-24T15:59:31.720Z,6.90
2023-02-24T16:01:58.256Z,7.40
2023-02-24T16:04:26.740Z,7.32
2023-02-24T16:06:55.426Z,7.57
2023-02-24T16:09:36.290Z,7.28
2023-02-24T16:12:06.403Z,7.88
2023-02-24T16:14:32.991Z,7.57
2023-02-24T16:17:07.012Z,6.82
2023-02-24T16:19:33.666Z,6.88
2023-02-24T16:22:00.109Z,6.10
2023-02-24T16:24:29.342Z,6.18
2023-02-24T16:26:55.782Z,6.30
2023-02-24T16:29:22.174Z,6.07
2023-02-24T16:31:48.887Z,5.82
2023-02-24T16:34:16.070Z,5.70
2023-02-24T16:36:47.470Z,6.07
2023-02-24T16:39:14.281Z,5.65
2023-02-24T16:41:40.747Z,5.97
2023-02-24T16:44:10.655Z,5.70
2023-02-24T16:46:41.226Z,5.57
2023-02-24T16:49:10.417Z,5.88
2023-02-24T16:51:38.964Z,5.85
2023-02-24T16:54:05.453Z,5.47
2023-02-24T16:56:31.896Z,6.03
2023-02-24T16:58:58.278Z,5.88
2023-02-24T17:01:24.810Z,6.47
2023-02-24T17:03:55.176Z,5.72
2023-02-24T17:06:23.165Z,6.13
2023-02-24T17:08:50.683Z,6.00
2023-02-24T17:11:19.446Z,6.35
2023-02-24T17:13:45.899Z,6.32
2023-02-24T17:16:12.376Z,5.82
2023-02-24T17:18:38.902Z,6.20
2023-02-24T17:21:05.545Z,5.75
2023-02-24T17:23:32.419Z,5.75
2023-02-24T17:26:03.611Z,6.63
2023-02-24T17:28:30.086Z,6.30
2023-02-24T17:30:56.654Z,5.57
2023-02-24T17:33:23.452Z,6.10
2023-02-24T17:35:52.771Z,6.53
2023-02-24T17:38:21.074Z,6.30
2023-02-24T17:40:50.227Z,6.35
2023-02-24T17:43:16.620Z,6.72
2023-02-24T17:45:46.285Z,6.65
2023-02-24T17:48:14.612Z,6.55
2023-02-24T17:50:42.402Z,6.35
2023-02-24T17:53:09.520Z,6.70
2023-02-24T17:55:40.385Z,6.50
2023-02-24T17:58:10.194Z,7.22
2023-02-24T18:00:38.233Z,6.60
2023-02-24T18:03:04.804Z,6.78
2023-02-24T18:05:31.362Z,7.93
2023-02-24T18:07:58.444Z,7.63
2023-02-24T18:10:24.897Z,6.75
2023-02-24T18:12:51.339Z,7.55
2023-02-24T18:15:17.775Z,6.90
2023-02-24T18:17:45.643Z,6.97
2023-02-24T18:20:12.902Z,7.45
2023-02-24T18:22:39.356Z,6.93
2023-02-24T18:25:06.320Z,6.22
2023-02-24T18:27:32.785Z,5.90
2023-02-24T18:29:59.198Z,4.55
2023-02-24T18:32:25.773Z,4.50
2023-02-24T18:34:52.262Z,4.50
2023-02-24T18:37:22.079Z,4.80
2023-02-24T18:39:48.540Z,4.85
2023-02-24T18:42:14.989Z,4.38
2023-02-24T18:44:41.409Z,4.10
2023-02-24T18:47:09.661Z,4.78
2023-02-24T18:49:37.167Z,4.70
2023-02-24T18:52:05.222Z,4.65
2023-02-24T18:54:33.195Z,5.07
2023-02-24T18:56:59.922Z,4.72
2023-02-24T18:59:26.328Z,4.53
2023-02-24T19:01:56.774Z,5.03
2023-02-24T19:04:31.044Z,4.35
2023-02-24T19:06:57.458Z,4.53
2023-02-24T19:09:24.067Z,4.88
2023-02-24T19:11:54.987Z,5.05
2023-02-24T19:14:22.399Z,5.22
2023-02-24T19:16:48.892Z,5.00
2023-02-24T19:19:16.410Z,4.90
2023-02-24T19:21:45.295Z,4.55
2023-02-24T19:24:13.676Z,4.90
2023-02-24T19:26:40.303Z,4.13
2023-02-24T19:29:06.743Z,4.40
2023-02-24T19:31:33.983Z,4.55
2023-02-24T19:34:03.062Z,4.03
2023-02-24T19:36:33.614Z,4.95
2023-02-24T19:39:00.434Z,4.88
2023-02-24T19:41:31.044Z,4.43
2023-02-24T19:44:01.016Z,4.00
2023-02-24T19:46:34.090Z,4.38
2023-02-24T19:49:01.996Z,3.60
2023-02-24T19:51:28.785Z,3.40
2023-02-24T19:53:57.679Z,3.63
2023-02-24T19:56:25.925Z,3.97
2023-02-24T19:58:54.415Z,3.38
2023-02-24T20:01:22.482Z,3.47
2023-02-24T20:03:49.421Z,4.30
2023-02-24T20:06:21.303Z,3.38
2023-02-24T20:08:48.179Z,4.15
2023-02-24T20:11:16.545Z,3.88
2023-02-24T20:13:43.016Z,3.95
2023-02-24T20:16:12.284Z,4.05
2023-02-24T20:18:40.794Z,4.07
2023-02-24T20:21:08.000Z,4.22
2023-02-24T20:23:34.494Z,4.43
2023-02-24T20:26:03.193Z,4.50
2023-02-24T20:28:29.893Z,4.78
2023-02-24T20:30:58.039Z,5.05
2023-02-24T20:33:25.819Z,5.03
2023-02-24T20:35:52.267Z,5.88
2023-02-24T20:38:18.687Z,5.03
2023-02-24T20:40:45.145Z,5.18
2023-02-24T20:43:11.657Z,5.78
2023-02-24T20:45:38.732Z,5.53
2023-02-24T20:48:06.602Z,5.88
2023-02-24T20:50:34.029Z,6.22
2023-02-24T20:53:03.351Z,6.18
2023-02-24T20:55:30.389Z,6.45
2023-02-24T20:57:56.822Z,5.95
2023-02-24T21:00:23.255Z,6.63
2023-02-24T21:02:49.858Z,6.45
2023-02-24T21:05:22.300Z,6.53
2023-02-24T21:07:50.007Z,6.88
2023-02-24T21:10:17.979Z,6.88
2023-02-24T21:12:44.924Z,6.30
2023-02-24T21:15:12.280Z,6.68
2023-02-24T21:17:39.547Z,7.13
2023-02-24T21:20:11.133Z,7.45
2023-02-24T21:22:39.447Z,7.78
2023-02-24T21:25:12.256Z,7.78
2023-02-24T21:27:38.977Z,6.78
2023-02-24T21:30:07.124Z,6.53
2023-02-24T21:32:36.598Z,6.95
2023-02-24T21:35:03.680Z,7.85
2023-02-24T21:37:30.399Z,8.23
2023-02-24T21:39:56.885Z,7.95
2023-02-24T21:42:23.429Z,8.05
2023-02-24T21:44:55.314Z,7.95
2023-02-24T21:47:21.750Z,8.55
2023-02-24T21:49:48.263Z,7.70
2023-02-24T21:52:14.793Z,7.88
2023-02-24T21:54:42.284Z,8.35
2023-02-24T21:57:08.804Z,7.50
2023-02-24T21:59:35.279Z,7.47
2023-02-24T22:02:01.747Z,8.07
2023-02-24T22:04:28.335Z,8.10
2023-02-24T22:06:54.802Z,7.90
2023-02-24T22:09:21.291Z,7.32
2023-02-24T22:11:48.511Z,8.45
2023-02-24T22:14:15.798Z,7.85
2023-02-24T22:16:42.721Z,8.40
2023-02-24T22:19:09.326Z,8.00
2023-02-24T22:21:35.815Z,7.18
2023-02-24T22:24:06.182Z,7.85
2023-02-24T22:26:32.668Z,7.90
2023-02-24T22:29:00.123Z,7.07
2023-02-24T22:31:30.307Z,7.82
2023-02-24T22:33:57.421Z,8.25
2023-02-24T22:36:27.125Z,8.20
2023-02-24T22:38:55.592Z,8.07
2023-02-24T22:41:28.019Z,8.68
2023-02-24T22:43:57.979Z,8.75
2023-02-24T22:46:27.480Z,8.57
2023-02-24T22:48:55.394Z,8.48
2023-02-24T22:51:22.628Z,8.23
2023-02-24T22:53:49.897Z,8.93
2023-02-24T22:56:20.213Z,9.65
2023-02-24T22:58:47.296Z,8.63
2023-02-24T23:01:21.915Z,8.80
2023-02-24T23:03:56.174Z,8.65
2023-02-24T23:06:24.118Z,8.82
2023-02-24T23:08:51.924Z,8.13
2023-02-24T23:11:20.048Z,7.43
2023-02-24T23:13:49.100Z,7.45
2023-02-24T23:16:21.846Z,7.95
2023-02-24T23:18:54.260Z,7.88
2023-02-24T23:21:26.117Z,7.13
2023-02-24T23:23:56.735Z,7.22
2023-02-24T23:26:28.679Z,7.63
2023-02-24T23:28:58.783Z,7.35
2023-02-24T23:31:25.726Z,7.13
2023-02-24T23:33:53.357Z,6.70
2023-02-24T23:36:19.878Z,7.10
2023-02-24T23:38:46.458Z,6.15
2023-02-24T23:41:15.720Z,6.53
2023-02-24T23:43:42.155Z,6.40
2023-02-24T23:46:11.417Z,5.93
2023-02-24T23:48:38.312Z,6.40
2023-02-24T23:51:07.090Z,5.95
2023-02-24T23:53:41.268Z,5.70
2023-02-24T23:56:09.366Z,6.22
2023-02-24T23:58:37.558Z,5.88
