createdAt,value
2017-08-12T00:00:12.521Z,0
2017-08-12T00:01:22.670Z,0
2017-08-12T00:02:33.132Z,0
2017-08-12T00:03:43.569Z,0
2017-08-12T00:04:54.276Z,0
2017-08-12T00:06:04.437Z,0
2017-08-12T00:07:14.593Z,0
2017-08-12T00:08:25.046Z,0
2017-08-12T00:09:35.247Z,0
2017-08-12T00:10:45.541Z,0
2017-08-12T00:11:55.996Z,0
2017-08-12T00:13:06.440Z,0
2017-08-12T00:14:17.117Z,0
2017-08-12T00:15:27.700Z,0
2017-08-12T00:16:37.959Z,0
2017-08-12T00:17:48.486Z,0
2017-08-12T00:18:58.961Z,0
2017-08-12T00:20:09.452Z,0
2017-08-12T00:21:19.916Z,0
2017-08-12T00:22:30.678Z,0
2017-08-12T00:23:41.164Z,0
2017-08-12T00:24:51.658Z,0
2017-08-12T00:26:02.044Z,0
2017-08-12T00:27:12.526Z,0
2017-08-12T00:28:23.229Z,0
2017-08-12T00:29:33.697Z,0
2017-08-12T00:30:44.179Z,0
2017-08-12T00:31:54.644Z,0
2017-08-12T00:33:05.352Z,0
2017-08-12T00:34:16.068Z,0
2017-08-12T00:35:26.552Z,0
2017-08-12T00:36:37.090Z,0
2017-08-12T00:37:47.540Z,0
2017-08-12T00:38:58.274Z,0
2017-08-12T00:40:09.230Z,0
2017-08-12T00:41:19.670Z,0
2017-08-12T00:42:30.186Z,0
2017-08-12T00:43:40.661Z,0
2017-08-12T00:44:51.123Z,0
2017-08-12T00:46:01.870Z,0
2017-08-12T00:47:12.381Z,0
2017-08-12T00:48:22.878Z,0
2017-08-12T00:49:33.505Z,0
2017-08-12T00:50:44.026Z,0
2017-08-12T00:51:54.746Z,0
2017-08-12T00:53:05.207Z,0
2017-08-12T00:54:15.797Z,0
2017-08-12T00:55:26.404Z,0
2017-08-12T00:56:36.866Z,0
2017-08-12T00:57:47.793Z,0
2017-08-12T00:58:58.310Z,0
2017-08-12T01:00:08.827Z,0
2017-08-12T01:01:19.291Z,0
2017-08-12T01:02:29.479Z,0
2017-08-12T01:03:39.877Z,0
2017-08-12T01:04:50.360Z,0
2017-08-12T01:06:00.852Z,0
2017-08-12T01:07:11.300Z,0
2017-08-12T01:08:21.763Z,0
2017-08-12T01:09:32.576Z,0
2017-08-12T01:10:43.047Z,0
2017-08-12T01:11:53.515Z,0
2017-08-12T01:13:03.987Z,0
2017-08-12T01:14:14.466Z,0
2017-08-12T01:15:25.247Z,0
2017-08-12T01:16:35.736Z,0
2017-08-12T01:17:46.525Z,0
2017-08-12T01:18:56.960Z,0
2017-08-12T01:20:07.102Z,0
2017-08-12T01:21:17.814Z,0
2017-08-12T01:22:28.287Z,0
2017-08-12T01:23:38.745Z,0
2017-08-12T01:24:49.204Z,0
2017-08-12T01:25:59.663Z,0
2017-08-12T01:27:10.061Z,0
2017-08-12T01:28:20.612Z,0
2017-08-12T01:29:31.149Z,0
2017-08-12T01:30:41.292Z,0
2017-08-12T01:31:52.008Z,0
2017-08-12T01:33:02.839Z,0
2017-08-12T01:34:13.271Z,0
2017-08-12T01:35:24.948Z,0
2017-08-12T01:36:35.498Z,0
2017-08-12T01:37:45.999Z,0
2017-08-12T01:38:56.652Z,0
2017-08-12T01:40:07.172Z,0
2017-08-12T01:41:17.298Z,0
2017-08-12T01:42:27.415Z,0
2017-08-12T01:43:37.545Z,0
2017-08-12T01:44:47.937Z,0
2017-08-12T01:45:58.387Z,0
2017-08-12T01:47:08.394Z,0
2017-08-12T01:48:18.891Z,0
2017-08-12T01:49:29.060Z,0
2017-08-12T01:50:39.748Z,0
2017-08-12T01:51:50.247Z,0
2017-08-12T01:53:00.719Z,0
2017-08-12T01:54:11.217Z,0
2017-08-12T01:55:21.253Z,0
2017-08-12T01:56:31.644Z,0
2017-08-12T01:57:42.082Z,0
2017-08-12T01:58:52.580Z,0
2017-08-12T02:00:02.736Z,0
2017-08-12T02:01:12.692Z,0
2017-08-12T02:02:22.683Z,0
2017-08-12T02:03:33.124Z,0
2017-08-12T02:04:43.725Z,0
2017-08-12T02:05:53.750Z,0
2017-08-12T02:07:04.201Z,0
2017-08-12T02:08:14.909Z,0
2017-08-12T02:09:25.352Z,0
2017-08-12T02:10:35.801Z,0
2017-08-12T02:11:46.257Z,0
2017-08-12T02:12:56.744Z,0
2017-08-12T02:14:07.533Z,0
2017-08-12T02:15:17.979Z,0
2017-08-12T02:16:28.013Z,0
2017-08-12T02:17:38.886Z,0
2017-08-12T02:18:49.781Z,0
2017-08-12T02:20:00.511Z,0
2017-08-12T02:21:10.670Z,0
2017-08-12T02:22:21.163Z,0
2017-08-12T02:23:31.620Z,0
2017-08-12T02:24:42.070Z,0
2017-08-12T02:25:52.321Z,0
2017-08-12T02:27:02.966Z,0
2017-08-12T02:28:13.005Z,0
2017-08-12T02:29:23.435Z,0
2017-08-12T02:30:33.494Z,0
2017-08-12T02:31:44.344Z,0
2017-08-12T02:32:54.874Z,0
2017-08-12T02:34:04.889Z,0
2017-08-12T02:35:15.368Z,0
2017-08-12T02:36:25.602Z,0
2017-08-12T02:37:36.021Z,0
2017-08-12T02:38:46.528Z,0
2017-08-12T02:39:56.538Z,0
2017-08-12T02:41:07.015Z,0
2017-08-12T02:42:17.573Z,0
2017-08-12T02:43:28.426Z,0
2017-08-12T02:44:38.904Z,0
2017-08-12T02:45:49.416Z,0
2017-08-12T02:46:59.460Z,0
2017-08-12T02:48:09.582Z,0
2017-08-12T02:49:20.408Z,0
2017-08-12T02:50:30.940Z,0
2017-08-12T02:51:41.395Z,0
2017-08-12T02:52:51.854Z,0
2017-08-12T02:54:02.361Z,0
2017-08-12T02:55:12.748Z,0
2017-08-12T02:56:23.381Z,0
2017-08-12T02:57:33.899Z,0
2017-08-12T02:58:44.392Z,0
2017-08-12T02:59:54.887Z,0
2017-08-12T03:01:05.725Z,0
2017-08-12T03:02:16.217Z,0
2017-08-12T03:03:26.689Z,0
2017-08-12T03:04:37.194Z,0
2017-08-12T03:05:47.648Z,0
2017-08-12T03:06:57.918Z,0
2017-08-12T03:08:08.387Z,0
2017-08-12T03:09:18.864Z,0
2017-08-12T03:10:29.537Z,0
2017-08-12T03:11:40.006Z,0
2017-08-12T03:12:50.740Z,0
2017-08-12T03:14:01.194Z,0
2017-08-12T03:15:11.688Z,0
2017-08-12T03:16:22.115Z,0
2017-08-12T03:17:32.614Z,0
2017-08-12T03:18:43.512Z,0
2017-08-12T03:19:53.984Z,0
2017-08-12T03:21:04.434Z,0
2017-08-12T03:22:14.952Z,0
2017-08-12T03:23:25.406Z,0
2017-08-12T03:24:35.854Z,0
2017-08-12T03:25:46.309Z,0
2017-08-12T03:26:56.811Z,0
2017-08-12T03:28:07.245Z,0
2017-08-12T03:29:17.751Z,0
2017-08-12T03:30:28.499Z,0
2017-08-12T03:31:38.657Z,0
2017-08-12T03:32:49.130Z,0
2017-08-12T03:33:59.700Z,0
2017-08-12T03:35:10.196Z,0
2017-08-12T03:36:21.003Z,0
2017-08-12T03:37:31.520Z,0
2017-08-12T03:38:42.008Z,0
2017-08-12T03:39:52.138Z,0
2017-08-12T03:41:02.608Z,0
2017-08-12T03:42:13.341Z,0
2017-08-12T03:43:23.795Z,0
2017-08-12T03:44:34.298Z,0
2017-08-12T03:45:44.799Z,0
2017-08-12T03:46:55.236Z,0
2017-08-12T03:48:05.947Z,0
2017-08-12T03:49:16.710Z,0
2017-08-12T03:50:27.372Z,0
2017-08-12T03:51:37.816Z,0
2017-08-12T03:52:48.290Z,0
2017-08-12T03:53:59.020Z,0
2017-08-12T03:55:09.679Z,0
2017-08-12T03:56:20.284Z,0
2017-08-12T03:57:30.774Z,0
2017-08-12T03:58:41.220Z,0
2017-08-12T03:59:51.925Z,5
2017-08-12T04:01:02.419Z,5
2017-08-12T04:02:12.637Z,5
2017-08-12T04:03:23.119Z,5
2017-08-12T04:04:33.192Z,5
2017-08-12T04:05:43.957Z,5
2017-08-12T04:06:54.655Z,5
2017-08-12T04:08:04.817Z,5
2017-08-12T04:09:15.265Z,5
2017-08-12T04:10:25.763Z,5
2017-08-12T04:11:36.583Z,5
2017-08-12T04:12:47.281Z,5
2017-08-12T04:13:57.754Z,5
2017-08-12T04:15:08.311Z,5
2017-08-12T04:16:18.867Z,10
2017-08-12T04:17:29.761Z,10
2017-08-12T04:18:40.258Z,10
2017-08-12T04:19:50.479Z,10
2017-08-12T04:21:00.952Z,10
2017-08-12T04:22:11.617Z,10
2017-08-12T04:23:22.312Z,10
2017-08-12T04:24:32.776Z,10
2017-08-12T04:25:43.451Z,10
2017-08-12T04:26:53.895Z,10
2017-08-12T04:28:04.383Z,15
2017-08-12T04:29:15.156Z,15
2017-08-12T04:30:25.647Z,15
2017-08-12T04:31:36.174Z,15
2017-08-12T04:32:46.920Z,15
2017-08-12T04:33:57.496Z,15
2017-08-12T04:35:07.944Z,15
2017-08-12T04:36:18.409Z,15
2017-08-12T04:37:28.883Z,15
2017-08-12T04:38:38.925Z,15
2017-08-12T04:39:49.385Z,15
2017-08-12T04:41:00.415Z,15
2017-08-12T04:42:10.906Z,15
2017-08-12T04:43:20.613Z,15
2017-08-12T04:44:31.057Z,15
2017-08-12T04:45:41.542Z,15
2017-08-12T04:46:52.254Z,15
2017-08-12T04:48:02.705Z,20
2017-08-12T04:49:13.306Z,20
2017-08-12T04:50:23.762Z,20
2017-08-12T04:51:34.286Z,25
2017-08-12T04:52:45.027Z,25
2017-08-12T04:53:55.510Z,30
2017-08-12T04:55:05.961Z,30
2017-08-12T04:56:15.792Z,30
2017-08-12T04:57:26.290Z,30
2017-08-12T04:58:37.108Z,35
2017-08-12T04:59:47.550Z,35
2017-08-12T05:00:58.008Z,35
2017-08-12T05:02:08.209Z,35
2017-08-12T05:03:18.670Z,35
2017-08-12T05:04:29.378Z,35
2017-08-12T05:05:39.518Z,30
2017-08-12T05:06:49.983Z,30
2017-08-12T05:08:00.452Z,35
2017-08-12T05:09:10.925Z,35
2017-08-12T05:10:21.690Z,35
2017-08-12T05:11:32.157Z,35
2017-08-12T05:12:42.646Z,40
2017-08-12T05:13:52.889Z,45
2017-08-12T05:15:03.347Z,45
2017-08-12T05:16:14.045Z,50
2017-08-12T05:17:24.209Z,50
2017-08-12T05:18:34.285Z,50
2017-08-12T05:19:44.733Z,50
2017-08-12T05:20:54.877Z,50
2017-08-12T05:22:05.580Z,50
2017-08-12T05:23:15.718Z,50
2017-08-12T05:24:26.222Z,45
2017-08-12T05:25:36.594Z,45
2017-08-12T05:26:46.604Z,45
2017-08-12T05:27:57.313Z,40
2017-08-12T05:29:07.762Z,40
2017-08-12T05:30:17.897Z,40
2017-08-12T05:31:28.375Z,45
2017-08-12T05:32:38.835Z,45
2017-08-12T05:33:49.687Z,45
2017-08-12T05:35:00.273Z,50
2017-08-12T05:36:10.741Z,50
2017-08-12T05:37:21.203Z,55
2017-08-12T05:38:31.671Z,65
2017-08-12T05:39:42.376Z,70
2017-08-12T05:40:52.984Z,75
2017-08-12T05:42:03.619Z,85
2017-08-12T05:43:14.081Z,95
2017-08-12T05:44:24.225Z,105
2017-08-12T05:45:34.676Z,110
2017-08-12T05:46:44.911Z,115
2017-08-12T05:47:55.383Z,120
2017-08-12T05:49:05.077Z,125
2017-08-12T05:50:15.442Z,125
2017-08-12T05:51:26.152Z,130
2017-08-12T05:52:36.603Z,130
2017-08-12T05:53:47.092Z,130
2017-08-12T05:54:57.567Z,130
2017-08-12T05:56:08.246Z,130
2017-08-12T05:57:19.039Z,130
2017-08-12T05:58:29.608Z,130
2017-08-12T05:59:39.813Z,130
2017-08-12T06:00:50.329Z,140
2017-08-12T06:02:00.838Z,145
2017-08-12T06:03:11.550Z,135
2017-08-12T06:04:22.009Z,120
2017-08-12T06:05:32.560Z,110
2017-08-12T06:06:43.052Z,110
2017-08-12T06:07:53.514Z,110
2017-08-12T06:09:03.914Z,115
2017-08-12T06:10:14.432Z,115
2017-08-12T06:11:24.909Z,115
2017-08-12T06:12:34.755Z,115
2017-08-12T06:13:45.257Z,115
2017-08-12T06:14:56.102Z,135
2017-08-12T06:16:06.262Z,160
2017-08-12T06:17:16.755Z,180
2017-08-12T06:18:27.217Z,205
2017-08-12T06:19:37.384Z,230
2017-08-12T06:20:47.474Z,235
2017-08-12T06:21:57.976Z,240
2017-08-12T06:23:08.035Z,240
2017-08-12T06:24:18.240Z,230
2017-08-12T06:25:28.702Z,195
2017-08-12T06:26:39.397Z,165
2017-08-12T06:27:49.902Z,130
2017-08-12T06:29:00.062Z,105
2017-08-12T06:30:10.543Z,90
2017-08-12T06:31:21.130Z,95
2017-08-12T06:32:31.886Z,105
2017-08-12T06:33:42.364Z,100
2017-08-12T06:34:52.878Z,105
2017-08-12T06:36:03.463Z,105
2017-08-12T06:37:13.941Z,90
2017-08-12T06:38:24.679Z,85
2017-08-12T06:39:35.185Z,85
2017-08-12T06:40:45.660Z,95
2017-08-12T06:41:56.254Z,105
2017-08-12T06:43:06.733Z,100
2017-08-12T06:44:17.473Z,100
2017-08-12T06:45:27.621Z,95
2017-08-12T06:46:38.077Z,95
2017-08-12T06:47:49.544Z,105
2017-08-12T06:49:00.012Z,95
2017-08-12T06:50:10.816Z,95
2017-08-12T06:51:21.335Z,95
2017-08-12T06:52:31.802Z,100
2017-08-12T06:53:42.306Z,110
2017-08-12T06:54:52.785Z,115
2017-08-12T06:56:03.542Z,120
2017-08-12T06:57:14.001Z,120
2017-08-12T06:58:24.535Z,115
2017-08-12T06:59:35.025Z,115
2017-08-12T07:00:45.175Z,115
2017-08-12T07:01:55.929Z,115
2017-08-12T07:03:06.427Z,105
2017-08-12T07:04:16.908Z,90
2017-08-12T07:05:27.477Z,80
2017-08-12T07:06:37.952Z,95
2017-08-12T07:07:48.802Z,100
2017-08-12T07:08:59.279Z,90
2017-08-12T07:10:09.769Z,70
2017-08-12T07:11:20.241Z,70
2017-08-12T07:12:30.762Z,75
2017-08-12T07:13:41.468Z,80
2017-08-12T07:14:51.936Z,85
2017-08-12T07:16:02.092Z,90
2017-08-12T07:17:12.217Z,95
2017-08-12T07:18:22.695Z,100
2017-08-12T07:19:33.104Z,105
2017-08-12T07:20:43.669Z,110
2017-08-12T07:21:54.130Z,110
2017-08-12T07:23:04.733Z,115
2017-08-12T07:24:15.201Z,120
2017-08-12T07:25:25.980Z,130
2017-08-12T07:26:36.458Z,135
2017-08-12T07:27:47.006Z,145
2017-08-12T07:28:57.459Z,155
2017-08-12T07:30:07.940Z,165
2017-08-12T07:31:18.654Z,175
2017-08-12T07:32:29.055Z,180
2017-08-12T07:33:39.535Z,190
2017-08-12T07:34:49.991Z,200
2017-08-12T07:36:00.462Z,210
2017-08-12T07:37:11.262Z,215
2017-08-12T07:38:21.753Z,215
2017-08-12T07:39:32.219Z,205
2017-08-12T07:40:42.929Z,205
2017-08-12T07:41:53.506Z,210
2017-08-12T07:43:04.244Z,220
2017-08-12T07:44:14.716Z,210
2017-08-12T07:45:25.204Z,200
2017-08-12T07:46:35.730Z,195
2017-08-12T07:47:45.889Z,195
2017-08-12T07:48:56.863Z,195
2017-08-12T07:50:07.372Z,200
2017-08-12T07:51:17.824Z,205
2017-08-12T07:52:28.503Z,210
2017-08-12T07:53:39.003Z,210
2017-08-12T07:54:49.788Z,210
2017-08-12T07:56:00.473Z,205
2017-08-12T07:57:10.946Z,205
2017-08-12T07:58:21.451Z,220
2017-08-12T07:59:31.937Z,235
2017-08-12T08:00:42.857Z,250
2017-08-12T08:01:53.326Z,250
2017-08-12T08:03:03.912Z,250
2017-08-12T08:04:14.401Z,250
2017-08-12T08:05:24.858Z,250
2017-08-12T08:06:35.685Z,250
2017-08-12T08:07:46.357Z,255
2017-08-12T08:08:56.501Z,260
2017-08-12T08:10:06.773Z,265
2017-08-12T08:11:17.263Z,275
2017-08-12T08:12:28.101Z,290
2017-08-12T08:13:38.576Z,305
2017-08-12T08:14:49.094Z,315
2017-08-12T08:15:59.598Z,335
2017-08-12T08:17:10.055Z,345
2017-08-12T08:18:20.704Z,350
2017-08-12T08:19:31.291Z,370
2017-08-12T08:20:41.738Z,370
2017-08-12T08:21:52.233Z,390
2017-08-12T08:23:02.682Z,410
2017-08-12T08:24:13.395Z,430
2017-08-12T08:25:23.974Z,455
2017-08-12T08:26:34.471Z,485
2017-08-12T08:27:44.920Z,535
2017-08-12T08:28:55.103Z,565
2017-08-12T08:30:05.785Z,585
2017-08-12T08:31:16.257Z,590
2017-08-12T08:32:26.740Z,650
2017-08-12T08:33:36.901Z,695
2017-08-12T08:34:47.357Z,690
2017-08-12T08:35:58.090Z,665
2017-08-12T08:37:08.777Z,650
2017-08-12T08:38:19.344Z,650
2017-08-12T08:39:29.828Z,640
2017-08-12T08:40:40.309Z,635
2017-08-12T08:41:51.158Z,625
2017-08-12T08:43:01.666Z,630
2017-08-12T08:44:12.118Z,655
2017-08-12T08:45:22.621Z,680
2017-08-12T08:46:33.077Z,705
2017-08-12T08:47:43.740Z,735
2017-08-12T08:48:54.277Z,795
2017-08-12T08:50:04.734Z,905
2017-08-12T08:51:15.188Z,1000
2017-08-12T08:52:25.646Z,820
2017-08-12T08:53:36.592Z,720
2017-08-12T08:54:47.079Z,680
2017-08-12T08:55:57.836Z,650
2017-08-12T08:57:07.990Z,605
2017-08-12T08:58:18.630Z,570
2017-08-12T08:59:29.384Z,550
2017-08-12T09:00:39.878Z,540
2017-08-12T09:01:50.587Z,555
2017-08-12T09:03:01.078Z,595
2017-08-12T09:04:11.555Z,645
2017-08-12T09:05:21.951Z,685
2017-08-12T09:06:31.797Z,725
2017-08-12T09:07:41.956Z,770
2017-08-12T09:08:52.473Z,825
2017-08-12T09:10:02.643Z,870
2017-08-12T09:11:45.129Z,940
2017-08-12T09:12:55.313Z,1035
2017-08-12T09:14:05.961Z,1100
2017-08-12T09:15:16.112Z,1005
2017-08-12T09:16:26.863Z,875
2017-08-12T09:17:37.347Z,835
2017-08-12T09:18:47.810Z,870
2017-08-12T09:19:58.333Z,905
2017-08-12T09:21:08.850Z,865
2017-08-12T09:22:19.401Z,775
2017-08-12T09:23:29.642Z,695
2017-08-12T09:24:40.104Z,640
2017-08-12T09:25:50.653Z,650
2017-08-12T09:27:01.205Z,700
2017-08-12T09:28:11.982Z,725
2017-08-12T09:29:22.446Z,710
2017-08-12T09:30:32.928Z,680
2017-08-12T09:31:43.437Z,645
2017-08-12T09:32:53.931Z,605
2017-08-12T09:34:04.681Z,590
2017-08-12T09:35:15.152Z,585
2017-08-12T09:36:25.605Z,600
2017-08-12T09:37:36.106Z,640
2017-08-12T09:38:46.618Z,675
2017-08-12T09:39:57.035Z,720
2017-08-12T09:41:07.546Z,750
2017-08-12T09:42:18.108Z,810
2017-08-12T09:43:28.598Z,895
2017-08-12T09:44:39.072Z,965
2017-08-12T09:45:49.515Z,995
2017-08-12T09:47:00.086Z,965
2017-08-12T09:48:10.591Z,925
2017-08-12T09:49:21.412Z,880
2017-08-12T09:50:31.890Z,840
2017-08-12T09:51:42.609Z,835
2017-08-12T09:52:52.962Z,835
2017-08-12T09:54:03.148Z,850
2017-08-12T09:55:13.742Z,885
2017-08-12T09:56:24.206Z,960
2017-08-12T09:57:35.072Z,1055
2017-08-12T09:58:45.652Z,990
2017-08-12T09:59:56.225Z,840
2017-08-12T10:01:06.894Z,770
2017-08-12T10:02:17.375Z,760
2017-08-12T10:03:28.133Z,740
2017-08-12T10:04:38.617Z,715
2017-08-12T10:05:49.092Z,690
2017-08-12T10:06:59.579Z,670
2017-08-12T10:08:10.049Z,650
2017-08-12T10:09:20.786Z,625
2017-08-12T10:10:30.985Z,595
2017-08-12T10:11:42.466Z,580
2017-08-12T10:12:54.146Z,565
2017-08-12T10:14:04.338Z,550
2017-08-12T10:15:15.733Z,530
2017-08-12T10:16:26.282Z,505
2017-08-12T10:17:36.737Z,475
2017-08-12T10:18:47.260Z,475
2017-08-12T10:19:57.417Z,440
2017-08-12T10:21:08.150Z,405
2017-08-12T10:22:18.624Z,385
2017-08-12T10:23:29.098Z,365
2017-08-12T10:24:39.649Z,355
2017-08-12T10:25:50.112Z,345
2017-08-12T10:27:01.138Z,340
2017-08-12T10:28:11.660Z,335
2017-08-12T10:29:22.143Z,340
2017-08-12T10:30:32.593Z,345
2017-08-12T10:31:43.088Z,355
2017-08-12T10:32:54.341Z,370
2017-08-12T10:34:04.861Z,390
2017-08-12T10:35:15.031Z,390
2017-08-12T10:36:25.516Z,385
2017-08-12T10:37:36.123Z,380
2017-08-12T10:38:46.844Z,375
2017-08-12T10:39:56.963Z,385
2017-08-12T10:41:07.099Z,380
2017-08-12T10:42:17.565Z,395
2017-08-12T10:43:28.099Z,400
2017-08-12T10:44:38.827Z,405
2017-08-12T10:45:49.562Z,400
2017-08-12T10:47:00.057Z,385
2017-08-12T10:48:10.551Z,370
2017-08-12T10:49:20.709Z,360
2017-08-12T10:50:31.434Z,375
2017-08-12T10:51:41.889Z,380
2017-08-12T10:52:52.471Z,390
2017-08-12T10:54:02.973Z,395
2017-08-12T10:55:13.485Z,405
2017-08-12T10:56:24.596Z,405
2017-08-12T10:57:35.087Z,400
2017-08-12T10:58:45.572Z,390
2017-08-12T10:59:56.221Z,380
2017-08-12T11:01:06.686Z,360
2017-08-12T11:02:17.480Z,335
2017-08-12T11:03:28.285Z,325
2017-08-12T11:04:38.744Z,310
2017-08-12T11:05:49.259Z,290
2017-08-12T11:06:59.703Z,275
2017-08-12T11:08:10.412Z,270
2017-08-12T11:09:20.915Z,255
2017-08-12T11:10:31.412Z,250
2017-08-12T11:11:41.585Z,250
2017-08-12T11:12:52.089Z,250
2017-08-12T11:14:02.859Z,255
2017-08-12T11:15:13.343Z,285
2017-08-12T11:16:23.826Z,335
2017-08-12T11:17:34.412Z,400
2017-08-12T11:18:44.876Z,435
2017-08-12T11:19:55.602Z,430
2017-08-12T11:21:06.083Z,415
2017-08-12T11:22:16.549Z,370
2017-08-12T11:23:27.282Z,325
2017-08-12T11:24:37.807Z,325
2017-08-12T11:25:48.533Z,330
2017-08-12T11:26:58.697Z,335
2017-08-12T11:28:09.183Z,325
2017-08-12T11:29:19.671Z,305
2017-08-12T11:30:30.149Z,290
2017-08-12T11:31:40.906Z,305
2017-08-12T11:32:51.368Z,340
2017-08-12T11:34:01.844Z,370
2017-08-12T11:35:12.291Z,385
2017-08-12T11:36:22.837Z,360
2017-08-12T11:37:33.538Z,330
2017-08-12T11:38:44.002Z,315
2017-08-12T11:39:54.567Z,315
2017-08-12T11:41:05.103Z,340
2017-08-12T11:42:15.850Z,375
2017-08-12T11:43:26.838Z,415
2017-08-12T11:44:37.009Z,470
2017-08-12T11:45:47.663Z,525
2017-08-12T11:46:58.200Z,570
2017-08-12T11:48:08.418Z,600
2017-08-12T11:49:19.243Z,625
2017-08-12T11:50:29.779Z,655
2017-08-12T11:51:40.389Z,670
2017-08-12T11:52:50.910Z,665
2017-08-12T11:54:01.442Z,640
2017-08-12T11:55:12.248Z,610
2017-08-12T11:56:22.778Z,570
2017-08-12T11:57:33.301Z,525
2017-08-12T11:58:43.872Z,490
2017-08-12T11:59:54.011Z,500
2017-08-12T12:01:04.591Z,550
2017-08-12T12:02:15.357Z,615
2017-08-12T12:03:25.894Z,665
2017-08-12T12:04:36.637Z,710
2017-08-12T12:05:47.127Z,695
2017-08-12T12:06:57.589Z,635
2017-08-12T12:08:08.132Z,575
2017-08-12T12:09:18.682Z,535
2017-08-12T12:10:29.070Z,525
2017-08-12T12:11:39.617Z,555
2017-08-12T12:12:50.522Z,605
2017-08-12T12:14:01.182Z,695
2017-08-12T12:15:11.724Z,815
2017-08-12T12:16:22.309Z,1000
2017-08-12T12:17:32.966Z,1075
2017-08-12T12:18:43.783Z,1155
2017-08-12T12:19:54.265Z,1310
2017-08-12T12:21:04.413Z,1395
2017-08-12T12:22:14.341Z,1480
2017-08-12T12:23:24.872Z,1360
2017-08-12T12:24:36.126Z,1295
2017-08-12T12:25:46.720Z,1255
2017-08-12T12:26:57.260Z,1435
2017-08-12T12:28:07.853Z,1780
2017-08-12T12:29:18.389Z,1815
2017-08-12T12:30:29.076Z,1635
2017-08-12T12:31:39.266Z,1490
2017-08-12T12:32:49.849Z,1405
2017-08-12T12:34:00.429Z,1845
2017-08-12T12:35:10.962Z,2025
2017-08-12T12:36:21.454Z,1625
2017-08-12T12:37:32.012Z,2145
2017-08-12T12:38:42.211Z,2635
2017-08-12T12:39:52.989Z,2820
2017-08-12T12:41:03.594Z,3750
2017-08-12T12:42:14.342Z,4175
2017-08-12T12:43:24.506Z,3155
2017-08-12T12:44:34.955Z,2920
2017-08-12T12:45:45.451Z,2920
2017-08-12T12:46:56.093Z,2270
2017-08-12T12:48:06.551Z,2435
2017-08-12T12:49:17.140Z,1430
2017-08-12T12:50:27.618Z,1145
2017-08-12T12:51:38.079Z,1115
2017-08-12T12:52:48.391Z,1185
2017-08-12T12:53:59.144Z,1245
2017-08-12T12:55:09.402Z,1130
2017-08-12T12:56:19.585Z,1070
2017-08-12T12:57:30.065Z,1200
2017-08-12T12:58:40.532Z,1210
2017-08-12T12:59:50.978Z,1305
2017-08-12T13:01:02.342Z,1300
2017-08-12T13:02:13.958Z,1660
2017-08-12T13:03:25.473Z,2105
2017-08-12T13:04:36.290Z,1665
2017-08-12T13:05:47.331Z,1515
2017-08-12T13:06:58.077Z,1240
2017-08-12T13:08:08.861Z,1015
2017-08-12T13:09:19.772Z,975
2017-08-12T13:10:30.687Z,1720
2017-08-12T13:11:42.047Z,1700
2017-08-12T13:12:52.979Z,1235
2017-08-12T13:14:03.954Z,1685
2017-08-12T13:15:15.106Z,1265
2017-08-12T13:16:27.511Z,975
2017-08-12T13:17:39.019Z,1390
2017-08-12T13:18:50.401Z,1225
2017-08-12T13:20:01.576Z,1110
2017-08-12T13:21:14.356Z,1055
2017-08-12T13:22:26.652Z,1140
2017-08-12T13:23:37.594Z,2110
2017-08-12T13:24:48.738Z,1425
2017-08-12T13:26:00.451Z,1810
2017-08-12T13:27:11.977Z,1940
2017-08-12T13:28:24.204Z,1470
2017-08-12T13:29:36.202Z,2300
2017-08-12T13:30:47.993Z,2330
2017-08-12T13:32:00.188Z,1695
2017-08-12T13:33:10.890Z,2375
2017-08-12T13:34:25.928Z,2295
2017-08-12T13:35:38.333Z,1415
2017-08-12T13:36:49.459Z,1190
2017-08-12T13:38:01.192Z,1055
2017-08-12T13:39:13.356Z,885
2017-08-12T13:40:24.912Z,735
2017-08-12T13:41:36.685Z,640
2017-08-12T13:42:47.792Z,545
2017-08-12T13:44:00.216Z,490
2017-08-12T13:45:11.100Z,540
2017-08-12T13:46:21.569Z,575
2017-08-12T13:47:34.963Z,580
2017-08-12T13:48:48.098Z,560
2017-08-12T13:49:59.727Z,610
2017-08-12T13:51:10.291Z,630
2017-08-12T13:52:21.656Z,600
2017-08-12T13:53:33.241Z,545
2017-08-12T13:54:44.233Z,570
2017-08-12T13:55:56.823Z,575
2017-08-12T13:57:08.429Z,590
2017-08-12T13:58:19.522Z,590
2017-08-12T13:59:30.038Z,570
2017-08-12T14:00:41.016Z,525
2017-08-12T14:01:52.875Z,440
2017-08-12T14:03:03.709Z,455
2017-08-12T14:04:15.874Z,440
2017-08-12T14:05:27.976Z,415
2017-08-12T14:06:40.495Z,390
2017-08-12T14:07:51.617Z,390
2017-08-12T14:09:03.817Z,415
2017-08-12T14:10:14.980Z,465
2017-08-12T14:11:28.230Z,495
2017-08-12T14:12:39.795Z,505
2017-08-12T14:13:50.968Z,540
2017-08-12T14:15:05.707Z,530
2017-08-12T14:16:18.220Z,515
2017-08-12T14:17:31.254Z,515
2017-08-12T14:18:44.971Z,530
2017-08-12T14:19:57.987Z,525
2017-08-12T14:21:12.706Z,495
2017-08-12T14:22:24.562Z,490
2017-08-12T14:23:36.264Z,465
2017-08-12T14:24:47.085Z,440
2017-08-12T14:26:00.472Z,440
2017-08-12T14:27:11.602Z,475
2017-08-12T14:28:25.687Z,500
2017-08-12T14:29:37.440Z,480
2017-08-12T14:30:50.414Z,430
2017-08-12T14:32:02.942Z,420
2017-08-12T14:33:15.229Z,420
2017-08-12T14:34:26.413Z,440
2017-08-12T14:35:38.632Z,450
2017-08-12T14:36:50.877Z,415
2017-08-12T14:38:02.370Z,390
2017-08-12T14:39:13.505Z,375
2017-08-12T14:40:25.294Z,350
2017-08-12T14:41:35.538Z,305
2017-08-12T14:42:45.717Z,250
2017-08-12T14:43:56.337Z,220
2017-08-12T14:45:07.165Z,210
2017-08-12T14:46:17.631Z,215
2017-08-12T14:47:27.804Z,210
2017-08-12T14:48:38.313Z,210
2017-08-12T14:49:48.836Z,200
2017-08-12T14:50:59.599Z,200
2017-08-12T14:52:10.105Z,210
2017-08-12T14:53:20.297Z,225
2017-08-12T14:54:31.841Z,230
2017-08-12T14:55:46.006Z,210
2017-08-12T14:56:59.079Z,190
2017-08-12T14:58:12.591Z,170
2017-08-12T14:59:24.573Z,170
2017-08-12T15:00:38.086Z,185
2017-08-12T15:01:49.437Z,170
2017-08-12T15:03:00.725Z,160
2017-08-12T15:04:13.465Z,145
2017-08-12T15:05:25.145Z,130
2017-08-12T15:06:37.358Z,125
2017-08-12T15:07:49.321Z,135
2017-08-12T15:09:02.109Z,150
2017-08-12T15:10:14.311Z,145
2017-08-12T15:11:27.179Z,145
2017-08-12T15:12:39.057Z,140
2017-08-12T15:13:52.018Z,135
2017-08-12T15:15:03.217Z,135
2017-08-12T15:16:14.879Z,135
2017-08-12T15:17:27.038Z,140
2017-08-12T15:18:39.075Z,155
2017-08-12T15:19:52.578Z,165
2017-08-12T15:21:06.941Z,160
2017-08-12T15:22:19.573Z,150
2017-08-12T15:23:35.263Z,140
2017-08-12T15:24:47.770Z,140
2017-08-12T15:25:59.147Z,150
2017-08-12T15:27:11.126Z,155
2017-08-12T15:28:22.509Z,155
2017-08-12T15:30:09.497Z,150
2017-08-12T15:31:21.482Z,150
2017-08-12T15:32:37.628Z,145
2017-08-12T15:33:49.568Z,140
2017-08-12T15:35:01.350Z,155
2017-08-12T15:36:15.933Z,160
2017-08-12T15:37:26.704Z,165
2017-08-12T15:38:38.446Z,160
2017-08-12T15:39:50.229Z,150
2017-08-12T15:41:02.247Z,160
2017-08-12T15:42:15.438Z,165
2017-08-12T15:43:26.523Z,175
2017-08-12T15:44:38.897Z,180
2017-08-12T15:45:51.097Z,185
2017-08-12T15:47:03.029Z,185
2017-08-12T15:48:14.416Z,175
2017-08-12T15:49:27.644Z,160
2017-08-12T15:50:40.084Z,130
2017-08-12T15:51:51.637Z,115
2017-08-12T15:53:04.501Z,115
2017-08-12T15:54:15.788Z,115
2017-08-12T15:55:29.664Z,110
2017-08-12T15:56:42.647Z,120
2017-08-12T15:57:55.710Z,130
2017-08-12T15:59:07.641Z,130
2017-08-12T16:00:19.589Z,120
2017-08-12T16:01:31.467Z,120
2017-08-12T16:02:42.393Z,110
2017-08-12T16:03:54.254Z,105
2017-08-12T16:05:07.822Z,135
2017-08-12T16:06:22.781Z,135
2017-08-12T16:07:35.444Z,120
2017-08-12T16:08:47.011Z,110
2017-08-12T16:10:01.236Z,100
2017-08-12T16:11:13.049Z,120
2017-08-12T16:12:24.201Z,140
2017-08-12T16:13:35.225Z,125
2017-08-12T16:14:45.943Z,100
2017-08-12T16:15:56.164Z,80
2017-08-12T16:17:06.669Z,80
2017-08-12T16:18:17.388Z,110
2017-08-12T16:19:27.902Z,120
2017-08-12T16:20:38.655Z,105
2017-08-12T16:21:49.014Z,75
2017-08-12T16:22:59.559Z,65
2017-08-12T16:24:10.577Z,90
2017-08-12T16:25:20.843Z,100
2017-08-12T16:26:31.308Z,100
2017-08-12T16:27:41.793Z,80
2017-08-12T16:28:52.374Z,70
2017-08-12T16:30:03.242Z,60
2017-08-12T16:31:13.937Z,55
2017-08-12T16:32:24.378Z,55
2017-08-12T16:33:34.587Z,55
2017-08-12T16:34:45.895Z,55