createdAt,value
2023-04-16T00:01:05.417Z,73
2023-04-16T00:16:06.065Z,62
2023-04-16T00:31:05.591Z,44
2023-04-16T00:46:05.575Z,38
2023-04-16T01:01:05.224Z,37
2023-04-16T01:16:05.899Z,39
2023-04-16T01:31:05.514Z,30
2023-04-16T01:46:05.144Z,36
2023-04-16T02:01:06.123Z,41
2023-04-16T02:16:05.923Z,61
2023-04-16T02:31:05.224Z,80
2023-04-16T02:46:05.878Z,102
2023-04-16T03:01:05.410Z,96
2023-04-16T03:16:05.695Z,148
2023-04-16T03:31:05.035Z,162
2023-04-16T03:46:05.473Z,191
2023-04-16T04:01:05.658Z,158
2023-04-16T04:16:05.625Z,150
2023-04-16T04:31:04.979Z,149
2023-04-16T04:46:04.522Z,150
2023-04-16T05:01:05.406Z,187
2023-04-16T05:16:05.323Z,192
2023-04-16T05:31:05.733Z,129
2023-04-16T05:46:04.930Z,141
2023-04-16T06:01:05.285Z,108
2023-04-16T06:16:05.733Z,112
2023-04-16T06:31:04.976Z,79
2023-04-16T06:46:05.536Z,57
2023-04-16T07:01:05.640Z,39
2023-04-16T07:16:05.184Z,41
2023-04-16T07:31:05.325Z,41
2023-04-16T07:46:05.672Z,31
2023-04-16T08:01:05.267Z,19
2023-04-16T08:16:05.203Z,21
2023-04-16T08:31:05.568Z,17
2023-04-16T08:46:05.728Z,14
2023-04-16T09:01:04.749Z,11
2023-04-16T09:16:05.095Z,12
2023-04-16T09:31:05.355Z,13
2023-04-16T09:46:08.710Z,16
2023-04-16T10:01:05.194Z,11
2023-04-16T10:16:05.206Z,11
2023-04-16T10:31:05.047Z,8
2023-04-16T10:46:04.922Z,9
2023-04-16T11:01:04.604Z,9
2023-04-16T11:16:04.974Z,9
2023-04-16T11:31:05.500Z,9
2023-04-16T11:46:27.238Z,10
2023-04-16T12:01:05.533Z,8
2023-04-16T12:16:04.749Z,10
2023-04-16T12:31:04.981Z,8
2023-04-16T12:46:05.223Z,10
2023-04-16T13:01:05.453Z,7
2023-04-16T13:16:06.071Z,7
2023-04-16T13:31:06.166Z,8
2023-04-16T13:46:05.853Z,8
2023-04-16T14:01:05.338Z,7
2023-04-16T14:16:05.159Z,9
2023-04-16T14:31:05.790Z,39
2023-04-16T14:46:05.428Z,33
2023-04-16T15:01:05.726Z,8
2023-04-16T15:16:05.104Z,14
2023-04-16T15:31:05.184Z,12
2023-04-16T15:46:05.667Z,12
2023-04-16T16:16:05.757Z,12
2023-04-16T16:31:05.709Z,13
2023-04-16T16:46:05.317Z,12
2023-04-16T17:01:05.365Z,14
2023-04-16T17:16:04.985Z,13
2023-04-16T17:31:05.245Z,13
2023-04-16T17:46:05.681Z,19
2023-04-16T18:01:05.057Z,24
2023-04-16T18:16:05.355Z,25
2023-04-16T18:31:05.098Z,23
2023-04-16T18:46:05.332Z,29
2023-04-16T19:01:05.552Z,30
2023-04-16T19:16:05.898Z,31
2023-04-16T19:31:05.317Z,33
2023-04-16T19:46:05.822Z,54
2023-04-16T20:01:05.069Z,54
2023-04-16T20:16:05.532Z,44
2023-04-16T20:31:05.961Z,46
2023-04-16T20:46:05.526Z,40
2023-04-16T21:01:04.915Z,40
2023-04-16T21:16:05.361Z,39
2023-04-16T21:31:06.126Z,35
2023-04-16T21:46:05.795Z,33
2023-04-16T22:01:05.274Z,26
2023-04-16T22:16:05.393Z,29
2023-04-16T22:31:05.693Z,30
2023-04-16T22:46:05.896Z,26
2023-04-16T23:01:05.493Z,21
2023-04-16T23:16:05.543Z,18
2023-04-16T23:31:07.678Z,20
2023-04-16T23:46:05.460Z,21
