createdAt,value
2022-10-22T00:00:32.757Z,1.00
2022-10-22T00:02:59.495Z,1.00
2022-10-22T00:05:26.308Z,1.00
2022-10-22T00:07:52.989Z,1.00
2022-10-22T00:10:19.804Z,1.00
2022-10-22T00:12:46.468Z,1.00
2022-10-22T00:15:13.664Z,1.00
2022-10-22T00:17:40.711Z,1.00
2022-10-22T00:20:08.258Z,1.00
2022-10-22T00:22:35.153Z,1.00
2022-10-22T00:25:01.847Z,1.00
2022-10-22T00:27:28.545Z,1.00
2022-10-22T00:29:55.231Z,1.00
2022-10-22T00:32:21.939Z,1.00
2022-10-22T00:34:48.648Z,1.00
2022-10-22T00:37:15.416Z,1.00
2022-10-22T00:39:42.146Z,1.00
2022-10-22T00:42:17.664Z,1.00
2022-10-22T00:45:13.783Z,1.00
2022-10-22T00:47:50.075Z,5.10
2022-10-22T00:50:52.525Z,8.30
2022-10-22T00:53:21.041Z,19.50
2022-10-22T00:55:52.046Z,27.30
2022-10-22T00:58:22.951Z,28.30
2022-10-22T01:00:50.085Z,34.90
2022-10-22T01:03:16.902Z,42.50
2022-10-22T01:05:53.820Z,40.20
2022-10-22T01:08:39.812Z,32.50
2022-10-22T01:11:20.279Z,32.40
2022-10-22T01:14:09.611Z,34.30
2022-10-22T01:16:54.191Z,44.60
2022-10-22T01:19:43.249Z,51.00
2022-10-22T01:22:31.963Z,59.80
2022-10-22T01:25:08.790Z,70.00
2022-10-22T01:27:41.001Z,86.20
2022-10-22T01:30:10.821Z,96.30
2022-10-22T01:32:51.233Z,99.90
2022-10-22T01:35:26.706Z,99.90
2022-10-22T01:37:58.426Z,99.90
2022-10-22T01:40:27.203Z,99.90
2022-10-22T01:43:03.876Z,99.90
2022-10-22T01:45:36.408Z,99.90
2022-10-22T01:48:25.830Z,99.90
2022-10-22T01:50:52.516Z,99.90
2022-10-22T01:53:50.981Z,99.90
2022-10-22T01:56:54.348Z,99.90
2022-10-22T01:59:46.113Z,99.90
2022-10-22T02:02:40.143Z,99.90
2022-10-22T02:05:14.221Z,99.90
2022-10-22T02:07:49.430Z,99.90
2022-10-22T02:10:18.305Z,99.90
2022-10-22T02:12:49.768Z,99.90
2022-10-22T02:15:19.349Z,99.90
2022-10-22T02:17:47.517Z,99.90
2022-10-22T02:20:22.123Z,99.90
2022-10-22T02:22:48.988Z,99.90
2022-10-22T02:25:16.457Z,99.90
2022-10-22T02:27:51.668Z,99.90
2022-10-22T02:30:21.170Z,99.90
2022-10-22T02:32:54.178Z,99.90
2022-10-22T02:35:23.770Z,99.90
2022-10-22T02:37:52.158Z,99.90
2022-10-22T02:40:19.960Z,99.90
2022-10-22T02:42:49.420Z,99.90
2022-10-22T02:45:17.766Z,99.90
2022-10-22T02:47:44.629Z,99.90
2022-10-22T02:50:11.560Z,99.90
2022-10-22T02:52:38.740Z,99.90
2022-10-22T02:55:06.504Z,99.90
2022-10-22T02:57:33.587Z,99.90
2022-10-22T03:00:00.522Z,99.90
2022-10-22T03:02:27.341Z,99.90
2022-10-22T03:04:54.209Z,99.90
2022-10-22T03:07:20.968Z,99.90
2022-10-22T03:09:47.714Z,99.90
2022-10-22T03:12:14.657Z,99.90
2022-10-22T03:14:41.385Z,99.90
2022-10-22T03:17:08.879Z,99.90
2022-10-22T03:19:35.814Z,99.90
2022-10-22T03:22:10.162Z,99.90
2022-10-22T03:24:39.858Z,99.90
2022-10-22T03:27:06.729Z,99.90
2022-10-22T03:29:37.518Z,99.90
2022-10-22T03:32:04.315Z,99.90
2022-10-22T03:34:31.089Z,99.90
2022-10-22T03:37:00.238Z,99.90
2022-10-22T03:39:29.683Z,99.90
2022-10-22T03:41:57.582Z,99.90
2022-10-22T03:44:24.900Z,99.90
2022-10-22T03:46:51.882Z,99.90
2022-10-22T03:49:18.585Z,99.90
2022-10-22T03:51:45.360Z,99.90
2022-10-22T03:54:12.333Z,99.90
2022-10-22T03:56:39.271Z,99.90
2022-10-22T03:59:06.026Z,99.90
2022-10-22T04:01:32.851Z,99.90
2022-10-22T04:03:59.920Z,99.90
2022-10-22T04:06:27.044Z,99.90
2022-10-22T04:08:53.947Z,99.90
2022-10-22T04:11:20.784Z,1.00
2022-10-22T04:13:47.656Z,1.00
2022-10-22T04:16:17.265Z,1.00
2022-10-22T04:18:45.252Z,1.00
2022-10-22T04:21:14.055Z,1.00
2022-10-22T04:23:49.096Z,1.00
2022-10-22T04:26:17.083Z,1.00
2022-10-22T04:28:45.010Z,1.00
2022-10-22T04:31:15.844Z,1.00
2022-10-22T04:33:42.712Z,1.00
2022-10-22T04:36:12.549Z,1.00
2022-10-22T04:38:40.337Z,1.00
2022-10-22T04:41:10.105Z,1.00
2022-10-22T04:43:36.877Z,1.00
2022-10-22T04:46:04.477Z,1.00
2022-10-22T04:48:31.363Z,1.00
2022-10-22T04:50:59.071Z,1.00
2022-10-22T04:53:26.243Z,1.00
2022-10-22T04:55:53.325Z,1.00
2022-10-22T04:58:20.257Z,1.00
2022-10-22T05:00:47.046Z,1.00
2022-10-22T05:03:13.919Z,1.00
2022-10-22T05:05:40.621Z,1.00
2022-10-22T05:08:07.348Z,1.00
2022-10-22T05:10:34.132Z,1.00
2022-10-22T05:13:00.901Z,1.00
2022-10-22T05:15:27.632Z,1.00
2022-10-22T05:17:54.355Z,1.00
2022-10-22T05:20:21.126Z,1.00
2022-10-22T05:22:47.879Z,1.00
2022-10-22T05:25:14.823Z,1.00
2022-10-22T05:27:41.769Z,1.00
2022-10-22T05:30:09.096Z,1.00
2022-10-22T05:32:36.053Z,1.00
2022-10-22T05:35:02.868Z,1.00
2022-10-22T05:37:29.593Z,1.00
2022-10-22T05:40:06.542Z,1.00
2022-10-22T05:42:43.299Z,6.50
2022-10-22T05:45:10.247Z,39.20
2022-10-22T05:47:37.001Z,65.40
2022-10-22T05:50:03.960Z,75.70
2022-10-22T05:52:30.995Z,82.60
2022-10-22T05:54:57.754Z,95.80
2022-10-22T05:57:24.574Z,99.90
2022-10-22T05:59:51.362Z,99.90
2022-10-22T06:02:18.153Z,99.90
2022-10-22T06:04:45.004Z,99.90
2022-10-22T06:07:15.886Z,99.90
2022-10-22T06:09:42.935Z,99.90
2022-10-22T06:12:10.974Z,99.90
2022-10-22T06:14:37.863Z,99.90
2022-10-22T06:17:04.604Z,99.90
2022-10-22T06:19:31.469Z,99.90
2022-10-22T06:21:58.428Z,99.90
2022-10-22T06:24:25.158Z,99.90
2022-10-22T06:26:53.072Z,99.90
2022-10-22T06:29:20.314Z,99.90
2022-10-22T06:31:47.812Z,99.90
2022-10-22T06:34:15.285Z,99.90
2022-10-22T06:36:43.829Z,99.90
2022-10-22T06:39:16.757Z,99.90
2022-10-22T06:41:43.656Z,99.90
2022-10-22T06:44:16.295Z,99.90
2022-10-22T06:46:43.693Z,99.90
2022-10-22T06:49:14.148Z,99.90
2022-10-22T06:51:40.883Z,99.90
2022-10-22T06:54:08.081Z,99.90
2022-10-22T06:56:34.943Z,99.90
2022-10-22T06:59:02.084Z,99.90
2022-10-22T07:01:31.716Z,99.90
2022-10-22T07:03:59.326Z,1.00
2022-10-22T07:06:27.750Z,99.90
2022-10-22T07:08:56.369Z,99.90
2022-10-22T07:11:28.882Z,99.90
2022-10-22T07:13:58.009Z,99.90
2022-10-22T07:16:29.625Z,99.90
2022-10-22T07:18:59.320Z,99.90
2022-10-22T07:21:26.194Z,99.90
2022-10-22T07:23:53.148Z,99.90
2022-10-22T07:26:20.426Z,99.90
2022-10-22T07:28:48.219Z,99.90
2022-10-22T07:31:16.747Z,99.90
2022-10-22T07:33:43.832Z,99.90
2022-10-22T07:36:17.976Z,99.90
2022-10-22T07:38:52.971Z,99.90
2022-10-22T07:41:19.766Z,99.90
2022-10-22T07:43:46.684Z,99.90
2022-10-22T07:46:13.806Z,99.90
2022-10-22T07:48:40.705Z,99.90
2022-10-22T07:51:07.960Z,1.00
2022-10-22T07:53:34.817Z,1.00
2022-10-22T07:56:01.659Z,1.00
2022-10-22T07:58:28.850Z,1.00
2022-10-22T08:00:57.489Z,1.00
2022-10-22T08:03:24.613Z,99.90
2022-10-22T08:05:52.056Z,99.90
2022-10-22T08:08:19.286Z,1.00
2022-10-22T08:10:47.416Z,1.00
2022-10-22T08:13:14.309Z,99.90
2022-10-22T08:18:15.007Z,99.90
2022-10-22T08:20:42.588Z,99.90
2022-10-22T08:23:09.685Z,1.00
2022-10-22T08:25:36.894Z,1.00
2022-10-22T08:28:03.861Z,1.00
2022-10-22T08:30:30.808Z,1.00
2022-10-22T08:32:57.538Z,99.90
2022-10-22T08:35:24.230Z,99.90
2022-10-22T08:37:50.953Z,99.90
2022-10-22T08:43:35.546Z,1.00
2022-10-22T08:46:19.399Z,1.00
2022-10-22T08:48:54.833Z,1.00
2022-10-22T08:51:28.501Z,1.00
2022-10-22T08:54:22.435Z,99.90
2022-10-22T08:57:35.458Z,99.90
2022-10-22T09:00:11.225Z,99.90
2022-10-22T09:02:52.884Z,99.90
2022-10-22T09:05:31.468Z,99.90
2022-10-22T09:07:58.250Z,99.90
2022-10-22T09:10:29.499Z,99.90
2022-10-22T09:12:56.243Z,99.90
2022-10-22T09:15:23.001Z,99.90
2022-10-22T09:18:26.499Z,99.90
2022-10-22T09:21:19.372Z,99.90
2022-10-22T09:23:58.788Z,99.90
2022-10-22T09:26:26.564Z,99.90
2022-10-22T09:28:53.690Z,99.90
2022-10-22T09:31:20.377Z,99.90
2022-10-22T09:33:52.276Z,99.90
2022-10-22T09:36:22.714Z,99.90
2022-10-22T09:38:51.848Z,99.90
2022-10-22T09:41:26.294Z,99.90
2022-10-22T09:43:53.267Z,99.90
2022-10-22T09:46:24.476Z,99.90
2022-10-22T09:49:01.598Z,99.90
2022-10-22T09:51:40.933Z,99.90
2022-10-22T09:54:26.083Z,99.90
2022-10-22T09:57:09.850Z,99.90
2022-10-22T09:59:42.531Z,99.90
2022-10-22T10:02:19.974Z,99.90
2022-10-22T10:04:56.015Z,99.90
2022-10-22T10:07:30.133Z,99.90
2022-10-22T10:09:57.363Z,99.90
2022-10-22T10:12:49.736Z,99.90
2022-10-22T10:15:36.601Z,99.90
2022-10-22T10:18:12.365Z,99.90
2022-10-22T10:21:06.579Z,99.90
2022-10-22T10:24:09.227Z,99.90
2022-10-22T10:26:57.951Z,99.90
2022-10-22T10:29:50.835Z,99.90
2022-10-22T10:32:44.813Z,99.90
2022-10-22T10:35:20.482Z,99.90
2022-10-22T10:40:50.282Z,99.90
2022-10-22T10:43:50.253Z,99.90
2022-10-22T10:46:27.211Z,99.90
2022-10-22T10:49:07.179Z,99.90
2022-10-22T10:52:01.355Z,99.90
2022-10-22T10:54:35.486Z,99.90
2022-10-22T10:57:08.147Z,99.90
2022-10-22T11:00:09.002Z,99.90
2022-10-22T11:03:09.863Z,99.90
2022-10-22T11:05:42.576Z,99.90
2022-10-22T11:08:22.860Z,99.90
2022-10-22T11:14:05.600Z,99.90
2022-10-22T11:16:45.035Z,99.90
2022-10-22T11:19:46.125Z,99.90
2022-10-22T11:22:37.187Z,99.90
2022-10-22T11:25:12.776Z,99.90
2022-10-22T11:27:47.593Z,99.90
2022-10-22T11:30:16.319Z,99.90
2022-10-22T11:32:46.009Z,99.90
2022-10-22T11:35:24.833Z,99.90
2022-10-22T11:37:55.811Z,99.90
2022-10-22T11:40:45.278Z,99.90
2022-10-22T11:43:49.036Z,99.90
2022-10-22T11:46:29.042Z,99.90
2022-10-22T11:49:24.192Z,99.90
2022-10-22T11:51:52.325Z,95.70
2022-10-22T11:54:36.707Z,95.90
2022-10-22T11:57:15.589Z,92.10
2022-10-22T12:00:01.316Z,73.60
2022-10-22T12:02:28.011Z,64.30
2022-10-22T12:05:17.988Z,63.10
2022-10-22T12:08:00.001Z,55.00
2022-10-22T12:10:29.303Z,56.90
2022-10-22T12:12:58.499Z,58.40
2022-10-22T12:15:28.511Z,57.20
2022-10-22T12:18:05.334Z,52.10
2022-10-22T12:20:32.257Z,43.80
2022-10-22T12:22:59.988Z,32.40
2022-10-22T12:25:35.457Z,28.10
2022-10-22T12:28:02.950Z,30.80
2022-10-22T12:30:36.426Z,30.70
2022-10-22T12:33:07.219Z,39.60
2022-10-22T12:35:42.615Z,42.20
2022-10-22T12:38:20.157Z,52.50
2022-10-22T12:40:49.139Z,28.40
2022-10-22T12:43:28.832Z,31.60
2022-10-22T12:45:57.735Z,36.10
2022-10-22T12:48:28.304Z,38.10
2022-10-22T12:50:59.965Z,44.90
2022-10-22T12:53:34.890Z,49.20
2022-10-22T12:56:17.700Z,48.60
2022-10-22T12:58:51.604Z,50.60
2022-10-22T13:01:18.667Z,57.10
2022-10-22T13:03:50.855Z,59.10
2022-10-22T13:06:20.294Z,64.90
2022-10-22T13:08:57.457Z,71.30
2022-10-22T13:11:24.218Z,72.90
2022-10-22T13:13:50.887Z,76.80
2022-10-22T13:16:24.343Z,72.90
2022-10-22T13:18:52.991Z,64.30
2022-10-22T13:21:27.810Z,56.00
2022-10-22T13:23:57.826Z,51.10
2022-10-22T13:26:31.261Z,46.40
2022-10-22T13:28:58.841Z,50.10
2022-10-22T13:31:28.988Z,50.20
2022-10-22T13:33:59.191Z,53.80
2022-10-22T13:36:26.443Z,51.20
2022-10-22T13:38:53.149Z,55.70
2022-10-22T13:41:28.345Z,79.50
2022-10-22T13:43:55.557Z,56.20
2022-10-22T13:46:23.619Z,53.20
2022-10-22T13:48:53.484Z,54.90
2022-10-22T13:51:22.945Z,58.20
2022-10-22T13:53:51.313Z,54.20
2022-10-22T13:56:20.611Z,52.60
2022-10-22T13:58:48.275Z,55.70
2022-10-22T14:01:24.288Z,56.20
2022-10-22T14:03:54.315Z,80.30
2022-10-22T14:06:22.677Z,55.00
2022-10-22T14:08:56.082Z,39.00
2022-10-22T14:11:22.908Z,46.40
2022-10-22T14:13:49.711Z,36.60
2022-10-22T14:16:22.579Z,35.10
2022-10-22T14:18:49.979Z,70.40
2022-10-22T14:21:18.334Z,48.50
2022-10-22T14:23:47.158Z,50.10
2022-10-22T14:26:28.130Z,50.70
2022-10-22T14:29:11.481Z,56.50
2022-10-22T14:34:14.646Z,73.30
2022-10-22T14:36:43.945Z,86.30
2022-10-22T14:39:11.694Z,94.30
2022-10-22T14:41:38.611Z,99.90
2022-10-22T14:44:05.411Z,99.90
2022-10-22T14:46:32.296Z,99.90
2022-10-22T14:48:59.060Z,99.90
2022-10-22T14:51:25.806Z,99.90
2022-10-22T14:53:52.686Z,99.90
2022-10-22T14:56:21.486Z,99.90
2022-10-22T14:58:48.611Z,99.90
2022-10-22T15:01:15.429Z,99.90
2022-10-22T15:03:42.370Z,99.90
2022-10-22T15:06:09.155Z,99.90
2022-10-22T15:08:36.025Z,99.90
2022-10-22T15:11:08.845Z,99.90
2022-10-22T15:13:35.950Z,99.90
2022-10-22T15:16:06.352Z,99.90
2022-10-22T15:18:33.281Z,99.90
2022-10-22T15:21:03.088Z,99.90
2022-10-22T15:23:30.765Z,99.90
2022-10-22T15:25:57.614Z,99.90
2022-10-22T15:28:24.995Z,99.90
2022-10-22T15:31:01.725Z,99.90
2022-10-22T15:33:35.170Z,99.90
2022-10-22T15:36:14.272Z,99.90
2022-10-22T15:38:41.428Z,99.90
2022-10-22T15:41:16.299Z,99.90
2022-10-22T15:43:49.383Z,99.90
2022-10-22T15:46:19.583Z,99.90
2022-10-22T15:48:46.674Z,99.90
2022-10-22T15:51:16.216Z,99.90
2022-10-22T15:53:43.904Z,99.90
2022-10-22T15:56:13.985Z,99.90
2022-10-22T15:58:43.067Z,99.90
2022-10-22T16:01:13.165Z,99.90
2022-10-22T16:03:41.557Z,99.90
2022-10-22T16:06:09.536Z,99.90
2022-10-22T16:08:37.484Z,99.90
2022-10-22T16:11:04.887Z,99.90
2022-10-22T16:13:31.695Z,99.90
2022-10-22T16:16:00.563Z,99.90
2022-10-22T16:18:27.433Z,99.90
2022-10-22T16:20:56.537Z,99.90
2022-10-22T16:23:25.866Z,99.90
2022-10-22T16:25:52.686Z,99.90
2022-10-22T16:28:19.561Z,99.90
2022-10-22T16:30:46.455Z,99.90
2022-10-22T16:33:14.067Z,99.90
2022-10-22T16:35:42.292Z,99.90
2022-10-22T16:38:10.800Z,99.90
2022-10-22T16:40:39.193Z,99.90
2022-10-22T16:43:08.994Z,99.90
2022-10-22T16:45:35.801Z,99.90
2022-10-22T16:48:02.873Z,99.90
2022-10-22T16:50:29.651Z,99.90
2022-10-22T16:52:56.845Z,99.90
2022-10-22T16:55:23.868Z,99.90
2022-10-22T16:57:52.202Z,99.90
2022-10-22T17:00:20.257Z,99.90
2022-10-22T17:02:54.098Z,99.90
2022-10-22T17:05:21.257Z,99.90
2022-10-22T17:07:48.237Z,99.90
2022-10-22T17:10:16.291Z,99.90
2022-10-22T17:12:43.509Z,99.90
2022-10-22T17:15:10.706Z,99.90
2022-10-22T17:17:38.046Z,99.90
2022-10-22T17:20:06.434Z,99.90
2022-10-22T17:22:33.515Z,99.90
2022-10-22T17:25:13.876Z,99.90
2022-10-22T17:27:42.172Z,99.90
2022-10-22T17:30:12.680Z,99.90
2022-10-22T17:32:39.625Z,99.90
2022-10-22T17:35:07.908Z,99.90
2022-10-22T17:37:35.305Z,99.90
2022-10-22T17:40:02.976Z,99.90
2022-10-22T17:42:29.985Z,99.90
2022-10-22T17:44:57.764Z,99.90
2022-10-22T17:47:24.550Z,1.00
2022-10-22T17:49:51.611Z,1.00
2022-10-22T17:52:18.721Z,1.00
2022-10-22T17:54:49.473Z,1.00
2022-10-22T17:57:16.492Z,1.00
2022-10-22T17:59:43.300Z,1.00
2022-10-22T18:02:15.409Z,1.00
2022-10-22T18:04:45.688Z,1.00
2022-10-22T18:07:13.401Z,1.00
2022-10-22T18:09:40.529Z,1.00
2022-10-22T18:12:07.574Z,1.00
2022-10-22T18:14:34.480Z,1.00
2022-10-22T18:17:04.149Z,1.00
2022-10-22T18:19:31.097Z,1.00
2022-10-22T18:21:58.521Z,1.00
2022-10-22T18:24:25.383Z,1.00
2022-10-22T18:26:52.593Z,1.00
2022-10-22T18:29:20.674Z,1.00
2022-10-22T18:31:48.460Z,1.00
2022-10-22T18:34:17.692Z,1.00
2022-10-22T18:36:47.072Z,1.00
2022-10-22T18:39:17.479Z,1.00
2022-10-22T18:41:47.335Z,1.00
2022-10-22T18:44:15.177Z,1.00
2022-10-22T18:46:42.290Z,1.00
2022-10-22T18:49:13.265Z,1.00
2022-10-22T18:51:40.200Z,1.00
2022-10-22T18:54:22.264Z,1.00
2022-10-22T18:56:50.368Z,1.00
2022-10-22T18:59:19.694Z,1.00
2022-10-22T19:01:46.823Z,1.00
2022-10-22T19:04:14.208Z,1.00
2022-10-22T19:06:45.285Z,1.00
2022-10-22T19:09:16.269Z,1.00
2022-10-22T19:11:44.300Z,1.00
2022-10-22T19:14:12.412Z,1.00
2022-10-22T19:16:39.331Z,1.00
2022-10-22T19:19:07.320Z,1.00
2022-10-22T19:21:35.299Z,1.00
2022-10-22T19:24:02.525Z,1.00
2022-10-22T19:26:30.419Z,1.00
2022-10-22T19:28:58.896Z,1.00
2022-10-22T19:31:27.064Z,1.00
2022-10-22T19:33:57.191Z,1.00
2022-10-22T19:36:25.330Z,1.00
2022-10-22T19:38:52.718Z,1.00
2022-10-22T19:41:21.351Z,1.00
2022-10-22T19:43:50.912Z,1.00
2022-10-22T19:46:18.713Z,1.00
2022-10-22T19:51:21.266Z,1.00
2022-10-22T19:53:49.107Z,1.00
2022-10-22T19:56:20.404Z,1.00
2022-10-22T19:58:47.775Z,1.00
2022-10-22T20:01:16.150Z,1.00
2022-10-22T20:03:43.602Z,29.60
2022-10-22T20:06:12.128Z,39.90
2022-10-22T20:08:39.881Z,42.30
2022-10-22T20:11:15.093Z,59.30
2022-10-22T20:13:42.848Z,56.50
2022-10-22T20:16:25.466Z,60.40
2022-10-22T20:18:52.851Z,66.70
2022-10-22T20:21:20.583Z,72.30
2022-10-22T20:23:50.888Z,57.80
2022-10-22T20:26:17.616Z,65.80
2022-10-22T20:28:44.283Z,66.10
2022-10-22T20:31:17.363Z,81.70
2022-10-22T20:33:44.178Z,95.00
2022-10-22T20:36:15.761Z,96.80
2022-10-22T20:38:43.228Z,99.90
2022-10-22T20:41:19.222Z,98.80
2022-10-22T20:43:47.340Z,99.90
2022-10-22T20:46:26.795Z,99.90
2022-10-22T20:48:56.416Z,99.90
2022-10-22T20:51:23.091Z,99.90
2022-10-22T20:53:50.214Z,99.90
2022-10-22T20:56:18.072Z,99.90
2022-10-22T20:58:48.876Z,99.90
2022-10-22T21:01:24.033Z,99.90
2022-10-22T21:03:52.609Z,99.90
2022-10-22T21:06:23.496Z,99.90
2022-10-22T21:08:50.886Z,99.90
2022-10-22T21:11:18.566Z,99.90
2022-10-22T21:13:45.335Z,99.90
2022-10-22T21:16:13.910Z,99.90
2022-10-22T21:18:41.046Z,99.90
2022-10-22T21:21:09.062Z,99.90
2022-10-22T21:23:36.963Z,99.90
2022-10-22T21:26:04.383Z,99.90
2022-10-22T21:28:35.239Z,99.90
2022-10-22T21:31:04.148Z,99.90
2022-10-22T21:33:31.468Z,99.90
2022-10-22T21:35:58.244Z,99.90
2022-10-22T21:38:25.972Z,99.90
2022-10-22T21:40:52.711Z,99.90
2022-10-22T21:43:19.706Z,99.90
2022-10-22T21:45:46.670Z,99.90
2022-10-22T21:48:14.013Z,99.90
2022-10-22T21:50:42.054Z,99.90
2022-10-22T21:53:10.080Z,99.90
2022-10-22T21:55:40.532Z,99.90
2022-10-22T21:58:08.531Z,99.90
2022-10-22T22:00:36.171Z,99.90
2022-10-22T22:03:03.504Z,99.90
2022-10-22T22:05:30.178Z,99.90
2022-10-22T22:07:56.868Z,99.90
2022-10-22T22:10:26.473Z,99.90
2022-10-22T22:12:53.470Z,99.90
2022-10-22T22:15:20.546Z,99.90
2022-10-22T22:17:47.464Z,99.90
2022-10-22T22:20:14.238Z,99.90
2022-10-22T22:22:41.074Z,99.90
2022-10-22T22:25:08.352Z,99.90
2022-10-22T22:27:35.132Z,99.90
2022-10-22T22:30:01.867Z,99.90
2022-10-22T22:32:28.559Z,99.90
2022-10-22T22:34:55.243Z,99.90
2022-10-22T22:37:21.951Z,99.90
2022-10-22T22:39:48.667Z,99.90
2022-10-22T22:42:15.359Z,99.90
2022-10-22T22:44:42.026Z,99.90
2022-10-22T22:47:08.731Z,99.90
2022-10-22T22:49:36.841Z,99.90
2022-10-22T22:52:04.335Z,99.90
2022-10-22T22:54:31.097Z,99.90
2022-10-22T22:56:57.841Z,99.90
2022-10-22T22:59:24.526Z,99.90
2022-10-22T23:01:51.316Z,99.90
2022-10-22T23:04:22.837Z,99.90
2022-10-22T23:06:50.698Z,99.90
2022-10-22T23:11:47.574Z,99.90
2022-10-22T23:14:15.750Z,99.90
2022-10-22T23:16:48.140Z,99.90
2022-10-22T23:19:17.715Z,99.90
2022-10-22T23:21:47.250Z,99.90
2022-10-22T23:24:17.504Z,99.90
2022-10-22T23:26:46.396Z,99.90
2022-10-22T23:29:19.711Z,99.90
2022-10-22T23:31:47.549Z,99.90
2022-10-22T23:36:50.628Z,99.90
2022-10-22T23:39:19.835Z,99.90
2022-10-22T23:41:46.710Z,99.90
2022-10-22T23:44:13.719Z,99.90
2022-10-22T23:46:40.584Z,99.90
2022-10-22T23:49:08.763Z,99.90
2022-10-22T23:51:36.001Z,99.90
2022-10-22T23:54:05.848Z,99.90
2022-10-22T23:56:35.846Z,99.90
2022-10-22T23:59:03.847Z,99.90
