createdAt,value
2023-06-11T00:03:55.286Z,16.41
2023-06-11T00:08:56.880Z,16.30
2023-06-11T00:13:58.333Z,16.25
2023-06-11T00:18:59.815Z,16.27
2023-06-11T00:24:01.284Z,16.16
2023-06-11T00:29:02.882Z,16.05
2023-06-11T00:34:04.570Z,15.97
2023-06-11T00:39:06.065Z,15.91
2023-06-11T00:44:07.586Z,15.93
2023-06-11T00:49:09.121Z,15.89
2023-06-11T00:54:11.560Z,15.85
2023-06-11T00:59:14.394Z,15.74
2023-06-11T01:04:18.144Z,15.48
2023-06-11T01:09:21.907Z,15.49
2023-06-11T01:14:23.672Z,15.37
2023-06-11T01:19:34.120Z,15.24
2023-06-11T01:24:58.927Z,15.19
2023-06-11T01:30:04.961Z,14.95
2023-06-11T01:35:06.981Z,15.01
2023-06-11T01:40:16.103Z,15.01
2023-06-11T01:45:27.025Z,14.97
2023-06-11T01:50:28.632Z,14.84
2023-06-11T01:55:30.337Z,14.63
2023-06-11T02:00:32.265Z,14.51
2023-06-11T02:05:33.802Z,14.44
2023-06-11T02:10:35.294Z,14.29
2023-06-11T02:15:36.881Z,14.35
2023-06-11T02:20:38.405Z,14.31
2023-06-11T02:25:39.900Z,14.30
2023-06-11T02:30:41.500Z,14.38
2023-06-11T02:35:43.707Z,14.27
2023-06-11T02:40:45.294Z,14.12
2023-06-11T02:45:46.852Z,14.12
2023-06-11T02:50:48.360Z,14.12
2023-06-11T02:55:49.877Z,14.02
2023-06-11T03:00:51.393Z,14.01
2023-06-11T03:05:52.923Z,13.91
2023-06-11T03:10:55.038Z,13.90
2023-06-11T03:15:56.704Z,13.81
2023-06-11T03:21:00.314Z,13.72
2023-06-11T03:26:01.900Z,13.85
2023-06-11T03:31:09.872Z,13.92
2023-06-11T03:36:12.281Z,13.90
2023-06-11T03:41:14.880Z,14.03
2023-06-11T03:46:16.530Z,14.14
2023-06-11T03:51:18.386Z,14.10
2023-06-11T03:56:19.959Z,14.12
2023-06-11T04:01:21.747Z,14.23
2023-06-11T04:06:23.492Z,14.18
2023-06-11T04:11:25.174Z,14.26
2023-06-11T04:16:27.293Z,14.46
2023-06-11T04:21:28.901Z,14.67
2023-06-11T04:26:30.443Z,14.72
2023-06-11T04:31:32.411Z,14.94
2023-06-11T04:36:34.110Z,15.07
2023-06-11T04:41:36.154Z,15.26
2023-06-11T04:46:38.428Z,15.36
2023-06-11T04:51:42.226Z,15.54
2023-06-11T04:56:45.319Z,15.77
2023-06-11T05:01:47.660Z,16.05
2023-06-11T05:06:51.040Z,16.23
2023-06-11T05:11:56.476Z,16.74
2023-06-11T05:16:58.053Z,18.16
2023-06-11T05:21:59.689Z,17.57
2023-06-11T05:27:02.374Z,19.32
2023-06-11T05:32:08.653Z,19.62
2023-06-11T05:37:11.049Z,20.61
2023-06-11T05:42:12.910Z,21.47
2023-06-11T05:52:18.382Z,21.53
2023-06-11T05:57:20.636Z,22.15
2023-06-11T06:02:23.550Z,23.03
2023-06-11T06:07:25.603Z,23.50
2023-06-11T06:12:29.106Z,23.76
2023-06-11T06:17:30.969Z,23.68
2023-06-11T06:22:32.940Z,23.74
2023-06-11T06:27:35.025Z,23.91
2023-06-11T06:32:37.183Z,24.45
2023-06-11T06:37:38.776Z,25.00
2023-06-11T06:42:42.118Z,24.54
2023-06-11T06:47:49.679Z,24.91
2023-06-11T06:52:52.001Z,25.36
2023-06-11T06:57:53.586Z,24.86
2023-06-11T07:02:55.173Z,25.42
2023-06-11T07:07:56.735Z,25.50
2023-06-11T07:13:00.627Z,25.27
2023-06-11T07:18:02.792Z,25.79
2023-06-11T07:23:04.602Z,26.49
2023-06-11T07:28:06.840Z,26.59
2023-06-11T07:33:11.037Z,26.02
2023-06-11T07:38:12.647Z,26.76
2023-06-11T07:43:14.415Z,26.56
2023-06-11T07:48:16.016Z,27.07
2023-06-11T07:53:17.907Z,27.64
2023-06-11T07:58:19.416Z,26.97
2023-06-11T08:03:21.014Z,27.49
2023-06-11T08:08:22.639Z,26.62
2023-06-11T08:13:24.128Z,25.92
2023-06-11T08:18:25.630Z,26.71
2023-06-11T08:23:27.271Z,26.71
2023-06-11T08:28:29.007Z,27.01
2023-06-11T08:33:30.576Z,26.59
2023-06-11T08:38:32.096Z,26.70
2023-06-11T08:43:33.756Z,26.78
2023-06-11T08:48:37.349Z,26.70
2023-06-11T08:53:39.786Z,26.48
2023-06-11T08:58:41.770Z,26.44
2023-06-11T09:03:43.363Z,26.60
2023-06-11T09:08:55.347Z,26.72
2023-06-11T09:13:56.814Z,27.05
2023-06-11T09:18:58.307Z,27.03
2023-06-11T09:24:12.043Z,27.18
2023-06-11T09:29:13.531Z,27.35
2023-06-11T09:34:18.712Z,26.77
2023-06-11T09:39:20.757Z,26.70
2023-06-11T09:44:22.629Z,26.90
2023-06-11T09:49:25.263Z,27.42
2023-06-11T09:54:27.444Z,27.61
2023-06-11T09:59:30.004Z,27.07
2023-06-11T10:04:31.473Z,26.87
2023-06-11T10:09:33.989Z,27.38
2023-06-11T10:14:36.932Z,27.26
2023-06-11T10:19:38.728Z,27.20
2023-06-11T10:24:40.584Z,26.93
2023-06-11T10:29:49.956Z,27.47
2023-06-11T10:34:56.090Z,27.32
2023-06-11T10:39:57.925Z,27.62
2023-06-11T10:45:00.008Z,27.89
2023-06-11T10:50:09.908Z,27.96
2023-06-11T10:55:12.128Z,28.00
2023-06-11T11:00:14.133Z,27.82
2023-06-11T11:05:15.903Z,28.08
2023-06-11T11:10:17.408Z,28.22
2023-06-11T11:15:19.567Z,28.46
2023-06-11T11:20:21.406Z,28.57
2023-06-11T11:25:26.321Z,28.56
2023-06-11T11:30:27.862Z,28.38
2023-06-11T11:35:29.630Z,27.65
2023-06-11T11:40:31.163Z,27.90
2023-06-11T11:45:34.338Z,28.42
2023-06-11T11:50:35.828Z,28.42
2023-06-11T11:55:51.787Z,28.47
2023-06-11T12:01:01.773Z,28.15
2023-06-11T12:06:05.897Z,28.41
2023-06-11T12:11:08.009Z,28.49
2023-06-11T12:16:10.028Z,28.54
2023-06-11T12:21:11.523Z,28.56
2023-06-11T12:26:12.980Z,28.55
2023-06-11T12:31:14.458Z,28.23
2023-06-11T12:36:15.957Z,28.74
2023-06-11T12:41:17.494Z,28.56
2023-06-11T12:46:18.993Z,28.64
2023-06-11T12:51:20.875Z,28.62
2023-06-11T12:56:22.385Z,28.20
2023-06-11T13:01:23.850Z,28.25
2023-06-11T13:06:25.360Z,28.11
2023-06-11T13:11:27.179Z,27.82
2023-06-11T13:16:28.718Z,28.22
2023-06-11T13:21:30.578Z,27.82
2023-06-11T13:26:32.572Z,27.67
2023-06-11T13:31:34.109Z,27.83
2023-06-11T13:36:35.590Z,27.47
2023-06-11T13:41:37.090Z,28.02
2023-06-11T13:46:38.679Z,27.37
2023-06-11T13:51:40.210Z,27.05
2023-06-11T13:56:41.732Z,27.22
2023-06-11T14:01:43.215Z,26.89
2023-06-11T14:06:44.769Z,26.81
2023-06-11T14:11:46.373Z,27.06
2023-06-11T14:16:47.950Z,26.75
2023-06-11T14:21:49.436Z,26.66
2023-06-11T14:26:52.084Z,26.95
2023-06-11T14:32:02.748Z,26.48
2023-06-11T14:37:04.682Z,26.52
2023-06-11T14:42:06.465Z,26.52
2023-06-11T14:47:08.431Z,26.49
2023-06-11T14:52:09.897Z,26.66
2023-06-11T14:57:16.262Z,26.04
2023-06-11T15:02:17.741Z,26.19
2023-06-11T15:07:33.046Z,26.21
2023-06-11T15:12:35.088Z,26.29
2023-06-11T15:17:36.852Z,26.33
2023-06-11T15:22:38.834Z,26.06
2023-06-11T15:27:40.284Z,25.74
2023-06-11T15:32:41.775Z,25.79
2023-06-11T15:37:43.351Z,25.52
2023-06-11T15:42:44.849Z,25.36
2023-06-11T15:47:46.413Z,25.50
2023-06-11T15:52:47.943Z,25.57
2023-06-11T15:57:49.811Z,25.29
2023-06-11T16:02:51.366Z,25.25
2023-06-11T16:07:52.918Z,25.04
2023-06-11T16:12:54.400Z,24.91
2023-06-11T16:17:55.964Z,24.73
2023-06-11T16:22:57.576Z,24.65
2023-06-11T16:27:59.054Z,24.51
2023-06-11T16:33:00.563Z,24.42
2023-06-11T16:38:02.190Z,24.35
2023-06-11T16:43:03.657Z,24.26
2023-06-11T16:48:05.412Z,24.09
2023-06-11T16:53:06.953Z,24.04
2023-06-11T16:58:08.413Z,23.92
2023-06-11T17:03:09.968Z,23.84
2023-06-11T17:08:11.584Z,23.63
2023-06-11T17:13:13.057Z,23.44
2023-06-11T17:18:14.636Z,23.42
2023-06-11T17:23:16.203Z,23.42
2023-06-11T17:28:17.676Z,23.30
2023-06-11T17:33:19.218Z,23.15
2023-06-11T17:38:20.759Z,22.88
2023-06-11T17:43:22.235Z,22.80
2023-06-11T17:48:23.785Z,22.55
2023-06-11T17:53:25.284Z,22.33
2023-06-11T17:58:26.740Z,22.16
2023-06-11T18:03:28.267Z,22.00
2023-06-11T18:08:30.328Z,21.90
2023-06-11T18:13:31.896Z,21.85
2023-06-11T18:18:33.409Z,21.77
2023-06-11T18:23:34.927Z,21.64
2023-06-11T18:28:36.467Z,21.42
2023-06-11T18:33:37.962Z,21.28
2023-06-11T18:38:39.469Z,21.05
2023-06-11T18:43:40.970Z,20.90
2023-06-11T18:48:42.463Z,20.80
2023-06-11T18:53:43.982Z,20.63
2023-06-11T18:58:45.444Z,20.53
2023-06-11T19:03:47.183Z,20.41
2023-06-11T19:08:48.714Z,20.21
2023-06-11T19:13:50.554Z,20.09
2023-06-11T19:18:52.077Z,19.89
2023-06-11T19:23:54.333Z,19.64
2023-06-11T19:28:55.851Z,19.50
2023-06-11T19:33:57.424Z,19.32
2023-06-11T19:38:58.981Z,19.18
2023-06-11T19:44:00.492Z,19.04
2023-06-11T19:49:03.156Z,18.84
2023-06-11T19:54:04.670Z,18.65
2023-06-11T19:59:06.154Z,18.52
2023-06-11T20:04:07.699Z,18.43
2023-06-11T20:09:09.200Z,18.46
2023-06-11T20:14:10.644Z,18.46
2023-06-11T20:19:12.339Z,18.25
2023-06-11T20:24:13.972Z,18.21
2023-06-11T20:29:15.577Z,18.10
2023-06-11T20:34:17.139Z,17.91
2023-06-11T20:39:18.632Z,17.81
2023-06-11T20:44:20.185Z,17.71
2023-06-11T20:49:22.858Z,17.64
2023-06-11T20:54:24.329Z,17.51
2023-06-11T20:59:25.800Z,17.41
2023-06-11T21:04:27.266Z,17.24
2023-06-11T21:09:28.828Z,17.08
2023-06-11T21:14:30.308Z,17.00
2023-06-11T21:19:31.758Z,16.85
2023-06-11T21:24:33.233Z,16.77
2023-06-11T21:29:34.731Z,16.81
2023-06-11T21:34:36.238Z,16.82
2023-06-11T21:39:37.704Z,16.65
2023-06-11T21:44:39.209Z,16.50
2023-06-11T21:49:40.700Z,16.42
2023-06-11T21:54:42.188Z,16.29
2023-06-11T21:59:44.105Z,16.23
2023-06-11T22:04:45.610Z,16.14
2023-06-11T22:09:47.125Z,16.03
2023-06-11T22:14:48.589Z,15.96
2023-06-11T22:19:50.065Z,15.96
2023-06-11T22:24:51.528Z,16.03
2023-06-11T22:29:53.255Z,15.91
2023-06-11T22:34:54.786Z,15.91
2023-06-11T22:39:56.243Z,15.88
2023-06-11T22:44:57.709Z,15.74
2023-06-11T22:49:59.290Z,15.63
2023-06-11T22:55:00.767Z,15.62
2023-06-11T23:00:03.052Z,15.56
2023-06-11T23:05:05.311Z,15.53
2023-06-11T23:10:07.371Z,15.48
2023-06-11T23:15:10.004Z,15.49
2023-06-11T23:20:12.097Z,15.47
2023-06-11T23:25:13.792Z,15.43
2023-06-11T23:30:15.439Z,15.30
2023-06-11T23:35:19.560Z,15.31
2023-06-11T23:40:21.079Z,15.29
2023-06-11T23:45:22.624Z,15.27
2023-06-11T23:50:24.205Z,15.26
2023-06-11T23:55:25.695Z,15.24
