createdAt,value
2022-12-05T00:00:39.754Z,20.80
2022-12-05T00:01:43.893Z,20.80
2022-12-05T00:02:48.903Z,20.80
2022-12-05T00:03:54.857Z,20.80
2022-12-05T00:04:57.321Z,20.80
2022-12-05T00:06:15.294Z,20.80
2022-12-05T00:07:17.780Z,20.80
2022-12-05T00:08:20.281Z,20.80
2022-12-05T00:09:24.318Z,20.80
2022-12-05T00:10:26.735Z,20.80
2022-12-05T00:11:32.906Z,20.80
2022-12-05T00:12:35.795Z,20.80
2022-12-05T00:13:43.793Z,20.80
2022-12-05T00:14:46.653Z,20.80
2022-12-05T00:15:49.147Z,20.80
2022-12-05T00:16:51.749Z,20.80
2022-12-05T00:17:54.579Z,20.80
2022-12-05T00:19:00.013Z,20.80
2022-12-05T00:20:04.551Z,20.80
2022-12-05T00:21:11.744Z,20.80
2022-12-05T00:22:14.755Z,20.80
2022-12-05T00:23:17.618Z,20.80
2022-12-05T00:24:20.853Z,20.80
2022-12-05T00:25:30.478Z,20.80
2022-12-05T00:26:35.938Z,20.80
2022-12-05T00:27:39.014Z,20.80
2022-12-05T00:28:42.421Z,20.80
2022-12-05T00:29:45.285Z,20.80
2022-12-05T00:30:47.773Z,20.80
2022-12-05T00:31:50.681Z,20.80
2022-12-05T00:33:10.558Z,20.80
2022-12-05T00:34:13.298Z,20.80
2022-12-05T00:35:15.986Z,20.80
2022-12-05T00:36:21.280Z,20.80
2022-12-05T00:37:24.047Z,20.80
2022-12-05T00:38:26.512Z,20.80
2022-12-05T00:39:30.366Z,20.80
2022-12-05T00:40:36.227Z,20.80
2022-12-05T00:41:39.114Z,20.80
2022-12-05T00:42:41.613Z,20.70
2022-12-05T00:43:45.638Z,20.80
2022-12-05T00:44:49.998Z,20.80
2022-12-05T00:45:52.874Z,20.80
2022-12-05T00:46:55.337Z,20.80
2022-12-05T00:47:57.826Z,20.80
2022-12-05T00:49:02.085Z,20.80
2022-12-05T00:50:07.198Z,20.70
2022-12-05T00:51:11.064Z,20.80
2022-12-05T00:52:13.859Z,20.70
2022-12-05T00:53:18.115Z,20.80
2022-12-05T00:54:20.836Z,20.80
2022-12-05T00:55:24.419Z,20.80
2022-12-05T00:56:29.712Z,20.80
2022-12-05T00:57:32.702Z,20.80
2022-12-05T00:58:35.679Z,20.70
2022-12-05T00:59:38.703Z,20.80
2022-12-05T01:00:41.607Z,20.80
2022-12-05T01:01:46.884Z,20.80
2022-12-05T01:02:49.809Z,20.80
2022-12-05T01:03:54.595Z,20.80
2022-12-05T01:04:57.352Z,20.80
2022-12-05T01:06:00.391Z,20.80
2022-12-05T01:07:05.422Z,20.80
2022-12-05T01:08:07.953Z,20.80
2022-12-05T01:09:13.726Z,20.80
2022-12-05T01:10:16.937Z,20.70
2022-12-05T01:11:21.086Z,20.80
2022-12-05T01:12:23.822Z,20.80
2022-12-05T01:13:27.479Z,20.80
2022-12-05T01:14:30.344Z,20.80
2022-12-05T01:15:37.022Z,20.80
2022-12-05T01:16:43.083Z,20.80
2022-12-05T01:17:45.778Z,20.80
2022-12-05T01:18:48.692Z,20.80
2022-12-05T01:19:51.133Z,20.80
2022-12-05T01:20:55.429Z,20.80
2022-12-05T01:22:00.294Z,20.80
2022-12-05T01:23:03.095Z,20.80
2022-12-05T01:24:05.896Z,20.80
2022-12-05T01:25:09.056Z,20.80
2022-12-05T01:26:15.314Z,20.80
2022-12-05T01:27:17.699Z,20.80
2022-12-05T01:28:20.437Z,20.80
2022-12-05T01:29:24.569Z,20.70
2022-12-05T01:30:27.790Z,20.80
2022-12-05T01:31:33.375Z,20.90
2022-12-05T01:32:35.898Z,20.80
2022-12-05T01:33:38.909Z,20.80
2022-12-05T01:34:41.382Z,20.80
2022-12-05T01:35:44.469Z,20.80
2022-12-05T01:36:47.769Z,20.80
2022-12-05T01:37:51.503Z,20.80
2022-12-05T01:38:55.914Z,20.80
2022-12-05T01:39:58.552Z,20.80
2022-12-05T01:41:03.671Z,20.80
2022-12-05T01:42:06.187Z,20.80
2022-12-05T01:43:17.217Z,20.80
2022-12-05T01:44:19.606Z,20.80
2022-12-05T01:45:33.611Z,20.80
2022-12-05T01:46:43.571Z,20.80
2022-12-05T01:47:46.508Z,20.80
2022-12-05T01:48:49.754Z,20.80
2022-12-05T01:49:52.423Z,20.80
2022-12-05T01:50:55.327Z,20.80
2022-12-05T01:52:06.019Z,20.80
2022-12-05T01:53:08.964Z,20.80
2022-12-05T01:54:13.780Z,20.70
2022-12-05T01:55:18.910Z,20.80
2022-12-05T01:56:23.047Z,20.80
2022-12-05T01:57:26.625Z,20.90
2022-12-05T01:58:34.448Z,20.80
2022-12-05T01:59:41.223Z,20.80
2022-12-05T02:00:44.191Z,20.80
2022-12-05T02:01:46.915Z,20.80
2022-12-05T02:03:04.394Z,20.80
2022-12-05T02:04:08.481Z,20.80
2022-12-05T02:05:27.267Z,20.80
2022-12-05T02:06:34.451Z,20.80
2022-12-05T02:07:40.780Z,20.80
2022-12-05T02:08:44.646Z,20.80
2022-12-05T02:09:49.850Z,20.80
2022-12-05T02:11:12.892Z,20.80
2022-12-05T02:12:15.689Z,20.80
2022-12-05T02:13:55.731Z,20.80
2022-12-05T02:15:28.588Z,20.80
2022-12-05T02:16:43.874Z,20.80
2022-12-05T02:17:53.164Z,20.80
2022-12-05T02:19:13.496Z,20.80
2022-12-05T02:20:55.961Z,20.80
2022-12-05T02:22:23.284Z,20.80
2022-12-05T02:23:53.068Z,20.80
2022-12-05T02:25:01.145Z,20.90
2022-12-05T02:26:12.408Z,20.80
2022-12-05T02:27:39.774Z,20.80
2022-12-05T02:28:56.566Z,20.80
2022-12-05T02:30:17.327Z,20.80
2022-12-05T02:31:29.506Z,20.70
2022-12-05T02:32:58.270Z,20.80
2022-12-05T02:34:21.480Z,20.80
2022-12-05T02:35:43.086Z,20.80
2022-12-05T02:37:01.990Z,20.80
2022-12-05T02:38:19.458Z,20.80
2022-12-05T02:39:27.061Z,20.80
2022-12-05T02:40:54.947Z,20.80
2022-12-05T02:42:33.137Z,20.80
2022-12-05T02:43:41.327Z,20.80
2022-12-05T02:44:54.831Z,20.80
2022-12-05T02:46:01.360Z,20.80
2022-12-05T02:47:07.117Z,20.80
2022-12-05T02:48:12.377Z,20.80
2022-12-05T02:49:23.706Z,20.80
2022-12-05T02:50:34.076Z,20.80
2022-12-05T02:51:44.437Z,20.80
2022-12-05T02:52:52.079Z,20.80
2022-12-05T02:53:57.369Z,20.80
2022-12-05T02:55:00.718Z,20.80
2022-12-05T02:56:06.770Z,20.80
2022-12-05T02:57:12.051Z,20.80
2022-12-05T02:58:28.085Z,20.80
2022-12-05T02:59:30.899Z,20.80
2022-12-05T03:00:36.027Z,20.80
2022-12-05T03:01:39.518Z,20.80
2022-12-05T03:02:42.280Z,20.80
2022-12-05T03:03:45.892Z,20.80
2022-12-05T03:04:49.241Z,20.80
2022-12-05T03:06:07.959Z,20.80
2022-12-05T03:07:14.480Z,20.80
2022-12-05T03:08:22.136Z,20.80
2022-12-05T03:09:43.766Z,20.80
2022-12-05T03:10:49.856Z,20.80
2022-12-05T03:12:10.775Z,20.80
2022-12-05T03:13:19.490Z,20.80
2022-12-05T03:14:30.762Z,20.80
2022-12-05T03:15:39.246Z,20.80
2022-12-05T03:16:49.278Z,20.80
2022-12-05T03:17:54.991Z,20.80
2022-12-05T03:19:04.399Z,20.80
2022-12-05T03:20:14.248Z,20.80
2022-12-05T03:21:40.678Z,20.80
2022-12-05T03:23:12.639Z,20.80
2022-12-05T03:24:16.306Z,20.80
2022-12-05T03:25:20.567Z,20.80
2022-12-05T03:26:52.542Z,20.80
2022-12-05T03:28:08.078Z,20.80
2022-12-05T03:29:18.614Z,20.80
2022-12-05T03:30:25.786Z,20.80
2022-12-05T03:31:39.682Z,20.80
2022-12-05T03:32:49.228Z,20.80
2022-12-05T03:34:00.715Z,20.80
2022-12-05T03:35:26.599Z,20.80
2022-12-05T03:36:38.131Z,20.80
2022-12-05T03:38:05.460Z,20.80
2022-12-05T03:39:15.159Z,20.80
2022-12-05T03:40:28.112Z,20.80
2022-12-05T03:42:09.278Z,20.80
2022-12-05T03:43:30.166Z,20.80
2022-12-05T03:44:52.543Z,20.80
2022-12-05T03:46:03.063Z,20.80
2022-12-05T03:47:20.235Z,20.80
2022-12-05T03:48:28.014Z,20.80
2022-12-05T03:49:43.542Z,20.80
2022-12-05T03:50:49.567Z,20.80
2022-12-05T03:51:55.813Z,20.80
2022-12-05T03:53:22.701Z,20.80
2022-12-05T03:54:34.109Z,20.80
2022-12-05T03:55:39.762Z,20.80
2022-12-05T03:56:54.499Z,20.80
2022-12-05T03:58:02.591Z,20.80
2022-12-05T03:59:30.993Z,20.80
2022-12-05T04:00:38.794Z,20.80
2022-12-05T04:01:43.638Z,20.80
2022-12-05T04:02:57.384Z,20.80
2022-12-05T04:04:14.021Z,20.80
2022-12-05T04:05:28.844Z,20.80
2022-12-05T04:06:37.501Z,20.80
2022-12-05T04:07:44.170Z,20.80
2022-12-05T04:09:17.266Z,20.80
2022-12-05T04:10:23.666Z,20.80
2022-12-05T04:11:30.755Z,20.80
2022-12-05T04:12:36.408Z,20.70
2022-12-05T04:13:41.394Z,20.80
2022-12-05T04:15:17.844Z,20.80
2022-12-05T04:16:43.805Z,20.80
2022-12-05T04:18:00.817Z,20.80
2022-12-05T04:19:09.159Z,20.80
2022-12-05T04:20:42.370Z,20.80
2022-12-05T04:21:51.020Z,20.80
2022-12-05T04:22:53.797Z,20.80
2022-12-05T04:24:15.420Z,20.80
2022-12-05T04:25:33.842Z,20.80
2022-12-05T04:27:03.240Z,20.80
2022-12-05T04:28:29.253Z,20.80
2022-12-05T04:29:37.299Z,20.80
2022-12-05T04:31:12.184Z,20.80
2022-12-05T04:32:14.872Z,20.80
2022-12-05T04:33:26.542Z,20.80
2022-12-05T04:34:31.280Z,20.80
2022-12-05T04:35:52.250Z,20.80
2022-12-05T04:37:04.060Z,20.80
2022-12-05T04:38:21.313Z,20.80
2022-12-05T04:39:36.592Z,20.80
2022-12-05T04:40:48.823Z,20.80
2022-12-05T04:42:05.703Z,20.80
2022-12-05T04:43:09.374Z,20.80
2022-12-05T04:44:17.565Z,20.80
2022-12-05T04:45:22.665Z,20.80
2022-12-05T04:46:26.994Z,20.80
2022-12-05T04:47:36.892Z,20.80
2022-12-05T04:48:45.171Z,20.70
2022-12-05T04:49:53.673Z,20.80
2022-12-05T04:50:58.040Z,20.80
2022-12-05T04:52:04.499Z,20.80
2022-12-05T04:53:09.069Z,20.80
2022-12-05T04:54:22.509Z,20.80
2022-12-05T04:55:26.186Z,20.80
2022-12-05T04:56:34.151Z,20.80
2022-12-05T04:58:00.347Z,20.80
2022-12-05T04:59:03.196Z,20.80
2022-12-05T05:00:06.361Z,20.80
2022-12-05T05:01:21.514Z,20.80
2022-12-05T05:02:49.385Z,20.80
2022-12-05T05:03:58.090Z,20.80
2022-12-05T05:05:02.449Z,20.80
2022-12-05T05:06:06.762Z,20.80
2022-12-05T05:07:13.226Z,20.80
2022-12-05T05:08:21.789Z,20.70
2022-12-05T05:09:24.628Z,20.80
2022-12-05T05:10:44.123Z,20.80
2022-12-05T05:11:46.858Z,20.70
2022-12-05T05:12:53.747Z,20.80
2022-12-05T05:13:57.088Z,20.80
2022-12-05T05:15:04.088Z,20.80
2022-12-05T05:16:26.822Z,20.80
2022-12-05T05:17:29.559Z,20.80
2022-12-05T05:18:32.143Z,20.80
2022-12-05T05:19:42.954Z,20.80
2022-12-05T05:20:46.075Z,20.80
2022-12-05T05:21:49.834Z,20.80
2022-12-05T05:22:56.161Z,20.80
2022-12-05T05:24:00.598Z,20.80
2022-12-05T05:25:03.197Z,20.80
2022-12-05T05:26:12.115Z,20.80
2022-12-05T05:27:14.615Z,20.80
2022-12-05T05:28:20.213Z,20.80
2022-12-05T05:29:24.118Z,20.80
2022-12-05T05:30:27.002Z,20.80
2022-12-05T05:31:31.399Z,20.80
2022-12-05T05:32:34.754Z,20.70
2022-12-05T05:33:37.230Z,20.80
2022-12-05T05:34:40.014Z,20.80
2022-12-05T05:35:42.615Z,20.80
2022-12-05T05:36:45.142Z,20.80
2022-12-05T05:37:47.964Z,20.80
2022-12-05T05:38:53.071Z,20.80
2022-12-05T05:39:56.433Z,20.80
2022-12-05T05:40:59.139Z,20.80
2022-12-05T05:42:04.111Z,20.80
2022-12-05T05:43:06.571Z,20.80
2022-12-05T05:44:09.209Z,20.80
2022-12-05T05:45:13.741Z,20.80
2022-12-05T05:46:19.352Z,20.80
2022-12-05T05:47:23.070Z,20.80
2022-12-05T05:48:25.540Z,20.80
2022-12-05T05:49:30.708Z,20.70
2022-12-05T05:50:33.115Z,20.80
2022-12-05T05:51:35.637Z,20.80
2022-12-05T05:52:38.474Z,20.80
2022-12-05T05:53:41.218Z,20.80
2022-12-05T05:54:45.651Z,20.80
2022-12-05T05:55:48.971Z,20.80
2022-12-05T05:56:52.487Z,20.80
2022-12-05T05:57:55.455Z,20.80
2022-12-05T05:59:01.115Z,20.80
2022-12-05T06:00:08.098Z,20.80
2022-12-05T06:01:14.147Z,20.80
2022-12-05T06:02:17.906Z,20.80
2022-12-05T06:03:23.033Z,20.80
2022-12-05T06:04:25.793Z,20.80
2022-12-05T06:05:34.235Z,20.80
2022-12-05T06:06:37.479Z,20.70
2022-12-05T06:07:41.417Z,20.70
2022-12-05T06:08:45.733Z,20.80
2022-12-05T06:09:50.800Z,20.80
2022-12-05T06:10:53.324Z,20.80
2022-12-05T06:11:56.532Z,20.80
2022-12-05T06:13:00.893Z,20.80
2022-12-05T06:14:03.495Z,20.80
2022-12-05T06:15:06.690Z,20.80
2022-12-05T06:16:10.974Z,20.80
2022-12-05T06:17:13.555Z,20.80
2022-12-05T06:18:16.334Z,20.80
2022-12-05T06:19:19.272Z,20.80
2022-12-05T06:20:21.767Z,20.80
2022-12-05T06:21:25.089Z,20.80
2022-12-05T06:22:30.527Z,20.80
2022-12-05T06:23:32.991Z,20.80
2022-12-05T06:24:35.438Z,20.80
2022-12-05T06:25:40.770Z,20.80
2022-12-05T06:26:43.589Z,20.70
2022-12-05T06:27:46.595Z,20.80
2022-12-05T06:28:49.420Z,20.80
2022-12-05T06:29:55.649Z,20.80
2022-12-05T06:30:58.350Z,20.80
2022-12-05T06:32:01.970Z,20.90
2022-12-05T06:33:04.533Z,21.00
2022-12-05T06:34:07.105Z,21.10
2022-12-05T06:35:15.810Z,21.10
2022-12-05T06:36:21.185Z,21.20
2022-12-05T06:37:23.789Z,21.40
2022-12-05T06:38:26.281Z,21.40
2022-12-05T06:39:28.793Z,21.50
2022-12-05T06:40:31.317Z,21.50
2022-12-05T06:41:35.312Z,21.60
2022-12-05T06:42:38.850Z,21.70
2022-12-05T06:43:42.247Z,21.70
2022-12-05T06:44:45.030Z,21.80
2022-12-05T06:45:48.179Z,21.70
2022-12-05T06:46:51.127Z,21.80
2022-12-05T06:47:53.852Z,21.80
2022-12-05T06:48:57.849Z,21.80
2022-12-05T06:50:00.595Z,21.80
2022-12-05T06:51:05.577Z,21.90
2022-12-05T06:52:08.540Z,21.90
2022-12-05T06:53:11.054Z,21.90
2022-12-05T06:54:14.224Z,21.90
2022-12-05T06:55:16.724Z,22.00
2022-12-05T06:56:20.100Z,22.00
2022-12-05T06:57:22.622Z,22.00
2022-12-05T06:58:25.451Z,22.00
2022-12-05T06:59:28.554Z,21.90
2022-12-05T07:00:49.564Z,21.90
2022-12-05T07:01:52.205Z,21.80
2022-12-05T07:02:54.802Z,21.70
2022-12-05T07:03:59.151Z,21.70
2022-12-05T07:05:02.029Z,21.70
2022-12-05T07:06:06.394Z,21.60
2022-12-05T07:07:13.220Z,21.60
2022-12-05T07:08:15.702Z,21.60
2022-12-05T07:09:22.424Z,21.60
2022-12-05T07:10:24.853Z,21.50
2022-12-05T07:11:27.422Z,21.60
2022-12-05T07:12:31.511Z,21.60
2022-12-05T07:13:34.035Z,21.50
2022-12-05T07:14:47.665Z,21.50
2022-12-05T07:15:52.193Z,21.60
2022-12-05T07:16:54.669Z,21.50
2022-12-05T07:17:57.305Z,21.50
2022-12-05T07:18:59.920Z,21.50
2022-12-05T07:20:02.764Z,21.40
2022-12-05T07:21:12.552Z,21.40
2022-12-05T07:22:17.003Z,21.50
2022-12-05T07:23:19.518Z,21.50
2022-12-05T07:24:21.972Z,21.50
2022-12-05T07:25:24.881Z,21.40
2022-12-05T07:26:27.409Z,21.40
2022-12-05T07:27:29.946Z,21.50
2022-12-05T07:28:32.669Z,21.40
2022-12-05T07:29:35.117Z,21.50
2022-12-05T07:30:37.932Z,21.50
2022-12-05T07:31:41.121Z,21.40
2022-12-05T07:32:43.620Z,21.40
2022-12-05T07:33:48.563Z,21.40
2022-12-05T07:34:55.277Z,21.40
2022-12-05T07:36:02.660Z,21.50
2022-12-05T07:37:05.236Z,21.50
2022-12-05T07:38:07.790Z,21.40
2022-12-05T07:39:10.484Z,21.40
2022-12-05T07:40:13.442Z,21.50
2022-12-05T07:41:30.372Z,21.40
2022-12-05T07:42:34.251Z,21.40
2022-12-05T07:43:36.667Z,21.50
2022-12-05T07:44:39.567Z,21.40
2022-12-05T07:45:42.070Z,21.40
2022-12-05T07:46:44.902Z,21.40
2022-12-05T07:47:48.772Z,21.40
2022-12-05T07:48:52.095Z,21.40
2022-12-05T07:49:54.554Z,21.40
2022-12-05T07:51:05.434Z,21.40
2022-12-05T07:52:09.957Z,21.40
2022-12-05T07:53:12.485Z,21.40
2022-12-05T07:54:15.131Z,21.40
2022-12-05T07:55:18.169Z,21.40
2022-12-05T07:56:21.644Z,21.40
2022-12-05T07:57:24.492Z,21.40
2022-12-05T07:58:29.418Z,21.40
2022-12-05T07:59:31.813Z,21.40
2022-12-05T08:00:34.626Z,21.40
2022-12-05T08:01:37.242Z,21.40
2022-12-05T08:02:40.990Z,21.40
2022-12-05T08:03:44.626Z,21.40
2022-12-05T08:04:47.417Z,21.40
2022-12-05T08:05:50.090Z,21.40
2022-12-05T08:06:52.591Z,21.40
2022-12-05T08:07:55.096Z,21.40
2022-12-05T08:08:58.424Z,21.40
2022-12-05T08:10:00.996Z,21.30
2022-12-05T08:11:11.289Z,21.30
2022-12-05T08:12:15.057Z,21.40
2022-12-05T08:13:17.596Z,21.40
2022-12-05T08:14:20.389Z,21.40
2022-12-05T08:15:23.077Z,21.30
2022-12-05T08:16:29.176Z,21.30
2022-12-05T08:17:32.454Z,21.40
2022-12-05T08:18:34.903Z,21.30
2022-12-05T08:19:37.479Z,21.30
2022-12-05T08:20:41.158Z,21.30
2022-12-05T08:21:44.289Z,21.30
2022-12-05T08:22:46.950Z,21.30
2022-12-05T08:23:49.842Z,21.30
2022-12-05T08:24:56.249Z,21.30
2022-12-05T08:26:04.047Z,21.30
2022-12-05T08:27:06.935Z,21.30
2022-12-05T08:28:09.414Z,21.30
2022-12-05T08:29:14.608Z,21.30
2022-12-05T08:30:17.230Z,21.30
2022-12-05T08:31:21.135Z,21.30
2022-12-05T08:32:23.745Z,21.30
2022-12-05T08:33:26.579Z,21.30
2022-12-05T08:34:29.214Z,21.30
2022-12-05T08:35:31.798Z,21.30
2022-12-05T08:36:34.248Z,21.30
2022-12-05T08:37:36.711Z,21.30
2022-12-05T08:38:39.666Z,21.30
2022-12-05T08:39:42.178Z,21.30
2022-12-05T08:40:47.582Z,21.30
2022-12-05T08:41:52.118Z,21.30
2022-12-05T08:42:56.076Z,21.30
2022-12-05T08:44:04.079Z,21.30
2022-12-05T08:45:07.054Z,21.30
2022-12-05T08:46:12.869Z,21.30
2022-12-05T08:47:32.419Z,21.30
2022-12-05T08:48:36.179Z,21.20
2022-12-05T08:49:38.683Z,21.30
2022-12-05T08:50:41.740Z,21.30
2022-12-05T08:51:44.560Z,21.30
2022-12-05T08:52:47.098Z,21.20
2022-12-05T08:53:49.597Z,21.30
2022-12-05T08:54:52.149Z,21.30
2022-12-05T08:55:54.594Z,21.30
2022-12-05T08:56:59.358Z,21.20
2022-12-05T08:58:03.276Z,21.20
2022-12-05T08:59:06.455Z,21.20
2022-12-05T09:00:09.734Z,21.20
2022-12-05T09:01:13.744Z,21.20
2022-12-05T09:02:16.658Z,21.20
2022-12-05T09:03:19.204Z,21.20
2022-12-05T09:04:21.790Z,21.20
2022-12-05T09:05:29.410Z,21.20
2022-12-05T09:06:34.562Z,21.20
2022-12-05T09:07:37.264Z,21.30
2022-12-05T09:08:40.865Z,21.20
2022-12-05T09:09:47.310Z,21.20
2022-12-05T09:10:49.763Z,21.20
2022-12-05T09:11:52.219Z,21.20
2022-12-05T09:12:55.188Z,21.20
2022-12-05T09:13:59.327Z,21.20
2022-12-05T09:15:01.810Z,21.30
2022-12-05T09:16:16.434Z,21.20
2022-12-05T09:17:19.027Z,21.20
2022-12-05T09:18:21.496Z,21.20
2022-12-05T09:19:25.825Z,21.20
2022-12-05T09:20:28.502Z,21.20
2022-12-05T09:21:31.959Z,21.20
2022-12-05T09:22:34.602Z,21.20
2022-12-05T09:23:39.155Z,21.20
2022-12-05T09:24:41.565Z,21.20
2022-12-05T09:25:44.010Z,21.20
2022-12-05T09:26:48.001Z,21.20
2022-12-05T09:27:50.459Z,21.20
2022-12-05T09:28:53.569Z,21.20
2022-12-05T09:29:56.515Z,21.20
2022-12-05T09:31:03.839Z,21.20
2022-12-05T09:32:07.105Z,21.20
2022-12-05T09:33:10.336Z,21.20
2022-12-05T09:34:15.527Z,21.20
2022-12-05T09:35:18.443Z,21.20
2022-12-05T09:36:23.769Z,21.20
2022-12-05T09:37:42.677Z,21.20
2022-12-05T09:38:47.380Z,21.10
2022-12-05T09:39:49.849Z,21.10
2022-12-05T09:41:03.311Z,21.10
2022-12-05T09:42:30.158Z,21.20
2022-12-05T09:43:58.428Z,21.20
2022-12-05T09:45:04.380Z,21.20
2022-12-05T09:46:42.724Z,21.10
2022-12-05T09:48:14.395Z,21.10
2022-12-05T09:49:17.101Z,21.10
2022-12-05T09:50:28.331Z,21.10
2022-12-05T09:51:43.782Z,21.20
2022-12-05T09:53:16.866Z,21.10
2022-12-05T09:54:20.310Z,21.20
2022-12-05T09:55:22.816Z,21.10
2022-12-05T09:56:30.872Z,21.20
2022-12-05T09:57:40.495Z,21.10
2022-12-05T09:58:44.864Z,21.10
2022-12-05T09:59:47.500Z,21.10
2022-12-05T10:01:02.125Z,21.20
2022-12-05T10:02:27.895Z,21.20
2022-12-05T10:04:05.176Z,21.20
2022-12-05T10:05:16.917Z,21.10
2022-12-05T10:06:30.038Z,21.10
2022-12-05T10:07:58.404Z,21.10
2022-12-05T10:09:33.113Z,21.20
2022-12-05T10:10:48.647Z,21.10
2022-12-05T10:12:04.443Z,21.10
2022-12-05T10:13:09.360Z,21.20
2022-12-05T10:14:54.979Z,21.10
2022-12-05T10:16:07.367Z,21.20
2022-12-05T10:17:23.661Z,21.10
2022-12-05T10:18:38.450Z,21.20
2022-12-05T10:19:45.517Z,21.20
2022-12-05T10:21:26.444Z,21.20
2022-12-05T10:22:45.190Z,21.20
2022-12-05T10:23:58.348Z,21.20
2022-12-05T10:25:03.980Z,21.20
2022-12-05T10:26:11.175Z,21.20
2022-12-05T10:27:27.294Z,21.20
2022-12-05T10:29:02.483Z,21.20
2022-12-05T10:30:15.721Z,21.20
2022-12-05T10:31:24.226Z,21.20
2022-12-05T10:33:01.775Z,21.20
2022-12-05T10:34:33.394Z,21.20
2022-12-05T10:35:39.148Z,21.20
2022-12-05T10:36:52.798Z,21.20
2022-12-05T10:38:06.928Z,21.20
2022-12-05T10:39:11.707Z,21.20
2022-12-05T10:40:14.627Z,21.20
2022-12-05T10:41:17.758Z,21.20
2022-12-05T10:42:26.569Z,21.20
2022-12-05T10:43:31.174Z,21.20
2022-12-05T10:44:34.757Z,21.20
2022-12-05T10:45:43.121Z,21.20
2022-12-05T10:46:47.020Z,21.20
2022-12-05T10:47:53.446Z,21.20
2022-12-05T10:48:59.355Z,21.20
2022-12-05T10:50:24.492Z,21.20
2022-12-05T10:51:34.046Z,21.20
2022-12-05T10:52:39.794Z,21.20
2022-12-05T10:53:51.186Z,21.20
2022-12-05T10:55:01.584Z,21.20
2022-12-05T10:56:31.260Z,21.20
2022-12-05T10:57:33.796Z,21.20
2022-12-05T10:58:36.324Z,21.20
2022-12-05T10:59:46.643Z,21.20
2022-12-05T11:00:54.003Z,21.20
2022-12-05T11:01:58.908Z,21.20
2022-12-05T11:03:05.682Z,21.20
2022-12-05T11:04:31.915Z,21.20
2022-12-05T11:05:38.584Z,21.20
2022-12-05T11:06:54.747Z,21.20
2022-12-05T11:07:59.200Z,21.20
2022-12-05T11:09:26.133Z,21.20
2022-12-05T11:10:37.902Z,21.20
2022-12-05T11:11:40.436Z,21.20
2022-12-05T11:12:42.883Z,21.20
2022-12-05T11:14:04.573Z,21.20
2022-12-05T11:15:28.740Z,21.20
2022-12-05T11:16:40.052Z,21.30
2022-12-05T11:17:43.125Z,21.30
2022-12-05T11:18:48.687Z,21.20
2022-12-05T11:19:51.500Z,21.30
2022-12-05T11:20:54.047Z,21.30
2022-12-05T11:21:57.413Z,21.30
2022-12-05T11:23:28.920Z,21.30
2022-12-05T11:24:34.211Z,21.30
2022-12-05T11:25:36.852Z,21.20
2022-12-05T11:26:39.365Z,21.30
2022-12-05T11:27:41.805Z,21.30
2022-12-05T11:28:44.428Z,21.30
2022-12-05T11:30:10.136Z,21.30
2022-12-05T11:31:12.666Z,21.30
2022-12-05T11:32:24.967Z,21.30
2022-12-05T11:33:29.802Z,21.30
2022-12-05T11:34:56.247Z,21.40
2022-12-05T11:36:22.008Z,21.30
2022-12-05T11:37:29.627Z,21.30
2022-12-05T11:38:34.660Z,21.30
2022-12-05T11:39:37.199Z,21.30
2022-12-05T11:40:54.561Z,21.30
2022-12-05T11:42:13.150Z,21.30
2022-12-05T11:43:21.772Z,21.30
2022-12-05T11:44:49.741Z,21.30
2022-12-05T11:45:58.618Z,21.30
2022-12-05T11:47:26.050Z,21.30
2022-12-05T11:48:49.330Z,21.30
2022-12-05T11:50:01.451Z,21.30
2022-12-05T11:51:33.184Z,21.20
2022-12-05T11:53:07.483Z,21.30
2022-12-05T11:55:03.848Z,21.30
2022-12-05T11:56:47.820Z,21.30
2022-12-05T11:58:25.446Z,21.30
2022-12-05T12:00:05.301Z,21.40
2022-12-05T12:01:36.154Z,21.50
2022-12-05T12:02:59.836Z,21.50
2022-12-05T12:04:23.775Z,21.50
2022-12-05T12:05:39.168Z,21.50
2022-12-05T12:07:03.003Z,21.50
2022-12-05T12:08:27.659Z,21.50
2022-12-05T12:09:30.149Z,21.60
2022-12-05T12:10:59.657Z,21.60
2022-12-05T12:12:15.125Z,21.70
2022-12-05T12:13:51.406Z,21.60
2022-12-05T12:15:12.730Z,21.70
2022-12-05T12:16:22.246Z,21.70
2022-12-05T12:17:49.361Z,21.70
2022-12-05T12:19:10.743Z,21.70
2022-12-05T12:20:43.117Z,21.70
2022-12-05T12:22:16.669Z,21.70
2022-12-05T12:23:39.762Z,21.70
2022-12-05T12:24:59.260Z,21.70
2022-12-05T12:26:16.097Z,21.70
2022-12-05T12:27:42.287Z,21.70
2022-12-05T12:29:08.231Z,21.70
2022-12-05T12:30:10.650Z,21.80
2022-12-05T12:31:22.193Z,21.80
2022-12-05T12:32:31.738Z,21.80
2022-12-05T12:33:46.713Z,21.80
2022-12-05T12:35:10.938Z,21.80
2022-12-05T12:36:30.158Z,21.80
2022-12-05T12:37:53.583Z,21.80
2022-12-05T12:39:29.421Z,21.80
2022-12-05T12:40:49.765Z,21.90
2022-12-05T12:42:00.103Z,22.00
2022-12-05T12:43:52.154Z,22.10
2022-12-05T12:45:02.173Z,22.20
2022-12-05T12:46:15.759Z,22.30
2022-12-05T12:47:39.956Z,22.30
2022-12-05T12:49:17.449Z,22.30
2022-12-05T12:50:31.192Z,22.30
2022-12-05T12:51:34.060Z,22.40
2022-12-05T12:53:14.110Z,22.40
2022-12-05T12:55:05.540Z,22.40
2022-12-05T12:56:13.697Z,22.40
2022-12-05T12:57:26.383Z,22.50
2022-12-05T12:58:31.682Z,22.50
2022-12-05T12:59:36.758Z,22.50
2022-12-05T13:00:54.434Z,22.60
2022-12-05T13:02:12.184Z,22.50
2022-12-05T13:03:22.902Z,22.40
2022-12-05T13:04:33.898Z,22.40
2022-12-05T13:05:46.825Z,22.30
2022-12-05T13:07:01.092Z,22.30
2022-12-05T13:08:29.543Z,22.30
2022-12-05T13:09:53.267Z,22.20
2022-12-05T13:10:58.238Z,22.20
2022-12-05T13:12:07.767Z,22.30
2022-12-05T13:13:15.807Z,22.30
2022-12-05T13:14:24.994Z,22.30
2022-12-05T13:15:44.880Z,22.40
2022-12-05T13:16:51.245Z,22.40
2022-12-05T13:17:54.727Z,22.40
2022-12-05T13:18:58.808Z,22.30
2022-12-05T13:20:01.735Z,22.40
2022-12-05T13:21:07.959Z,22.40
2022-12-05T13:22:11.774Z,22.40
2022-12-05T13:23:18.197Z,22.40
2022-12-05T13:24:25.091Z,22.40
2022-12-05T13:25:32.899Z,22.40
2022-12-05T13:26:35.412Z,22.30
2022-12-05T13:27:37.891Z,22.30
2022-12-05T13:28:53.275Z,22.30
2022-12-05T13:29:59.870Z,22.30
2022-12-05T13:31:04.736Z,22.30
2022-12-05T13:32:29.571Z,22.30
2022-12-05T13:33:36.347Z,22.30
2022-12-05T13:34:46.188Z,22.30
2022-12-05T13:36:07.086Z,22.30
2022-12-05T13:37:44.104Z,22.40
2022-12-05T13:39:05.280Z,22.30
2022-12-05T13:40:59.180Z,22.40
2022-12-05T13:42:16.837Z,22.30
2022-12-05T13:43:25.279Z,22.30
2022-12-05T13:44:36.471Z,22.30
2022-12-05T13:45:41.009Z,22.30
2022-12-05T13:46:43.704Z,22.30
2022-12-05T13:48:09.135Z,22.30
2022-12-05T13:49:20.031Z,22.30
2022-12-05T13:50:51.677Z,22.30
2022-12-05T13:51:54.166Z,22.30
2022-12-05T13:53:04.999Z,22.30
2022-12-05T13:54:21.136Z,22.30
2022-12-05T13:55:38.376Z,22.30
2022-12-05T13:56:55.939Z,22.20
2022-12-05T13:58:00.487Z,22.20
2022-12-05T13:59:03.185Z,22.20
2022-12-05T14:00:08.662Z,22.20
2022-12-05T14:01:26.177Z,22.20
2022-12-05T14:02:43.833Z,22.20
2022-12-05T14:03:51.921Z,22.20
2022-12-05T14:04:54.509Z,22.20
2022-12-05T14:05:57.429Z,22.20
2022-12-05T14:06:59.950Z,22.20
2022-12-05T14:08:31.182Z,22.20
2022-12-05T14:09:53.835Z,22.20
2022-12-05T14:10:56.241Z,22.20
2022-12-05T14:12:10.377Z,22.20
2022-12-05T14:13:15.538Z,22.20
2022-12-05T14:14:56.619Z,22.20
2022-12-05T14:16:26.324Z,22.20
2022-12-05T14:17:33.084Z,22.20
2022-12-05T14:19:12.741Z,22.20
2022-12-05T14:20:28.011Z,22.20
2022-12-05T14:21:43.576Z,22.30
2022-12-05T14:23:23.092Z,22.30
2022-12-05T14:24:44.333Z,22.30
2022-12-05T14:26:20.891Z,22.40
2022-12-05T14:27:51.896Z,22.40
2022-12-05T14:29:00.636Z,22.40
2022-12-05T14:30:16.281Z,22.40
2022-12-05T14:31:53.134Z,22.40
2022-12-05T14:33:00.175Z,22.40
2022-12-05T14:34:22.310Z,22.40
2022-12-05T14:35:47.919Z,22.30
2022-12-05T14:36:58.280Z,22.30
2022-12-05T14:38:08.032Z,22.30
2022-12-05T14:39:50.124Z,22.30
2022-12-05T14:40:53.135Z,22.30
2022-12-05T14:42:01.418Z,22.30
2022-12-05T14:43:07.574Z,22.30
2022-12-05T14:44:18.169Z,22.20
2022-12-05T14:45:26.938Z,22.20
2022-12-05T14:46:32.569Z,22.30
2022-12-05T14:47:35.151Z,22.20
2022-12-05T14:48:47.862Z,22.20
2022-12-05T14:50:27.991Z,22.20
2022-12-05T14:51:30.518Z,22.20
2022-12-05T14:52:34.842Z,22.20
2022-12-05T14:53:42.939Z,22.20
2022-12-05T14:54:45.791Z,22.20
2022-12-05T14:56:08.913Z,22.20
2022-12-05T14:57:16.668Z,22.20
2022-12-05T14:58:45.282Z,22.10
2022-12-05T14:59:53.917Z,22.20