createdAt,value
2018-12-10T00:02:19.745Z,84.55
2018-12-10T00:04:48.820Z,84.06
2018-12-10T00:07:18.669Z,83.89
2018-12-10T00:09:47.753Z,83.76
2018-12-10T00:12:16.848Z,84.01
2018-12-10T00:14:45.974Z,85.14
2018-12-10T00:17:15.154Z,85.91
2018-12-10T00:19:44.242Z,86.57
2018-12-10T00:22:13.443Z,87.11
2018-12-10T00:24:43.183Z,87.40
2018-12-10T00:27:12.170Z,87.40
2018-12-10T00:29:41.166Z,87.38
2018-12-10T00:32:10.238Z,87.09
2018-12-10T00:34:39.283Z,87.19
2018-12-10T00:37:09.307Z,87.25
2018-12-10T00:39:38.443Z,87.40
2018-12-10T00:42:07.599Z,87.14
2018-12-10T00:44:36.658Z,87.08
2018-12-10T00:47:05.729Z,86.44
2018-12-10T00:49:34.785Z,86.04
2018-12-10T00:52:04.039Z,86.57
2018-12-10T00:54:33.047Z,86.50
2018-12-10T00:57:02.082Z,86.95
2018-12-10T00:59:31.163Z,87.41
2018-12-10T01:02:00.221Z,87.48
2018-12-10T01:04:29.230Z,87.36
2018-12-10T01:06:58.894Z,86.96
2018-12-10T01:09:28.103Z,86.60
2018-12-10T01:11:57.989Z,86.65
2018-12-10T01:14:27.016Z,86.96
2018-12-10T01:16:56.179Z,86.94
2018-12-10T01:19:25.162Z,87.28
2018-12-10T01:21:54.273Z,87.17
2018-12-10T01:24:23.353Z,86.92
2018-12-10T01:26:52.331Z,87.09
2018-12-10T01:29:21.414Z,87.23
2018-12-10T01:31:50.466Z,87.54
2018-12-10T01:34:19.471Z,87.33
2018-12-10T01:36:48.533Z,86.71
2018-12-10T01:39:17.510Z,86.10
2018-12-10T01:41:46.779Z,86.30
2018-12-10T01:44:18.578Z,85.52
2018-12-10T01:46:47.641Z,85.09
2018-12-10T01:49:16.698Z,84.75
2018-12-10T01:51:45.691Z,85.15
2018-12-10T01:54:14.767Z,85.36
2018-12-10T01:56:43.825Z,86.25
2018-12-10T01:59:12.806Z,87.36
2018-12-10T02:01:42.061Z,87.51
2018-12-10T02:04:11.060Z,87.61
2018-12-10T02:06:40.133Z,88.18
2018-12-10T02:09:09.295Z,88.86
2018-12-10T02:11:38.381Z,89.28
2018-12-10T02:14:07.488Z,89.62
2018-12-10T02:16:38.005Z,89.54
2018-12-10T02:19:07.025Z,89.68
2018-12-10T02:21:36.108Z,90.15
2018-12-10T02:24:05.285Z,90.37
2018-12-10T02:26:34.419Z,90.53
2018-12-10T02:29:08.655Z,90.24
2018-12-10T02:31:39.464Z,89.72
2018-12-10T02:34:08.444Z,89.43
2018-12-10T02:36:37.450Z,88.47
2018-12-10T02:39:07.329Z,88.41
2018-12-10T02:41:36.515Z,88.20
2018-12-10T02:44:05.617Z,87.59
2018-12-10T02:46:34.617Z,87.16
2018-12-10T02:49:03.617Z,86.80
2018-12-10T02:51:32.582Z,86.19
2018-12-10T02:54:01.695Z,85.26
2018-12-10T02:56:31.489Z,84.80
2018-12-10T02:59:00.501Z,84.40
2018-12-10T03:01:29.502Z,84.50
2018-12-10T03:03:58.534Z,84.44
2018-12-10T03:06:27.687Z,83.97
2018-12-10T03:08:56.779Z,84.10
2018-12-10T03:11:25.906Z,84.30
2018-12-10T03:13:54.882Z,84.46
2018-12-10T03:16:24.004Z,84.49
2018-12-10T03:18:53.005Z,84.44
2018-12-10T03:21:22.029Z,84.92
2018-12-10T03:23:51.021Z,85.10
2018-12-10T03:26:20.073Z,85.18
2018-12-10T03:28:49.649Z,85.49
2018-12-10T03:31:18.755Z,85.06
2018-12-10T03:33:47.722Z,84.92
2018-12-10T03:36:16.709Z,85.03
2018-12-10T03:38:45.699Z,85.26
2018-12-10T03:41:14.700Z,85.14
2018-12-10T03:43:43.745Z,85.28
2018-12-10T03:46:12.789Z,85.20
2018-12-10T03:48:41.775Z,85.55
2018-12-10T03:51:10.790Z,85.89
2018-12-10T03:53:39.784Z,86.02
2018-12-10T03:56:08.755Z,85.63
2018-12-10T03:58:37.751Z,85.53
2018-12-10T04:01:06.875Z,85.35
2018-12-10T04:03:36.015Z,84.98
2018-12-10T04:06:05.159Z,85.04
2018-12-10T04:08:34.161Z,85.37
2018-12-10T04:11:03.320Z,85.86
2018-12-10T04:13:32.372Z,86.43
2018-12-10T04:16:01.552Z,86.89
2018-12-10T04:18:30.619Z,86.97
2018-12-10T04:20:59.682Z,87.69
2018-12-10T04:23:28.881Z,87.64
2018-12-10T04:25:57.874Z,87.76
2018-12-10T04:28:26.840Z,87.74
2018-12-10T04:30:55.834Z,88.02
2018-12-10T04:33:24.838Z,88.32
2018-12-10T04:35:53.832Z,88.28
2018-12-10T04:38:22.994Z,88.24
2018-12-10T04:40:51.968Z,88.22
2018-12-10T04:43:21.060Z,88.12
2018-12-10T04:45:50.153Z,88.55
2018-12-10T04:48:19.345Z,88.15
2018-12-10T04:50:48.404Z,88.12
2018-12-10T04:53:17.429Z,88.44
2018-12-10T04:55:46.540Z,88.84
2018-12-10T04:58:15.549Z,89.24
2018-12-10T05:00:44.634Z,89.85
2018-12-10T05:03:15.758Z,90.24
2018-12-10T05:05:44.820Z,90.21
2018-12-10T05:08:13.814Z,89.88
2018-12-10T05:10:42.801Z,89.98
2018-12-10T05:13:12.066Z,89.27
2018-12-10T05:15:41.141Z,88.76
2018-12-10T05:18:10.158Z,86.48
2018-12-10T05:20:39.353Z,83.48
2018-12-10T05:23:08.390Z,82.37
2018-12-10T05:25:37.386Z,82.03
2018-12-10T05:28:06.396Z,81.53
2018-12-10T05:30:35.391Z,81.17
2018-12-10T05:33:04.394Z,81.31
2018-12-10T05:35:33.537Z,81.53
2018-12-10T05:38:02.794Z,81.60
2018-12-10T05:40:31.779Z,80.47
2018-12-10T05:43:00.800Z,80.31
2018-12-10T05:45:29.815Z,80.17
2018-12-10T05:47:58.802Z,80.52
2018-12-10T05:50:27.826Z,80.63
2018-12-10T05:52:56.796Z,81.24
2018-12-10T05:55:25.775Z,82.10
2018-12-10T05:57:54.823Z,82.26
2018-12-10T06:00:23.921Z,82.98
2018-12-10T06:02:52.971Z,83.03
2018-12-10T06:05:22.073Z,83.37
2018-12-10T06:07:51.104Z,83.81
2018-12-10T06:10:20.229Z,84.38
2018-12-10T06:12:49.284Z,85.08
2018-12-10T06:15:18.588Z,85.74
2018-12-10T06:17:47.845Z,85.86
2018-12-10T06:20:16.949Z,85.83
2018-12-10T06:22:45.928Z,85.74
2018-12-10T06:25:15.071Z,85.48
2018-12-10T06:27:44.148Z,85.15
2018-12-10T06:30:13.233Z,85.02
2018-12-10T06:32:42.242Z,84.44
2018-12-10T06:35:11.309Z,83.57
2018-12-10T06:37:40.336Z,81.63
2018-12-10T06:40:09.494Z,80.24
2018-12-10T06:42:38.565Z,79.66
2018-12-10T06:45:07.732Z,79.98
2018-12-10T06:47:36.723Z,80.49
2018-12-10T06:50:06.290Z,80.73
2018-12-10T06:52:35.905Z,80.42
2018-12-10T06:55:05.277Z,80.74
2018-12-10T06:57:34.268Z,81.31
2018-12-10T07:00:04.692Z,81.48
2018-12-10T07:02:34.559Z,80.48
2018-12-10T07:05:03.609Z,80.26
2018-12-10T07:07:32.813Z,80.30
2018-12-10T07:10:01.814Z,80.44
2018-12-10T07:12:30.873Z,81.03
2018-12-10T07:14:59.961Z,81.63
2018-12-10T07:17:29.185Z,82.01
2018-12-10T07:19:58.193Z,82.09
2018-12-10T07:22:28.291Z,82.51
2018-12-10T07:24:57.445Z,82.73
2018-12-10T07:27:26.514Z,83.02
2018-12-10T07:29:55.556Z,83.27
2018-12-10T07:32:24.623Z,82.97
2018-12-10T07:34:53.715Z,82.42
2018-12-10T07:37:22.734Z,82.31
2018-12-10T07:39:51.757Z,82.80
2018-12-10T07:42:20.757Z,82.41
2018-12-10T07:44:49.891Z,82.11
2018-12-10T07:47:18.894Z,82.55
2018-12-10T07:49:48.039Z,82.31
2018-12-10T07:52:17.179Z,81.67
2018-12-10T07:54:46.213Z,81.00
2018-12-10T07:57:15.326Z,81.28
2018-12-10T07:59:44.321Z,81.16
2018-12-10T08:02:13.630Z,81.31
2018-12-10T08:04:42.689Z,81.50
2018-12-10T08:07:11.819Z,81.76
2018-12-10T08:09:41.278Z,81.18
2018-12-10T08:12:10.357Z,80.34
2018-12-10T08:14:39.365Z,79.87
2018-12-10T08:17:08.409Z,80.01
2018-12-10T08:19:37.487Z,80.49
2018-12-10T08:22:06.580Z,80.45
2018-12-10T08:24:35.592Z,80.46
2018-12-10T08:27:09.411Z,80.29
2018-12-10T08:29:36.761Z,79.59
2018-12-10T08:32:05.814Z,79.16
2018-12-10T08:34:44.889Z,78.84
2018-12-10T08:37:06.068Z,78.42
2018-12-10T08:39:35.741Z,78.00
2018-12-10T08:42:04.816Z,77.92
2018-12-10T08:44:33.983Z,77.86
2018-12-10T08:47:03.643Z,78.05
2018-12-10T08:49:33.276Z,78.32
2018-12-10T08:52:02.497Z,77.89
2018-12-10T08:54:31.519Z,77.89
2018-12-10T08:57:00.571Z,77.98
2018-12-10T08:59:29.722Z,77.98
2018-12-10T09:01:58.817Z,78.89
2018-12-10T09:04:27.857Z,80.22
2018-12-10T09:06:56.892Z,81.71
2018-12-10T09:09:25.919Z,82.76
2018-12-10T09:11:55.053Z,83.41
2018-12-10T09:14:24.140Z,83.76
2018-12-10T09:16:53.221Z,83.42
2018-12-10T09:19:22.404Z,83.84
2018-12-10T09:21:51.691Z,83.65
2018-12-10T09:24:20.727Z,83.44
2018-12-10T09:26:49.856Z,83.58
2018-12-10T09:29:18.906Z,83.53
2018-12-10T09:31:47.930Z,83.29
2018-12-10T09:34:16.922Z,82.84
2018-12-10T09:36:46.026Z,81.93
2018-12-10T09:39:15.044Z,82.01
2018-12-10T09:41:44.465Z,81.04
2018-12-10T09:44:13.502Z,78.42
2018-12-10T09:46:42.500Z,75.41
2018-12-10T09:49:11.647Z,76.15
2018-12-10T09:51:40.653Z,76.96
2018-12-10T09:54:09.735Z,77.71
2018-12-10T09:56:38.868Z,78.52
2018-12-10T09:59:08.004Z,79.31
2018-12-10T10:01:37.728Z,79.28
2018-12-10T10:04:06.719Z,78.31
2018-12-10T10:06:35.800Z,77.75
2018-12-10T10:09:06.530Z,77.42
2018-12-10T10:11:35.695Z,76.24
2018-12-10T10:14:04.833Z,75.32
2018-12-10T10:16:33.846Z,73.42
2018-12-10T10:19:02.868Z,74.88
2018-12-10T10:21:31.915Z,75.93
2018-12-10T10:24:01.050Z,76.62
2018-12-10T10:26:30.160Z,76.33
2018-12-10T10:29:05.727Z,77.34
2018-12-10T10:31:34.744Z,78.11
2018-12-10T10:34:03.808Z,78.30
2018-12-10T10:36:32.867Z,77.46
2018-12-10T10:39:01.906Z,76.82
2018-12-10T10:41:31.402Z,76.83
2018-12-10T10:44:02.011Z,75.91
2018-12-10T10:46:31.256Z,74.78
2018-12-10T10:49:00.352Z,75.65
2018-12-10T10:51:29.509Z,77.10
2018-12-10T10:53:58.608Z,78.47
2018-12-10T10:56:27.656Z,79.61
2018-12-10T10:58:56.660Z,80.14
2018-12-10T11:02:04.567Z,81.09
2018-12-10T11:04:37.520Z,81.07
2018-12-10T11:07:04.819Z,81.40
2018-12-10T11:09:33.866Z,81.63
2018-12-10T11:12:03.133Z,78.53
2018-12-10T11:14:32.117Z,78.29
2018-12-10T11:17:01.368Z,77.49
2018-12-10T11:19:30.438Z,74.17
2018-12-10T11:21:59.451Z,71.08
2018-12-10T11:24:28.461Z,72.69
2018-12-10T11:26:57.524Z,75.86
2018-12-10T11:29:26.645Z,77.63
2018-12-10T11:31:55.802Z,79.64
2018-12-10T11:34:24.903Z,81.08
2018-12-10T11:36:54.064Z,81.68
2018-12-10T11:39:23.095Z,80.77
2018-12-10T11:41:52.244Z,77.16
2018-12-10T11:44:21.350Z,73.72
2018-12-10T11:46:50.458Z,69.55
2018-12-10T11:49:19.474Z,69.62
2018-12-10T11:51:48.487Z,67.40
2018-12-10T11:54:17.728Z,64.69
2018-12-10T11:56:46.738Z,66.00
2018-12-10T11:59:15.859Z,67.16
2018-12-10T12:01:44.870Z,68.97
2018-12-10T12:04:13.915Z,71.23
2018-12-10T12:06:43.035Z,70.70
2018-12-10T12:09:12.022Z,71.33
2018-12-10T12:11:41.210Z,72.80
2018-12-10T12:14:10.293Z,74.95
2018-12-10T12:16:39.700Z,75.29
2018-12-10T12:19:11.376Z,75.31
2018-12-10T12:21:40.445Z,75.54
2018-12-10T12:24:09.430Z,75.37
2018-12-10T12:26:38.442Z,74.68
2018-12-10T12:29:07.523Z,72.15
2018-12-10T12:31:36.727Z,73.15
2018-12-10T12:34:06.062Z,77.21
2018-12-10T12:39:07.440Z,85.10
2018-12-10T12:41:36.484Z,87.87
2018-12-10T12:44:05.574Z,89.73
2018-12-10T12:46:34.591Z,90.92
2018-12-10T12:49:03.651Z,91.71
2018-12-10T12:51:32.671Z,92.27
2018-12-10T12:54:01.711Z,92.75
2018-12-10T12:56:30.805Z,92.89
2018-12-10T12:58:59.953Z,93.00
2018-12-10T13:01:29.073Z,93.51
2018-12-10T13:03:58.171Z,93.79
2018-12-10T13:06:27.437Z,93.66
2018-12-10T13:08:56.520Z,93.95
2018-12-10T13:11:25.587Z,93.99
2018-12-10T13:13:54.676Z,94.21
2018-12-10T13:16:23.843Z,94.41
2018-12-10T13:18:52.951Z,94.28
2018-12-10T13:21:21.978Z,94.48
2018-12-10T13:23:51.002Z,94.77
2018-12-10T13:26:19.978Z,94.37
2018-12-10T13:28:49.071Z,94.48
2018-12-10T13:31:18.066Z,94.21
2018-12-10T13:33:47.172Z,94.21
2018-12-10T13:36:16.279Z,94.37
2018-12-10T13:38:45.287Z,94.08
2018-12-10T13:41:14.387Z,94.49
2018-12-10T13:43:44.360Z,94.45
2018-12-10T13:46:13.517Z,94.70
2018-12-10T13:48:42.516Z,94.57
2018-12-10T13:51:11.509Z,94.36
2018-12-10T13:53:40.681Z,94.17
2018-12-10T13:56:09.759Z,94.27
2018-12-10T13:58:38.767Z,94.28
2018-12-10T14:01:07.928Z,94.32
2018-12-10T14:03:36.935Z,94.46
2018-12-10T14:06:06.141Z,94.22
2018-12-10T14:08:35.264Z,94.39
2018-12-10T14:11:04.386Z,94.45
2018-12-10T14:13:33.437Z,94.48
2018-12-10T14:16:02.441Z,94.62
2018-12-10T14:18:31.554Z,94.86
2018-12-10T14:21:00.635Z,94.70
2018-12-10T14:23:29.705Z,94.71
2018-12-10T14:25:59.007Z,94.64
2018-12-10T14:28:28.173Z,94.57
2018-12-10T14:30:57.992Z,94.47
2018-12-10T14:33:27.235Z,94.48
2018-12-10T14:35:56.225Z,94.52
2018-12-10T14:38:25.510Z,94.41
2018-12-10T14:40:54.495Z,94.13
2018-12-10T14:43:23.630Z,94.10
2018-12-10T14:45:52.620Z,94.08
2018-12-10T14:48:21.691Z,94.09
2018-12-10T14:50:50.802Z,93.58
2018-12-10T14:53:19.802Z,93.45
2018-12-10T14:55:48.843Z,93.53
2018-12-10T14:58:17.854Z,93.69
2018-12-10T15:00:47.019Z,93.76
2018-12-10T15:03:16.095Z,93.96
2018-12-10T15:05:45.194Z,94.17
2018-12-10T15:08:14.297Z,94.06
2018-12-10T15:10:43.382Z,94.10
2018-12-10T15:13:12.379Z,94.47
2018-12-10T15:15:41.396Z,94.59
2018-12-10T15:18:10.403Z,94.71
2018-12-10T15:20:39.446Z,94.95
2018-12-10T15:23:08.623Z,94.64
2018-12-10T15:25:37.739Z,94.96
2018-12-10T15:28:06.845Z,94.97
2018-12-10T15:30:36.426Z,95.07
2018-12-10T15:33:06.003Z,94.66
2018-12-10T15:35:35.083Z,94.80
2018-12-10T15:38:04.281Z,94.67
2018-12-10T15:40:33.313Z,94.45
2018-12-10T15:43:03.063Z,94.63
2018-12-10T15:45:32.102Z,94.55
2018-12-10T15:48:01.129Z,94.38
2018-12-10T15:50:30.164Z,94.29
2018-12-10T15:52:59.198Z,94.37
2018-12-10T15:55:28.373Z,94.41
2018-12-10T15:57:57.391Z,94.29
2018-12-10T16:00:26.516Z,94.36
2018-12-10T16:02:55.694Z,94.29
2018-12-10T16:05:24.810Z,94.44
2018-12-10T16:07:53.823Z,94.36
2018-12-10T16:10:22.986Z,94.50
2018-12-10T16:12:52.009Z,94.50
2018-12-10T16:15:21.035Z,94.41
2018-12-10T16:17:50.298Z,94.27
2018-12-10T16:20:19.459Z,94.30
2018-12-10T16:22:48.601Z,94.38
2018-12-10T16:25:17.722Z,94.56
2018-12-10T16:27:47.145Z,94.36
2018-12-10T16:30:16.794Z,94.12
2018-12-10T16:32:46.013Z,94.20
2018-12-10T16:35:15.165Z,94.11
2018-12-10T16:37:44.424Z,93.70
2018-12-10T16:40:13.530Z,93.19
2018-12-10T16:42:42.626Z,92.26
2018-12-10T16:45:11.892Z,91.84
2018-12-10T16:47:41.046Z,91.18
2018-12-10T16:50:10.298Z,91.19
2018-12-10T16:52:39.371Z,91.17
2018-12-10T16:55:08.521Z,91.04
2018-12-10T16:57:37.638Z,90.71
2018-12-10T17:00:10.514Z,90.78
2018-12-10T17:02:39.626Z,91.02
2018-12-10T17:05:09.322Z,91.32
2018-12-10T17:07:38.425Z,91.58
2018-12-10T17:10:09.873Z,91.54
2018-12-10T17:12:40.079Z,91.23
2018-12-10T17:15:09.527Z,91.33
2018-12-10T17:17:38.555Z,91.42
2018-12-10T17:20:08.153Z,91.42
2018-12-10T17:22:37.427Z,91.55
2018-12-10T17:25:07.091Z,91.30
2018-12-10T17:27:36.387Z,91.55
2018-12-10T17:30:06.244Z,91.44
2018-12-10T17:32:35.285Z,90.86
2018-12-10T17:35:05.021Z,90.31
2018-12-10T17:37:34.138Z,90.22
2018-12-10T17:40:03.647Z,89.73
2018-12-10T17:42:32.788Z,89.39
2018-12-10T17:45:01.869Z,89.77
2018-12-10T17:47:30.963Z,89.76
2018-12-10T17:50:00.334Z,90.07
2018-12-10T17:52:29.343Z,90.58
2018-12-10T17:54:58.522Z,91.04
2018-12-10T17:57:27.623Z,91.52
2018-12-10T17:59:56.711Z,91.43
2018-12-10T18:02:25.747Z,91.78
2018-12-10T18:04:55.135Z,91.91
2018-12-10T18:07:24.274Z,91.97
2018-12-10T18:09:53.404Z,92.25
2018-12-10T18:12:22.418Z,92.27
2018-12-10T18:14:51.482Z,92.11
2018-12-10T18:17:20.501Z,92.17
2018-12-10T18:19:49.638Z,92.09
2018-12-10T18:22:18.658Z,92.08
2018-12-10T18:24:47.763Z,91.96
2018-12-10T18:27:16.906Z,91.67
2018-12-10T18:29:45.998Z,91.49
2018-12-10T18:32:15.038Z,91.49
2018-12-10T18:34:44.086Z,91.34
2018-12-10T18:37:13.213Z,91.30
2018-12-10T18:39:42.261Z,91.55
2018-12-10T18:42:11.269Z,91.66
2018-12-10T18:44:40.311Z,91.33
2018-12-10T18:47:09.492Z,91.34
2018-12-10T18:49:38.656Z,91.72
2018-12-10T18:52:07.682Z,91.37
2018-12-10T18:54:37.710Z,91.40
2018-12-10T18:57:06.765Z,91.07
2018-12-10T18:59:36.067Z,91.19
2018-12-10T19:02:05.610Z,91.00
2018-12-10T19:04:34.598Z,91.02
2018-12-10T19:07:03.781Z,91.19
2018-12-10T19:09:33.092Z,91.08
2018-12-10T19:12:02.292Z,91.28
2018-12-10T19:14:31.382Z,91.40
2018-12-10T19:17:00.412Z,90.78
2018-12-10T19:19:29.644Z,90.79
2018-12-10T19:21:58.857Z,90.63
2018-12-10T19:24:28.568Z,90.79
2018-12-10T19:26:58.097Z,91.12
2018-12-10T19:29:27.222Z,91.23
2018-12-10T19:31:56.393Z,91.60
2018-12-10T19:34:25.596Z,91.34
2018-12-10T19:36:54.815Z,91.53
2018-12-10T19:39:23.993Z,91.70
2018-12-10T19:41:53.378Z,91.49
2018-12-10T19:44:24.819Z,91.58
2018-12-10T19:46:54.717Z,91.53
2018-12-10T19:49:25.203Z,91.56
2018-12-10T19:52:00.365Z,91.57
2018-12-10T19:54:29.476Z,91.61
2018-12-10T19:57:00.651Z,92.13
2018-12-10T19:59:30.118Z,91.91
2018-12-10T20:01:59.584Z,91.93
2018-12-10T20:04:28.997Z,92.07
2018-12-10T20:07:03.637Z,92.20
2018-12-10T20:09:33.056Z,92.48
2018-12-10T20:12:02.545Z,92.45
2018-12-10T20:14:32.227Z,92.43
2018-12-10T20:17:02.531Z,92.50
2018-12-10T20:19:31.789Z,92.49
2018-12-10T20:22:00.973Z,92.56
2018-12-10T20:24:30.337Z,92.62
2018-12-10T20:26:59.702Z,92.66
2018-12-10T20:29:29.081Z,92.83
2018-12-10T20:31:59.231Z,92.78
2018-12-10T20:34:28.723Z,92.48
2018-12-10T20:36:58.109Z,92.70
2018-12-10T20:39:27.376Z,92.58
2018-12-10T20:41:56.707Z,92.62
2018-12-10T20:44:26.240Z,92.36
2018-12-10T20:46:55.544Z,92.64
2018-12-10T20:49:25.810Z,92.63
2018-12-10T20:51:55.206Z,92.67
2018-12-10T20:54:24.376Z,92.74
2018-12-10T20:56:53.637Z,92.64
2018-12-10T20:59:23.075Z,92.67
2018-12-10T21:01:52.959Z,93.10
2018-12-10T21:04:22.084Z,93.28
2018-12-10T21:06:51.403Z,93.09
2018-12-10T21:09:20.716Z,93.27
2018-12-10T21:11:50.044Z,93.17
2018-12-10T21:14:19.280Z,93.09
2018-12-10T21:16:48.442Z,93.14
2018-12-10T21:19:17.662Z,93.01
2018-12-10T21:21:46.919Z,92.81
2018-12-10T21:24:17.195Z,92.59
2018-12-10T21:26:46.357Z,92.56
2018-12-10T21:29:15.485Z,92.51
2018-12-10T21:31:44.817Z,92.52
2018-12-10T21:34:14.027Z,92.20
2018-12-10T21:36:43.135Z,91.99
2018-12-10T21:39:12.264Z,91.87
2018-12-10T21:41:43.458Z,91.42
2018-12-10T21:44:12.742Z,91.67
2018-12-10T21:46:41.757Z,91.68
2018-12-10T21:49:10.891Z,91.53
2018-12-10T21:51:39.985Z,91.40
2018-12-10T21:54:09.136Z,91.41
2018-12-10T21:56:38.180Z,91.55
2018-12-10T21:59:07.335Z,91.66
2018-12-10T22:01:36.462Z,91.63
2018-12-10T22:04:05.656Z,91.83
2018-12-10T22:06:34.871Z,91.82
2018-12-10T22:09:05.968Z,91.73
2018-12-10T22:11:34.967Z,91.75
2018-12-10T22:14:04.079Z,91.65
2018-12-10T22:16:33.167Z,91.84
2018-12-10T22:19:02.239Z,91.48
2018-12-10T22:21:31.227Z,91.30
2018-12-10T22:24:00.335Z,90.64
2018-12-10T22:26:29.412Z,90.43
2018-12-10T22:28:58.589Z,90.41
2018-12-10T22:31:27.633Z,90.58
2018-12-10T22:33:56.738Z,90.62
2018-12-10T22:36:25.823Z,90.68
2018-12-10T22:38:54.901Z,90.56
2018-12-10T22:41:23.996Z,90.72
2018-12-10T22:43:53.204Z,90.82
2018-12-10T22:46:22.387Z,90.78
2018-12-10T22:48:51.392Z,90.80
2018-12-10T22:51:20.485Z,91.20
2018-12-10T22:53:49.515Z,91.40
2018-12-10T22:56:18.538Z,91.68
2018-12-10T22:58:47.715Z,91.70
2018-12-10T23:01:16.893Z,91.54
2018-12-10T23:03:46.045Z,91.97
2018-12-10T23:06:15.096Z,91.86
2018-12-10T23:08:44.098Z,91.59
2018-12-10T23:11:13.085Z,91.95
2018-12-10T23:13:42.116Z,91.79
2018-12-10T23:16:11.155Z,91.84
2018-12-10T23:18:40.329Z,91.97
2018-12-10T23:21:09.429Z,91.73
2018-12-10T23:23:38.571Z,91.32
2018-12-10T23:26:07.675Z,91.24
2018-12-10T23:28:36.749Z,91.09
2018-12-10T23:31:05.753Z,90.95
2018-12-10T23:33:34.774Z,91.30
2018-12-10T23:36:03.857Z,91.00
2018-12-10T23:38:32.863Z,90.97
2018-12-10T23:41:01.855Z,91.00
2018-12-10T23:43:30.890Z,90.74
2018-12-10T23:45:59.998Z,90.71
2018-12-10T23:48:28.971Z,90.55
2018-12-10T23:50:58.016Z,90.64
2018-12-10T23:53:27.015Z,90.52
2018-12-10T23:55:56.034Z,89.97
2018-12-10T23:58:25.052Z,90.03
