createdAt,value
2019-05-25T00:00:34.898Z,13.70
2019-05-25T00:03:02.939Z,13.73
2019-05-25T00:05:31.336Z,13.72
2019-05-25T00:07:59.219Z,13.71
2019-05-25T00:10:27.202Z,13.69
2019-05-25T00:12:54.972Z,13.67
2019-05-25T00:15:22.857Z,13.66
2019-05-25T00:17:50.623Z,13.60
2019-05-25T00:20:18.648Z,13.60
2019-05-25T00:22:46.364Z,13.59
2019-05-25T00:25:14.343Z,13.57
2019-05-25T00:27:42.084Z,13.52
2019-05-25T00:30:10.072Z,13.45
2019-05-25T00:32:37.788Z,13.44
2019-05-25T00:35:05.762Z,13.44
2019-05-25T00:37:34.102Z,13.41
2019-05-25T00:40:01.990Z,13.38
2019-05-25T00:42:29.714Z,13.37
2019-05-25T00:44:57.480Z,13.29
2019-05-25T00:47:25.227Z,13.28
2019-05-25T00:49:53.093Z,13.26
2019-05-25T00:52:21.198Z,13.27
2019-05-25T00:54:48.996Z,13.24
2019-05-25T00:57:16.708Z,13.21
2019-05-25T00:59:44.402Z,13.21
2019-05-25T01:02:12.270Z,13.20
2019-05-25T01:04:39.998Z,13.12
2019-05-25T01:07:07.866Z,13.13
2019-05-25T01:09:35.603Z,13.10
2019-05-25T01:12:03.499Z,13.03
2019-05-25T01:14:31.423Z,13.03
2019-05-25T01:16:59.196Z,12.99
2019-05-25T01:19:28.809Z,12.99
2019-05-25T01:21:56.560Z,12.99
2019-05-25T01:24:24.378Z,12.96
2019-05-25T01:26:52.253Z,12.94
2019-05-25T01:29:19.981Z,12.92
2019-05-25T01:31:47.842Z,12.92
2019-05-25T01:34:15.549Z,12.86
2019-05-25T01:36:43.295Z,12.84
2019-05-25T01:39:10.990Z,12.84
2019-05-25T01:41:38.837Z,12.78
2019-05-25T01:44:06.533Z,12.72
2019-05-25T01:46:34.439Z,12.70
2019-05-25T01:49:02.150Z,12.71
2019-05-25T01:51:29.967Z,12.71
2019-05-25T01:53:57.716Z,12.68
2019-05-25T01:56:25.487Z,12.65
2019-05-25T01:58:53.226Z,12.63
2019-05-25T02:01:21.603Z,12.59
2019-05-25T02:03:49.408Z,12.59
2019-05-25T02:06:17.305Z,12.53
2019-05-25T02:08:45.932Z,12.47
2019-05-25T02:11:13.808Z,12.48
2019-05-25T02:13:41.543Z,12.48
2019-05-25T02:16:09.435Z,12.45
2019-05-25T02:18:37.156Z,12.44
2019-05-25T02:21:05.159Z,12.42
2019-05-25T02:23:32.898Z,12.35
2019-05-25T02:26:01.455Z,12.38
2019-05-25T02:28:29.259Z,12.36
2019-05-25T02:30:57.066Z,12.33
2019-05-25T02:33:24.793Z,12.32
2019-05-25T02:35:52.597Z,12.32
2019-05-25T02:38:21.167Z,12.30
2019-05-25T02:40:49.006Z,12.26
2019-05-25T02:43:16.867Z,12.28
2019-05-25T02:45:44.772Z,12.18
2019-05-25T02:48:14.144Z,12.18
2019-05-25T02:50:41.954Z,12.12
2019-05-25T02:53:09.793Z,12.11
2019-05-25T02:55:37.580Z,12.09
2019-05-25T02:58:05.515Z,12.09
2019-05-25T03:00:33.695Z,12.04
2019-05-25T03:03:02.497Z,12.07
2019-05-25T03:05:31.312Z,12.07
2019-05-25T03:07:59.298Z,12.06
2019-05-25T03:10:28.711Z,12.04
2019-05-25T03:12:56.694Z,12.03
2019-05-25T03:15:24.513Z,11.96
2019-05-25T03:17:52.269Z,11.96
2019-05-25T03:20:20.230Z,11.95
2019-05-25T03:22:48.008Z,12.01
2019-05-25T03:25:16.347Z,11.99
2019-05-25T03:27:44.206Z,11.99
2019-05-25T03:30:13.951Z,11.96
2019-05-25T03:32:42.414Z,11.95
2019-05-25T03:35:10.335Z,11.92
2019-05-25T03:37:38.098Z,11.91
2019-05-25T03:40:06.776Z,11.90
2019-05-25T03:42:34.529Z,11.90
2019-05-25T03:45:02.391Z,11.89
2019-05-25T03:47:30.165Z,11.86
2019-05-25T03:49:57.867Z,11.86
2019-05-25T03:52:25.784Z,11.90
2019-05-25T03:54:53.574Z,11.90
2019-05-25T03:57:21.509Z,11.92
2019-05-25T03:59:49.706Z,11.94
2019-05-25T04:02:17.473Z,11.96
2019-05-25T04:04:45.178Z,11.98
2019-05-25T04:07:12.976Z,12.00
2019-05-25T04:09:40.772Z,12.02
2019-05-25T04:12:08.555Z,12.03
2019-05-25T04:14:37.246Z,12.06
2019-05-25T04:17:05.019Z,11.99
2019-05-25T04:19:32.714Z,12.06
2019-05-25T04:22:00.488Z,12.09
2019-05-25T04:24:28.207Z,12.14
2019-05-25T04:26:55.895Z,12.20
2019-05-25T04:29:23.673Z,12.14
2019-05-25T04:31:51.489Z,12.21
2019-05-25T04:34:19.335Z,12.19
2019-05-25T04:36:47.051Z,12.24
2019-05-25T04:39:14.801Z,12.24
2019-05-25T04:41:42.539Z,12.26
2019-05-25T04:44:10.268Z,12.33
2019-05-25T04:46:38.359Z,12.44
2019-05-25T04:49:06.129Z,12.61
2019-05-25T04:51:33.812Z,12.61
2019-05-25T04:54:01.580Z,12.67
2019-05-25T04:56:38.810Z,12.79
2019-05-25T04:58:59.036Z,12.79
2019-05-25T05:01:26.747Z,12.89
2019-05-25T05:03:54.526Z,12.97
2019-05-25T05:06:22.370Z,13.05
2019-05-25T05:08:50.141Z,13.11
2019-05-25T05:11:17.981Z,13.22
2019-05-25T05:13:45.793Z,13.34
2019-05-25T05:16:13.526Z,13.34
2019-05-25T05:18:41.306Z,13.40
2019-05-25T05:21:09.186Z,13.58
2019-05-25T05:23:37.043Z,13.58
2019-05-25T05:26:06.200Z,13.70
2019-05-25T05:28:34.138Z,13.76
2019-05-25T05:31:02.000Z,13.86
2019-05-25T05:33:30.666Z,13.95
2019-05-25T05:35:59.500Z,14.03
2019-05-25T05:38:27.785Z,14.13
2019-05-25T05:40:56.885Z,14.24
2019-05-25T05:43:27.957Z,14.24
2019-05-25T05:45:56.491Z,14.30
2019-05-25T05:48:26.864Z,14.51
2019-05-25T05:50:58.936Z,14.51
2019-05-25T05:53:26.668Z,14.63
2019-05-25T05:55:54.696Z,14.80
2019-05-25T05:58:22.576Z,14.80
2019-05-25T06:00:51.081Z,14.90
2019-05-25T06:03:19.132Z,15.02
2019-05-25T06:05:46.955Z,15.15
2019-05-25T06:08:14.831Z,15.27
2019-05-25T06:10:42.576Z,15.39
2019-05-25T06:13:10.783Z,15.57
2019-05-25T06:15:38.551Z,15.82
2019-05-25T06:18:06.266Z,15.95
2019-05-25T06:20:34.006Z,16.05
2019-05-25T06:23:01.794Z,16.22
2019-05-25T06:25:30.355Z,16.35
2019-05-25T06:27:58.055Z,16.46
2019-05-25T06:30:26.059Z,16.73
2019-05-25T06:32:53.800Z,16.73
2019-05-25T06:35:22.374Z,16.81
2019-05-25T06:37:50.059Z,16.95
2019-05-25T06:40:18.021Z,17.04
2019-05-25T06:42:45.714Z,17.16
2019-05-25T06:45:13.698Z,17.25
2019-05-25T06:47:42.202Z,17.37
2019-05-25T06:50:10.354Z,17.50
2019-05-25T06:52:38.149Z,17.59
2019-05-25T06:55:07.167Z,17.68
2019-05-25T06:57:43.223Z,17.81
2019-05-25T07:00:05.553Z,17.91
2019-05-25T07:02:33.372Z,18.03
2019-05-25T07:05:01.100Z,18.16
2019-05-25T07:07:28.826Z,18.16
2019-05-25T07:09:56.587Z,18.24
2019-05-25T07:12:24.311Z,18.35
2019-05-25T07:14:52.041Z,18.47
2019-05-25T07:17:19.832Z,18.59
2019-05-25T07:19:47.576Z,18.67
2019-05-25T07:22:15.320Z,18.75
2019-05-25T07:24:43.790Z,18.75
2019-05-25T07:27:12.296Z,18.73
2019-05-25T07:29:40.077Z,18.74
2019-05-25T07:32:07.984Z,18.74
2019-05-25T07:34:35.918Z,18.78
2019-05-25T07:37:04.407Z,18.81
2019-05-25T07:39:32.297Z,18.88
2019-05-25T07:42:00.214Z,19.03
2019-05-25T07:44:28.044Z,19.08
2019-05-25T07:46:55.787Z,19.14
2019-05-25T07:49:23.624Z,19.13
2019-05-25T07:51:51.373Z,19.07
2019-05-25T07:54:19.137Z,19.18
2019-05-25T07:56:47.445Z,19.28
2019-05-25T07:59:15.176Z,19.47
2019-05-25T08:01:43.007Z,19.57
2019-05-25T08:04:10.795Z,19.65
2019-05-25T08:06:38.544Z,19.81
2019-05-25T08:09:07.268Z,19.86
2019-05-25T08:11:35.843Z,19.81
2019-05-25T08:14:03.825Z,19.76
2019-05-25T08:16:33.492Z,19.82
2019-05-25T08:19:01.310Z,19.87
2019-05-25T08:21:29.103Z,19.92
2019-05-25T08:23:56.940Z,19.90
2019-05-25T08:26:24.798Z,19.87
2019-05-25T08:28:52.480Z,20.00
2019-05-25T08:31:20.239Z,20.08
2019-05-25T08:33:47.928Z,20.16
2019-05-25T08:36:15.811Z,20.27
2019-05-25T08:38:43.497Z,20.38
2019-05-25T08:41:11.284Z,20.65
2019-05-25T08:43:39.631Z,20.95
2019-05-25T08:46:07.662Z,21.05
2019-05-25T08:48:35.348Z,21.02
2019-05-25T08:51:03.252Z,21.09
2019-05-25T08:53:40.808Z,21.08
2019-05-25T08:56:00.675Z,21.42
2019-05-25T08:58:28.377Z,21.57
2019-05-25T09:00:56.159Z,21.72
2019-05-25T09:03:25.810Z,21.87
2019-05-25T09:05:53.555Z,22.04
2019-05-25T09:08:21.242Z,21.98
2019-05-25T09:10:49.011Z,22.10
2019-05-25T09:13:16.701Z,22.17
2019-05-25T09:15:44.499Z,22.15
2019-05-25T09:18:12.801Z,22.15
2019-05-25T09:20:40.575Z,22.15
2019-05-25T09:23:08.633Z,22.34
2019-05-25T09:25:36.364Z,22.38
2019-05-25T09:28:04.225Z,22.58
2019-05-25T09:30:32.140Z,22.77
2019-05-25T09:32:59.959Z,22.94
2019-05-25T09:35:27.644Z,23.13
2019-05-25T09:37:55.392Z,23.26
2019-05-25T09:40:23.191Z,23.38
2019-05-25T09:42:50.986Z,23.48
2019-05-25T09:45:18.954Z,23.70
2019-05-25T09:47:46.704Z,23.83
2019-05-25T09:50:14.626Z,23.85
2019-05-25T09:52:42.375Z,23.83
2019-05-25T09:55:10.788Z,23.56
2019-05-25T09:57:41.654Z,23.86
2019-05-25T10:00:09.071Z,23.94
2019-05-25T10:02:36.958Z,24.36
2019-05-25T10:05:05.544Z,24.35
2019-05-25T10:07:33.519Z,24.39
2019-05-25T10:10:01.792Z,24.38
2019-05-25T10:12:29.584Z,24.41
2019-05-25T10:14:58.696Z,24.45
2019-05-25T10:17:26.464Z,24.37
2019-05-25T10:19:54.168Z,24.16
2019-05-25T10:22:21.987Z,24.11
2019-05-25T10:24:49.949Z,24.20
2019-05-25T10:27:17.726Z,24.14
2019-05-25T10:29:45.427Z,24.22
2019-05-25T10:32:13.401Z,24.27
2019-05-25T10:34:41.101Z,24.75
2019-05-25T10:37:08.946Z,24.90
2019-05-25T10:39:37.357Z,25.10
2019-05-25T10:42:06.004Z,25.09
2019-05-25T10:44:33.697Z,25.53
2019-05-25T10:47:01.450Z,25.65
2019-05-25T10:49:29.158Z,25.66
2019-05-25T10:51:56.919Z,25.80
2019-05-25T10:54:24.630Z,25.98
2019-05-25T10:56:52.458Z,26.23
2019-05-25T10:59:20.256Z,26.25
2019-05-25T11:01:48.028Z,26.28
2019-05-25T11:04:15.731Z,26.54
2019-05-25T11:06:43.476Z,26.59
2019-05-25T11:09:11.357Z,26.68
2019-05-25T11:11:39.141Z,26.11
2019-05-25T11:14:06.951Z,25.79
2019-05-25T11:16:34.836Z,26.11
2019-05-25T11:19:03.322Z,26.31
2019-05-25T11:21:31.013Z,26.76
2019-05-25T11:23:58.989Z,27.01
2019-05-25T11:26:26.779Z,27.10
2019-05-25T11:28:54.744Z,27.09
2019-05-25T11:31:22.538Z,27.08
2019-05-25T11:33:50.275Z,26.93
2019-05-25T11:36:18.079Z,27.21
2019-05-25T11:38:45.926Z,27.09
2019-05-25T11:41:13.721Z,26.90
2019-05-25T11:43:42.406Z,26.97
2019-05-25T11:46:10.108Z,27.23
2019-05-25T11:48:38.149Z,26.92
2019-05-25T11:51:05.925Z,26.67
2019-05-25T11:53:33.696Z,26.03
2019-05-25T11:56:01.465Z,25.89
2019-05-25T11:58:29.274Z,25.71
2019-05-25T12:00:57.081Z,25.60
2019-05-25T12:03:24.843Z,25.78
2019-05-25T12:05:52.678Z,25.71
2019-05-25T12:08:21.082Z,25.75
2019-05-25T12:10:52.638Z,25.51
2019-05-25T12:13:20.394Z,25.29
2019-05-25T12:15:48.128Z,24.83
2019-05-25T12:18:16.020Z,24.76
2019-05-25T12:20:43.814Z,24.77
2019-05-25T12:23:11.831Z,24.41
2019-05-25T12:25:39.645Z,24.45
2019-05-25T12:28:07.391Z,24.59
2019-05-25T12:30:40.878Z,24.56
2019-05-25T12:33:05.241Z,24.52
2019-05-25T12:35:32.972Z,24.48
2019-05-25T12:38:00.727Z,24.46
2019-05-25T12:40:28.401Z,24.55
2019-05-25T12:42:56.281Z,24.23
2019-05-25T12:45:24.070Z,24.42
2019-05-25T12:47:52.778Z,24.64
2019-05-25T12:50:21.163Z,24.61
2019-05-25T12:52:48.959Z,24.65
2019-05-25T12:55:16.873Z,24.56
2019-05-25T12:57:44.752Z,24.57
2019-05-25T13:00:15.967Z,24.57
2019-05-25T13:02:43.542Z,24.64
2019-05-25T13:05:13.264Z,24.76
2019-05-25T13:07:41.066Z,24.74
2019-05-25T13:10:09.306Z,25.00
2019-05-25T13:12:37.008Z,25.06
2019-05-25T13:15:05.570Z,25.23
2019-05-25T13:17:33.328Z,25.40
2019-05-25T13:20:01.172Z,25.45
2019-05-25T13:22:28.907Z,25.72
2019-05-25T13:24:57.436Z,25.69
2019-05-25T13:27:25.312Z,25.42
2019-05-25T13:29:53.482Z,25.26
2019-05-25T13:32:21.321Z,25.20
2019-05-25T13:34:49.193Z,25.19
2019-05-25T13:37:17.809Z,25.71
2019-05-25T13:39:46.171Z,25.89
2019-05-25T13:42:13.872Z,26.04
2019-05-25T13:44:41.595Z,26.26
2019-05-25T13:47:09.313Z,25.71
2019-05-25T13:49:37.057Z,25.38
2019-05-25T13:52:04.862Z,24.71
2019-05-25T13:54:32.639Z,24.54
2019-05-25T13:57:00.524Z,24.74
2019-05-25T13:59:28.256Z,24.68
2019-05-25T14:01:55.970Z,24.78
2019-05-25T14:04:23.737Z,24.92
2019-05-25T14:06:51.453Z,25.01
2019-05-25T14:09:20.493Z,25.23
2019-05-25T14:11:48.750Z,25.50
2019-05-25T14:14:16.525Z,25.18
2019-05-25T14:16:44.203Z,25.01
2019-05-25T14:19:11.952Z,24.93
2019-05-25T14:21:39.621Z,24.92
2019-05-25T14:24:07.606Z,24.96
2019-05-25T14:26:35.334Z,25.02
2019-05-25T14:29:03.290Z,25.10
2019-05-25T14:31:44.382Z,24.94
2019-05-25T14:34:00.739Z,24.81
2019-05-25T14:36:30.400Z,24.61
2019-05-25T14:38:58.178Z,24.73
2019-05-25T14:41:25.968Z,24.72
2019-05-25T14:43:54.327Z,24.68
2019-05-25T14:46:27.857Z,24.80
2019-05-25T14:48:51.722Z,24.94
2019-05-25T14:51:19.488Z,24.98
2019-05-25T14:53:47.442Z,24.83
2019-05-25T14:56:15.149Z,24.79
2019-05-25T14:58:42.980Z,24.67
2019-05-25T15:01:10.808Z,24.56
2019-05-25T15:03:38.825Z,24.54
2019-05-25T15:06:06.898Z,24.52
2019-05-25T15:08:35.835Z,24.54
2019-05-25T15:11:04.305Z,24.31
2019-05-25T15:13:32.032Z,24.14
2019-05-25T15:15:59.707Z,24.29
2019-05-25T15:18:27.461Z,24.38
2019-05-25T15:20:55.238Z,24.34
2019-05-25T15:23:22.985Z,24.47
2019-05-25T15:25:52.059Z,24.54
2019-05-25T15:28:19.825Z,24.28
2019-05-25T15:30:47.521Z,24.33
2019-05-25T15:33:15.401Z,24.25
2019-05-25T15:35:43.168Z,24.28
2019-05-25T15:38:11.107Z,24.30
2019-05-25T15:40:39.237Z,24.12
2019-05-25T15:43:07.073Z,24.15
2019-05-25T15:45:34.779Z,24.30
2019-05-25T15:48:02.621Z,24.30
2019-05-25T15:50:30.493Z,24.10
2019-05-25T15:52:59.088Z,24.05
2019-05-25T15:55:27.203Z,23.94
2019-05-25T15:57:55.158Z,23.89
2019-05-25T16:00:40.432Z,23.77
2019-05-25T16:03:08.090Z,23.92
2019-05-25T16:05:35.828Z,24.02
2019-05-25T16:08:04.112Z,24.25
2019-05-25T16:10:31.853Z,24.51
2019-05-25T16:12:59.503Z,24.64
2019-05-25T16:15:27.973Z,24.59
2019-05-25T16:17:56.236Z,24.46
2019-05-25T16:20:24.113Z,24.33
2019-05-25T16:22:51.914Z,24.02
2019-05-25T16:25:20.462Z,23.99
2019-05-25T16:27:48.151Z,23.89
2019-05-25T16:30:16.201Z,23.79
2019-05-25T16:35:13.778Z,23.79
2019-05-25T16:37:42.446Z,23.68
2019-05-25T16:40:10.824Z,23.63
2019-05-25T16:42:38.538Z,23.40
2019-05-25T16:45:07.905Z,23.34
2019-05-25T16:47:35.777Z,23.20
2019-05-25T16:50:04.482Z,22.96
2019-05-25T16:52:32.987Z,22.93
2019-05-25T16:55:01.569Z,22.87
2019-05-25T16:57:29.728Z,22.97
2019-05-25T16:59:57.453Z,23.02
2019-05-25T17:02:25.270Z,22.88
2019-05-25T17:04:53.132Z,22.83
2019-05-25T17:07:20.882Z,22.91
2019-05-25T17:09:49.243Z,22.82
2019-05-25T17:12:16.936Z,22.84
2019-05-25T17:14:46.222Z,22.19
2019-05-25T17:17:14.140Z,22.02
2019-05-25T17:19:41.916Z,21.86
2019-05-25T17:22:11.318Z,21.65
2019-05-25T17:24:39.915Z,21.64
2019-05-25T17:27:07.635Z,21.51
2019-05-25T17:29:35.723Z,21.31
2019-05-25T17:32:03.940Z,21.38
2019-05-25T17:34:31.819Z,21.37
2019-05-25T17:36:59.667Z,21.31
2019-05-25T17:39:27.578Z,21.29
2019-05-25T17:41:55.401Z,21.23
2019-05-25T17:44:23.103Z,21.06
2019-05-25T17:46:51.059Z,20.73
2019-05-25T17:49:18.929Z,20.63
2019-05-25T17:51:46.659Z,20.55
2019-05-25T17:54:14.339Z,20.62
2019-05-25T17:56:42.178Z,20.65
2019-05-25T17:59:09.921Z,20.58
2019-05-25T18:01:37.790Z,20.50
2019-05-25T18:04:07.765Z,20.43
2019-05-25T18:06:35.254Z,20.13
2019-05-25T18:09:04.858Z,20.19
2019-05-25T18:11:32.613Z,20.19
2019-05-25T18:14:00.291Z,20.18
2019-05-25T18:16:28.066Z,20.23
2019-05-25T18:18:55.875Z,20.23
2019-05-25T18:21:23.707Z,20.21
2019-05-25T18:23:51.489Z,20.28
2019-05-25T18:26:19.250Z,20.31
2019-05-25T18:28:47.097Z,20.32
2019-05-25T18:31:14.823Z,20.28
2019-05-25T18:33:42.672Z,20.27
2019-05-25T18:36:10.458Z,20.26
2019-05-25T18:38:38.216Z,20.24
2019-05-25T18:41:05.945Z,20.19
2019-05-25T18:43:33.799Z,20.14
2019-05-25T18:46:03.016Z,20.13
2019-05-25T18:48:34.260Z,20.01
2019-05-25T18:51:00.454Z,19.96
2019-05-25T18:53:28.209Z,19.96
2019-05-25T18:55:55.928Z,19.88
2019-05-25T18:58:23.679Z,19.86
2019-05-25T19:00:51.439Z,19.83
2019-05-25T19:03:20.579Z,19.81
2019-05-25T19:05:49.320Z,19.76
2019-05-25T19:08:17.094Z,19.72
2019-05-25T19:10:44.911Z,19.69
2019-05-25T19:13:14.296Z,19.63
2019-05-25T19:15:42.054Z,19.58
2019-05-25T19:18:09.846Z,19.53
2019-05-25T19:20:37.534Z,19.50
2019-05-25T19:23:06.385Z,19.46
2019-05-25T19:25:34.206Z,19.45
2019-05-25T19:28:02.044Z,19.39
2019-05-25T19:30:29.839Z,19.34
2019-05-25T19:32:57.568Z,19.29
2019-05-25T19:35:25.405Z,19.22
2019-05-25T19:37:53.162Z,19.14
2019-05-25T19:40:21.284Z,19.09
2019-05-25T19:42:50.221Z,19.02
2019-05-25T19:45:19.156Z,18.96
2019-05-25T19:47:46.923Z,18.93
2019-05-25T19:50:15.029Z,18.87
2019-05-25T19:52:43.059Z,18.81
2019-05-25T19:55:11.346Z,18.76
2019-05-25T19:57:40.404Z,18.71
2019-05-25T20:00:09.213Z,18.66
2019-05-25T20:02:38.143Z,18.61
2019-05-25T20:05:15.544Z,18.53
2019-05-25T20:07:36.165Z,18.48
2019-05-25T20:10:04.568Z,18.41
2019-05-25T20:12:32.729Z,18.35
2019-05-25T20:15:00.515Z,18.28
2019-05-25T20:17:28.212Z,18.23
2019-05-25T20:19:56.034Z,18.16
2019-05-25T20:22:24.011Z,18.09
2019-05-25T20:24:51.762Z,18.06
2019-05-25T20:27:19.464Z,18.01
2019-05-25T20:29:47.338Z,17.95
2019-05-25T20:32:15.271Z,17.90
2019-05-25T20:34:45.671Z,17.82
2019-05-25T20:37:12.701Z,17.74
2019-05-25T20:39:40.451Z,17.69
2019-05-25T20:42:08.140Z,17.60
2019-05-25T20:44:35.903Z,17.53
2019-05-25T20:47:03.810Z,17.45
2019-05-25T20:49:31.550Z,17.39
2019-05-25T20:51:59.501Z,17.32
2019-05-25T20:54:27.464Z,17.26
2019-05-25T20:56:55.245Z,17.21
2019-05-25T20:59:23.107Z,17.17
2019-05-25T21:01:51.006Z,17.12
2019-05-25T21:04:18.868Z,17.06
2019-05-25T21:06:46.702Z,17.00
2019-05-25T21:09:14.554Z,16.97
2019-05-25T21:11:42.937Z,16.92
2019-05-25T21:14:10.904Z,16.87
2019-05-25T21:16:38.826Z,16.83
2019-05-25T21:19:06.561Z,16.77
2019-05-25T21:21:34.253Z,16.73
2019-05-25T21:24:02.124Z,16.69
2019-05-25T21:26:30.707Z,16.65
2019-05-25T21:28:58.478Z,16.58
2019-05-25T21:31:26.188Z,16.53
2019-05-25T21:33:54.744Z,16.49
2019-05-25T21:36:22.456Z,16.43
2019-05-25T21:38:50.237Z,16.40
2019-05-25T21:41:18.308Z,16.37
2019-05-25T21:43:46.053Z,16.34
2019-05-25T21:46:14.820Z,16.29
2019-05-25T21:48:42.538Z,16.24
2019-05-25T21:51:10.221Z,16.21
2019-05-25T21:53:38.021Z,16.14
2019-05-25T21:56:05.842Z,16.09
2019-05-25T21:58:33.907Z,16.04
2019-05-25T22:01:02.016Z,15.99
2019-05-25T22:03:29.893Z,15.94
2019-05-25T22:05:57.637Z,15.93
2019-05-25T22:08:25.342Z,15.87
2019-05-25T22:10:53.819Z,15.81
2019-05-25T22:13:28.314Z,15.76
2019-05-25T22:15:51.278Z,15.72
2019-05-25T22:18:19.272Z,15.66
2019-05-25T22:20:47.600Z,15.62
2019-05-25T22:23:15.339Z,15.58
2019-05-25T22:25:43.647Z,15.56
2019-05-25T22:28:12.166Z,15.53
2019-05-25T22:30:39.924Z,15.48
2019-05-25T22:33:07.620Z,15.44
2019-05-25T22:35:35.501Z,15.42
2019-05-25T22:38:03.400Z,15.42
2019-05-25T22:40:31.254Z,15.40
2019-05-25T22:42:59.078Z,15.33
2019-05-25T22:45:26.880Z,15.33
2019-05-25T22:47:54.622Z,15.29
2019-05-25T22:50:22.753Z,15.26
2019-05-25T22:52:50.481Z,15.24
2019-05-25T22:55:18.433Z,15.18
2019-05-25T22:57:46.152Z,15.16
2019-05-25T23:00:14.436Z,15.15
2019-05-25T23:02:42.316Z,15.11
2019-05-25T23:05:10.456Z,15.12
2019-05-25T23:07:38.251Z,15.05
2019-05-25T23:10:06.577Z,15.02
2019-05-25T23:12:34.560Z,15.02
2019-05-25T23:15:02.442Z,14.97
2019-05-25T23:17:30.181Z,14.94
2019-05-25T23:19:58.025Z,14.90
2019-05-25T23:22:25.956Z,14.88
2019-05-25T23:24:54.409Z,14.84
2019-05-25T23:27:22.826Z,14.81
2019-05-25T23:29:51.385Z,14.78
2019-05-25T23:32:19.096Z,14.76
2019-05-25T23:34:46.866Z,14.74
2019-05-25T23:37:15.342Z,14.73
2019-05-25T23:39:43.480Z,14.73
2019-05-25T23:42:11.278Z,14.71
2019-05-25T23:44:39.010Z,14.69
2019-05-25T23:47:06.979Z,14.67
2019-05-25T23:49:34.692Z,14.63
2019-05-25T23:52:02.575Z,14.59
2019-05-25T23:54:30.395Z,14.58
2019-05-25T23:56:58.648Z,14.56
2019-05-25T23:59:26.355Z,14.53
