createdAt,value
2022-12-27T00:00:57.762Z,46.3
2022-12-27T00:02:07.000Z,46.3
2022-12-27T00:03:17.000Z,46.3
2022-12-27T00:04:28.104Z,46.3
2022-12-27T00:05:38.000Z,46.3
2022-12-27T00:06:48.342Z,46.3
2022-12-27T00:07:58.452Z,46.3
2022-12-27T00:09:08.000Z,46.2
2022-12-27T00:10:18.690Z,46.2
2022-12-27T00:11:28.790Z,46.2
2022-12-27T00:12:37.000Z,46.2
2022-12-27T00:13:48.038Z,46.2
2022-12-27T00:14:58.160Z,46.2
2022-12-27T00:16:08.000Z,46.2
2022-12-27T00:17:18.384Z,46.2
2022-12-27T00:18:28.000Z,46.2
2022-12-27T00:19:38.621Z,46.2
2022-12-27T00:20:48.731Z,46.2
2022-12-27T00:21:58.843Z,46.1
2022-12-27T00:23:08.000Z,46.1
2022-12-27T00:24:19.077Z,46.1
2022-12-27T00:25:29.000Z,46.1
2022-12-27T00:26:39.000Z,46.1
2022-12-27T00:27:48.000Z,46.1
2022-12-27T00:28:58.000Z,46.1
2022-12-27T00:30:08.000Z,46.1
2022-12-27T00:31:18.000Z,46.1
2022-12-27T00:32:28.000Z,46.1
2022-12-27T00:33:39.000Z,46.1
2022-12-27T00:34:49.000Z,46.1
2022-12-27T00:35:59.000Z,46.1
2022-12-27T00:37:09.000Z,46
2022-12-27T00:38:19.000Z,46
2022-12-27T00:39:29.000Z,46
2022-12-27T00:40:39.000Z,46
2022-12-27T00:41:49.000Z,46
2022-12-27T00:42:58.000Z,46
2022-12-27T00:44:09.088Z,46
2022-12-27T00:45:19.000Z,46
2022-12-27T00:46:29.312Z,46
2022-12-27T00:47:39.000Z,46
2022-12-27T00:48:49.000Z,46
2022-12-27T00:49:59.000Z,46
2022-12-27T00:51:09.000Z,46
2022-12-27T00:52:19.000Z,45.9
2022-12-27T00:53:30.000Z,46
2022-12-27T00:54:40.000Z,45.9
2022-12-27T00:55:50.236Z,45.9
2022-12-27T00:57:00.355Z,45.9
2022-12-27T00:58:09.000Z,45.9
2022-12-27T00:59:19.000Z,45.9
2022-12-27T01:00:29.000Z,45.9
2022-12-27T01:01:39.000Z,45.9
2022-12-27T01:02:49.951Z,45.9
2022-12-27T01:04:00.070Z,45.9
2022-12-27T01:05:10.183Z,45.9
2022-12-27T01:06:20.000Z,45.9
2022-12-27T01:07:30.000Z,45.8
2022-12-27T01:08:40.000Z,45.8
2022-12-27T01:09:50.000Z,45.8
2022-12-27T01:11:00.766Z,45.8
2022-12-27T01:12:10.888Z,45.8
2022-12-27T01:13:20.018Z,45.8
2022-12-27T01:14:30.132Z,45.8
2022-12-27T01:15:40.000Z,45.8
2022-12-27T01:16:50.000Z,45.8
2022-12-27T01:18:00.000Z,45.8
2022-12-27T01:19:10.000Z,45.8
2022-12-27T01:20:20.000Z,45.8
2022-12-27T01:21:30.000Z,45.8
2022-12-27T01:22:40.000Z,45.7
2022-12-27T01:23:51.000Z,45.8
2022-12-27T01:25:01.167Z,45.8
2022-12-27T01:26:11.283Z,45.7
2022-12-27T01:27:21.000Z,45.7
2022-12-27T01:28:30.000Z,45.7
2022-12-27T01:29:40.000Z,45.7
2022-12-27T01:30:50.768Z,45.7
2022-12-27T01:32:00.000Z,45.7
2022-12-27T01:33:11.000Z,45.7
2022-12-27T01:34:21.000Z,45.7
2022-12-27T01:35:31.000Z,45.7
2022-12-27T01:36:41.344Z,45.7
2022-12-27T01:37:51.462Z,45.7
2022-12-27T01:39:01.000Z,45.7
2022-12-27T01:40:11.000Z,45.6
2022-12-27T01:41:21.000Z,45.6
2022-12-27T01:42:31.000Z,45.6
2022-12-27T01:43:41.058Z,45.6
2022-12-27T01:44:51.000Z,45.6
2022-12-27T01:46:01.288Z,45.6
2022-12-27T01:47:11.411Z,45.6
2022-12-27T01:48:21.000Z,45.6
2022-12-27T01:49:31.000Z,45.6
2022-12-27T01:50:41.000Z,45.6
2022-12-27T01:51:51.000Z,45.5
2022-12-27T01:53:01.000Z,45.6
2022-12-27T01:54:12.000Z,45.6
2022-12-27T01:55:22.000Z,45.5
2022-12-27T01:56:32.342Z,45.5
2022-12-27T01:57:42.459Z,45.5
2022-12-27T01:58:51.577Z,45.5
2022-12-27T02:00:01.698Z,45.5
2022-12-27T02:01:11.000Z,45.5
2022-12-27T02:02:21.928Z,45.5
2022-12-27T02:03:32.000Z,45.5
2022-12-27T02:04:42.000Z,45.5
2022-12-27T02:05:52.000Z,45.5
2022-12-27T02:07:02.000Z,45.5
2022-12-27T02:08:12.507Z,45.5
2022-12-27T02:09:22.000Z,45.5
2022-12-27T02:10:32.000Z,45.5
2022-12-27T02:11:42.000Z,45.5
2022-12-27T02:12:52.000Z,45.4
2022-12-27T02:14:02.114Z,45.4
2022-12-27T02:15:12.000Z,45.4
2022-12-27T02:16:22.000Z,45.4
2022-12-27T02:17:32.456Z,45.4
2022-12-27T02:18:42.000Z,45.4
2022-12-27T02:19:52.684Z,45.4
2022-12-27T02:21:02.797Z,45.4
2022-12-27T02:22:12.000Z,45.4
2022-12-27T02:23:23.027Z,45.4
2022-12-27T02:24:33.000Z,45.4
2022-12-27T02:25:43.000Z,45.4
2022-12-27T02:26:53.000Z,45.4
2022-12-27T02:28:03.000Z,45.4
2022-12-27T02:29:12.000Z,45.4
2022-12-27T02:30:22.744Z,45.4
2022-12-27T02:31:32.000Z,45.3
2022-12-27T02:32:42.000Z,45.3
2022-12-27T02:33:53.000Z,45.3
2022-12-27T02:35:03.000Z,45.3
2022-12-27T02:36:13.000Z,45.3
2022-12-27T02:37:23.000Z,45.3
2022-12-27T02:38:33.000Z,45.3
2022-12-27T02:39:43.000Z,45.3
2022-12-27T02:40:53.000Z,45.3
2022-12-27T02:42:03.000Z,45.3
2022-12-27T02:43:14.000Z,45.3
2022-12-27T02:44:23.156Z,45.3
2022-12-27T02:45:33.265Z,45.3
2022-12-27T02:46:43.000Z,45.2
2022-12-27T02:47:53.495Z,45.2
2022-12-27T02:49:03.000Z,45.2
2022-12-27T02:50:13.727Z,45.2
2022-12-27T02:51:23.844Z,45.2
2022-12-27T02:52:33.000Z,45.2
2022-12-27T02:53:44.000Z,45.2
2022-12-27T02:54:54.000Z,45.2
2022-12-27T02:56:04.000Z,45.2
2022-12-27T02:57:14.000Z,45.2
2022-12-27T02:58:24.000Z,45.2
2022-12-27T02:59:33.000Z,45.2
2022-12-27T03:00:43.000Z,45.2
2022-12-27T03:01:53.000Z,45.2
2022-12-27T03:03:04.000Z,45.2
2022-12-27T03:04:14.000Z,45.1
2022-12-27T03:05:24.000Z,45.1
2022-12-27T03:06:33.385Z,45.1
2022-12-27T03:07:43.000Z,45.1
2022-12-27T03:08:53.637Z,45.1
2022-12-27T03:10:03.000Z,45.1
2022-12-27T03:11:13.000Z,45.1
2022-12-27T03:12:23.969Z,45.1
2022-12-27T03:13:34.000Z,45.1
2022-12-27T03:14:44.000Z,45.1
2022-12-27T03:15:54.315Z,45.1
2022-12-27T03:18:14.543Z,45.1
2022-12-27T03:19:24.000Z,45.1
2022-12-27T03:20:34.774Z,45.1
2022-12-27T03:21:44.000Z,45
2022-12-27T03:22:54.025Z,45
2022-12-27T03:24:04.000Z,45
2022-12-27T03:25:14.000Z,45
2022-12-27T03:26:24.000Z,45
2022-12-27T03:27:34.000Z,45
2022-12-27T03:28:44.000Z,45
2022-12-27T03:29:54.717Z,45
2022-12-27T03:31:04.834Z,45
2022-12-27T03:32:14.000Z,45
2022-12-27T03:33:25.067Z,45
2022-12-27T03:34:35.000Z,45
2022-12-27T03:35:45.000Z,45
2022-12-27T03:36:55.421Z,45
2022-12-27T03:38:04.550Z,45
2022-12-27T03:39:14.000Z,44.9
2022-12-27T03:40:24.783Z,44.9
2022-12-27T03:41:34.000Z,44.9
2022-12-27T03:42:45.000Z,44.9
2022-12-27T03:43:55.000Z,44.9
2022-12-27T03:45:05.246Z,44.9
2022-12-27T03:46:15.362Z,44.9
2022-12-27T03:47:25.472Z,44.9
2022-12-27T03:48:35.000Z,44.9
2022-12-27T03:49:45.000Z,44.9
2022-12-27T03:50:55.000Z,44.9
2022-12-27T03:52:05.000Z,44.9
2022-12-27T03:53:15.071Z,44.9
2022-12-27T03:54:25.197Z,44.9
2022-12-27T03:55:35.312Z,44.9
2022-12-27T03:56:45.423Z,44.8
2022-12-27T03:57:55.535Z,44.8
2022-12-27T03:59:05.000Z,44.8
2022-12-27T04:00:15.000Z,44.8
2022-12-27T04:01:25.882Z,44.8
2022-12-27T04:02:36.000Z,44.8
2022-12-27T04:03:46.000Z,44.8
2022-12-27T04:04:56.000Z,44.8
2022-12-27T04:06:06.000Z,44.8
2022-12-27T04:07:16.000Z,44.8
2022-12-27T04:08:25.000Z,44.8
2022-12-27T04:09:35.000Z,44.8
2022-12-27T04:10:45.000Z,44.8
2022-12-27T04:11:55.000Z,44.8
2022-12-27T04:13:06.000Z,44.8
2022-12-27T04:14:16.000Z,44.8
2022-12-27T04:15:26.000Z,44.8
2022-12-27T04:16:36.000Z,44.7
2022-12-27T04:17:46.000Z,44.7
2022-12-27T04:18:56.651Z,44.7
2022-12-27T04:20:06.748Z,44.7
2022-12-27T04:21:16.868Z,44.7
2022-12-27T04:22:26.982Z,44.7
2022-12-27T04:23:36.000Z,44.7
2022-12-27T04:24:46.000Z,44.7
2022-12-27T04:25:56.000Z,44.7
2022-12-27T04:27:06.000Z,44.7
2022-12-27T04:28:16.583Z,44.7
2022-12-27T04:29:26.699Z,44.7
2022-12-27T04:30:36.813Z,44.7
2022-12-27T04:31:46.930Z,44.7
2022-12-27T04:32:57.044Z,44.7
2022-12-27T04:34:07.000Z,44.7
2022-12-27T04:35:17.000Z,44.7
2022-12-27T04:36:27.000Z,44.7
2022-12-27T04:37:37.509Z,44.7
2022-12-27T04:38:46.640Z,44.7
2022-12-27T04:39:56.000Z,44.7
2022-12-27T04:41:06.000Z,44.7
2022-12-27T04:42:16.988Z,44.6
2022-12-27T04:43:27.000Z,44.7
2022-12-27T04:44:37.000Z,44.6
2022-12-27T04:45:47.340Z,44.7
2022-12-27T04:46:57.000Z,44.6
2022-12-27T04:48:07.000Z,44.6
2022-12-27T04:49:17.684Z,44.6
2022-12-27T04:50:27.000Z,44.6
2022-12-27T04:51:37.930Z,44.6
2022-12-27T04:52:48.031Z,44.6
2022-12-27T04:53:57.000Z,44.6
2022-12-27T04:55:07.000Z,44.6
2022-12-27T04:56:17.000Z,44.6
2022-12-27T04:57:27.517Z,44.6
2022-12-27T04:58:37.627Z,44.6
2022-12-27T04:59:47.744Z,44.6
2022-12-27T05:00:57.000Z,44.6
2022-12-27T05:02:07.000Z,44.6
2022-12-27T05:03:18.000Z,44.5
2022-12-27T05:04:28.205Z,44.6
2022-12-27T05:05:38.000Z,44.6
2022-12-27T05:06:48.441Z,44.5
2022-12-27T05:07:58.000Z,44.6
2022-12-27T05:09:08.000Z,44.5
2022-12-27T05:10:17.000Z,44.5
2022-12-27T05:11:27.000Z,44.5
2022-12-27T05:12:38.000Z,44.5
2022-12-27T05:13:48.000Z,44.5
2022-12-27T05:14:58.000Z,44.5
2022-12-27T05:16:08.390Z,44.5
2022-12-27T05:17:18.498Z,44.5
2022-12-27T05:18:28.622Z,44.5
2022-12-27T05:19:38.000Z,44.5
2022-12-27T05:20:48.000Z,44.5
2022-12-27T05:21:58.000Z,44.5
2022-12-27T05:23:09.073Z,44.5
2022-12-27T05:24:19.000Z,44.5
2022-12-27T05:25:28.000Z,44.5
2022-12-27T05:26:38.000Z,44.5
2022-12-27T05:27:48.553Z,44.5
2022-12-27T05:28:58.000Z,44.5
2022-12-27T05:30:08.000Z,44.5
2022-12-27T05:31:18.000Z,44.5
2022-12-27T05:32:29.021Z,44.5
2022-12-27T05:33:39.000Z,44.5
2022-12-27T05:34:49.000Z,44.4
2022-12-27T05:35:59.000Z,44.4
2022-12-27T05:37:09.000Z,44.4
2022-12-27T05:38:19.601Z,44.5
2022-12-27T05:39:29.000Z,44.4
2022-12-27T05:40:38.000Z,44.5
2022-12-27T05:41:48.000Z,44.4
2022-12-27T05:42:59.084Z,44.4
2022-12-27T05:44:09.194Z,44.4
2022-12-27T05:45:19.000Z,44.4
2022-12-27T05:46:29.425Z,44.4
2022-12-27T05:47:39.000Z,44.4
2022-12-27T05:48:49.000Z,44.4
2022-12-27T05:49:59.000Z,44.4
2022-12-27T05:51:09.000Z,44.4
2022-12-27T05:52:20.000Z,44.4
2022-12-27T05:53:30.000Z,44.4
2022-12-27T05:54:40.000Z,44.4
2022-12-27T05:55:49.000Z,44.4
2022-12-27T05:56:59.000Z,44.4
2022-12-27T05:58:09.000Z,44.4
2022-12-27T05:59:19.731Z,44.4
2022-12-27T06:00:29.000Z,44.4
2022-12-27T06:01:39.000Z,44.4
2022-12-27T06:02:50.000Z,44.4
2022-12-27T06:04:00.177Z,44.4
2022-12-27T06:05:10.000Z,44.4
2022-12-27T06:06:20.411Z,44.4
2022-12-27T06:07:30.000Z,44.3
2022-12-27T06:08:40.000Z,44.3
2022-12-27T06:09:50.762Z,44.3
2022-12-27T06:10:59.000Z,44.3
2022-12-27T06:12:10.000Z,44.3
2022-12-27T06:13:20.125Z,44.3
2022-12-27T06:14:30.243Z,44.3
2022-12-27T06:15:40.000Z,44.3
2022-12-27T06:16:50.481Z,44.3
2022-12-27T06:18:00.000Z,44.3
2022-12-27T06:19:10.000Z,44.3
2022-12-27T06:20:20.000Z,44.3
2022-12-27T06:21:30.000Z,44.3
2022-12-27T06:22:41.000Z,44.3
2022-12-27T06:23:51.000Z,44.3
2022-12-27T06:25:01.000Z,44.3
2022-12-27T06:26:10.416Z,44.3
2022-12-27T06:27:20.532Z,44.3
2022-12-27T06:28:30.000Z,44.3
2022-12-27T06:29:40.000Z,44.3
2022-12-27T06:30:50.000Z,44.3
2022-12-27T06:32:01.000Z,44.2
2022-12-27T06:33:11.000Z,44.3
2022-12-27T06:34:21.000Z,44.3
2022-12-27T06:35:31.000Z,44.3
2022-12-27T06:36:41.000Z,44.3
2022-12-27T06:37:51.000Z,44.3
2022-12-27T06:39:01.693Z,44.3
2022-12-27T06:40:11.000Z,44.2
2022-12-27T06:41:20.000Z,44.2
2022-12-27T06:42:31.063Z,44.2
2022-12-27T06:43:41.000Z,44.2
2022-12-27T06:44:51.293Z,44.2
2022-12-27T06:46:01.409Z,44.2
2022-12-27T06:47:11.521Z,44.2
2022-12-27T06:48:21.644Z,44.2
2022-12-27T06:49:31.755Z,44.2
2022-12-27T06:50:41.000Z,44.2
2022-12-27T06:51:52.000Z,44.2
2022-12-27T06:53:02.118Z,44.2
2022-12-27T06:54:12.216Z,44.2
2022-12-27T06:55:22.000Z,44.2
2022-12-27T06:56:31.464Z,44.2
2022-12-27T06:57:41.000Z,44.2
2022-12-27T06:58:51.000Z,44.2
2022-12-27T07:00:01.826Z,44.2
2022-12-27T07:01:10.000Z,44.2
2022-12-27T07:02:21.065Z,44.2
2022-12-27T07:03:31.000Z,44.2
2022-12-27T07:04:41.000Z,44.2
2022-12-27T07:05:51.424Z,44.2
2022-12-27T07:07:01.000Z,44.2
2022-12-27T07:08:11.000Z,44.2
2022-12-27T07:09:21.000Z,44.2
2022-12-27T07:10:31.000Z,44.2
2022-12-27T07:11:42.000Z,44.2
2022-12-27T07:12:52.000Z,44.2
2022-12-27T07:14:02.227Z,44.2
2022-12-27T07:16:22.000Z,44.2
2022-12-27T07:17:31.591Z,44.2
2022-12-27T07:18:41.000Z,44.1
2022-12-27T07:19:51.000Z,44.2
2022-12-27T07:21:01.945Z,44.1
2022-12-27T07:22:12.073Z,44.1
2022-12-27T07:23:22.172Z,44.2
2022-12-27T07:24:32.000Z,44.1
2022-12-27T07:25:42.000Z,44.1
2022-12-27T07:26:52.000Z,44.1
2022-12-27T07:28:02.000Z,44.2
2022-12-27T07:29:12.000Z,44.1
2022-12-27T07:30:22.000Z,44.1
2022-12-27T07:31:32.985Z,44.1
2022-12-27T07:32:42.000Z,44.1
2022-12-27T07:33:52.000Z,44.1
2022-12-27T07:35:02.000Z,44.1
2022-12-27T07:36:12.000Z,44.1
2022-12-27T07:37:22.000Z,44.1
2022-12-27T07:38:32.700Z,44.1
2022-12-27T07:39:42.000Z,44.1
2022-12-27T07:40:52.000Z,44.1
2022-12-27T07:42:03.000Z,44.1
2022-12-27T07:43:13.000Z,44.1
2022-12-27T07:44:23.000Z,44.1
2022-12-27T07:45:33.000Z,44.1
2022-12-27T07:46:43.513Z,44.1
2022-12-27T07:47:52.651Z,44.1
2022-12-27T07:49:02.000Z,44.1
2022-12-27T07:50:12.000Z,44.1
2022-12-27T07:51:23.000Z,44.1
2022-12-27T07:52:33.112Z,44.1
2022-12-27T07:53:43.231Z,44.1
2022-12-27T07:54:53.345Z,44.1
2022-12-27T07:56:03.460Z,44
2022-12-27T07:57:13.000Z,44.1
2022-12-27T07:58:23.000Z,44.1
2022-12-27T07:59:33.000Z,44
2022-12-27T08:00:43.924Z,44
2022-12-27T08:01:54.000Z,44
2022-12-27T08:03:03.171Z,44
2022-12-27T08:04:13.000Z,44
2022-12-27T08:05:23.000Z,44
2022-12-27T08:06:33.000Z,44
2022-12-27T08:07:43.640Z,44
2022-12-27T08:08:53.000Z,44
2022-12-27T08:10:03.869Z,44
2022-12-27T08:11:13.000Z,44
2022-12-27T08:12:24.000Z,44
2022-12-27T08:13:34.221Z,44
2022-12-27T08:14:44.000Z,44
2022-12-27T08:15:54.000Z,44
2022-12-27T08:17:04.000Z,44
2022-12-27T08:18:13.000Z,44
2022-12-27T08:19:23.000Z,44
2022-12-27T08:20:33.000Z,44
2022-12-27T08:21:44.058Z,44
2022-12-27T08:22:54.000Z,44
2022-12-27T08:24:04.277Z,44
2022-12-27T08:25:14.000Z,44
2022-12-27T08:26:24.507Z,44
2022-12-27T08:27:34.000Z,44
2022-12-27T08:28:44.000Z,44
2022-12-27T08:29:54.000Z,44
2022-12-27T08:31:04.000Z,44
2022-12-27T08:32:15.000Z,44
2022-12-27T08:33:24.000Z,44
2022-12-27T08:34:34.342Z,44
2022-12-27T08:35:44.000Z,44
2022-12-27T08:36:54.000Z,43.9
2022-12-27T08:38:04.701Z,43.9
2022-12-27T08:39:14.809Z,43.9
2022-12-27T08:40:24.921Z,43.9
2022-12-27T08:41:35.000Z,43.9
2022-12-27T08:42:45.000Z,43.9
2022-12-27T08:43:55.000Z,43.9
2022-12-27T08:45:05.000Z,43.9
2022-12-27T08:46:15.000Z,43.9
2022-12-27T08:47:25.613Z,43.9
2022-12-27T08:48:34.000Z,43.9
2022-12-27T08:49:44.869Z,43.9
2022-12-27T08:50:54.000Z,43.9
2022-12-27T08:52:05.000Z,43.9
2022-12-27T08:53:15.207Z,43.9
2022-12-27T08:54:25.334Z,43.9
2022-12-27T08:55:35.000Z,43.9
2022-12-27T08:56:45.000Z,43.9
2022-12-27T08:57:55.674Z,43.9
2022-12-27T08:59:05.000Z,43.9
2022-12-27T09:00:15.905Z,43.9
2022-12-27T09:01:26.000Z,43.9
2022-12-27T09:02:36.000Z,43.9
2022-12-27T09:03:45.000Z,43.9
2022-12-27T09:04:55.388Z,43.9
2022-12-27T09:06:05.000Z,43.9
2022-12-27T09:07:15.000Z,43.9
2022-12-27T09:08:25.000Z,43.8
2022-12-27T09:09:35.853Z,43.8
2022-12-27T09:10:45.965Z,43.8
2022-12-27T09:11:56.084Z,43.8
2022-12-27T09:13:06.203Z,43.8
2022-12-27T09:14:16.000Z,43.8
2022-12-27T09:15:26.000Z,43.8
2022-12-27T09:16:36.546Z,43.8
2022-12-27T09:17:46.665Z,43.8
2022-12-27T09:18:55.000Z,43.8
2022-12-27T09:20:05.911Z,43.8
2022-12-27T09:21:16.000Z,43.8
2022-12-27T09:22:26.000Z,43.8
2022-12-27T09:23:36.000Z,43.8
2022-12-27T09:24:46.372Z,43.8
2022-12-27T09:25:56.000Z,43.8
2022-12-27T09:27:06.000Z,43.8
2022-12-27T09:28:16.000Z,43.8
2022-12-27T09:29:26.000Z,43.8
2022-12-27T09:30:36.000Z,43.8
2022-12-27T09:31:47.000Z,43.8
2022-12-27T09:32:57.190Z,43.8
2022-12-27T09:34:06.318Z,43.8
2022-12-27T09:35:16.444Z,43.8
2022-12-27T09:36:26.000Z,43.7
2022-12-27T09:37:36.000Z,43.7
2022-12-27T09:38:46.000Z,43.8
2022-12-27T09:39:56.899Z,43.7
2022-12-27T09:41:07.000Z,43.7
2022-12-27T09:42:17.000Z,43.7
2022-12-27T09:43:27.000Z,43.7
2022-12-27T09:44:37.000Z,43.7
2022-12-27T09:45:47.000Z,43.7
2022-12-27T09:46:57.606Z,43.7
2022-12-27T09:48:07.711Z,43.7
2022-12-27T09:49:17.000Z,43.7
2022-12-27T09:50:26.000Z,43.7
2022-12-27T09:51:37.000Z,43.7
2022-12-27T09:52:47.000Z,43.7
2022-12-27T09:53:57.000Z,43.7
2022-12-27T09:55:07.000Z,43.7
2022-12-27T09:56:17.000Z,43.7
2022-12-27T09:57:27.724Z,43.6
2022-12-27T09:58:37.838Z,43.6
2022-12-27T09:59:47.960Z,43.6
2022-12-27T10:00:58.068Z,43.6
2022-12-27T10:02:08.000Z,43.6
2022-12-27T10:03:18.000Z,43.6
2022-12-27T10:04:28.000Z,43.6
2022-12-27T10:05:37.000Z,43.6
2022-12-27T10:06:47.665Z,43.6
2022-12-27T10:07:57.000Z,43.6
2022-12-27T10:09:07.000Z,43.6
2022-12-27T10:10:18.019Z,43.6
2022-12-27T10:11:28.000Z,43.6
2022-12-27T10:12:38.000Z,43.6
2022-12-27T10:13:48.000Z,43.6
2022-12-27T10:14:58.000Z,43.5
2022-12-27T10:16:08.000Z,43.5
2022-12-27T10:17:18.000Z,43.5
2022-12-27T10:18:28.000Z,43.5
2022-12-27T10:19:38.000Z,43.5
2022-12-27T10:20:48.075Z,43.5
2022-12-27T10:21:58.000Z,43.5
2022-12-27T10:23:08.000Z,43.5
2022-12-27T10:24:18.418Z,43.5
2022-12-27T10:25:28.000Z,43.5
2022-12-27T10:26:38.000Z,43.5
2022-12-27T10:27:48.768Z,43.5
2022-12-27T10:28:58.000Z,43.5
2022-12-27T10:30:09.000Z,43.5
2022-12-27T10:31:19.000Z,43.5
2022-12-27T10:32:29.000Z,43.5
2022-12-27T10:33:39.350Z,43.5
2022-12-27T10:34:49.464Z,43.5
2022-12-27T10:35:58.000Z,43.5
2022-12-27T10:37:08.713Z,43.5
2022-12-27T10:38:18.000Z,43.5
2022-12-27T10:39:28.941Z,43.5
2022-12-27T10:40:39.063Z,43.5
2022-12-27T10:41:49.000Z,43.5
2022-12-27T10:42:59.293Z,43.5
2022-12-27T10:44:09.000Z,43.5
2022-12-27T10:45:19.000Z,43.5
2022-12-27T10:46:29.643Z,43.5
2022-12-27T10:47:39.000Z,43.5
2022-12-27T10:48:49.000Z,43.5
2022-12-27T10:50:00.000Z,43.5
2022-12-27T10:51:09.116Z,43.5
2022-12-27T10:52:19.000Z,43.4
2022-12-27T10:53:29.000Z,43.5
2022-12-27T10:54:39.000Z,43.4
2022-12-27T10:55:48.602Z,43.4
2022-12-27T10:56:58.000Z,43.4
2022-12-27T10:58:08.834Z,43.4
2022-12-27T10:59:18.947Z,43.4
2022-12-27T11:00:29.000Z,43.4
2022-12-27T11:01:39.000Z,43.4
2022-12-27T11:02:49.300Z,43.4
2022-12-27T11:03:59.000Z,43.4
2022-12-27T11:05:09.000Z,43.4
2022-12-27T11:06:19.642Z,43.4
2022-12-27T11:07:29.000Z,43.4
2022-12-27T11:08:39.000Z,43.4
2022-12-27T11:09:50.000Z,43.4
2022-12-27T11:10:59.000Z,43.4
2022-12-27T11:12:09.000Z,43.4
2022-12-27T11:13:19.374Z,43.4
2022-12-27T11:14:29.000Z,43.4
2022-12-27T11:15:39.000Z,43.4
2022-12-27T11:16:49.704Z,43.4
2022-12-27T11:17:59.000Z,43.4
2022-12-27T11:19:09.000Z,43.4
2022-12-27T11:20:20.000Z,43.4
2022-12-27T11:21:30.169Z,43.4
2022-12-27T11:22:40.000Z,43.4
2022-12-27T11:23:50.412Z,43.4
2022-12-27T11:25:00.516Z,43.4
2022-12-27T11:26:09.644Z,43.4
2022-12-27T11:27:19.776Z,43.4
2022-12-27T11:28:29.875Z,43.4
2022-12-27T11:29:39.994Z,43.4
2022-12-27T11:30:50.110Z,43.4
2022-12-27T11:32:00.000Z,43.4
2022-12-27T11:33:10.000Z,43.4
2022-12-27T11:34:20.000Z,43.3
2022-12-27T11:35:30.000Z,43.4
2022-12-27T11:36:40.687Z,43.3
2022-12-27T11:37:50.801Z,43.3
2022-12-27T11:39:00.000Z,43.3
2022-12-27T11:40:11.000Z,43.3
2022-12-27T11:41:20.000Z,43.3
2022-12-27T11:42:30.000Z,43.3
2022-12-27T11:43:40.000Z,43.3
2022-12-27T11:44:50.000Z,43.3
2022-12-27T11:46:00.000Z,43.3
2022-12-27T11:47:10.000Z,43.3
2022-12-27T11:48:20.872Z,43.3
2022-12-27T11:49:30.000Z,43.3
2022-12-27T11:50:41.100Z,43.3
2022-12-27T11:51:51.000Z,43.3
2022-12-27T11:53:01.000Z,43.3
2022-12-27T11:54:11.000Z,43.3
2022-12-27T11:55:21.000Z,43.3
2022-12-27T11:56:30.687Z,43.3
2022-12-27T11:57:40.000Z,43.3
2022-12-27T11:58:50.917Z,43.3
2022-12-27T12:00:01.035Z,43.3
2022-12-27T12:01:11.000Z,43.3
2022-12-27T12:02:21.265Z,43.3
2022-12-27T12:03:31.385Z,43.3
2022-12-27T12:04:41.000Z,43.3
2022-12-27T12:05:51.000Z,43.3
2022-12-27T12:07:01.000Z,43.4
2022-12-27T12:08:11.000Z,43.3
2022-12-27T12:09:21.000Z,43.3
2022-12-27T12:10:32.075Z,43.3
2022-12-27T12:11:41.000Z,43.3
2022-12-27T12:12:51.333Z,43.3
2022-12-27T12:14:01.439Z,43.3
2022-12-27T12:15:11.558Z,43.3
2022-12-27T12:16:21.675Z,43.3
2022-12-27T12:17:31.786Z,43.3
2022-12-27T12:18:41.907Z,43.3
2022-12-27T12:19:52.000Z,43.3
2022-12-27T12:21:02.000Z,43.2
2022-12-27T12:22:12.252Z,43.3
2022-12-27T12:23:22.367Z,43.3
2022-12-27T12:24:32.000Z,43.3
2022-12-27T12:25:42.000Z,43.3
2022-12-27T12:26:51.000Z,43.4
2022-12-27T12:28:01.849Z,43.4
2022-12-27T12:29:11.000Z,43.4
2022-12-27T12:30:22.000Z,43.4
2022-12-27T12:31:32.000Z,43.4
2022-12-27T12:32:42.000Z,43.4
2022-12-27T12:33:52.000Z,43.4
2022-12-27T12:35:02.540Z,43.4
2022-12-27T12:36:12.000Z,43.4
2022-12-27T12:37:22.784Z,43.4
2022-12-27T12:38:32.888Z,43.4
2022-12-27T12:39:43.000Z,43.4
2022-12-27T12:40:53.000Z,43.4
2022-12-27T12:42:02.269Z,43.4
2022-12-27T12:43:12.000Z,43.4
2022-12-27T12:44:22.485Z,43.4
2022-12-27T12:45:32.000Z,43.4
2022-12-27T12:46:42.000Z,43.4
2022-12-27T12:47:52.833Z,43.4
2022-12-27T12:49:02.000Z,43.4
2022-12-27T12:50:13.000Z,43.4
2022-12-27T12:51:23.000Z,43.4
2022-12-27T12:52:33.000Z,43.4
2022-12-27T12:53:43.409Z,43.4
2022-12-27T12:54:53.000Z,43.4
2022-12-27T12:56:03.649Z,43.5
2022-12-27T12:57:12.778Z,43.5
2022-12-27T12:58:22.899Z,43.5
2022-12-27T12:59:33.000Z,43.5
2022-12-27T13:00:43.125Z,43.5
2022-12-27T13:01:53.000Z,43.5
2022-12-27T13:03:03.000Z,43.5
2022-12-27T13:04:13.000Z,43.5
2022-12-27T13:05:23.000Z,43.5
2022-12-27T13:06:33.000Z,43.5
2022-12-27T13:07:43.000Z,43.5
2022-12-27T13:08:53.000Z,43.5
2022-12-27T13:10:04.000Z,43.5
2022-12-27T13:11:14.163Z,43.5
2022-12-27T13:12:23.294Z,43.5
2022-12-27T13:13:33.409Z,43.5
2022-12-27T13:14:43.000Z,43.5
2022-12-27T13:15:53.000Z,43.5
2022-12-27T13:17:03.000Z,43.4
2022-12-27T13:18:13.000Z,43.5
2022-12-27T13:19:23.992Z,43.5
2022-12-27T13:20:34.111Z,43.4
2022-12-27T13:21:44.000Z,43.5
2022-12-27T13:22:54.000Z,43.4
2022-12-27T13:24:04.000Z,43.5
2022-12-27T13:25:14.616Z,43.5
2022-12-27T13:26:24.000Z,43.5
2022-12-27T13:27:33.000Z,43.5
2022-12-27T13:28:43.974Z,43.5
2022-12-27T13:29:54.000Z,43.5
2022-12-27T13:31:04.215Z,43.4
2022-12-27T13:32:14.325Z,43.5
2022-12-27T13:33:24.000Z,43.5
2022-12-27T13:34:34.000Z,43.5
2022-12-27T13:35:44.686Z,43.5
2022-12-27T13:36:54.000Z,43.5
2022-12-27T13:38:04.899Z,43.5
2022-12-27T13:39:15.019Z,43.5
2022-12-27T13:40:25.000Z,43.5
2022-12-27T13:41:35.000Z,43.5
2022-12-27T13:42:44.000Z,43.5
2022-12-27T13:43:54.000Z,43.5
2022-12-27T13:45:04.614Z,43.5
2022-12-27T13:46:14.000Z,43.5
2022-12-27T13:47:24.000Z,43.5
2022-12-27T13:48:34.000Z,43.5
2022-12-27T13:49:45.000Z,43.5
2022-12-27T13:50:55.190Z,43.5
2022-12-27T13:52:05.000Z,43.5
2022-12-27T13:53:15.426Z,43.5
2022-12-27T13:54:25.536Z,43.5
2022-12-27T13:55:35.000Z,43.5
2022-12-27T13:56:45.000Z,43.5
2022-12-27T13:57:54.000Z,43.5
2022-12-27T13:59:05.000Z,43.5
2022-12-27T14:00:15.000Z,43.4
2022-12-27T14:01:25.000Z,43.5
2022-12-27T14:02:35.366Z,43.4
2022-12-27T14:03:45.000Z,43.4
2022-12-27T14:04:55.597Z,43.4
2022-12-27T14:06:05.716Z,43.4
2022-12-27T14:07:15.000Z,43.4
2022-12-27T14:08:25.949Z,43.4
2022-12-27T14:09:36.000Z,43.4
2022-12-27T14:10:46.180Z,43.4
2022-12-27T14:11:56.000Z,43.4
2022-12-27T14:13:05.000Z,43.4
2022-12-27T14:14:15.000Z,43.3
2022-12-27T14:15:25.000Z,43.4
2022-12-27T14:16:35.000Z,43.4
2022-12-27T14:17:45.000Z,43.4
2022-12-27T14:18:56.000Z,43.4
2022-12-27T14:20:06.120Z,43.4
2022-12-27T14:21:16.000Z,43.4
2022-12-27T14:22:26.000Z,43.4
2022-12-27T14:23:36.000Z,43.4
2022-12-27T14:24:46.591Z,43.4
2022-12-27T14:25:56.000Z,43.4
2022-12-27T14:27:06.000Z,43.4
2022-12-27T14:28:15.000Z,43.4
2022-12-27T14:29:26.000Z,43.4
2022-12-27T14:30:36.000Z,43.4
2022-12-27T14:31:46.000Z,43.4
2022-12-27T14:32:56.000Z,43.4
2022-12-27T14:34:06.531Z,43.4
2022-12-27T14:35:16.640Z,43.4
2022-12-27T14:36:26.766Z,43.4
2022-12-27T14:37:36.000Z,43.4
2022-12-27T14:38:46.989Z,43.4
2022-12-27T14:39:57.000Z,43.4
2022-12-27T14:41:07.000Z,43.4
2022-12-27T14:42:17.000Z,43.5
2022-12-27T14:43:26.000Z,43.4
2022-12-27T14:44:36.000Z,43.5
2022-12-27T14:45:46.698Z,43.5
2022-12-27T14:46:56.818Z,43.5
2022-12-27T14:48:06.000Z,43.5
2022-12-27T14:49:17.056Z,43.5
2022-12-27T14:50:26.000Z,43.5
2022-12-27T14:51:36.000Z,43.5
2022-12-27T14:52:46.000Z,43.5
2022-12-27T14:53:56.534Z,43.5
2022-12-27T14:55:06.648Z,43.5
2022-12-27T14:56:16.767Z,43.5
2022-12-27T14:57:26.877Z,43.5
2022-12-27T14:58:37.000Z,43.6
2022-12-27T14:59:47.000Z,43.5
2022-12-27T15:00:57.239Z,43.5
2022-12-27T15:02:07.000Z,43.6
2022-12-27T15:03:17.000Z,43.5
2022-12-27T15:04:27.000Z,43.6
2022-12-27T15:05:36.000Z,43.6
2022-12-27T15:06:46.000Z,43.6
2022-12-27T15:07:56.938Z,43.6
2022-12-27T15:09:07.000Z,43.7
2022-12-27T15:10:17.000Z,43.7
2022-12-27T15:11:27.000Z,43.7
2022-12-27T15:12:37.410Z,43.7
2022-12-27T15:13:47.518Z,43.7
2022-12-27T15:14:57.000Z,43.7
2022-12-27T15:16:07.000Z,43.7
2022-12-27T15:17:17.000Z,43.7
2022-12-27T15:18:27.000Z,43.8
2022-12-27T15:19:38.101Z,43.8
2022-12-27T15:20:47.000Z,43.8
2022-12-27T15:21:57.000Z,43.8
2022-12-27T15:23:07.000Z,43.8
2022-12-27T15:24:17.000Z,43.8
2022-12-27T15:25:27.000Z,43.8
2022-12-27T15:26:37.000Z,43.8
2022-12-27T15:27:47.000Z,43.8
2022-12-27T15:28:58.000Z,43.8
2022-12-27T15:31:18.000Z,43.8
2022-12-27T15:32:28.393Z,43.8
2022-12-27T15:33:38.000Z,43.8
2022-12-27T15:34:48.000Z,43.9
2022-12-27T15:35:57.000Z,43.9
2022-12-27T15:37:07.870Z,43.9
2022-12-27T15:38:17.985Z,43.9
2022-12-27T15:39:28.105Z,43.9
2022-12-27T15:40:38.000Z,43.9