createdAt,value
2022-10-09T00:00:05.080Z,1021.19
2022-10-09T00:15:05.212Z,1021.33
2022-10-09T00:30:05.307Z,1021.47
2022-10-09T00:45:05.411Z,1021.60
2022-10-09T01:00:05.497Z,1021.77
2022-10-09T01:15:06.878Z,1021.82
2022-10-09T01:30:06.964Z,1021.98
2022-10-09T01:45:07.097Z,1022.04
2022-10-09T02:00:07.196Z,1022.16
2022-10-09T02:15:07.334Z,1022.29
2022-10-09T02:30:07.421Z,1022.28
2022-10-09T02:45:08.018Z,1022.39
2022-10-09T03:00:08.617Z,1022.40
2022-10-09T03:15:08.732Z,1022.49
2022-10-09T03:30:08.833Z,1022.48
2022-10-09T03:45:09.465Z,1022.56
2022-10-09T04:00:10.090Z,1022.65
2022-10-09T04:15:10.187Z,1022.82
2022-10-09T04:30:10.264Z,1022.86
2022-10-09T04:45:10.988Z,1022.95
2022-10-09T05:00:11.023Z,1022.89
2022-10-09T05:15:11.613Z,1022.90
2022-10-09T05:30:12.204Z,1023.20
2022-10-09T05:45:12.337Z,1023.29
2022-10-09T06:00:12.516Z,1023.58
2022-10-09T06:15:13.057Z,1023.63
2022-10-09T06:30:13.195Z,1023.76
2022-10-09T06:45:13.474Z,1023.96
2022-10-09T07:00:13.554Z,1024.11
2022-10-09T07:15:14.178Z,1024.24
2022-10-09T07:30:14.781Z,1024.39
2022-10-09T07:45:14.888Z,1024.39
2022-10-09T08:00:15.013Z,1024.51
2022-10-09T08:15:15.116Z,1024.58
2022-10-09T08:30:15.245Z,1024.71
2022-10-09T08:45:15.405Z,1024.81
2022-10-09T09:00:15.626Z,1024.76
2022-10-09T09:15:15.683Z,1024.80
2022-10-09T09:30:15.760Z,1024.78
2022-10-09T09:45:15.898Z,1024.74
2022-10-09T10:00:16.024Z,1024.66
2022-10-09T10:15:16.123Z,1024.54
2022-10-09T10:30:16.225Z,1024.47
2022-10-09T10:45:16.298Z,1024.42
2022-10-09T11:00:17.088Z,1024.24
2022-10-09T11:15:17.391Z,1024.06
2022-10-09T11:30:17.255Z,1023.96
2022-10-09T11:45:17.893Z,1023.79
2022-10-09T12:00:18.565Z,1023.63
2022-10-09T12:15:18.615Z,1023.44
2022-10-09T12:30:18.708Z,1023.47
2022-10-09T12:45:20.249Z,1023.22
2022-10-09T13:00:21.609Z,1023.05
2022-10-09T13:15:22.101Z,1022.93
2022-10-09T13:30:22.211Z,1022.78
2022-10-09T13:45:23.784Z,1022.72
2022-10-09T14:00:23.836Z,1022.60
2022-10-09T14:15:25.669Z,1022.47
2022-10-09T14:30:25.594Z,1022.30
2022-10-09T14:45:25.920Z,1022.24
2022-10-09T15:00:26.067Z,1022.12
2022-10-09T15:15:30.305Z,1022.00
2022-10-09T15:30:31.218Z,1021.80
2022-10-09T15:45:31.805Z,1021.82
2022-10-09T16:00:32.982Z,1021.73
2022-10-09T16:15:32.845Z,1021.70
2022-10-09T16:30:34.425Z,1021.65
2022-10-09T16:45:34.548Z,1021.57
2022-10-09T17:00:34.729Z,1021.47
2022-10-09T17:15:35.412Z,1021.54
2022-10-09T17:30:36.004Z,1021.51
2022-10-09T17:45:39.137Z,1021.48
2022-10-09T18:00:39.802Z,1021.43
2022-10-09T18:15:39.788Z,1021.34
2022-10-09T18:30:39.961Z,1021.16
2022-10-09T18:45:39.998Z,1020.98
2022-10-09T19:00:40.333Z,1020.94
2022-10-09T19:15:40.314Z,1020.82
2022-10-09T19:30:40.455Z,1020.75
2022-10-09T19:45:41.904Z,1020.61
2022-10-09T20:00:42.194Z,1020.59
2022-10-09T20:15:42.203Z,1020.57
2022-10-09T20:30:43.834Z,1020.45
2022-10-09T20:45:43.580Z,1020.33
2022-10-09T21:00:43.705Z,1020.33
2022-10-09T21:15:43.859Z,1020.16
2022-10-09T21:30:43.951Z,1020.05
2022-10-09T21:45:44.080Z,1019.94
2022-10-09T22:00:44.147Z,1019.96
2022-10-09T22:15:48.841Z,1019.93
2022-10-09T22:30:49.392Z,1019.77
2022-10-09T22:45:49.560Z,1019.66
2022-10-09T23:00:49.672Z,1019.55
2022-10-09T23:15:50.176Z,1019.33
2022-10-09T23:30:50.299Z,1019.21
2022-10-09T23:45:50.478Z,1019.12
