createdAt,value
2022-10-13T00:00:00.841Z,51.82
2022-10-13T00:01:01.159Z,51.82
2022-10-13T00:02:01.392Z,51.92
2022-10-13T00:03:01.632Z,51.92
2022-10-13T00:04:01.872Z,51.92
2022-10-13T00:05:02.113Z,51.82
2022-10-13T00:06:02.373Z,51.92
2022-10-13T00:07:02.633Z,51.92
2022-10-13T00:08:02.907Z,51.82
2022-10-13T00:09:03.145Z,51.92
2022-10-13T00:10:03.384Z,51.94
2022-10-13T00:11:03.624Z,51.92
2022-10-13T00:12:03.865Z,51.92
2022-10-13T00:13:04.119Z,51.92
2022-10-13T00:14:04.366Z,51.94
2022-10-13T00:15:04.604Z,51.92
2022-10-13T00:16:04.836Z,51.92
2022-10-13T00:17:05.084Z,51.92
2022-10-13T00:18:05.336Z,51.92
2022-10-13T00:19:05.574Z,51.92
2022-10-13T00:20:05.808Z,51.92
2022-10-13T00:21:06.055Z,51.94
2022-10-13T00:22:06.297Z,51.92
2022-10-13T00:23:07.138Z,51.94
2022-10-13T00:24:06.821Z,51.92
2022-10-13T00:25:07.049Z,51.92
2022-10-13T00:26:07.290Z,51.94
2022-10-13T00:27:07.536Z,51.94
2022-10-13T00:28:08.610Z,51.94
2022-10-13T00:29:08.030Z,51.94
2022-10-13T00:30:08.271Z,51.92
2022-10-13T00:31:08.511Z,51.92
2022-10-13T00:32:08.791Z,51.82
2022-10-13T00:33:09.042Z,51.94
2022-10-13T00:34:09.283Z,51.94
2022-10-13T00:35:09.522Z,51.94
2022-10-13T00:36:09.762Z,51.94
2022-10-13T00:37:10.002Z,51.92
2022-10-13T00:38:13.012Z,51.84
2022-10-13T00:39:10.472Z,51.92
2022-10-13T00:40:10.713Z,51.92
2022-10-13T00:41:10.953Z,51.94
2022-10-13T00:42:11.202Z,51.94
2022-10-13T00:43:11.434Z,51.94
2022-10-13T00:44:11.682Z,51.94
2022-10-13T00:45:11.965Z,51.94
2022-10-13T00:46:12.205Z,51.94
2022-10-13T00:47:12.443Z,51.94
2022-10-13T00:48:12.686Z,51.94
2022-10-13T00:49:12.926Z,51.94
2022-10-13T00:50:13.166Z,51.94
2022-10-13T00:51:13.406Z,51.94
2022-10-13T00:52:13.649Z,51.94
2022-10-13T00:53:13.887Z,51.84
2022-10-13T00:54:14.135Z,51.84
2022-10-13T00:55:14.408Z,51.84
2022-10-13T00:56:14.649Z,51.84
2022-10-13T00:57:14.891Z,51.82
2022-10-13T00:58:15.129Z,51.94
2022-10-13T00:59:15.369Z,51.82
2022-10-13T01:00:15.619Z,51.82
2022-10-13T01:01:15.946Z,51.84
2022-10-13T01:02:16.405Z,51.84
2022-10-13T01:03:16.452Z,51.94
2022-10-13T01:04:16.703Z,51.92
2022-10-13T01:05:16.943Z,51.84
2022-10-13T01:06:21.176Z,51.84
2022-10-13T01:07:18.409Z,51.94
2022-10-13T01:08:17.709Z,51.84
2022-10-13T01:09:17.941Z,51.84
2022-10-13T01:10:18.183Z,51.94
2022-10-13T01:11:18.422Z,51.94
2022-10-13T01:12:18.918Z,51.84
2022-10-13T01:13:18.904Z,51.84
2022-10-13T01:14:19.156Z,51.84
2022-10-13T01:15:19.394Z,51.84
2022-10-13T01:16:19.634Z,51.84
2022-10-13T01:17:19.874Z,51.84
2022-10-13T01:18:20.147Z,51.84
2022-10-13T01:19:20.425Z,51.84
2022-10-13T01:20:20.675Z,51.94
2022-10-13T01:21:20.916Z,51.84
2022-10-13T01:22:21.626Z,51.84
2022-10-13T01:23:21.396Z,51.84
2022-10-13T01:24:21.636Z,51.84
2022-10-13T01:25:21.876Z,51.84
2022-10-13T01:26:22.117Z,51.84
2022-10-13T01:27:22.358Z,51.82
2022-10-13T01:28:22.632Z,51.84
2022-10-13T01:29:22.858Z,51.82
2022-10-13T01:30:23.153Z,51.84
2022-10-13T01:31:23.398Z,51.84
2022-10-13T01:32:23.679Z,51.84
2022-10-13T01:33:23.921Z,51.84
2022-10-13T01:34:24.161Z,51.84
2022-10-13T01:35:24.399Z,51.84
2022-10-13T01:36:24.649Z,51.82
2022-10-13T01:37:24.880Z,51.84
2022-10-13T01:38:25.122Z,51.84
2022-10-13T01:39:25.370Z,51.84
2022-10-13T01:40:25.612Z,51.84
2022-10-13T01:41:25.850Z,51.84
2022-10-13T01:42:26.091Z,51.84
2022-10-13T01:43:26.333Z,51.84
2022-10-13T01:44:26.592Z,51.84
2022-10-13T01:45:26.852Z,51.84
2022-10-13T01:46:27.102Z,51.84
2022-10-13T01:47:27.333Z,51.84
2022-10-13T01:48:27.573Z,51.84
2022-10-13T01:49:27.823Z,51.84
2022-10-13T01:50:28.063Z,51.84
2022-10-13T01:51:28.305Z,51.84
2022-10-13T01:52:28.544Z,51.84
2022-10-13T01:53:28.784Z,51.84
2022-10-13T01:54:29.035Z,51.84
2022-10-13T01:55:29.275Z,51.84
2022-10-13T01:56:29.517Z,51.84
2022-10-13T01:57:29.757Z,51.84
2022-10-13T01:58:29.996Z,51.84
2022-10-13T01:59:30.250Z,51.84
2022-10-13T02:00:30.517Z,51.84
2022-10-13T02:01:30.737Z,51.84
2022-10-13T02:02:30.987Z,51.84
2022-10-13T02:03:31.229Z,51.84
2022-10-13T02:04:31.519Z,51.84
2022-10-13T02:05:31.759Z,51.84
2022-10-13T02:06:32.010Z,51.84
2022-10-13T02:07:32.276Z,51.84
2022-10-13T02:08:32.529Z,51.84
2022-10-13T02:09:32.809Z,51.84
2022-10-13T02:10:33.040Z,51.84
2022-10-13T02:11:33.280Z,51.84
2022-10-13T02:12:33.529Z,51.84
2022-10-13T02:13:33.783Z,51.84
2022-10-13T02:14:34.028Z,51.84
2022-10-13T02:15:34.263Z,51.84
2022-10-13T02:16:34.502Z,51.84
2022-10-13T02:17:34.751Z,51.84
2022-10-13T02:18:34.990Z,51.84
2022-10-13T02:19:35.241Z,51.84
2022-10-13T02:20:35.480Z,51.84
2022-10-13T02:21:35.713Z,51.84
2022-10-13T02:22:35.956Z,51.84
2022-10-13T02:23:36.213Z,51.84
2022-10-13T02:24:36.464Z,51.84
2022-10-13T02:25:36.701Z,51.84
2022-10-13T02:26:36.945Z,51.94
2022-10-13T02:27:37.185Z,51.84
2022-10-13T02:28:37.454Z,51.84
2022-10-13T02:29:37.676Z,51.84
2022-10-13T02:30:37.917Z,51.84
2022-10-13T02:31:38.166Z,51.84
2022-10-13T02:32:38.425Z,51.84
2022-10-13T02:33:38.712Z,51.84
2022-10-13T02:34:38.967Z,51.84
2022-10-13T02:35:39.278Z,51.84
2022-10-13T02:36:39.518Z,51.84
2022-10-13T02:37:39.759Z,51.84
2022-10-13T02:38:40.000Z,51.84
2022-10-13T02:39:40.248Z,51.84
2022-10-13T02:40:40.479Z,51.84
2022-10-13T02:41:40.721Z,51.84
2022-10-13T02:42:40.959Z,51.84
2022-10-13T02:43:41.200Z,51.84
2022-10-13T02:44:41.440Z,51.84
2022-10-13T02:45:41.680Z,51.84
2022-10-13T02:46:41.950Z,51.84
2022-10-13T02:47:42.202Z,51.84
2022-10-13T02:48:42.442Z,51.72
2022-10-13T02:49:42.689Z,51.75
2022-10-13T02:50:42.933Z,51.72
2022-10-13T02:51:43.172Z,51.72
2022-10-13T02:52:43.413Z,51.72
2022-10-13T02:53:43.663Z,51.72
2022-10-13T02:54:43.903Z,51.72
2022-10-13T02:55:44.153Z,51.62
2022-10-13T02:56:44.384Z,51.72
2022-10-13T02:57:44.626Z,51.62
2022-10-13T02:58:44.873Z,51.62
2022-10-13T02:59:45.115Z,51.62
2022-10-13T03:00:45.439Z,51.62
2022-10-13T03:01:45.674Z,51.62
2022-10-13T03:02:45.927Z,51.62
2022-10-13T03:03:46.216Z,51.62
2022-10-13T03:04:46.465Z,51.52
2022-10-13T03:05:46.705Z,51.52
2022-10-13T03:06:46.938Z,51.52
2022-10-13T03:07:47.189Z,51.52
2022-10-13T03:08:47.418Z,51.52
2022-10-13T03:09:47.675Z,51.42
2022-10-13T03:10:47.920Z,51.42
2022-10-13T03:11:48.158Z,51.42
2022-10-13T03:12:48.397Z,51.42
2022-10-13T03:13:48.639Z,51.42
2022-10-13T03:14:48.880Z,51.42
2022-10-13T03:15:49.161Z,51.42
2022-10-13T03:16:49.411Z,51.32
2022-10-13T03:17:49.651Z,51.32
2022-10-13T03:18:49.892Z,51.29
2022-10-13T03:19:50.140Z,51.29
2022-10-13T03:20:50.381Z,51.29
2022-10-13T03:21:50.621Z,51.20
2022-10-13T03:22:50.865Z,51.20
2022-10-13T03:23:51.103Z,51.20
2022-10-13T03:24:51.342Z,51.20
2022-10-13T03:25:51.583Z,51.20
2022-10-13T03:26:51.824Z,51.20
2022-10-13T03:27:52.084Z,51.20
2022-10-13T03:28:52.382Z,51.10
2022-10-13T03:29:52.624Z,51.10
2022-10-13T03:30:52.854Z,51.10
2022-10-13T03:31:53.094Z,51.10
2022-10-13T03:32:53.347Z,51.10
2022-10-13T03:33:53.585Z,51.10
2022-10-13T03:34:53.826Z,51.10
2022-10-13T03:35:54.066Z,50.99
2022-10-13T03:36:54.307Z,50.99
2022-10-13T03:37:54.546Z,50.99
2022-10-13T03:38:54.790Z,50.99
2022-10-13T03:39:55.028Z,50.99
2022-10-13T03:40:55.268Z,50.99
2022-10-13T03:41:55.507Z,50.99
2022-10-13T03:42:55.754Z,50.90
2022-10-13T03:43:55.988Z,50.90
2022-10-13T03:44:56.757Z,50.90
2022-10-13T03:45:56.501Z,50.90
2022-10-13T03:46:56.729Z,50.90
2022-10-13T03:47:56.970Z,50.90
2022-10-13T03:48:57.211Z,50.90
2022-10-13T03:49:57.458Z,50.90
2022-10-13T03:50:57.690Z,50.90
2022-10-13T03:51:57.931Z,50.79
2022-10-13T03:52:58.171Z,50.79
2022-10-13T03:53:58.412Z,50.79
2022-10-13T03:54:58.652Z,50.79
2022-10-13T03:55:58.892Z,50.79
2022-10-13T03:56:59.132Z,50.79
2022-10-13T03:57:59.373Z,50.79
2022-10-13T03:58:59.613Z,50.79
2022-10-13T03:59:59.860Z,50.70
2022-10-13T04:01:00.097Z,50.70
2022-10-13T04:02:00.355Z,50.70
2022-10-13T04:03:00.575Z,50.70
2022-10-13T04:04:00.814Z,50.70
2022-10-13T04:05:01.055Z,50.70
2022-10-13T04:06:01.305Z,50.70
2022-10-13T04:07:01.538Z,50.70
2022-10-13T04:08:01.776Z,50.70
2022-10-13T04:09:02.015Z,50.70
2022-10-13T04:10:02.264Z,50.70
2022-10-13T04:11:02.497Z,50.70
2022-10-13T04:12:02.738Z,50.70
2022-10-13T04:13:02.977Z,50.70
2022-10-13T04:14:03.217Z,50.70
2022-10-13T04:15:03.467Z,50.70
2022-10-13T04:16:03.718Z,50.70
2022-10-13T04:17:03.960Z,50.70
2022-10-13T04:18:04.198Z,50.70
2022-10-13T04:19:04.439Z,50.70
2022-10-13T04:20:04.691Z,50.70
2022-10-13T04:21:04.920Z,50.70
2022-10-13T04:22:05.161Z,50.70
2022-10-13T04:23:05.409Z,50.70
2022-10-13T04:24:05.651Z,50.79
2022-10-13T04:25:05.911Z,50.79
2022-10-13T04:26:06.161Z,50.79
2022-10-13T04:27:06.402Z,50.79
2022-10-13T04:28:06.641Z,50.79
2022-10-13T04:29:06.892Z,50.79
2022-10-13T04:30:07.141Z,50.79
2022-10-13T04:31:07.389Z,50.79
2022-10-13T04:32:07.633Z,50.79
2022-10-13T04:33:07.873Z,50.79
2022-10-13T04:34:08.123Z,50.79
2022-10-13T04:35:08.372Z,50.79
2022-10-13T04:36:08.606Z,50.79
2022-10-13T04:37:08.845Z,50.79
2022-10-13T04:38:09.093Z,50.79
2022-10-13T04:39:09.325Z,50.79
2022-10-13T04:40:09.574Z,50.79
2022-10-13T04:41:09.808Z,50.90
2022-10-13T04:42:10.049Z,50.90
2022-10-13T04:43:10.286Z,50.90
2022-10-13T04:44:10.536Z,50.90
2022-10-13T04:45:10.786Z,50.90
2022-10-13T04:46:11.026Z,50.90
2022-10-13T04:47:11.261Z,50.90
2022-10-13T04:48:11.507Z,50.90
2022-10-13T04:49:11.738Z,50.90
2022-10-13T04:50:11.978Z,50.90
2022-10-13T04:51:12.249Z,50.90
2022-10-13T04:52:12.498Z,50.90
2022-10-13T04:53:16.792Z,50.90
2022-10-13T04:54:13.978Z,50.90
2022-10-13T04:55:13.278Z,50.90
2022-10-13T04:56:13.641Z,50.90
2022-10-13T04:57:13.961Z,50.90
2022-10-13T04:58:14.220Z,50.90
2022-10-13T04:59:14.462Z,50.90
2022-10-13T05:00:14.711Z,50.90
2022-10-13T05:01:20.350Z,50.90
2022-10-13T05:02:16.223Z,50.99
2022-10-13T05:03:15.503Z,50.90
2022-10-13T05:04:15.742Z,50.92
2022-10-13T05:05:16.034Z,50.72
2022-10-13T05:06:16.273Z,50.62
2022-10-13T05:07:18.304Z,50.52
2022-10-13T05:08:16.756Z,50.62
2022-10-13T05:09:16.995Z,50.62
2022-10-13T05:10:17.244Z,50.52
2022-10-13T05:11:17.494Z,50.62
2022-10-13T05:12:18.014Z,50.62
2022-10-13T05:13:17.975Z,50.62
2022-10-13T05:14:18.216Z,50.52
2022-10-13T05:15:18.471Z,50.52
2022-10-13T05:16:18.695Z,50.62
2022-10-13T05:17:18.937Z,50.52
2022-10-13T05:18:19.176Z,50.52
2022-10-13T05:19:19.416Z,50.52
2022-10-13T05:20:19.657Z,50.42
2022-10-13T05:21:19.945Z,50.42
2022-10-13T05:22:20.412Z,50.32
2022-10-13T05:23:20.467Z,50.32
2022-10-13T05:24:20.713Z,50.42
2022-10-13T05:25:20.950Z,50.42
2022-10-13T05:26:21.189Z,50.32
2022-10-13T05:27:21.430Z,50.32
2022-10-13T05:28:21.715Z,50.22
2022-10-13T05:29:21.940Z,50.12
2022-10-13T05:30:22.195Z,50.02
2022-10-13T05:31:22.433Z,49.92
2022-10-13T05:32:22.935Z,49.92
2022-10-13T05:33:23.001Z,49.82
2022-10-13T05:34:23.241Z,49.62
2022-10-13T05:35:23.484Z,49.52
2022-10-13T05:36:23.732Z,49.62
2022-10-13T05:37:23.972Z,49.52
2022-10-13T05:38:26.187Z,49.52
2022-10-13T05:39:24.462Z,49.52
2022-10-13T05:40:24.708Z,49.22
2022-10-13T05:41:24.958Z,49.02
2022-10-13T05:42:25.204Z,49.02
2022-10-13T05:43:25.465Z,49.02
2022-10-13T05:44:25.704Z,49.12
2022-10-13T05:45:25.975Z,49.12
2022-10-13T05:46:26.235Z,49.22
2022-10-13T05:47:26.494Z,49.32
2022-10-13T05:48:26.746Z,49.22
2022-10-13T05:49:27.034Z,48.72
2022-10-13T05:50:27.287Z,48.82
2022-10-13T05:51:27.556Z,49.12
2022-10-13T05:52:27.932Z,49.12
2022-10-13T05:53:28.054Z,49.12
2022-10-13T05:54:28.307Z,49.02
2022-10-13T05:55:28.558Z,48.93
2022-10-13T05:56:28.820Z,48.93
2022-10-13T05:57:29.069Z,49.02
2022-10-13T05:58:29.327Z,48.93
2022-10-13T05:59:29.619Z,48.93
2022-10-13T06:00:29.879Z,48.93
2022-10-13T06:01:30.170Z,48.93
2022-10-13T06:02:30.428Z,48.93
2022-10-13T06:03:30.680Z,48.93
2022-10-13T06:04:30.950Z,49.02
2022-10-13T06:05:31.201Z,49.02
2022-10-13T06:06:31.784Z,48.82
2022-10-13T06:07:31.775Z,48.82
2022-10-13T06:08:32.061Z,48.82
2022-10-13T06:09:32.312Z,48.72
2022-10-13T06:10:32.582Z,48.52
2022-10-13T06:11:32.833Z,48.63
2022-10-13T06:12:33.121Z,48.72
2022-10-13T06:13:33.373Z,48.82
2022-10-13T06:14:33.633Z,48.72
2022-10-13T06:15:33.883Z,48.52
2022-10-13T06:16:34.143Z,48.43
2022-10-13T06:17:34.394Z,48.43
2022-10-13T06:18:34.664Z,48.52
2022-10-13T06:19:34.924Z,48.52
2022-10-13T06:20:35.175Z,48.63
2022-10-13T06:21:35.436Z,48.72
2022-10-13T06:22:35.697Z,48.72
2022-10-13T06:23:35.946Z,48.82
2022-10-13T06:24:36.206Z,48.93
2022-10-13T06:25:36.468Z,49.02
2022-10-13T06:26:36.857Z,48.93
2022-10-13T06:27:36.948Z,49.02
2022-10-13T06:28:37.322Z,49.02
2022-10-13T06:29:37.479Z,49.12
2022-10-13T06:30:37.757Z,49.02
2022-10-13T06:31:38.037Z,49.02
2022-10-13T06:32:38.309Z,48.93
2022-10-13T06:33:38.559Z,48.82
2022-10-13T06:34:38.867Z,48.70
2022-10-13T06:35:39.132Z,48.60
2022-10-13T06:36:39.379Z,48.60
2022-10-13T06:37:39.633Z,48.60
2022-10-13T06:38:39.900Z,48.50
2022-10-13T06:39:40.171Z,48.50
2022-10-13T06:40:40.442Z,48.50
2022-10-13T06:41:40.722Z,48.30
2022-10-13T06:42:40.992Z,48.20
2022-10-13T06:43:41.275Z,48.10
2022-10-13T06:44:41.553Z,48.00
2022-10-13T06:45:41.843Z,47.90
2022-10-13T06:46:42.112Z,47.90
2022-10-13T06:47:42.384Z,47.71
2022-10-13T06:48:42.643Z,47.90
2022-10-13T06:49:42.926Z,47.71
2022-10-13T06:50:43.195Z,47.60
2022-10-13T06:51:43.474Z,47.50
2022-10-13T06:52:43.743Z,47.50
2022-10-13T06:53:44.016Z,47.40
2022-10-13T06:54:44.285Z,47.40
2022-10-13T06:55:46.210Z,47.40
2022-10-13T06:56:44.795Z,47.40
2022-10-13T06:57:45.066Z,47.40
2022-10-13T06:58:45.326Z,47.30
2022-10-13T06:59:45.606Z,47.18
2022-10-13T07:00:45.931Z,47.18
2022-10-13T07:01:46.206Z,47.18
2022-10-13T07:02:46.488Z,47.18
2022-10-13T07:03:46.768Z,47.18
2022-10-13T07:04:47.031Z,47.08
2022-10-13T07:05:47.307Z,47.08
2022-10-13T07:06:48.528Z,47.08
2022-10-13T07:07:47.869Z,47.08
2022-10-13T07:08:48.136Z,47.08
2022-10-13T07:09:48.410Z,47.08
2022-10-13T07:10:48.681Z,46.98
2022-10-13T07:11:49.010Z,47.08
2022-10-13T07:12:49.290Z,47.08
2022-10-13T07:13:49.610Z,47.08
2022-10-13T07:14:49.861Z,47.18
2022-10-13T07:15:50.131Z,47.18
2022-10-13T07:16:50.406Z,47.08
2022-10-13T07:17:50.661Z,47.08
2022-10-13T07:18:50.928Z,47.08
2022-10-13T07:19:52.030Z,47.08
2022-10-13T07:20:51.433Z,47.08
2022-10-13T07:21:51.694Z,47.08
2022-10-13T07:22:51.964Z,47.08
2022-10-13T07:23:52.234Z,47.08
2022-10-13T07:24:52.518Z,47.08
2022-10-13T07:25:52.784Z,47.08
2022-10-13T07:26:53.045Z,47.08
2022-10-13T07:27:53.326Z,47.08
2022-10-13T07:28:53.699Z,47.08
2022-10-13T07:29:53.890Z,47.08
2022-10-13T07:30:54.198Z,47.18
2022-10-13T07:31:54.456Z,47.18
2022-10-13T07:32:54.714Z,47.18
2022-10-13T07:33:54.966Z,47.18
2022-10-13T07:34:55.221Z,47.18
2022-10-13T07:35:55.527Z,47.18
2022-10-13T07:36:55.787Z,47.18
2022-10-13T07:37:56.048Z,47.18
2022-10-13T07:38:56.338Z,47.08
2022-10-13T07:39:56.598Z,47.18
2022-10-13T07:40:56.859Z,47.08
2022-10-13T07:41:57.230Z,47.18
2022-10-13T07:42:58.339Z,47.18
2022-10-13T07:43:57.681Z,47.18
2022-10-13T07:44:57.921Z,47.20
2022-10-13T07:45:58.178Z,47.20
2022-10-13T07:46:58.422Z,47.20
2022-10-13T07:47:58.691Z,47.10
2022-10-13T07:48:58.945Z,47.10
2022-10-13T07:49:59.202Z,47.10
2022-10-13T07:50:59.463Z,47.10
2022-10-13T07:51:59.722Z,47.10
2022-10-13T07:52:59.979Z,47.10
2022-10-13T07:54:00.244Z,47.10
2022-10-13T07:55:00.514Z,47.10
2022-10-13T07:56:00.757Z,47.10
2022-10-13T07:57:01.033Z,47.00
2022-10-13T07:58:01.301Z,47.00
2022-10-13T07:59:01.545Z,46.91
2022-10-13T08:00:01.813Z,46.91
2022-10-13T08:01:02.085Z,46.80
2022-10-13T08:02:02.349Z,46.91
2022-10-13T08:03:02.596Z,47.00
2022-10-13T08:04:02.857Z,46.91
2022-10-13T08:05:03.122Z,46.80
2022-10-13T08:06:03.436Z,46.80
2022-10-13T08:07:03.704Z,46.80
2022-10-13T08:08:03.963Z,46.91
2022-10-13T08:09:04.356Z,47.00
2022-10-13T08:10:04.478Z,47.00
2022-10-13T08:11:04.758Z,47.00
2022-10-13T08:12:05.018Z,47.00
2022-10-13T08:13:05.269Z,47.20
2022-10-13T08:14:05.528Z,47.20
2022-10-13T08:15:06.500Z,47.00
2022-10-13T08:16:06.060Z,47.10
2022-10-13T08:17:06.310Z,47.10
2022-10-13T08:18:06.570Z,47.20
2022-10-13T08:19:06.827Z,47.10
2022-10-13T08:20:07.081Z,47.20
2022-10-13T08:22:09.857Z,47.20
2022-10-13T08:23:07.852Z,47.10
2022-10-13T08:24:08.121Z,47.20
2022-10-13T08:25:08.372Z,47.20
2022-10-13T08:26:08.632Z,47.20
2022-10-13T08:27:08.885Z,47.20
2022-10-13T08:28:09.144Z,47.20
2022-10-13T08:29:21.201Z,47.10
2022-10-13T08:30:10.675Z,47.10
2022-10-13T08:31:10.104Z,47.00
2022-10-13T08:32:10.265Z,47.10
2022-10-13T08:33:10.525Z,47.10
2022-10-13T08:34:10.785Z,47.10
2022-10-13T08:35:11.055Z,47.10
2022-10-13T08:36:11.315Z,47.10
2022-10-13T08:37:11.576Z,47.20
2022-10-13T08:38:11.885Z,47.10
2022-10-13T08:39:12.187Z,47.10
2022-10-13T08:40:12.447Z,47.10
2022-10-13T08:41:12.706Z,47.10
2022-10-13T08:42:12.967Z,47.10
2022-10-13T08:43:13.217Z,47.10
2022-10-13T08:44:59.180Z,47.10
2022-10-13T08:45:41.249Z,47.00
2022-10-13T08:46:15.009Z,47.00
2022-10-13T08:47:14.337Z,47.00
2022-10-13T08:48:14.589Z,47.00
2022-10-13T08:49:14.859Z,47.00
2022-10-13T08:50:15.109Z,47.00
2022-10-13T08:51:15.400Z,47.00
2022-10-13T08:52:15.668Z,47.00
2022-10-13T08:53:15.930Z,47.00
2022-10-13T08:54:16.190Z,47.10
2022-10-13T08:55:16.441Z,47.10
2022-10-13T08:56:16.701Z,47.10
2022-10-13T08:57:17.192Z,47.10
2022-10-13T08:58:17.264Z,47.00
2022-10-13T08:59:17.523Z,47.00
2022-10-13T09:00:17.784Z,47.00
2022-10-13T09:01:18.083Z,46.91
2022-10-13T09:02:18.340Z,47.00
2022-10-13T09:03:18.593Z,46.91
2022-10-13T09:04:18.863Z,47.00
2022-10-13T09:05:19.124Z,47.00
2022-10-13T09:06:19.394Z,47.00
2022-10-13T09:07:19.793Z,47.00
2022-10-13T09:08:20.025Z,46.91
2022-10-13T09:09:20.384Z,47.00
2022-10-13T09:10:20.637Z,47.00
2022-10-13T09:11:20.918Z,46.91
2022-10-13T09:12:21.488Z,47.00
2022-10-13T09:13:21.476Z,46.91
2022-10-13T09:14:21.740Z,47.00
2022-10-13T09:15:22.057Z,47.00
2022-10-13T09:16:22.350Z,47.00
2022-10-13T09:17:22.618Z,47.00
2022-10-13T09:18:22.925Z,47.00
2022-10-13T09:19:23.187Z,47.00
2022-10-13T09:20:23.471Z,47.10
2022-10-13T09:21:23.784Z,47.00
2022-10-13T09:22:24.048Z,46.91
2022-10-13T09:23:24.301Z,47.00
2022-10-13T09:24:24.560Z,47.00
2022-10-13T09:25:24.820Z,47.00
2022-10-13T09:26:25.105Z,47.00
2022-10-13T09:27:25.371Z,47.00
2022-10-13T09:28:25.698Z,47.00
2022-10-13T09:29:26.031Z,47.10
2022-10-13T09:30:26.310Z,47.10
2022-10-13T09:31:26.573Z,47.20
2022-10-13T09:32:26.843Z,47.10
2022-10-13T09:33:27.155Z,47.20
2022-10-13T09:34:27.411Z,47.20
2022-10-13T09:35:27.672Z,47.20
2022-10-13T09:36:27.941Z,47.20
2022-10-13T09:37:28.193Z,47.20
2022-10-13T09:38:28.463Z,47.20
2022-10-13T09:39:28.714Z,47.20
2022-10-13T09:40:28.985Z,47.30
2022-10-13T09:41:29.234Z,47.30
2022-10-13T09:42:29.494Z,47.30
2022-10-13T09:43:29.754Z,47.30
2022-10-13T09:44:30.017Z,47.30
2022-10-13T09:45:30.287Z,47.40
2022-10-13T09:46:30.554Z,47.40
2022-10-13T09:47:30.807Z,47.40
2022-10-13T09:48:31.075Z,47.30
2022-10-13T09:49:31.326Z,47.30
2022-10-13T09:50:31.588Z,47.30
2022-10-13T09:51:31.858Z,47.30
2022-10-13T09:52:32.138Z,47.40
2022-10-13T09:53:32.408Z,47.30
2022-10-13T09:54:32.679Z,47.40
2022-10-13T09:55:33.131Z,47.40
2022-10-13T09:56:33.249Z,47.40
2022-10-13T09:57:33.510Z,47.40
2022-10-13T09:58:33.818Z,47.40
2022-10-13T09:59:34.069Z,47.40
2022-10-13T10:00:34.341Z,47.40
2022-10-13T10:01:34.623Z,47.40
2022-10-13T10:02:34.892Z,47.40
2022-10-13T10:03:35.176Z,47.40
2022-10-13T10:04:35.430Z,47.40
2022-10-13T10:05:35.681Z,47.50
2022-10-13T10:06:35.942Z,47.40
2022-10-13T10:07:36.200Z,47.40
2022-10-13T10:08:58.071Z,47.40
2022-10-13T10:09:37.724Z,47.50
2022-10-13T10:10:37.052Z,47.50
2022-10-13T10:11:37.310Z,47.60
2022-10-13T10:12:37.585Z,47.71
2022-10-13T10:13:37.844Z,47.71
2022-10-13T10:14:38.104Z,47.71
2022-10-13T10:15:38.365Z,47.60
2022-10-13T10:16:38.624Z,47.71
2022-10-13T10:17:38.900Z,47.60
2022-10-13T10:18:39.156Z,47.60
2022-10-13T10:19:39.416Z,47.80
2022-10-13T10:20:39.676Z,47.80
2022-10-13T10:21:39.957Z,47.80
2022-10-13T10:22:40.237Z,47.80
2022-10-13T10:23:40.499Z,47.80
2022-10-13T10:24:40.758Z,47.80
2022-10-13T10:25:41.048Z,47.71
2022-10-13T10:26:41.310Z,47.71
2022-10-13T10:27:43.703Z,47.71
2022-10-13T10:28:41.950Z,47.71
2022-10-13T10:29:42.118Z,47.60
2022-10-13T10:30:42.420Z,47.50
2022-10-13T10:31:42.680Z,47.60
2022-10-13T10:32:42.978Z,47.50
2022-10-13T10:33:43.248Z,47.50
2022-10-13T10:34:43.510Z,47.50
2022-10-13T10:35:43.771Z,47.40
2022-10-13T10:36:44.041Z,47.30
2022-10-13T10:37:44.294Z,47.40
2022-10-13T10:38:44.571Z,47.42
2022-10-13T10:39:44.821Z,47.42
2022-10-13T10:40:45.082Z,47.42
2022-10-13T10:41:45.345Z,47.42
2022-10-13T10:42:51.165Z,47.42
2022-10-13T10:43:46.843Z,47.42
2022-10-13T10:45:46.494Z,47.42
2022-10-13T10:46:46.755Z,47.42
2022-10-13T10:47:47.014Z,47.53
2022-10-13T10:48:47.283Z,47.53
2022-10-13T10:49:47.535Z,47.42
2022-10-13T10:50:47.794Z,47.42
2022-10-13T10:51:48.086Z,47.42
2022-10-13T10:52:48.347Z,47.42
2022-10-13T10:53:48.626Z,47.53
2022-10-13T10:54:49.520Z,47.53
2022-10-13T10:55:49.187Z,47.53
2022-10-13T10:56:49.447Z,47.53
2022-10-13T10:57:49.707Z,47.63
2022-10-13T10:58:49.967Z,47.53
2022-10-13T10:59:53.198Z,47.63
2022-10-13T11:00:50.558Z,47.63
2022-10-13T11:01:50.856Z,47.63
2022-10-13T11:02:51.118Z,47.53
2022-10-13T11:03:51.422Z,47.53
2022-10-13T11:04:51.699Z,47.53
2022-10-13T11:05:51.960Z,47.53
2022-10-13T11:06:52.260Z,47.53
2022-10-13T11:07:52.530Z,47.63
2022-10-13T11:08:52.802Z,47.53
2022-10-13T11:09:53.062Z,47.53
2022-10-13T11:10:53.331Z,47.42
2022-10-13T11:11:53.601Z,47.42
2022-10-13T11:12:53.858Z,47.42
2022-10-13T11:13:54.121Z,47.42
2022-10-13T11:14:54.372Z,47.53
2022-10-13T11:15:54.633Z,47.53
2022-10-13T11:16:55.883Z,47.53
2022-10-13T11:17:55.203Z,47.63
2022-10-13T11:18:55.463Z,47.63
2022-10-13T11:19:55.744Z,47.63
2022-10-13T11:20:56.024Z,47.63
2022-10-13T11:21:56.295Z,47.63
2022-10-13T11:22:56.597Z,47.63
2022-10-13T11:24:01.800Z,47.63
2022-10-13T11:24:58.086Z,47.63
2022-10-13T11:25:57.404Z,47.63
2022-10-13T11:26:57.666Z,47.63
2022-10-13T11:27:57.926Z,47.72
2022-10-13T11:28:58.186Z,47.72
2022-10-13T11:29:58.465Z,47.72
2022-10-13T11:30:58.719Z,47.71
2022-10-13T11:31:58.986Z,47.72
2022-10-13T11:32:59.255Z,47.71
2022-10-13T11:33:59.508Z,47.71
2022-10-13T11:34:59.768Z,47.71
2022-10-13T11:36:00.028Z,47.80
2022-10-13T11:37:00.384Z,47.80
2022-10-13T11:38:09.257Z,47.80
2022-10-13T11:39:01.900Z,47.80
2022-10-13T11:40:01.227Z,47.80
2022-10-13T11:41:01.480Z,47.80
2022-10-13T11:42:01.751Z,47.80
2022-10-13T11:43:05.048Z,47.80
2022-10-13T11:44:03.261Z,47.80
2022-10-13T11:45:02.583Z,47.80
2022-10-13T11:46:02.865Z,47.80
2022-10-13T11:47:03.189Z,47.80
2022-10-13T11:48:03.603Z,47.80
2022-10-13T11:49:03.702Z,47.80
2022-10-13T11:50:03.998Z,47.90
2022-10-13T11:51:04.332Z,47.90
2022-10-13T11:52:04.594Z,47.90
2022-10-13T11:53:04.846Z,47.90
2022-10-13T11:54:05.104Z,47.90
2022-10-13T11:55:05.384Z,47.90
2022-10-13T11:56:05.645Z,47.90
2022-10-13T11:57:05.897Z,47.90
2022-10-13T11:58:06.156Z,47.90
2022-10-13T11:59:06.416Z,47.90
2022-10-13T12:00:06.718Z,47.90
2022-10-13T12:01:06.976Z,47.90
2022-10-13T12:02:07.237Z,48.00
2022-10-13T12:03:07.538Z,48.00
2022-10-13T12:04:07.791Z,48.00
2022-10-13T12:05:08.050Z,48.00
2022-10-13T12:06:08.298Z,48.00
2022-10-13T12:07:09.048Z,48.00
2022-10-13T12:08:08.858Z,48.00
2022-10-13T12:09:09.119Z,48.00
2022-10-13T12:10:09.389Z,48.00
2022-10-13T12:11:09.649Z,48.00
2022-10-13T12:12:09.910Z,48.00
2022-10-13T12:13:10.170Z,48.10
2022-10-13T12:14:10.431Z,48.10
2022-10-13T12:15:10.682Z,48.10
2022-10-13T12:16:10.941Z,48.00
2022-10-13T12:17:14.932Z,48.10
2022-10-13T12:18:12.469Z,48.10
2022-10-13T12:19:11.782Z,48.00
2022-10-13T12:20:12.039Z,48.10
2022-10-13T12:21:12.293Z,48.10
2022-10-13T12:22:12.552Z,48.10
2022-10-13T12:23:12.814Z,48.00
2022-10-13T12:24:13.081Z,48.10
2022-10-13T12:25:13.333Z,48.10
2022-10-13T12:26:13.585Z,48.10
2022-10-13T12:27:13.850Z,48.10
2022-10-13T12:28:14.121Z,48.10
2022-10-13T12:29:14.397Z,48.10
2022-10-13T12:30:14.645Z,48.10
2022-10-13T12:31:14.907Z,48.10
2022-10-13T12:32:15.196Z,48.10
2022-10-13T12:33:15.456Z,48.20
2022-10-13T12:34:15.716Z,48.20
2022-10-13T12:35:15.986Z,48.20
2022-10-13T12:36:16.261Z,48.20
2022-10-13T12:37:16.535Z,48.20
2022-10-13T12:38:16.778Z,48.20
2022-10-13T12:39:17.039Z,48.20
2022-10-13T12:40:17.288Z,48.30
2022-10-13T12:41:17.559Z,48.30
2022-10-13T12:42:17.819Z,48.30
2022-10-13T12:43:18.088Z,48.30
2022-10-13T12:44:18.347Z,48.30
2022-10-13T12:45:18.649Z,48.30
2022-10-13T12:46:18.900Z,48.30
2022-10-13T12:47:19.509Z,48.30
2022-10-13T12:48:19.460Z,48.40
2022-10-13T12:50:19.941Z,48.40
2022-10-13T12:51:20.202Z,48.40
2022-10-13T12:52:20.703Z,48.40
2022-10-13T12:53:20.752Z,48.40
2022-10-13T12:54:21.022Z,48.40
2022-10-13T12:55:22.232Z,48.40
2022-10-13T12:56:21.544Z,48.50
2022-10-13T12:57:21.804Z,48.50
2022-10-13T12:58:22.064Z,48.50