createdAt,value
2019-05-25T00:03:28.658Z,96.50
2019-05-25T00:08:35.216Z,96.80
2019-05-25T00:13:41.873Z,97.70
2019-05-25T00:18:48.490Z,96.90
2019-05-25T00:24:10.903Z,96.10
2019-05-25T00:29:03.495Z,96.70
2019-05-25T00:34:10.043Z,96.50
2019-05-25T00:39:16.667Z,96.40
2019-05-25T00:44:23.284Z,97.00
2019-05-25T00:49:29.733Z,96.40
2019-05-25T00:54:36.362Z,95.80
2019-05-25T00:59:44.054Z,96.30
2019-05-25T01:04:50.604Z,95.60
2019-05-25T01:09:57.262Z,94.60
2019-05-25T01:15:05.119Z,97.40
2019-05-25T01:20:13.399Z,95.40
2019-05-25T01:25:20.097Z,95.80
2019-05-25T01:30:27.147Z,96.00
2019-05-25T01:35:33.711Z,96.20
2019-05-25T01:40:40.342Z,96.60
2019-05-25T01:45:46.734Z,96.60
2019-05-25T01:50:53.250Z,96.80
2019-05-25T01:55:59.781Z,97.10
2019-05-25T02:01:06.738Z,98.10
2019-05-25T02:06:13.287Z,97.70
2019-05-25T02:11:21.127Z,98.00
2019-05-25T02:16:27.683Z,98.40
2019-05-25T02:21:34.234Z,97.50
2019-05-25T02:26:40.939Z,98.00
2019-05-25T02:31:47.540Z,97.20
2019-05-25T02:36:54.136Z,98.30
2019-05-25T02:42:00.758Z,97.80
2019-05-25T02:47:07.316Z,98.60
2019-05-25T02:52:14.836Z,98.80
2019-05-25T02:57:21.375Z,97.90
2019-05-25T03:02:27.984Z,97.70
2019-05-25T03:07:35.935Z,97.50
2019-05-25T03:12:43.585Z,98.10
2019-05-25T03:17:50.118Z,97.60
2019-05-25T03:22:56.774Z,98.50
2019-05-25T03:28:03.390Z,99.10
2019-05-25T03:33:10.009Z,98.10
2019-05-25T03:38:16.807Z,98.80
2019-05-25T03:43:23.428Z,98.10
2019-05-25T03:48:30.041Z,99.50
2019-05-25T03:53:36.602Z,99.80
2019-05-25T03:58:43.055Z,99.90
2019-05-25T04:03:49.715Z,98.90
2019-05-25T04:08:56.178Z,99.90
2019-05-25T04:14:02.802Z,99.50
2019-05-25T04:19:09.408Z,99.80
2019-05-25T04:24:18.377Z,99.50
2019-05-25T04:29:25.095Z,99.90
2019-05-25T04:34:31.658Z,99.90
2019-05-25T04:39:38.252Z,99.90
2019-05-25T04:44:44.793Z,99.90
2019-05-25T04:49:51.513Z,99.00
2019-05-25T04:54:57.976Z,91.20
2019-05-25T05:00:05.334Z,90.50
2019-05-25T05:05:12.950Z,94.30
2019-05-25T05:10:19.786Z,95.40
2019-05-25T05:15:27.423Z,95.50
2019-05-25T05:20:33.965Z,96.20
2019-05-25T05:25:42.821Z,95.30
2019-05-25T05:30:49.554Z,93.80
2019-05-25T05:35:57.198Z,92.30
2019-05-25T05:41:04.712Z,92.30
2019-05-25T05:46:16.333Z,90.10
2019-05-25T05:51:23.004Z,90.10
2019-05-25T05:56:29.647Z,88.80
2019-05-25T06:01:36.287Z,88.40
2019-05-25T06:06:42.888Z,88.70
2019-05-25T06:11:49.459Z,86.50
2019-05-25T06:16:56.109Z,86.50
2019-05-25T06:22:03.648Z,86.10
2019-05-25T06:27:10.313Z,87.40
2019-05-25T06:32:16.973Z,85.80
2019-05-25T06:37:23.649Z,85.30
2019-05-25T06:42:30.216Z,82.30
2019-05-25T06:47:36.892Z,80.70
2019-05-25T06:52:43.470Z,79.60
2019-05-25T06:57:50.616Z,78.00
2019-05-25T07:02:57.427Z,76.80
2019-05-25T07:08:04.054Z,76.30
2019-05-25T07:13:12.024Z,77.20
2019-05-25T07:18:21.418Z,76.50
2019-05-25T07:23:29.441Z,78.90
2019-05-25T07:28:36.134Z,76.70
2019-05-25T07:33:42.734Z,75.30
2019-05-25T07:38:50.473Z,76.50
2019-05-25T07:43:57.026Z,74.30
2019-05-25T07:49:03.759Z,70.20
2019-05-25T07:54:10.724Z,69.40
2019-05-25T07:59:17.575Z,71.30
2019-05-25T08:04:24.124Z,68.50
2019-05-25T08:09:30.799Z,73.40
2019-05-25T08:14:38.571Z,71.20
2019-05-25T08:19:45.156Z,71.80
2019-05-25T08:24:51.803Z,73.90
2019-05-25T08:29:58.413Z,69.60
2019-05-25T08:35:05.809Z,66.90
2019-05-25T08:40:12.556Z,65.60
2019-05-25T08:45:19.341Z,67.40
2019-05-25T08:50:37.660Z,65.40
2019-05-25T08:55:34.293Z,61.40
2019-05-25T09:00:40.854Z,59.30
2019-05-25T09:05:47.462Z,61.40
2019-05-25T09:10:53.962Z,60.20
2019-05-25T09:16:00.621Z,60.40
2019-05-25T09:21:07.265Z,60.70
2019-05-25T09:26:13.831Z,62.40
2019-05-25T09:31:20.377Z,61.30
2019-05-25T09:36:26.959Z,62.50
2019-05-25T09:41:33.475Z,62.20
2019-05-25T09:46:40.166Z,60.40
2019-05-25T09:51:48.647Z,62.10
2019-05-25T09:56:54.968Z,62.60
2019-05-25T10:02:01.734Z,61.20
2019-05-25T10:07:08.378Z,60.60
2019-05-25T10:12:16.299Z,60.80
2019-05-25T10:17:24.038Z,58.60
2019-05-25T10:22:30.771Z,57.90
2019-05-25T10:27:37.487Z,54.40
2019-05-25T10:32:44.021Z,59.90
2019-05-25T10:37:50.597Z,55.00
2019-05-25T10:42:57.235Z,59.70
2019-05-25T10:48:03.880Z,57.70
2019-05-25T10:53:10.446Z,56.50
2019-05-25T10:58:17.098Z,56.60
2019-05-25T11:03:24.798Z,56.20
2019-05-25T11:08:31.476Z,57.30
2019-05-25T11:13:37.970Z,57.00
2019-05-25T11:18:44.620Z,55.30
2019-05-25T11:23:51.183Z,56.30
2019-05-25T11:28:57.744Z,56.50
2019-05-25T11:34:04.392Z,58.20
2019-05-25T11:39:11.087Z,57.70
2019-05-25T11:44:17.704Z,55.30
2019-05-25T11:49:24.181Z,54.20
2019-05-25T11:54:30.635Z,55.80
2019-05-25T11:59:37.255Z,55.40
2019-05-25T12:04:43.864Z,54.00
2019-05-25T12:09:51.408Z,54.60
2019-05-25T12:14:57.892Z,55.00
2019-05-25T12:20:05.663Z,54.30
2019-05-25T12:25:12.465Z,52.60
2019-05-25T12:30:19.603Z,54.10
2019-05-25T12:35:26.231Z,54.20
2019-05-25T12:40:32.895Z,53.70
2019-05-25T12:45:42.130Z,54.60
2019-05-25T12:50:47.779Z,53.40
2019-05-25T12:55:54.328Z,54.90
2019-05-25T13:01:01.015Z,53.40
2019-05-25T13:06:07.743Z,53.10
2019-05-25T13:11:14.373Z,55.10
2019-05-25T13:16:21.977Z,56.30
2019-05-25T13:21:28.694Z,53.50
2019-05-25T13:26:35.450Z,56.90
2019-05-25T13:31:42.034Z,51.00
2019-05-25T13:36:48.683Z,53.20
2019-05-25T13:41:55.327Z,52.90
2019-05-25T13:47:01.894Z,49.50
2019-05-25T13:52:08.573Z,49.70
2019-05-25T13:57:15.144Z,53.40
2019-05-25T14:02:21.730Z,53.90
2019-05-25T14:07:28.361Z,52.70
2019-05-25T14:12:34.975Z,49.80
2019-05-25T14:17:41.559Z,52.00
2019-05-25T14:22:48.451Z,51.70
2019-05-25T14:27:55.153Z,49.40
2019-05-25T14:33:01.988Z,48.60
2019-05-25T14:38:08.740Z,49.90
2019-05-25T14:43:15.437Z,51.10
2019-05-25T14:48:22.117Z,55.70
2019-05-25T14:53:28.880Z,54.20
2019-05-25T14:58:35.733Z,53.60
2019-05-25T15:03:42.360Z,55.90
2019-05-25T15:08:49.003Z,53.90
2019-05-25T15:13:55.663Z,56.80
2019-05-25T15:19:02.268Z,53.20
2019-05-25T15:24:09.014Z,50.70
2019-05-25T15:29:15.484Z,50.70
2019-05-25T15:34:22.206Z,53.70
2019-05-25T15:39:28.708Z,53.00
2019-05-25T15:44:35.284Z,55.90
2019-05-25T15:49:42.011Z,60.00
2019-05-25T15:54:48.591Z,52.00
2019-05-25T15:59:55.172Z,55.20
2019-05-25T16:05:01.788Z,55.20
2019-05-25T16:10:11.144Z,56.50
2019-05-25T16:15:27.832Z,53.50
2019-05-25T16:20:34.438Z,52.10
2019-05-25T16:25:41.129Z,53.40
2019-05-25T16:30:47.717Z,55.50
2019-05-25T16:35:57.749Z,55.30
2019-05-25T16:41:02.730Z,53.10
2019-05-25T16:46:09.359Z,54.10
2019-05-25T16:51:15.947Z,55.80
2019-05-25T16:56:22.637Z,56.00
2019-05-25T17:01:46.924Z,57.40
2019-05-25T17:06:38.470Z,58.70
2019-05-25T17:11:45.757Z,57.10
2019-05-25T17:16:52.296Z,56.80
2019-05-25T17:21:59.202Z,55.80
2019-05-25T17:27:06.052Z,57.70
2019-05-25T17:32:14.237Z,59.80
2019-05-25T17:37:20.891Z,58.30
2019-05-25T17:42:27.591Z,61.00
2019-05-25T17:47:35.805Z,59.80
2019-05-25T17:52:42.532Z,62.70
2019-05-25T17:57:49.090Z,65.40
2019-05-25T18:02:55.937Z,68.00
2019-05-25T18:08:02.606Z,69.70
2019-05-25T18:13:09.261Z,72.50
2019-05-25T18:18:15.911Z,75.30
2019-05-25T18:23:22.564Z,70.60
2019-05-25T18:28:29.233Z,67.20
2019-05-25T18:33:35.713Z,66.30
2019-05-25T18:38:42.210Z,67.30
2019-05-25T18:43:48.946Z,67.90
2019-05-25T18:48:55.511Z,69.20
2019-05-25T18:54:02.076Z,70.30
2019-05-25T18:59:08.713Z,71.00
2019-05-25T19:04:15.268Z,72.70
2019-05-25T19:09:21.920Z,73.70
2019-05-25T19:14:28.595Z,73.50
2019-05-25T19:19:35.247Z,72.80
2019-05-25T19:24:41.835Z,74.60
2019-05-25T19:29:48.526Z,76.10
2019-05-25T19:34:59.783Z,78.30
2019-05-25T19:40:08.596Z,78.40
2019-05-25T19:45:12.403Z,79.30
2019-05-25T19:50:19.932Z,78.90
2019-05-25T19:55:26.566Z,80.50
2019-05-25T20:00:33.065Z,79.60
2019-05-25T20:05:39.630Z,79.30
2019-05-25T20:10:46.292Z,80.60
2019-05-25T20:15:52.846Z,80.70
2019-05-25T20:20:59.948Z,80.10
2019-05-25T20:26:06.622Z,81.30
2019-05-25T20:31:13.131Z,81.30
2019-05-25T20:36:19.770Z,83.40
2019-05-25T20:41:26.378Z,84.80
2019-05-25T20:46:33.137Z,84.40
2019-05-25T20:51:39.844Z,85.30
2019-05-25T20:56:46.259Z,87.90
2019-05-25T21:01:52.891Z,88.40
2019-05-25T21:06:59.322Z,86.40
2019-05-25T21:12:05.950Z,85.90
2019-05-25T21:17:12.564Z,84.90
2019-05-25T21:22:19.235Z,84.50
2019-05-25T21:27:25.903Z,84.50
2019-05-25T21:32:32.527Z,84.30
2019-05-25T21:37:39.103Z,83.90
2019-05-25T21:42:45.672Z,85.00
2019-05-25T21:47:55.873Z,86.80
2019-05-25T21:53:00.436Z,86.20
2019-05-25T21:58:07.111Z,87.80
2019-05-25T22:03:13.813Z,87.60
2019-05-25T22:08:20.432Z,88.90
2019-05-25T22:13:28.799Z,89.70
2019-05-25T22:18:35.275Z,90.20
2019-05-25T22:23:41.819Z,91.70
2019-05-25T22:28:50.391Z,92.00
2019-05-25T22:33:59.289Z,93.40
2019-05-25T22:39:07.130Z,94.10
2019-05-25T22:44:13.696Z,92.00
2019-05-25T22:49:20.236Z,92.90
2019-05-25T22:54:26.972Z,93.50
2019-05-25T22:59:33.511Z,91.30
2019-05-25T23:04:40.119Z,92.10
2019-05-25T23:09:46.698Z,91.70
2019-05-25T23:14:53.160Z,92.20
2019-05-25T23:19:59.722Z,92.90
2019-05-25T23:25:06.728Z,92.70
2019-05-25T23:30:15.151Z,92.50
2019-05-25T23:35:21.670Z,94.40
2019-05-25T23:40:28.411Z,94.60
2019-05-25T23:45:34.939Z,95.10
2019-05-25T23:50:41.495Z,96.40
2019-05-25T23:55:48.862Z,95.70
