createdAt,value
2022-11-26T00:00:43.721Z,-0.30
2022-11-26T00:03:13.505Z,-0.30
2022-11-26T00:05:46.300Z,-0.30
2022-11-26T00:08:35.193Z,-0.40
2022-11-26T00:11:03.473Z,-0.40
2022-11-26T00:13:31.759Z,-0.40
2022-11-26T00:15:59.387Z,-0.30
2022-11-26T00:18:27.032Z,-0.40
2022-11-26T00:20:59.675Z,-0.30
2022-11-26T00:23:28.839Z,-0.30
2022-11-26T00:26:04.031Z,-0.40
2022-11-26T00:28:34.903Z,-0.30
2022-11-26T00:31:12.998Z,-0.30
2022-11-26T00:33:41.034Z,-0.20
2022-11-26T00:36:29.082Z,-0.20
2022-11-26T00:39:04.903Z,-0.20
2022-11-26T00:41:35.564Z,-0.20
2022-11-26T00:44:03.164Z,-0.20
2022-11-26T00:46:31.073Z,-0.20
2022-11-26T00:48:58.700Z,-0.20
2022-11-26T00:51:27.676Z,-0.20
2022-11-26T00:53:59.130Z,-0.20
2022-11-26T00:56:27.204Z,-0.30
2022-11-26T00:58:54.973Z,-0.20
2022-11-26T01:01:27.517Z,-0.20
2022-11-26T01:03:55.214Z,-0.20
2022-11-26T01:06:28.323Z,-0.10
2022-11-26T01:08:55.980Z,-0.10
2022-11-26T01:11:24.260Z,0.00
2022-11-26T01:13:55.067Z,0.00
2022-11-26T01:16:34.966Z,0.00
2022-11-26T01:19:02.878Z,0.00
2022-11-26T01:21:31.683Z,0.10
2022-11-26T01:23:59.313Z,0.10
2022-11-26T01:26:28.971Z,0.10
2022-11-26T01:28:56.857Z,0.10
2022-11-26T01:31:27.665Z,0.10
2022-11-26T01:33:56.257Z,0.10
2022-11-26T01:36:28.218Z,0.10
2022-11-26T01:39:01.338Z,0.00
2022-11-26T01:42:15.020Z,0.00
2022-11-26T01:44:42.804Z,0.10
2022-11-26T01:47:29.175Z,0.10
2022-11-26T01:50:30.989Z,0.00
2022-11-26T01:53:14.901Z,0.00
2022-11-26T01:55:47.902Z,0.00
2022-11-26T01:58:20.407Z,0.00
2022-11-26T02:00:50.304Z,0.00
2022-11-26T02:03:22.663Z,0.00
2022-11-26T02:06:00.672Z,-0.10
2022-11-26T02:08:31.228Z,0.00
2022-11-26T02:10:58.974Z,-0.10
2022-11-26T02:13:27.281Z,0.00
2022-11-26T02:16:15.340Z,-0.10
2022-11-26T02:18:48.549Z,-0.10
2022-11-26T02:21:26.688Z,-0.10
2022-11-26T02:24:25.030Z,-0.20
2022-11-26T02:27:27.941Z,-0.10
2022-11-26T02:30:15.416Z,-0.10
2022-11-26T02:32:43.057Z,-0.10
2022-11-26T02:35:25.042Z,-0.10
2022-11-26T02:37:58.595Z,-0.10
2022-11-26T02:40:26.364Z,-0.10
2022-11-26T02:42:54.845Z,-0.10
2022-11-26T02:45:25.383Z,-0.40
2022-11-26T02:47:55.325Z,-0.30
2022-11-26T02:50:27.811Z,-0.30
2022-11-26T02:52:58.865Z,-0.30
2022-11-26T02:55:31.677Z,-0.40
2022-11-26T02:57:59.802Z,-0.50
2022-11-26T03:00:27.735Z,-0.40
2022-11-26T03:03:02.620Z,-0.50
2022-11-26T03:05:34.807Z,-0.50
2022-11-26T03:08:04.775Z,-0.60
2022-11-26T03:10:32.901Z,-0.60
2022-11-26T03:13:00.941Z,-0.50
2022-11-26T03:15:28.654Z,-0.50
2022-11-26T03:17:56.349Z,-0.40
2022-11-26T03:20:24.143Z,-0.50
2022-11-26T03:22:51.876Z,-0.40
2022-11-26T03:25:19.742Z,-0.50
2022-11-26T03:27:47.395Z,-0.60
2022-11-26T03:30:15.134Z,-0.60
2022-11-26T03:32:42.776Z,-0.60
2022-11-26T03:35:10.532Z,-0.50
2022-11-26T03:37:38.235Z,-0.50
2022-11-26T03:40:07.501Z,-0.60
2022-11-26T03:42:35.208Z,-0.60
2022-11-26T03:45:02.815Z,-0.60
2022-11-26T03:47:31.205Z,-0.50
2022-11-26T03:49:58.781Z,-0.60
2022-11-26T03:52:26.645Z,-0.70
2022-11-26T03:54:54.305Z,-0.60
2022-11-26T03:57:22.310Z,-0.80
2022-11-26T03:59:50.165Z,-0.70
2022-11-26T04:02:17.852Z,-0.80
2022-11-26T04:04:45.514Z,-0.90
2022-11-26T04:07:13.338Z,-0.90
2022-11-26T04:09:40.958Z,-0.80
2022-11-26T04:12:08.578Z,-0.80
2022-11-26T04:14:36.748Z,-0.70
2022-11-26T04:17:04.758Z,-0.60
2022-11-26T04:19:32.481Z,-0.50
2022-11-26T04:22:00.095Z,-0.50
2022-11-26T04:24:27.808Z,-0.50
2022-11-26T04:26:55.370Z,-0.60
2022-11-26T04:29:23.131Z,-0.60
2022-11-26T04:31:53.443Z,-0.60
2022-11-26T04:34:21.214Z,-0.40
2022-11-26T04:36:48.824Z,-0.40
2022-11-26T04:39:16.694Z,-0.50
2022-11-26T04:41:44.306Z,-0.60
2022-11-26T04:44:11.963Z,-0.70
2022-11-26T04:46:39.646Z,-0.60
2022-11-26T04:49:07.272Z,-0.60
2022-11-26T04:51:34.831Z,-0.70
2022-11-26T04:54:03.467Z,-0.60
2022-11-26T04:56:32.404Z,-0.60
2022-11-26T04:59:00.031Z,-0.60
2022-11-26T05:01:27.681Z,-0.50
2022-11-26T05:03:55.497Z,-0.50
2022-11-26T05:06:23.159Z,-0.60
2022-11-26T05:08:50.860Z,-0.50
2022-11-26T05:11:18.494Z,-0.60
2022-11-26T05:13:46.122Z,-0.50
2022-11-26T05:16:13.911Z,-0.50
2022-11-26T05:18:41.557Z,-0.70
2022-11-26T05:21:09.216Z,-0.60
2022-11-26T05:23:36.892Z,-0.70
2022-11-26T05:26:04.534Z,-0.70
2022-11-26T05:28:32.194Z,-0.60
2022-11-26T05:31:01.319Z,-0.70
2022-11-26T05:33:29.162Z,-0.60
2022-11-26T05:35:57.041Z,-0.60
2022-11-26T05:38:24.989Z,-0.50
2022-11-26T05:41:01.400Z,-0.50
2022-11-26T05:43:29.057Z,-0.50
2022-11-26T05:45:56.767Z,-0.50
2022-11-26T05:48:24.427Z,-0.50
2022-11-26T05:50:58.300Z,-0.60
2022-11-26T05:53:26.480Z,-0.50
2022-11-26T05:55:54.883Z,-0.50
2022-11-26T05:58:22.538Z,-0.60
2022-11-26T06:00:50.337Z,-0.50
2022-11-26T06:03:20.383Z,-0.50
2022-11-26T06:05:48.708Z,-0.50
2022-11-26T06:08:16.435Z,-0.50
2022-11-26T06:10:44.711Z,-0.30
2022-11-26T06:13:12.373Z,-0.30
2022-11-26T06:15:39.970Z,-0.30
2022-11-26T06:18:07.628Z,-0.30
2022-11-26T06:20:36.761Z,-0.20
2022-11-26T06:23:04.619Z,-0.40
2022-11-26T06:25:32.260Z,0.00
2022-11-26T06:27:59.885Z,0.10
2022-11-26T06:30:27.685Z,0.00
2022-11-26T06:32:55.277Z,0.10
2022-11-26T06:35:22.878Z,0.20
2022-11-26T06:37:50.920Z,0.30
2022-11-26T06:40:20.510Z,0.30
2022-11-26T06:42:53.343Z,0.40
2022-11-26T06:45:23.236Z,0.30
2022-11-26T06:47:52.557Z,0.30
2022-11-26T06:50:22.097Z,0.40
2022-11-26T06:52:53.715Z,0.40
2022-11-26T06:55:21.908Z,0.50
2022-11-26T06:57:51.664Z,0.50
2022-11-26T07:00:19.919Z,1.30
2022-11-26T07:02:47.588Z,1.40
2022-11-26T07:05:15.316Z,1.30
2022-11-26T07:07:43.057Z,1.40
2022-11-26T07:10:11.080Z,1.50
2022-11-26T07:12:38.734Z,1.50
2022-11-26T07:15:08.132Z,1.60
2022-11-26T07:17:35.752Z,1.50
2022-11-26T07:20:04.009Z,1.50
2022-11-26T07:22:31.685Z,1.50
2022-11-26T07:24:59.312Z,1.60
2022-11-26T07:27:27.457Z,1.60
2022-11-26T07:30:02.977Z,1.60
2022-11-26T07:32:59.791Z,1.60
2022-11-26T07:35:27.552Z,1.70
2022-11-26T07:37:58.876Z,1.80
2022-11-26T07:40:26.512Z,1.80
2022-11-26T07:42:54.270Z,1.90
2022-11-26T07:45:25.268Z,1.90
2022-11-26T07:47:55.775Z,2.00
2022-11-26T07:50:23.468Z,2.10
2022-11-26T07:52:52.927Z,2.20
2022-11-26T07:55:20.666Z,2.30
2022-11-26T07:57:48.361Z,2.40
2022-11-26T08:00:16.705Z,2.70
2022-11-26T08:02:44.389Z,2.90
2022-11-26T08:05:13.329Z,3.00
2022-11-26T08:07:40.931Z,3.30
2022-11-26T08:10:08.968Z,3.50
2022-11-26T08:12:36.576Z,3.70
2022-11-26T08:15:04.791Z,3.80
2022-11-26T08:17:32.443Z,3.90
2022-11-26T08:20:00.162Z,3.90
2022-11-26T08:22:29.968Z,4.00
2022-11-26T08:24:57.656Z,4.10
2022-11-26T08:27:25.380Z,4.20
2022-11-26T08:29:53.022Z,4.30
2022-11-26T08:32:20.588Z,4.50
2022-11-26T08:34:48.186Z,4.60
2022-11-26T08:37:15.908Z,4.70
2022-11-26T08:39:46.581Z,4.80
2022-11-26T08:42:14.234Z,5.00
2022-11-26T08:44:42.559Z,5.20
2022-11-26T08:47:10.548Z,5.40
2022-11-26T08:49:38.327Z,5.40
2022-11-26T08:52:06.059Z,5.50
2022-11-26T08:54:33.692Z,5.60
2022-11-26T08:57:01.440Z,5.60
2022-11-26T08:59:29.275Z,5.70
2022-11-26T09:01:57.115Z,5.70
2022-11-26T09:04:25.332Z,5.80
2022-11-26T09:06:53.011Z,5.80
2022-11-26T09:09:20.718Z,5.70
2022-11-26T09:11:50.236Z,5.70
2022-11-26T09:14:21.108Z,5.70
2022-11-26T09:16:48.849Z,5.90
2022-11-26T09:19:17.531Z,5.80
2022-11-26T09:21:45.851Z,5.80
2022-11-26T09:24:14.293Z,5.90
2022-11-26T09:26:41.982Z,6.00
2022-11-26T09:29:14.128Z,6.00
2022-11-26T09:32:15.479Z,6.00
2022-11-26T09:34:32.724Z,5.90
2022-11-26T09:37:00.360Z,6.00
2022-11-26T09:39:28.297Z,5.90
2022-11-26T09:42:09.204Z,5.90
2022-11-26T09:44:37.283Z,6.00
2022-11-26T09:47:17.352Z,6.30
2022-11-26T09:50:16.069Z,7.00
2022-11-26T09:52:54.973Z,7.60
2022-11-26T09:55:22.675Z,8.10
2022-11-26T09:57:58.811Z,8.50
2022-11-26T10:00:47.871Z,9.00
2022-11-26T10:03:27.208Z,9.60
2022-11-26T10:06:06.368Z,9.30
2022-11-26T10:08:42.913Z,9.80
2022-11-26T10:11:23.504Z,9.20
2022-11-26T10:14:17.221Z,9.20
2022-11-26T10:17:29.358Z,9.20
2022-11-26T10:20:03.043Z,10.00
2022-11-26T10:23:31.563Z,10.70
2022-11-26T10:26:18.978Z,10.40
2022-11-26T10:28:48.623Z,10.40
2022-11-26T10:31:23.144Z,10.30
2022-11-26T10:33:56.767Z,10.60
2022-11-26T10:36:35.528Z,10.80
2022-11-26T10:39:03.231Z,11.30
2022-11-26T10:41:35.514Z,11.30
2022-11-26T10:44:40.576Z,10.70
2022-11-26T10:47:32.846Z,10.50
2022-11-26T10:50:14.418Z,10.40
2022-11-26T10:52:54.438Z,9.30
2022-11-26T10:55:29.634Z,9.40
2022-11-26T10:58:04.057Z,10.10
2022-11-26T11:00:39.114Z,10.40
2022-11-26T11:06:38.326Z,11.00
2022-11-26T11:09:28.517Z,11.40
2022-11-26T11:12:11.423Z,11.60
2022-11-26T11:14:43.194Z,10.40
2022-11-26T11:17:31.478Z,10.10
2022-11-26T11:20:03.253Z,10.50
2022-11-26T11:22:31.074Z,10.80
2022-11-26T11:25:00.128Z,11.30
2022-11-26T11:27:38.038Z,12.10
2022-11-26T11:30:06.537Z,12.20
2022-11-26T11:32:40.389Z,12.00
2022-11-26T11:35:20.242Z,13.00
2022-11-26T11:37:54.759Z,13.30
2022-11-26T11:40:27.565Z,13.50
2022-11-26T11:43:02.302Z,14.00
2022-11-26T11:45:37.309Z,13.20
2022-11-26T11:48:14.068Z,13.60
2022-11-26T11:50:55.662Z,13.90
2022-11-26T11:53:54.886Z,12.90
2022-11-26T11:56:41.618Z,13.20
2022-11-26T11:59:16.904Z,12.40
2022-11-26T12:02:32.191Z,12.50
2022-11-26T12:05:06.842Z,11.70
2022-11-26T12:07:55.619Z,12.50
2022-11-26T12:10:25.590Z,12.50
2022-11-26T12:12:58.643Z,10.50
2022-11-26T12:15:34.918Z,9.20
2022-11-26T12:18:41.902Z,8.60
2022-11-26T12:21:21.840Z,8.40
2022-11-26T12:24:09.109Z,8.30
2022-11-26T12:27:14.828Z,7.80
2022-11-26T12:29:53.265Z,7.70
2022-11-26T12:32:23.384Z,7.60
2022-11-26T12:35:27.028Z,7.60
2022-11-26T12:38:30.337Z,7.50
2022-11-26T12:41:06.266Z,7.40
2022-11-26T12:43:45.372Z,7.40
2022-11-26T12:46:21.976Z,7.30
2022-11-26T12:49:24.837Z,7.20
2022-11-26T12:52:13.774Z,7.10
2022-11-26T12:54:55.531Z,7.10
2022-11-26T12:57:33.250Z,7.60
2022-11-26T13:00:13.450Z,8.30
2022-11-26T13:02:44.333Z,9.00
2022-11-26T13:05:38.348Z,8.70
2022-11-26T13:08:18.861Z,8.20
2022-11-26T13:11:08.865Z,8.00
2022-11-26T13:14:07.539Z,7.60
2022-11-26T13:16:55.103Z,7.50
2022-11-26T13:19:45.089Z,7.40
2022-11-26T13:22:50.578Z,7.30
2022-11-26T13:25:49.122Z,7.20
2022-11-26T13:28:25.640Z,7.20
2022-11-26T13:30:59.295Z,7.10
2022-11-26T13:33:54.878Z,7.00
2022-11-26T13:36:46.087Z,6.80
2022-11-26T13:39:29.788Z,6.70
2022-11-26T13:42:28.689Z,6.60
2022-11-26T13:45:23.882Z,6.70
2022-11-26T13:47:56.153Z,6.60
2022-11-26T13:50:32.509Z,6.50
2022-11-26T13:53:06.648Z,6.40
2022-11-26T13:55:40.801Z,6.30
2022-11-26T13:58:18.072Z,6.20
2022-11-26T14:00:45.795Z,6.30
2022-11-26T14:03:52.531Z,6.20
2022-11-26T14:06:20.568Z,6.10
2022-11-26T14:08:53.199Z,6.00
2022-11-26T14:11:39.553Z,6.00
2022-11-26T14:14:25.509Z,5.90
2022-11-26T14:17:02.107Z,5.90
2022-11-26T14:19:44.881Z,5.90
2022-11-26T14:22:21.780Z,5.80
2022-11-26T14:24:49.471Z,5.60
2022-11-26T14:27:20.674Z,5.30
2022-11-26T14:29:57.805Z,5.20
2022-11-26T14:32:28.034Z,5.10
2022-11-26T14:34:57.641Z,5.00
2022-11-26T14:37:42.104Z,4.80
2022-11-26T14:40:23.820Z,4.60
2022-11-26T14:44:25.385Z,4.40
2022-11-26T14:47:04.476Z,4.20
2022-11-26T14:49:56.899Z,4.00
2022-11-26T14:52:35.104Z,3.90
2022-11-26T14:55:17.169Z,3.80
2022-11-26T14:58:17.461Z,3.70
2022-11-26T15:01:09.245Z,3.70
2022-11-26T15:03:45.733Z,3.50
2022-11-26T15:09:56.951Z,3.20
2022-11-26T15:15:49.590Z,2.90
2022-11-26T15:18:25.288Z,2.80
2022-11-26T15:20:54.636Z,2.80
2022-11-26T15:23:43.881Z,2.70
2022-11-26T15:26:34.015Z,2.70
2022-11-26T15:29:38.915Z,2.60
2022-11-26T15:32:43.899Z,2.50
2022-11-26T15:35:16.180Z,2.50
2022-11-26T15:37:43.837Z,2.40
2022-11-26T15:40:30.015Z,2.40
2022-11-26T15:43:01.055Z,2.30
2022-11-26T15:45:40.125Z,2.30
2022-11-26T15:48:28.196Z,2.40
2022-11-26T15:51:21.801Z,2.30
2022-11-26T15:53:50.620Z,2.30
2022-11-26T15:56:22.946Z,2.30
2022-11-26T15:58:55.915Z,2.30
2022-11-26T16:01:27.260Z,2.30
2022-11-26T16:03:56.774Z,2.20
2022-11-26T16:06:33.370Z,2.30
2022-11-26T16:09:11.542Z,2.30
2022-11-26T16:11:56.424Z,2.20
2022-11-26T16:14:30.486Z,2.20
2022-11-26T16:17:18.678Z,2.20
2022-11-26T16:19:53.558Z,2.20
2022-11-26T16:22:27.117Z,2.20
2022-11-26T16:25:08.517Z,2.20
2022-11-26T16:27:36.112Z,2.20
2022-11-26T16:30:14.769Z,2.20
2022-11-26T16:32:45.124Z,2.10
2022-11-26T16:35:43.444Z,2.00
2022-11-26T16:38:03.410Z,2.00
2022-11-26T16:40:41.543Z,2.10
2022-11-26T16:43:14.760Z,2.10
2022-11-26T16:46:26.995Z,2.00
2022-11-26T16:49:11.286Z,2.10
2022-11-26T16:51:42.193Z,2.10
2022-11-26T16:54:15.813Z,2.10
2022-11-26T16:56:45.717Z,2.00
2022-11-26T16:59:29.583Z,2.00
2022-11-26T17:01:57.264Z,2.00
2022-11-26T17:04:24.872Z,2.00
2022-11-26T17:06:52.570Z,2.00
2022-11-26T17:09:20.804Z,1.90
2022-11-26T17:11:48.670Z,1.90
2022-11-26T17:14:16.435Z,1.90
2022-11-26T17:16:44.325Z,1.90
2022-11-26T17:19:13.973Z,1.90
2022-11-26T17:21:52.042Z,1.90
2022-11-26T17:24:24.723Z,1.80
2022-11-26T17:27:06.185Z,1.90
2022-11-26T17:29:37.091Z,1.90
2022-11-26T17:32:11.782Z,1.80
2022-11-26T17:34:42.580Z,1.70
2022-11-26T17:37:23.211Z,1.70
2022-11-26T17:39:51.385Z,1.70
2022-11-26T17:42:20.044Z,1.70
2022-11-26T17:44:48.087Z,1.60
2022-11-26T17:47:22.168Z,1.40
2022-11-26T17:49:50.698Z,1.40
2022-11-26T17:52:21.305Z,1.40
2022-11-26T17:55:00.089Z,1.30
2022-11-26T17:57:43.537Z,1.20
2022-11-26T18:00:18.451Z,1.00
2022-11-26T18:02:46.996Z,0.90
2022-11-26T18:05:18.976Z,0.90
2022-11-26T18:07:46.815Z,0.70
2022-11-26T18:10:16.808Z,0.70
2022-11-26T18:12:44.940Z,0.80
2022-11-26T18:15:25.263Z,0.80
2022-11-26T18:18:05.254Z,0.70
2022-11-26T18:20:37.693Z,0.70
2022-11-26T18:23:11.759Z,0.60
2022-11-26T18:25:51.800Z,0.60
2022-11-26T18:28:21.366Z,0.60
2022-11-26T18:31:01.047Z,0.60
2022-11-26T18:33:31.762Z,0.70
2022-11-26T18:36:01.773Z,0.60
2022-11-26T18:38:39.733Z,0.60
2022-11-26T18:41:16.932Z,0.40
2022-11-26T18:43:44.890Z,0.40
2022-11-26T18:46:15.924Z,0.30
2022-11-26T18:48:46.183Z,0.30
2022-11-26T18:51:15.341Z,0.20
2022-11-26T18:53:43.956Z,0.10
2022-11-26T18:56:14.762Z,0.10
2022-11-26T18:58:43.049Z,0.20
2022-11-26T19:01:16.620Z,0.10
2022-11-26T19:03:46.869Z,0.00
2022-11-26T19:06:17.544Z,-0.10
2022-11-26T19:08:48.140Z,-0.10
2022-11-26T19:11:19.519Z,-0.30
2022-11-26T19:13:48.116Z,-0.30
2022-11-26T19:16:20.159Z,-0.30
2022-11-26T19:18:48.493Z,-0.30
2022-11-26T19:21:22.614Z,-0.20
2022-11-26T19:23:50.982Z,-0.20
2022-11-26T19:26:19.640Z,-0.40
2022-11-26T19:28:47.872Z,-0.40
2022-11-26T19:31:18.458Z,-0.20
2022-11-26T19:33:47.524Z,-0.10
2022-11-26T19:36:17.110Z,-0.20
2022-11-26T19:38:45.728Z,-0.20
2022-11-26T19:41:13.929Z,-0.30
2022-11-26T19:43:42.693Z,-0.30
2022-11-26T19:46:19.133Z,-0.30
2022-11-26T19:48:48.577Z,-0.20
2022-11-26T19:51:18.201Z,-0.30
2022-11-26T19:53:51.424Z,-0.50
2022-11-26T19:56:30.731Z,-0.60
2022-11-26T19:59:00.527Z,-0.50
2022-11-26T20:01:32.547Z,-0.60
2022-11-26T20:04:08.582Z,-0.60
2022-11-26T20:06:39.340Z,-0.70
2022-11-26T20:09:16.282Z,-0.70
2022-11-26T20:11:44.140Z,-0.70
2022-11-26T20:14:15.094Z,-0.90
2022-11-26T20:16:45.047Z,-0.80
2022-11-26T20:19:13.423Z,-0.90
2022-11-26T20:21:41.145Z,-0.90
2022-11-26T20:24:17.758Z,-0.80
2022-11-26T20:26:48.662Z,-0.70
2022-11-26T20:29:35.939Z,-0.70
2022-11-26T20:32:11.512Z,-0.80
2022-11-26T20:34:49.938Z,-0.80
2022-11-26T20:38:10.090Z,-1.00
2022-11-26T20:41:00.691Z,-0.90
2022-11-26T20:43:30.987Z,-0.80
2022-11-26T20:46:44.638Z,-0.70
2022-11-26T20:49:13.734Z,-1.00
2022-11-26T20:52:12.418Z,-1.00
2022-11-26T20:55:27.343Z,-1.00
2022-11-26T20:58:07.787Z,-1.10
2022-11-26T21:01:06.017Z,-1.20
2022-11-26T21:03:48.895Z,-1.50
2022-11-26T21:06:33.537Z,-1.50
2022-11-26T21:09:38.810Z,-1.70
2022-11-26T21:12:45.016Z,-1.60
2022-11-26T21:18:17.539Z,-1.60
2022-11-26T21:24:34.689Z,-1.70
2022-11-26T21:28:35.697Z,-1.70
2022-11-26T21:31:54.759Z,-1.80
2022-11-26T21:39:58.643Z,-2.00
2022-11-26T21:41:16.248Z,-1.70
2022-11-26T21:43:45.927Z,-2.10
2022-11-26T21:47:37.606Z,-2.10
2022-11-26T21:49:52.210Z,-2.10
2022-11-26T21:52:23.851Z,-2.10
2022-11-26T21:55:02.206Z,-2.20
2022-11-26T21:57:49.892Z,-2.20
2022-11-26T22:00:25.774Z,-2.30
2022-11-26T22:02:53.636Z,-2.20
2022-11-26T22:05:22.629Z,-2.10
2022-11-26T22:07:51.902Z,-2.10
2022-11-26T22:10:23.326Z,-2.00
2022-11-26T22:12:51.177Z,-2.10
2022-11-26T22:15:19.017Z,-2.10
2022-11-26T22:17:46.825Z,-2.00
2022-11-26T22:20:14.802Z,-2.00
2022-11-26T22:22:47.330Z,-2.00
2022-11-26T22:25:17.854Z,-2.00
2022-11-26T22:27:48.269Z,-2.00
2022-11-26T22:30:26.496Z,-2.20
2022-11-26T22:33:03.733Z,-2.00
2022-11-26T22:35:39.347Z,-2.10
2022-11-26T22:38:20.009Z,-2.40
2022-11-26T22:40:47.828Z,-2.40
2022-11-26T22:43:15.431Z,-2.50
2022-11-26T22:45:43.140Z,-2.60
2022-11-26T22:48:12.379Z,-2.60
2022-11-26T22:50:49.566Z,-2.60
2022-11-26T22:53:17.378Z,-2.80
2022-11-26T22:55:56.942Z,-2.90
2022-11-26T22:58:26.593Z,-2.80
2022-11-26T23:01:00.050Z,-2.70
2022-11-26T23:03:30.011Z,-2.60
2022-11-26T23:06:06.047Z,-2.80
2022-11-26T23:08:33.948Z,-2.90
2022-11-26T23:11:20.156Z,-2.90
2022-11-26T23:13:49.809Z,-3.10
2022-11-26T23:16:19.498Z,-3.10
2022-11-26T23:18:47.588Z,-3.00
2022-11-26T23:21:44.949Z,-3.00
2022-11-26T23:24:14.336Z,-2.80
2022-11-26T23:26:42.606Z,-3.10
2022-11-26T23:29:11.360Z,-3.10
2022-11-26T23:31:42.030Z,-3.20
2022-11-26T23:34:10.493Z,-3.10
2022-11-26T23:36:38.590Z,-3.10
2022-11-26T23:39:07.913Z,-3.00
2022-11-26T23:41:35.552Z,-2.90
2022-11-26T23:44:03.683Z,-2.80
2022-11-26T23:46:35.288Z,-2.90
2022-11-26T23:49:03.597Z,-2.90
2022-11-26T23:51:32.710Z,-2.90
2022-11-26T23:54:00.475Z,-3.10
2022-11-26T23:56:33.827Z,-3.10
2022-11-26T23:59:03.706Z,-2.90
