createdAt,value
2019-05-25T00:09:03.000Z,20.9
2019-05-25T00:19:03.000Z,20.6
2019-05-25T00:29:03.000Z,20.7
2019-05-25T00:39:03.000Z,20.6
2019-05-25T00:49:03.000Z,20.5
2019-05-25T00:59:03.000Z,20.4
2019-05-25T01:09:03.000Z,20.3
2019-05-25T01:19:03.000Z,20.3
2019-05-25T01:29:03.000Z,20.3
2019-05-25T01:39:03.000Z,20.2
2019-05-25T01:49:06.000Z,20.2
2019-05-25T01:59:04.000Z,20.2
2019-05-25T02:09:04.000Z,20.2
2019-05-25T02:19:06.000Z,20
2019-05-25T02:29:04.000Z,20
2019-05-25T02:39:04.000Z,20
2019-05-25T02:49:04.000Z,20.1
2019-05-25T02:59:04.000Z,20
2019-05-25T03:09:04.000Z,19.9
2019-05-25T03:19:05.000Z,19.9
2019-05-25T03:29:04.000Z,19.8
2019-05-25T03:39:05.000Z,19.8
2019-05-25T03:49:04.000Z,19.7
2019-05-25T03:59:04.000Z,19.7
2019-05-25T04:09:04.000Z,19.7
2019-05-25T04:19:04.000Z,19.7
2019-05-25T04:29:04.000Z,19.7
2019-05-25T04:39:04.000Z,19.7
2019-05-25T04:49:04.000Z,19.7
2019-05-25T04:59:04.000Z,19.6
2019-05-25T05:09:04.000Z,19.7
2019-05-25T05:19:05.000Z,19.8
2019-05-25T05:29:04.000Z,19.8
2019-05-25T05:49:07.000Z,19.8
2019-05-25T05:59:04.000Z,19.8
2019-05-25T06:09:04.000Z,19.8
2019-05-25T06:19:04.000Z,19.8
2019-05-25T06:29:04.000Z,20.2
2019-05-25T06:39:04.000Z,20.7
2019-05-25T06:49:04.000Z,20.9
2019-05-25T06:59:04.000Z,21
2019-05-25T07:09:04.000Z,21.2
2019-05-25T07:19:04.000Z,21.3
2019-05-25T07:29:05.000Z,21.3
2019-05-25T07:39:04.000Z,21.2
2019-05-25T07:49:04.000Z,21.4
2019-05-25T07:59:06.000Z,21.4
2019-05-25T08:09:04.000Z,21.4
2019-05-25T08:39:05.000Z,21.5
2019-05-25T08:49:04.000Z,21.4
2019-05-25T08:59:05.000Z,21.5
2019-05-25T09:09:05.000Z,21.6
2019-05-25T09:19:05.000Z,21.6
2019-05-25T09:29:07.000Z,21.7
2019-05-25T09:39:08.000Z,21.7
2019-05-25T09:49:05.000Z,21.7
2019-05-25T09:59:05.000Z,21.7
2019-05-25T10:09:07.000Z,21.7
2019-05-25T10:19:05.000Z,21.7
2019-05-25T10:29:08.000Z,21.7
2019-05-25T10:39:08.000Z,21.7
2019-05-25T10:49:05.000Z,21.7
2019-05-25T10:59:05.000Z,21.8
2019-05-25T11:09:05.000Z,21.8
2019-05-25T11:19:05.000Z,21.8
2019-05-25T11:29:05.000Z,21.8
2019-05-25T11:49:05.000Z,21.8
2019-05-25T11:59:05.000Z,21.8
2019-05-25T12:09:05.000Z,21.9
2019-05-25T12:19:05.000Z,21.8
2019-05-25T12:29:05.000Z,21.8
2019-05-25T12:39:05.000Z,21.8
2019-05-25T12:49:05.000Z,21.9
2019-05-25T12:59:05.000Z,21.9
2019-05-25T13:09:05.000Z,21.9
2019-05-25T13:19:05.000Z,21.8
2019-05-25T13:39:05.000Z,21.9
2019-05-25T13:49:08.000Z,22
2019-05-25T13:59:05.000Z,22
2019-05-25T14:09:05.000Z,21.9
2019-05-25T14:19:05.000Z,22
2019-05-25T14:29:05.000Z,22.1
2019-05-25T14:39:05.000Z,22
2019-05-25T14:49:05.000Z,21.9
2019-05-25T14:59:05.000Z,21.7
2019-05-25T15:09:05.000Z,21.8
2019-05-25T15:19:05.000Z,21.9
2019-05-25T15:29:05.000Z,22
2019-05-25T15:39:05.000Z,22
2019-05-25T15:49:06.000Z,22.1
2019-05-25T15:59:06.000Z,22.1
2019-05-25T16:09:06.000Z,22.1
2019-05-25T16:19:06.000Z,22.2
2019-05-25T16:29:06.000Z,22.2
2019-05-25T16:39:07.000Z,22.1
2019-05-25T16:49:06.000Z,22.1
2019-05-25T16:59:06.000Z,22.2
2019-05-25T17:09:06.000Z,22.3
2019-05-25T17:19:06.000Z,22.3
2019-05-25T17:29:06.000Z,22.3
2019-05-25T17:39:06.000Z,22.3
2019-05-25T17:49:06.000Z,22.3
2019-05-25T17:59:06.000Z,22.3
2019-05-25T18:09:06.000Z,22.4
2019-05-25T18:19:10.000Z,22.4
2019-05-25T18:29:06.000Z,22.3
2019-05-25T18:39:06.000Z,22.3
2019-05-25T18:59:06.000Z,22.4
2019-05-25T19:09:06.000Z,22.3
2019-05-25T19:19:08.000Z,22.2
2019-05-25T19:29:06.000Z,22.3
2019-05-25T19:39:06.000Z,22.3
2019-05-25T19:49:06.000Z,22.2
2019-05-25T19:59:06.000Z,22.2
2019-05-25T20:09:06.000Z,22.2
2019-05-25T20:19:06.000Z,22.2
2019-05-25T20:29:06.000Z,22.2
2019-05-25T20:39:06.000Z,22.2
2019-05-25T20:49:06.000Z,22.2
2019-05-25T20:59:06.000Z,22.2
2019-05-25T21:09:06.000Z,22.2
2019-05-25T21:19:06.000Z,22.2
2019-05-25T21:29:06.000Z,22.2
2019-05-25T21:39:06.000Z,22.2
2019-05-25T21:49:06.000Z,22.2
2019-05-25T21:59:06.000Z,22.1
2019-05-25T22:09:06.000Z,22.2
2019-05-25T22:19:06.000Z,22.2
2019-05-25T22:29:06.000Z,22.2
2019-05-25T22:39:06.000Z,22.2
2019-05-25T22:49:07.000Z,22.1
2019-05-25T22:59:07.000Z,22.1
2019-05-25T23:09:07.000Z,22.1
2019-05-25T23:19:07.000Z,22.1
2019-05-25T23:29:07.000Z,22.1
2019-05-25T23:39:07.000Z,22.2
2019-05-25T23:49:07.000Z,21.6
2019-05-25T23:59:09.000Z,21.3
