createdAt,value
2019-05-22T00:02:03.720Z,4.73
2019-05-22T00:04:41.112Z,5.43
2019-05-22T00:07:11.868Z,7.10
2019-05-22T00:09:43.285Z,5.43
2019-05-22T00:12:14.730Z,6.07
2019-05-22T00:14:44.986Z,6.10
2019-05-22T00:17:15.301Z,7.13
2019-05-22T00:19:45.948Z,5.97
2019-05-22T00:22:23.503Z,5.80
2019-05-22T00:24:54.974Z,6.57
2019-05-22T00:27:26.889Z,7.07
2019-05-22T00:29:58.933Z,7.17
2019-05-22T00:32:29.811Z,6.73
2019-05-22T00:35:00.097Z,7.30
2019-05-22T00:37:29.950Z,6.33
2019-05-22T00:40:00.551Z,6.70
2019-05-22T00:42:32.333Z,7.00
2019-05-22T00:45:02.462Z,8.00
2019-05-22T00:47:33.580Z,6.87
2019-05-22T00:50:06.335Z,7.63
2019-05-22T00:52:54.076Z,8.23
2019-05-22T00:55:48.185Z,6.63
2019-05-22T00:58:19.713Z,7.97
2019-05-22T01:00:53.934Z,8.33
2019-05-22T01:03:25.547Z,7.83
2019-05-22T01:05:57.766Z,7.70
2019-05-22T01:08:30.147Z,8.43
2019-05-22T01:11:00.918Z,9.27
2019-05-22T01:13:32.876Z,9.40
2019-05-22T01:16:04.953Z,9.13
2019-05-22T01:18:37.833Z,8.30
2019-05-22T01:21:07.689Z,8.83
2019-05-22T01:23:39.663Z,8.90
2019-05-22T01:26:11.222Z,9.53
2019-05-22T01:28:42.834Z,8.80
2019-05-22T01:31:17.321Z,9.97
2019-05-22T01:34:03.885Z,10.90
2019-05-22T01:36:35.498Z,10.27
2019-05-22T01:39:25.895Z,9.83
2019-05-22T01:41:58.420Z,10.10
2019-05-22T01:44:30.057Z,10.47
2019-05-22T01:47:03.875Z,9.53
2019-05-22T01:49:38.458Z,11.13
2019-05-22T01:52:09.954Z,11.43
2019-05-22T01:54:40.956Z,9.97
2019-05-22T01:57:10.753Z,10.43
2019-05-22T01:59:41.882Z,12.27
2019-05-22T02:02:13.679Z,13.30
2019-05-22T02:04:43.452Z,12.10
2019-05-22T02:07:13.881Z,11.97
2019-05-22T02:09:46.314Z,11.90
2019-05-22T02:12:20.802Z,10.50
2019-05-22T02:14:51.811Z,12.73
2019-05-22T02:17:25.643Z,10.97
2019-05-22T02:19:56.734Z,11.93
2019-05-22T02:22:27.136Z,13.47
2019-05-22T02:24:57.868Z,11.37
2019-05-22T02:27:28.488Z,11.57
2019-05-22T02:29:58.853Z,12.53
2019-05-22T02:32:29.822Z,14.83
2019-05-22T02:35:01.691Z,13.30
2019-05-22T02:37:32.383Z,11.57
2019-05-22T02:40:02.166Z,16.63
2019-05-22T02:42:32.927Z,11.73
2019-05-22T02:45:04.518Z,13.47
2019-05-22T02:47:36.622Z,13.70
2019-05-22T02:50:08.390Z,14.70
2019-05-22T02:52:38.458Z,15.03
2019-05-22T02:55:08.676Z,13.63
2019-05-22T02:57:38.549Z,13.13
2019-05-22T03:00:11.211Z,13.37
2019-05-22T03:02:51.043Z,12.33
2019-05-22T03:05:22.714Z,12.70
2019-05-22T03:07:53.638Z,12.30
2019-05-22T03:10:25.313Z,13.63
2019-05-22T03:12:56.423Z,13.27
2019-05-22T03:15:28.056Z,11.83
2019-05-22T03:18:02.485Z,14.37
2019-05-22T03:20:33.779Z,11.70
2019-05-22T03:23:12.829Z,13.60
2019-05-22T03:25:44.001Z,13.77
2019-05-22T03:28:14.362Z,13.40
2019-05-22T03:30:45.536Z,13.93
2019-05-22T03:33:16.459Z,14.00
2019-05-22T03:35:50.905Z,14.43
2019-05-22T03:38:21.207Z,16.00
2019-05-22T03:40:53.554Z,18.77
2019-05-22T03:43:28.236Z,15.33
2019-05-22T03:46:01.183Z,16.43
2019-05-22T03:48:36.367Z,16.53
2019-05-22T03:51:11.543Z,15.23
2019-05-22T03:53:43.690Z,14.93
2019-05-22T03:56:15.122Z,14.83
2019-05-22T03:58:46.806Z,14.67
2019-05-22T04:01:18.406Z,13.90
2019-05-22T04:03:49.211Z,14.17
2019-05-22T04:06:20.654Z,15.70
2019-05-22T04:08:52.403Z,17.17
2019-05-22T04:11:24.299Z,13.87
2019-05-22T04:13:54.485Z,14.77
2019-05-22T04:16:24.771Z,13.27
2019-05-22T04:18:56.983Z,13.53
2019-05-22T04:21:26.821Z,14.00
2019-05-22T04:23:57.110Z,13.93
2019-05-22T04:26:28.737Z,13.53
2019-05-22T04:28:58.560Z,13.97
2019-05-22T04:31:34.215Z,13.00
2019-05-22T04:34:04.700Z,13.43
2019-05-22T04:36:35.739Z,12.30
2019-05-22T04:39:09.191Z,14.40
2019-05-22T04:41:40.597Z,13.67
2019-05-22T04:44:11.343Z,12.57
2019-05-22T04:46:41.519Z,12.27
2019-05-22T04:49:12.114Z,13.93
2019-05-22T04:51:41.995Z,11.27
2019-05-22T04:54:12.872Z,11.43
2019-05-22T04:56:42.766Z,12.87
2019-05-22T04:59:13.772Z,11.40
2019-05-22T05:01:43.607Z,13.77
2019-05-22T05:04:14.822Z,12.77
2019-05-22T05:06:45.577Z,11.87
2019-05-22T05:09:16.106Z,11.50
2019-05-22T05:11:46.281Z,10.47
2019-05-22T05:14:16.416Z,12.93
2019-05-22T05:16:46.725Z,12.60
2019-05-22T05:19:16.758Z,12.10
2019-05-22T05:21:46.735Z,11.10
2019-05-22T05:24:16.789Z,11.00
2019-05-22T05:26:47.558Z,11.00
2019-05-22T05:29:29.052Z,10.53
2019-05-22T05:31:59.515Z,11.07
2019-05-22T05:34:35.259Z,9.93
2019-05-22T05:37:07.114Z,11.20
2019-05-22T05:39:41.952Z,8.23
2019-05-22T05:42:12.126Z,9.20
2019-05-22T05:44:42.865Z,9.27
2019-05-22T05:47:12.706Z,10.20
2019-05-22T05:49:42.578Z,10.33
2019-05-22T05:52:14.510Z,9.27
2019-05-22T05:54:45.549Z,8.80
2019-05-22T05:57:38.522Z,9.50
2019-05-22T06:00:13.102Z,9.93
2019-05-22T06:02:55.716Z,8.60
2019-05-22T06:05:14.784Z,8.73
2019-05-22T06:07:44.882Z,8.03
2019-05-22T06:10:27.639Z,6.80
2019-05-22T06:12:58.865Z,8.33
2019-05-22T06:15:47.490Z,7.50
2019-05-22T06:18:26.688Z,7.03
2019-05-22T06:21:03.825Z,8.83
2019-05-22T06:23:32.529Z,6.97
2019-05-22T06:26:04.763Z,13.97
2019-05-22T06:28:38.907Z,9.93
2019-05-22T06:31:11.888Z,6.10
2019-05-22T06:33:42.016Z,6.37
2019-05-22T06:36:14.316Z,5.60
2019-05-22T06:38:59.650Z,6.23
2019-05-22T06:41:32.843Z,5.60
2019-05-22T06:44:33.765Z,12.83
2019-05-22T06:47:06.292Z,6.43
2019-05-22T06:49:40.230Z,5.10
2019-05-22T06:52:10.092Z,8.03
2019-05-22T06:54:40.405Z,5.57
2019-05-22T06:57:15.102Z,5.47
2019-05-22T07:00:28.265Z,6.33
2019-05-22T07:02:59.194Z,6.13
2019-05-22T07:05:30.301Z,5.33
2019-05-22T07:08:00.880Z,5.57
2019-05-22T07:10:31.711Z,5.07
2019-05-22T07:13:01.862Z,6.00
2019-05-22T07:15:34.433Z,4.40
2019-05-22T07:18:05.347Z,4.53
2019-05-22T07:20:37.643Z,4.80
2019-05-22T07:23:10.455Z,3.90
2019-05-22T07:25:41.679Z,4.27
2019-05-22T07:28:14.277Z,5.13
2019-05-22T07:30:44.819Z,5.47
2019-05-22T07:33:15.941Z,7.47
2019-05-22T07:36:07.157Z,4.50
2019-05-22T07:38:19.908Z,4.67
2019-05-22T07:40:51.606Z,4.07
2019-05-22T07:43:22.349Z,4.23
2019-05-22T07:45:54.031Z,4.17
2019-05-22T07:48:25.931Z,4.13
2019-05-22T07:50:56.762Z,4.37
2019-05-22T07:53:28.300Z,5.13
2019-05-22T07:55:59.419Z,5.97
2019-05-22T07:58:30.164Z,5.50
2019-05-22T08:01:01.702Z,11.50
2019-05-22T08:03:32.401Z,5.07
2019-05-22T08:06:02.661Z,5.27
2019-05-22T08:08:34.974Z,6.37
2019-05-22T08:11:05.738Z,5.27
2019-05-22T08:13:37.694Z,9.17
2019-05-22T08:16:09.377Z,5.43
2019-05-22T08:18:40.210Z,6.23
2019-05-22T08:21:11.704Z,7.77
2019-05-22T08:23:42.109Z,7.30
2019-05-22T08:26:13.390Z,7.07
2019-05-22T08:28:43.735Z,6.67
2019-05-22T08:31:15.699Z,11.00
2019-05-22T08:33:46.107Z,19.87
2019-05-22T08:36:15.973Z,9.13
2019-05-22T08:38:46.140Z,10.17
2019-05-22T08:41:19.961Z,8.00
2019-05-22T08:44:13.900Z,6.20
2019-05-22T08:46:22.979Z,6.07
2019-05-22T08:48:54.213Z,5.90
2019-05-22T08:51:25.731Z,6.53
2019-05-22T08:53:56.244Z,6.43
2019-05-22T08:56:26.822Z,6.30
2019-05-22T08:58:57.970Z,7.10
2019-05-22T09:01:28.206Z,7.07
2019-05-22T09:03:58.545Z,5.60
2019-05-22T09:06:28.591Z,5.07
2019-05-22T09:08:58.410Z,8.53
2019-05-22T09:11:28.317Z,7.13
2019-05-22T09:13:58.262Z,7.13
2019-05-22T09:16:28.290Z,6.67
2019-05-22T09:18:58.828Z,6.83
2019-05-22T09:21:28.705Z,6.73
2019-05-22T09:24:01.333Z,5.90
2019-05-22T09:26:33.388Z,6.83
2019-05-22T09:29:03.548Z,5.27
2019-05-22T09:31:33.353Z,5.87
2019-05-22T09:34:03.177Z,5.60
2019-05-22T09:36:33.325Z,12.90
2019-05-22T09:39:07.277Z,7.13
2019-05-22T09:41:37.553Z,6.83
2019-05-22T09:44:07.776Z,6.40
2019-05-22T09:46:39.065Z,5.90
2019-05-22T09:49:10.513Z,10.03
2019-05-22T09:51:40.533Z,6.00
2019-05-22T09:54:10.542Z,5.10
2019-05-22T09:56:40.404Z,6.20
2019-05-22T09:59:10.670Z,6.27
2019-05-22T10:01:40.586Z,5.17
2019-05-22T10:04:11.276Z,6.20
2019-05-22T10:06:41.745Z,7.67
2019-05-22T10:09:11.876Z,6.30
2019-05-22T10:11:42.027Z,6.00
2019-05-22T10:14:12.442Z,6.10
2019-05-22T10:16:42.402Z,7.20
2019-05-22T10:19:12.467Z,7.73
2019-05-22T10:21:43.194Z,10.23
2019-05-22T10:24:14.057Z,4.37
2019-05-22T10:26:44.016Z,4.90
2019-05-22T10:29:14.013Z,5.10
2019-05-22T10:31:44.067Z,7.07
2019-05-22T10:34:14.117Z,6.40
2019-05-22T10:36:44.059Z,6.93
2019-05-22T10:39:14.011Z,6.10
2019-05-22T10:41:44.215Z,5.63
2019-05-22T10:44:14.109Z,4.97
2019-05-22T10:46:45.047Z,4.97
2019-05-22T10:49:14.909Z,4.87
2019-05-22T10:51:45.218Z,4.63
2019-05-22T10:54:15.522Z,5.07
2019-05-22T10:56:45.636Z,5.07
2019-05-22T10:59:15.503Z,4.67
2019-05-22T11:01:45.627Z,4.73
2019-05-22T11:04:19.583Z,5.80
2019-05-22T11:06:49.286Z,5.03
2019-05-22T11:09:19.309Z,4.80
2019-05-22T11:11:49.194Z,4.63
2019-05-22T11:14:19.711Z,4.77
2019-05-22T11:16:50.030Z,3.43
2019-05-22T11:19:20.020Z,5.17
2019-05-22T11:21:49.921Z,4.77
2019-05-22T11:24:19.757Z,3.83
2019-05-22T11:26:49.635Z,4.20
2019-05-22T11:29:20.186Z,4.00
2019-05-22T11:31:50.617Z,3.30
2019-05-22T11:34:20.797Z,4.57
2019-05-22T11:36:53.043Z,3.37
2019-05-22T11:39:38.128Z,4.37
2019-05-22T11:41:56.050Z,4.27
2019-05-22T11:44:26.568Z,3.47
2019-05-22T11:46:56.489Z,3.50
2019-05-22T11:49:27.331Z,3.70
2019-05-22T11:51:57.139Z,9.13
2019-05-22T11:54:26.956Z,6.87
2019-05-22T11:56:56.898Z,4.20
2019-05-22T11:59:27.497Z,4.60
2019-05-22T12:01:58.356Z,4.10
2019-05-22T12:04:46.704Z,3.87
2019-05-22T12:07:02.266Z,6.10
2019-05-22T12:09:32.337Z,3.87
2019-05-22T12:12:03.349Z,3.83
2019-05-22T12:14:33.722Z,4.37
2019-05-22T12:17:04.590Z,4.60
2019-05-22T12:19:34.630Z,3.33
2019-05-22T12:22:05.026Z,4.27
2019-05-22T12:24:37.648Z,3.37
2019-05-22T12:27:08.268Z,4.00
2019-05-22T12:29:38.540Z,3.47
2019-05-22T12:32:09.101Z,3.53
2019-05-22T12:34:39.337Z,11.83
2019-05-22T12:37:09.579Z,3.80
2019-05-22T12:39:40.192Z,3.43
2019-05-22T12:42:11.785Z,3.47
2019-05-22T12:44:41.665Z,3.43
2019-05-22T12:47:11.736Z,4.23
2019-05-22T12:49:41.583Z,3.20
2019-05-22T12:52:11.660Z,3.53
2019-05-22T12:54:48.299Z,3.83
2019-05-22T12:57:13.601Z,8.80
2019-05-22T12:59:45.592Z,3.30
2019-05-22T13:02:16.948Z,3.47
2019-05-22T13:04:47.771Z,6.60
2019-05-22T13:07:18.232Z,4.53
2019-05-22T13:09:48.266Z,3.30
2019-05-22T13:12:19.007Z,10.80
2019-05-22T13:14:49.969Z,4.63
2019-05-22T13:17:21.466Z,4.43
2019-05-22T13:19:52.664Z,3.17
2019-05-22T13:22:26.344Z,3.50
2019-05-22T13:24:56.945Z,3.03
2019-05-22T13:27:28.045Z,2.80
2019-05-22T13:30:00.969Z,2.73
2019-05-22T13:32:32.894Z,4.50
2019-05-22T13:35:08.027Z,2.80
2019-05-22T13:37:37.950Z,3.10
2019-05-22T13:40:24.600Z,3.23
2019-05-22T13:42:40.027Z,3.17
2019-05-22T13:45:27.693Z,4.03
2019-05-22T13:47:44.669Z,2.97
2019-05-22T13:50:17.393Z,3.87
2019-05-22T13:52:49.065Z,3.00
2019-05-22T13:55:19.610Z,3.20
2019-05-22T13:57:50.350Z,2.93
2019-05-22T14:00:21.943Z,2.90
2019-05-22T14:02:52.045Z,4.87
2019-05-22T14:05:24.947Z,3.00
2019-05-22T14:07:55.199Z,3.63
2019-05-22T14:10:28.063Z,3.17
2019-05-22T14:13:00.073Z,3.37
2019-05-22T14:15:48.324Z,4.07
2019-05-22T14:18:02.426Z,4.80
2019-05-22T14:20:32.324Z,3.20
2019-05-22T14:23:02.411Z,3.90
2019-05-22T14:25:33.936Z,4.17
2019-05-22T14:28:04.597Z,3.80
2019-05-22T14:30:34.625Z,2.83
2019-05-22T14:33:05.479Z,3.03
2019-05-22T14:35:47.769Z,3.23
2019-05-22T14:38:10.674Z,2.57
2019-05-22T14:40:41.461Z,3.57
2019-05-22T14:43:11.691Z,3.77
2019-05-22T14:45:42.394Z,3.50
2019-05-22T14:48:12.971Z,2.70
2019-05-22T14:50:43.189Z,4.20
2019-05-22T14:53:14.146Z,5.47
2019-05-22T14:55:45.209Z,6.53
2019-05-22T14:58:16.261Z,3.00
2019-05-22T15:00:46.683Z,3.70
2019-05-22T15:03:17.640Z,2.67
2019-05-22T15:05:48.511Z,2.70
2019-05-22T15:08:20.200Z,3.57
2019-05-22T15:10:50.381Z,3.17
2019-05-22T15:13:21.339Z,3.20
2019-05-22T15:15:51.789Z,3.07
2019-05-22T15:18:21.612Z,3.87
2019-05-22T15:20:53.236Z,3.60
2019-05-22T15:23:24.121Z,2.70
2019-05-22T15:25:54.298Z,3.27
2019-05-22T15:28:26.871Z,2.87
2019-05-22T15:30:56.162Z,3.10
2019-05-22T15:33:26.377Z,3.17
2019-05-22T15:35:57.321Z,2.90
2019-05-22T15:38:28.780Z,3.07
2019-05-22T15:40:58.982Z,3.00
2019-05-22T15:43:29.612Z,3.03
2019-05-22T15:46:01.141Z,3.27
2019-05-22T15:48:32.838Z,2.50
2019-05-22T15:51:06.823Z,2.57
2019-05-22T15:53:39.164Z,3.00
2019-05-22T15:56:10.917Z,3.17
2019-05-22T15:58:44.259Z,3.20
2019-05-22T16:01:16.674Z,2.43
2019-05-22T16:03:48.514Z,4.17
2019-05-22T16:06:19.205Z,3.10
2019-05-22T16:08:50.213Z,2.80
2019-05-22T16:11:21.483Z,2.90
2019-05-22T16:13:52.780Z,2.50
2019-05-22T16:16:24.295Z,2.63
2019-05-22T16:18:55.994Z,3.07
2019-05-22T16:21:28.406Z,2.77
2019-05-22T16:23:58.790Z,3.07
2019-05-22T16:26:29.757Z,2.93
2019-05-22T16:29:01.459Z,3.00
2019-05-22T16:31:32.666Z,3.40
2019-05-22T16:34:02.902Z,2.93
2019-05-22T16:36:34.000Z,3.20
2019-05-22T16:39:06.409Z,4.10
2019-05-22T16:41:37.174Z,3.30
2019-05-22T16:44:07.961Z,3.27
2019-05-22T16:46:42.865Z,3.83
2019-05-22T16:49:13.847Z,3.37
2019-05-22T16:51:45.383Z,4.20
2019-05-22T16:54:20.390Z,2.87
2019-05-22T16:56:48.566Z,2.97
2019-05-22T16:59:20.288Z,3.10
2019-05-22T17:01:59.837Z,4.50
2019-05-22T17:04:21.833Z,3.87
2019-05-22T17:06:51.856Z,2.73
2019-05-22T17:09:22.362Z,3.20
2019-05-22T17:11:52.793Z,2.20
2019-05-22T17:14:24.905Z,2.70
2019-05-22T17:16:54.803Z,2.10
2019-05-22T17:19:27.546Z,1.93
2019-05-22T17:21:57.194Z,3.13
2019-05-22T17:24:27.197Z,1.80
2019-05-22T17:26:57.263Z,2.43
2019-05-22T17:29:28.430Z,2.60
2019-05-22T17:31:58.366Z,2.30
2019-05-22T17:34:31.714Z,2.70
2019-05-22T17:37:06.030Z,2.30
2019-05-22T17:39:39.150Z,2.83
2019-05-22T17:42:12.437Z,2.90
2019-05-22T17:44:46.042Z,1.80
2019-05-22T17:47:19.076Z,2.07
2019-05-22T17:49:49.402Z,2.27
2019-05-22T17:52:20.946Z,2.27
2019-05-22T17:54:52.169Z,3.20
2019-05-22T17:57:22.910Z,2.70
2019-05-22T18:02:42.577Z,2.37
2019-05-22T18:05:14.099Z,2.23
2019-05-22T18:07:44.753Z,2.30
2019-05-22T18:10:14.651Z,2.37
2019-05-22T18:12:44.722Z,3.97
2019-05-22T18:15:15.842Z,3.33
2019-05-22T18:17:46.092Z,2.87
2019-05-22T18:20:17.181Z,2.53
2019-05-22T18:22:47.638Z,10.33
2019-05-22T18:25:17.886Z,3.10
2019-05-22T18:27:50.780Z,2.83
2019-05-22T18:30:22.793Z,2.90
2019-05-22T18:32:52.886Z,2.70
2019-05-22T18:35:23.466Z,3.70
2019-05-22T18:37:53.470Z,2.60
2019-05-22T18:40:23.477Z,3.07
2019-05-22T18:42:53.381Z,3.67
2019-05-22T18:45:25.305Z,3.57
2019-05-22T18:47:55.551Z,3.20
2019-05-22T18:50:25.819Z,2.93
2019-05-22T18:52:57.154Z,3.80
2019-05-22T18:55:27.217Z,2.70
2019-05-22T18:57:57.261Z,2.67
2019-05-22T19:00:30.234Z,3.07
2019-05-22T19:03:00.728Z,3.60
2019-05-22T19:05:32.086Z,2.97
2019-05-22T19:08:05.386Z,2.97
2019-05-22T19:10:35.218Z,2.40
2019-05-22T19:13:05.756Z,2.47
2019-05-22T19:15:42.451Z,3.20
2019-05-22T19:18:13.095Z,2.60
2019-05-22T19:20:44.499Z,2.60
2019-05-22T19:23:16.790Z,2.90
2019-05-22T19:25:47.326Z,2.60
2019-05-22T19:28:17.292Z,2.53
2019-05-22T19:30:47.342Z,2.77
2019-05-22T19:33:17.564Z,3.03
2019-05-22T19:35:47.469Z,3.37
2019-05-22T19:38:17.660Z,2.93
2019-05-22T19:40:47.730Z,2.77
2019-05-22T19:43:17.629Z,2.77
2019-05-22T19:45:48.453Z,3.30
2019-05-22T19:48:19.034Z,2.27
2019-05-22T19:50:50.912Z,2.70
2019-05-22T19:53:22.891Z,2.93
2019-05-22T19:55:53.843Z,2.90
2019-05-22T19:58:24.485Z,22.33
2019-05-22T20:00:54.294Z,2.50
2019-05-22T20:03:24.229Z,2.87
2019-05-22T20:05:55.194Z,2.53
2019-05-22T20:08:25.134Z,3.13
2019-05-22T20:10:55.017Z,2.77
2019-05-22T20:13:25.375Z,2.90
2019-05-22T20:15:55.690Z,2.80
2019-05-22T20:18:25.809Z,3.40
2019-05-22T20:20:56.004Z,2.50
2019-05-22T20:23:35.232Z,3.17
2019-05-22T20:25:57.681Z,2.97
2019-05-22T20:28:28.400Z,3.03
2019-05-22T20:30:58.240Z,3.60
2019-05-22T20:33:28.145Z,3.07
2019-05-22T20:35:58.545Z,3.27
2019-05-22T20:38:29.029Z,3.67
2019-05-22T20:40:59.214Z,3.83
2019-05-22T20:43:30.428Z,3.47
2019-05-22T20:46:01.204Z,4.00
2019-05-22T20:48:32.640Z,4.10
2019-05-22T20:51:04.522Z,3.43
2019-05-22T20:53:52.707Z,4.00
2019-05-22T20:56:11.192Z,3.27
2019-05-22T20:58:42.905Z,3.30
2019-05-22T21:01:14.594Z,3.47
2019-05-22T21:03:46.270Z,3.00
2019-05-22T21:06:17.039Z,3.47
2019-05-22T21:08:47.303Z,5.30
2019-05-22T21:11:20.440Z,3.20
2019-05-22T21:13:52.464Z,3.47
2019-05-22T21:16:23.214Z,4.57
2019-05-22T21:18:54.929Z,3.40
2019-05-22T21:21:26.122Z,4.90
2019-05-22T21:24:09.321Z,3.77
2019-05-22T21:26:27.854Z,3.20
2019-05-22T21:28:58.718Z,4.30
2019-05-22T21:31:29.784Z,3.43
2019-05-22T21:34:00.133Z,2.93
2019-05-22T21:36:31.720Z,2.97
2019-05-22T21:39:01.845Z,3.20
2019-05-22T21:41:32.314Z,4.37
2019-05-22T21:44:02.113Z,3.77
2019-05-22T21:46:32.416Z,4.80
2019-05-22T21:49:04.559Z,3.60
2019-05-22T21:51:35.590Z,4.00
2019-05-22T21:54:06.271Z,4.30
2019-05-22T21:56:36.542Z,8.27
2019-05-22T21:59:07.160Z,2.63
2019-05-22T22:01:39.790Z,2.83
2019-05-22T22:04:17.340Z,5.00
2019-05-22T22:06:47.770Z,4.33
2019-05-22T22:09:19.745Z,4.00
2019-05-22T22:11:49.665Z,2.97
2019-05-22T22:14:20.267Z,3.90
2019-05-22T22:16:50.521Z,3.20
2019-05-22T22:19:22.287Z,3.70
2019-05-22T22:21:52.531Z,3.70
2019-05-22T22:24:23.182Z,3.20
2019-05-22T22:26:53.141Z,3.90
2019-05-22T22:29:23.691Z,3.57
2019-05-22T22:31:55.233Z,4.40
2019-05-22T22:34:29.214Z,3.27
2019-05-22T22:37:00.073Z,4.90
2019-05-22T22:39:30.593Z,4.80
2019-05-22T22:42:00.629Z,5.83
2019-05-22T22:44:32.524Z,3.90
2019-05-22T22:47:06.594Z,4.73
2019-05-22T22:49:38.764Z,3.87
2019-05-22T22:52:11.913Z,4.27
2019-05-22T22:54:43.095Z,3.63
2019-05-22T22:57:14.009Z,4.73
2019-05-22T22:59:44.046Z,4.10
2019-05-22T23:02:17.385Z,5.50
2019-05-22T23:04:47.682Z,5.20
2019-05-22T23:07:18.839Z,4.37
2019-05-22T23:09:49.016Z,4.10
2019-05-22T23:12:21.544Z,4.80
2019-05-22T23:14:56.782Z,5.40
2019-05-22T23:17:28.059Z,5.40
2019-05-22T23:19:58.418Z,6.83
2019-05-22T23:22:27.411Z,4.80
2019-05-22T23:24:59.461Z,4.30
2019-05-22T23:27:31.416Z,4.60
2019-05-22T23:30:01.476Z,3.37
2019-05-22T23:32:31.480Z,3.87
2019-05-22T23:35:05.195Z,5.07
2019-05-22T23:37:36.682Z,3.97
2019-05-22T23:40:08.821Z,4.53
2019-05-22T23:42:41.517Z,3.53
2019-05-22T23:45:15.225Z,5.50
2019-05-22T23:48:00.949Z,4.57
2019-05-22T23:50:32.332Z,4.17
2019-05-22T23:53:02.471Z,4.23
2019-05-22T23:55:32.652Z,3.83
2019-05-22T23:58:03.017Z,4.00
