createdAt,value
2018-01-15T00:01:51.464Z,19.57
2018-01-15T00:04:19.007Z,17.60
2018-01-15T00:06:46.565Z,17.33
2018-01-15T00:09:14.095Z,17.70
2018-01-15T00:11:42.423Z,17.70
2018-01-15T00:14:09.966Z,17.73
2018-01-15T00:16:37.514Z,18.37
2018-01-15T00:19:05.082Z,17.87
2018-01-15T00:21:32.629Z,16.30
2018-01-15T00:24:00.205Z,17.80
2018-01-15T00:26:27.746Z,17.85
2018-01-15T00:28:56.110Z,18.95
2018-01-15T00:31:24.426Z,17.90
2018-01-15T00:33:51.991Z,18.50
2018-01-15T00:36:19.539Z,20.75
2018-01-15T00:38:47.098Z,19.57
2018-01-15T00:41:14.646Z,19.30
2018-01-15T00:43:42.974Z,18.90
2018-01-15T00:46:10.511Z,19.47
2018-01-15T00:48:38.122Z,17.73
2018-01-15T00:51:05.656Z,18.80
2018-01-15T00:53:33.209Z,17.98
2018-01-15T00:56:01.517Z,18.67
2018-01-15T00:58:29.849Z,19.92
2018-01-15T01:00:57.385Z,21.12
2018-01-15T01:03:24.950Z,19.90
2018-01-15T01:05:52.501Z,19.83
2018-01-15T01:08:20.068Z,20.60
2018-01-15T01:10:47.658Z,21.73
2018-01-15T01:13:15.222Z,23.33
2018-01-15T01:15:42.766Z,22.17
2018-01-15T01:18:10.537Z,22.57
2018-01-15T01:20:38.074Z,24.90
2018-01-15T01:23:05.611Z,23.20
2018-01-15T01:25:33.924Z,24.53
2018-01-15T01:28:01.466Z,22.30
2018-01-15T01:30:29.030Z,21.37
2018-01-15T01:32:56.574Z,21.52
2018-01-15T01:35:24.916Z,20.50
2018-01-15T01:37:52.444Z,20.20
2018-01-15T01:40:20.010Z,20.95
2018-01-15T01:42:47.568Z,23.80
2018-01-15T01:45:15.126Z,21.12
2018-01-15T01:47:42.663Z,22.03
2018-01-15T01:50:10.229Z,18.97
2018-01-15T01:52:37.753Z,19.53
2018-01-15T01:55:05.314Z,20.67
2018-01-15T01:57:33.625Z,20.92
2018-01-15T02:00:01.202Z,21.55
2018-01-15T02:02:28.742Z,21.50
2018-01-15T02:04:56.306Z,23.98
2018-01-15T02:07:23.842Z,22.63
2018-01-15T02:09:52.173Z,21.50
2018-01-15T02:12:19.719Z,21.40
2018-01-15T02:14:47.272Z,19.10
2018-01-15T02:17:14.801Z,19.70
2018-01-15T02:19:43.130Z,20.00
2018-01-15T02:22:10.679Z,21.20
2018-01-15T02:24:38.209Z,22.07
2018-01-15T02:27:05.769Z,23.75
2018-01-15T02:29:33.317Z,23.35
2018-01-15T02:32:01.651Z,21.17
2018-01-15T02:34:29.184Z,23.47
2018-01-15T02:36:56.744Z,22.00
2018-01-15T02:39:24.288Z,22.15
2018-01-15T02:41:51.849Z,17.87
2018-01-15T02:44:19.381Z,22.80
2018-01-15T02:46:47.706Z,20.70
2018-01-15T02:49:15.255Z,22.50
2018-01-15T02:51:42.810Z,20.13
2018-01-15T02:54:10.350Z,21.50
2018-01-15T02:56:38.689Z,23.40
2018-01-15T02:59:06.237Z,23.57
2018-01-15T03:01:33.786Z,22.13
2018-01-15T03:04:01.318Z,22.50
2018-01-15T03:06:28.881Z,24.03
2018-01-15T03:08:56.409Z,23.27
2018-01-15T03:11:23.961Z,23.23
2018-01-15T03:13:51.495Z,21.70
2018-01-15T03:16:19.057Z,21.35
2018-01-15T03:18:46.595Z,20.90
2018-01-15T03:21:14.322Z,20.47
2018-01-15T03:23:42.656Z,23.00
2018-01-15T03:26:10.181Z,22.30
2018-01-15T03:28:37.785Z,22.90
2018-01-15T03:31:05.330Z,23.23
2018-01-15T03:33:32.885Z,21.57
2018-01-15T03:36:00.417Z,22.43
2018-01-15T03:38:27.986Z,24.13
2018-01-15T03:40:55.535Z,24.08
2018-01-15T03:43:23.098Z,24.57
2018-01-15T03:45:50.641Z,25.00
2018-01-15T03:48:18.973Z,24.48
2018-01-15T03:50:46.514Z,23.20
2018-01-15T03:53:14.085Z,23.97
2018-01-15T03:55:41.617Z,21.73
2018-01-15T03:58:09.177Z,22.27
2018-01-15T04:00:36.710Z,21.90
2018-01-15T04:03:05.037Z,21.50
2018-01-15T04:05:32.573Z,22.77
2018-01-15T04:08:00.133Z,21.80
2018-01-15T04:10:27.670Z,22.63
2018-01-15T04:12:56.005Z,22.20
2018-01-15T04:15:23.546Z,22.00
2018-01-15T04:17:51.101Z,23.03
2018-01-15T04:20:18.630Z,22.90
2018-01-15T04:22:46.930Z,23.90
2018-01-15T04:25:14.494Z,25.57
2018-01-15T04:27:42.026Z,24.93
2018-01-15T04:30:10.351Z,26.60
2018-01-15T04:32:37.886Z,26.93
2018-01-15T04:35:05.445Z,26.90
2018-01-15T04:37:32.982Z,26.90
2018-01-15T04:40:01.301Z,26.70
2018-01-15T04:42:28.841Z,25.60
2018-01-15T04:44:56.408Z,26.13
2018-01-15T04:47:23.954Z,26.27
2018-01-15T04:49:51.510Z,24.83
2018-01-15T04:52:19.057Z,27.70
2018-01-15T04:54:47.381Z,25.63
2018-01-15T04:57:14.918Z,23.65
2018-01-15T04:59:42.484Z,22.93
2018-01-15T05:02:10.013Z,23.20
2018-01-15T05:04:38.350Z,24.13
2018-01-15T05:07:05.889Z,25.90
2018-01-15T05:09:33.455Z,25.30
2018-01-15T05:12:00.990Z,27.52
2018-01-15T05:14:28.585Z,25.83
2018-01-15T05:16:56.114Z,24.10
2018-01-15T05:19:23.677Z,23.05
2018-01-15T05:21:51.220Z,22.80
2018-01-15T05:24:18.753Z,24.70
2018-01-15T05:26:46.321Z,25.00
2018-01-15T05:29:14.621Z,24.63
2018-01-15T05:31:42.177Z,22.67
2018-01-15T05:34:10.465Z,22.67
2018-01-15T05:36:38.029Z,24.58
2018-01-15T05:39:05.562Z,24.93
2018-01-15T05:41:33.877Z,24.20
2018-01-15T05:44:01.397Z,24.67
2018-01-15T05:46:29.714Z,22.83
2018-01-15T05:48:57.233Z,24.67
2018-01-15T05:51:25.558Z,24.70
2018-01-15T05:53:53.091Z,25.53
2018-01-15T05:56:20.645Z,24.37
2018-01-15T05:58:48.964Z,24.30
2018-01-15T06:01:16.519Z,22.90
2018-01-15T06:03:44.069Z,23.83
2018-01-15T06:06:11.628Z,23.47
2018-01-15T06:08:39.150Z,23.67
2018-01-15T06:11:07.471Z,23.17
2018-01-15T06:13:34.998Z,23.43
2018-01-15T06:16:02.553Z,23.30
2018-01-15T06:18:30.858Z,22.03
2018-01-15T06:20:58.405Z,24.83
2018-01-15T06:23:25.958Z,23.43
2018-01-15T06:25:53.499Z,23.13
2018-01-15T06:28:21.817Z,23.67
2018-01-15T06:51:57.518Z,24.77
2018-01-15T06:54:25.058Z,22.80
2018-01-15T06:56:52.594Z,23.80
2018-01-15T06:59:20.919Z,24.50
2018-01-15T07:01:48.450Z,23.30
2018-01-15T07:04:16.001Z,22.00
2018-01-15T07:06:43.539Z,21.90
2018-01-15T07:09:11.093Z,24.70
2018-01-15T07:11:38.629Z,24.10
2018-01-15T07:14:06.177Z,23.30
2018-01-15T07:16:33.701Z,23.60
2018-01-15T07:19:01.249Z,22.50
2018-01-15T07:21:29.543Z,23.47
2018-01-15T07:23:57.106Z,23.30
2018-01-15T07:26:24.630Z,23.60
2018-01-15T07:28:52.187Z,24.43
2018-01-15T07:31:19.715Z,21.00
2018-01-15T07:33:47.277Z,25.30
2018-01-15T07:36:14.808Z,24.10
2018-01-15T07:38:42.366Z,24.00
2018-01-15T07:41:09.899Z,23.67
2018-01-15T07:43:38.232Z,25.33
2018-01-15T07:46:05.757Z,24.40
2018-01-15T07:48:33.314Z,23.43
2018-01-15T07:51:00.847Z,24.00
2018-01-15T07:53:28.374Z,22.70
2018-01-15T07:55:55.925Z,23.47
2018-01-15T07:58:23.466Z,22.17
2018-01-15T08:00:51.022Z,21.63
2018-01-15T08:03:18.554Z,22.60
2018-01-15T08:05:46.882Z,22.30
2018-01-15T08:08:14.414Z,23.87
2018-01-15T08:10:41.974Z,23.37
2018-01-15T08:13:09.501Z,22.53
2018-01-15T08:15:37.826Z,22.40
2018-01-15T08:18:05.358Z,22.53
2018-01-15T08:20:32.918Z,24.40
2018-01-15T08:23:00.459Z,22.77
2018-01-15T08:25:28.892Z,21.50
2018-01-15T08:27:56.521Z,22.20
2018-01-15T08:30:24.121Z,22.10
2018-01-15T08:32:51.713Z,21.90
2018-01-15T08:35:19.326Z,21.40
2018-01-15T08:37:46.898Z,22.10
2018-01-15T08:40:14.508Z,23.43
2018-01-15T08:42:42.863Z,23.90
2018-01-15T08:45:10.441Z,21.17
2018-01-15T08:47:37.989Z,21.03
2018-01-15T08:50:05.553Z,21.33
2018-01-15T08:52:33.943Z,22.77
2018-01-15T08:55:02.346Z,22.63
2018-01-15T08:57:30.682Z,22.20
2018-01-15T08:59:58.242Z,24.20
2018-01-15T09:02:25.920Z,23.47
2018-01-15T09:04:54.296Z,21.93
2018-01-15T09:07:21.854Z,22.23
2018-01-15T09:09:49.378Z,22.50
2018-01-15T09:12:16.926Z,21.93
2018-01-15T09:14:44.457Z,21.60
2018-01-15T09:17:12.014Z,23.03
2018-01-15T09:19:39.549Z,22.37
2018-01-15T09:22:07.097Z,22.70
2018-01-15T09:24:34.625Z,21.17
2018-01-15T09:27:02.179Z,21.70
2018-01-15T09:29:29.714Z,20.33
2018-01-15T09:31:58.029Z,20.30
2018-01-15T09:34:25.557Z,20.20
2018-01-15T09:36:53.118Z,18.93
2018-01-15T09:39:20.650Z,19.50
2018-01-15T09:41:48.202Z,18.80
2018-01-15T09:44:16.522Z,20.70
2018-01-15T09:46:44.086Z,19.77
2018-01-15T09:49:11.618Z,20.87
2018-01-15T09:51:39.938Z,19.97
2018-01-15T09:54:07.468Z,19.87
2018-01-15T09:56:35.003Z,20.43
2018-01-15T09:59:02.562Z,20.67
2018-01-15T10:01:30.086Z,20.17
2018-01-15T10:03:57.644Z,21.03
2018-01-15T10:06:25.186Z,20.20
2018-01-15T10:08:52.739Z,20.23
2018-01-15T10:11:20.263Z,20.00
2018-01-15T10:13:48.578Z,19.67
2018-01-15T10:16:16.105Z,21.73
2018-01-15T10:18:44.421Z,19.30
2018-01-15T10:21:11.960Z,20.43
2018-01-15T10:23:39.517Z,20.17
2018-01-15T10:26:07.054Z,19.97
2018-01-15T10:28:35.378Z,19.37
2018-01-15T10:31:02.902Z,19.00
2018-01-15T10:33:31.226Z,19.70
2018-01-15T10:35:58.758Z,18.03
2018-01-15T10:38:26.314Z,19.07
2018-01-15T10:40:53.854Z,20.73
2018-01-15T10:43:22.181Z,19.87
2018-01-15T10:45:49.707Z,19.87
2018-01-15T10:48:17.268Z,20.20
2018-01-15T10:50:44.794Z,20.50
2018-01-15T10:53:12.350Z,20.63
2018-01-15T10:55:39.878Z,21.00
2018-01-15T10:58:07.441Z,22.53
2018-01-15T11:00:40.583Z,23.47
2018-01-15T11:03:08.906Z,19.20
2018-01-15T11:05:36.434Z,20.03
2018-01-15T11:08:03.957Z,19.83
2018-01-15T11:10:31.529Z,18.37
2018-01-15T11:12:59.825Z,17.47
2018-01-15T11:15:27.378Z,17.07
2018-01-15T11:17:55.668Z,19.70
2018-01-15T11:20:23.227Z,21.10
2018-01-15T11:22:50.750Z,17.87
2018-01-15T11:25:18.309Z,17.43
2018-01-15T11:27:45.838Z,19.37
2018-01-15T11:30:13.398Z,16.73
2018-01-15T11:32:40.973Z,16.97
2018-01-15T11:35:08.501Z,16.20
2018-01-15T11:37:36.021Z,18.70
2018-01-15T11:40:04.353Z,19.40
2018-01-15T11:42:31.878Z,16.53
2018-01-15T11:44:59.429Z,15.67
2018-01-15T11:47:26.974Z,16.60
2018-01-15T11:49:55.294Z,17.27
2018-01-15T11:52:22.833Z,15.87
2018-01-15T11:54:50.389Z,14.63
2018-01-15T11:57:18.691Z,16.63
2018-01-15T11:59:46.214Z,14.30
2018-01-15T12:02:14.546Z,15.03
2018-01-15T12:04:42.077Z,13.57
2018-01-15T12:07:09.645Z,15.47
2018-01-15T12:09:37.170Z,15.30
2018-01-15T12:12:05.486Z,14.47
2018-01-15T12:14:33.034Z,14.67
2018-01-15T12:17:00.598Z,13.90
2018-01-15T12:19:28.135Z,13.90
2018-01-15T12:21:56.454Z,13.80
2018-01-15T12:24:23.987Z,13.83
2018-01-15T12:26:51.549Z,12.60
2018-01-15T12:29:19.082Z,12.10
2018-01-15T12:31:47.413Z,13.50
2018-01-15T12:34:14.938Z,11.80
2018-01-15T12:36:42.493Z,9.80
2018-01-15T12:39:10.026Z,10.10
2018-01-15T12:41:37.587Z,10.77
2018-01-15T12:44:05.118Z,11.03
2018-01-15T12:46:32.676Z,11.00
2018-01-15T12:49:00.202Z,10.70
2018-01-15T12:51:27.759Z,11.33
2018-01-15T12:53:55.298Z,12.20
2018-01-15T12:56:23.625Z,11.10
2018-01-15T12:58:51.153Z,11.07
2018-01-15T13:01:18.682Z,10.00
2018-01-15T13:03:46.237Z,11.60
2018-01-15T13:06:19.701Z,10.40
2018-01-15T13:09:08.178Z,11.33
2018-01-15T13:11:35.744Z,10.63
2018-01-15T13:14:03.297Z,9.60
2018-01-15T13:16:30.827Z,8.90
2018-01-15T13:18:58.382Z,9.90
2018-01-15T13:21:25.910Z,10.70
2018-01-15T13:23:54.232Z,10.60
2018-01-15T13:26:21.763Z,11.23
2018-01-15T13:28:49.330Z,11.07
2018-01-15T13:31:16.858Z,10.30
2018-01-15T13:33:45.174Z,10.60
2018-01-15T13:36:12.706Z,11.90
2018-01-15T13:38:40.275Z,12.97
2018-01-15T13:41:07.810Z,14.37
2018-01-15T13:43:36.126Z,12.33
2018-01-15T13:46:03.657Z,11.90
2018-01-15T13:48:31.217Z,11.87
2018-01-15T13:50:59.523Z,11.50
2018-01-15T13:53:27.097Z,11.97
2018-01-15T13:55:55.385Z,11.67
2018-01-15T13:58:22.970Z,13.67
2018-01-15T14:00:50.553Z,12.80
2018-01-15T14:03:18.079Z,11.40
2018-01-15T14:05:45.610Z,12.73
2018-01-15T14:08:13.173Z,14.70
2018-01-15T14:10:40.712Z,16.27
2018-01-15T14:13:08.276Z,15.80
2018-01-15T14:15:35.857Z,15.17
2018-01-15T14:18:03.393Z,14.70
2018-01-15T14:20:30.953Z,16.07
2018-01-15T14:22:58.479Z,16.53
2018-01-15T14:25:26.799Z,15.03
2018-01-15T14:27:54.332Z,12.73
2018-01-15T14:30:21.892Z,13.33
2018-01-15T14:32:49.426Z,11.93
2018-01-15T14:35:16.981Z,13.00
2018-01-15T14:37:44.517Z,12.90
2018-01-15T14:40:12.078Z,12.83
2018-01-15T14:42:39.608Z,11.40
2018-01-15T14:45:07.169Z,12.70
2018-01-15T14:47:34.709Z,12.30
2018-01-15T14:50:02.269Z,11.30
2018-01-15T14:52:29.811Z,13.87
2018-01-15T14:54:58.129Z,13.10
2018-01-15T14:57:25.665Z,12.70
2018-01-15T14:59:53.213Z,12.30
2018-01-15T15:02:21.522Z,13.20
2018-01-15T15:04:49.093Z,12.57
2018-01-15T15:07:16.621Z,12.90
2018-01-15T15:09:44.183Z,16.43
2018-01-15T15:12:11.718Z,12.63
2018-01-15T15:14:40.050Z,11.10
2018-01-15T15:17:07.581Z,11.90
2018-01-15T15:19:35.118Z,12.07
2018-01-15T15:22:03.442Z,11.87
2018-01-15T15:24:30.976Z,13.60
2018-01-15T15:26:58.521Z,13.00
2018-01-15T15:29:26.809Z,13.23
2018-01-15T15:31:54.364Z,11.00
2018-01-15T15:34:22.655Z,12.13
2018-01-15T15:36:50.212Z,12.53
2018-01-15T15:39:17.739Z,11.37
2018-01-15T15:41:45.298Z,11.20
2018-01-15T15:44:12.822Z,12.50
2018-01-15T15:46:40.410Z,13.80
2018-01-15T15:49:07.944Z,14.40
2018-01-15T15:51:36.257Z,15.73
2018-01-15T15:54:03.786Z,12.97
2018-01-15T15:56:31.338Z,12.20
2018-01-15T15:58:58.876Z,12.47
2018-01-15T16:01:26.435Z,13.10
2018-01-15T16:03:53.965Z,12.57
2018-01-15T16:06:22.289Z,11.90
2018-01-15T16:08:49.838Z,13.93
2018-01-15T16:11:17.392Z,13.60
2018-01-15T16:13:44.921Z,12.90
2018-01-15T16:16:20.923Z,12.40
2018-01-15T16:18:48.488Z,12.13
2018-01-15T16:21:16.042Z,14.20
2018-01-15T16:23:43.571Z,16.10
2018-01-15T16:26:11.106Z,14.03
2018-01-15T16:28:38.653Z,14.50
2018-01-15T16:31:06.180Z,14.30
2018-01-15T16:33:33.733Z,13.73
2018-01-15T16:36:01.311Z,14.13
2018-01-15T16:38:28.890Z,12.80
2018-01-15T16:40:56.429Z,16.23
2018-01-15T16:43:23.985Z,15.07
2018-01-15T16:45:51.544Z,14.87
2018-01-15T16:48:19.097Z,14.07
2018-01-15T16:50:46.629Z,17.77
2018-01-15T16:53:14.173Z,21.10
2018-01-15T16:55:42.474Z,14.67
2018-01-15T16:58:10.217Z,15.50
2018-01-15T17:00:38.517Z,14.80
2018-01-15T17:03:06.066Z,13.93
2018-01-15T17:05:33.601Z,16.10
2018-01-15T17:08:01.931Z,14.40
2018-01-15T17:10:29.462Z,13.70
2018-01-15T17:12:57.010Z,13.97
2018-01-15T17:15:25.298Z,14.20
2018-01-15T17:17:52.849Z,13.63
2018-01-15T17:20:21.151Z,13.97
2018-01-15T17:22:48.707Z,13.80
2018-01-15T17:25:16.238Z,13.53
2018-01-15T17:27:44.602Z,14.13
2018-01-15T17:30:12.159Z,14.50
2018-01-15T17:32:39.693Z,15.20
2018-01-15T17:35:07.255Z,13.43
2018-01-15T17:37:34.845Z,14.13
2018-01-15T17:40:02.365Z,14.23
2018-01-15T17:42:29.938Z,12.23
2018-01-15T17:44:57.475Z,12.60
2018-01-15T17:47:25.005Z,11.90
2018-01-15T17:49:53.323Z,11.47
2018-01-15T17:52:20.849Z,12.20
2018-01-15T17:54:48.407Z,11.13
2018-01-15T17:57:15.989Z,13.37
2018-01-15T17:59:43.548Z,12.23
2018-01-15T18:02:11.161Z,11.33
2018-01-15T18:04:39.506Z,13.20
2018-01-15T18:07:07.815Z,14.10
2018-01-15T18:09:35.378Z,13.40
2018-01-15T18:12:03.687Z,12.10
2018-01-15T18:14:31.249Z,12.10
2018-01-15T18:16:58.773Z,11.50
2018-01-15T18:19:27.101Z,10.00
2018-01-15T18:21:54.634Z,9.87
2018-01-15T18:24:22.167Z,9.40
2018-01-15T18:26:50.553Z,8.90
2018-01-15T18:29:18.046Z,8.43
2018-01-15T18:31:45.605Z,7.90
2018-01-15T18:34:13.138Z,7.87
2018-01-15T18:36:41.458Z,7.30
2018-01-15T18:39:08.982Z,7.90
2018-01-15T18:41:37.299Z,8.80
2018-01-15T18:44:04.822Z,7.67
2018-01-15T18:46:32.373Z,8.87
2018-01-15T18:49:00.663Z,8.17
2018-01-15T18:51:28.219Z,8.60
2018-01-15T18:53:55.749Z,7.70
2018-01-15T18:56:23.306Z,9.90
2018-01-15T18:58:50.843Z,8.20
2018-01-15T19:01:18.399Z,8.53
2018-01-15T19:03:45.925Z,7.73
2018-01-15T19:06:14.781Z,7.67
2018-01-15T19:08:42.306Z,7.60
2018-01-15T19:11:09.866Z,7.33
2018-01-15T19:13:37.416Z,7.43
2018-01-15T19:16:04.973Z,7.27
2018-01-15T19:18:32.493Z,7.27
2018-01-15T19:21:00.822Z,6.93
2018-01-15T19:23:28.346Z,7.80
2018-01-15T19:25:55.870Z,9.50
2018-01-15T19:28:23.426Z,8.10
2018-01-15T19:30:50.956Z,8.67
2018-01-15T19:33:18.515Z,8.27
2018-01-15T19:38:56.883Z,7.50
2018-01-15T19:41:24.909Z,6.40
2018-01-15T19:46:59.986Z,7.93
2018-01-15T19:49:33.146Z,6.37
2018-01-15T19:52:06.466Z,6.50
2018-01-15T19:54:40.013Z,6.60
2018-01-15T19:57:13.956Z,5.53
2018-01-15T19:59:47.065Z,6.20
2018-01-15T20:02:20.366Z,5.30
2018-01-15T20:04:53.494Z,5.97
2018-01-15T20:07:27.452Z,5.60
2018-01-15T20:10:00.739Z,5.27
2018-01-15T20:12:28.283Z,4.37
2018-01-15T20:14:55.810Z,4.80
2018-01-15T20:17:23.361Z,5.83
2018-01-15T20:19:50.914Z,4.50
2018-01-15T20:22:18.436Z,4.20
2018-01-15T20:24:45.978Z,5.43
2018-01-15T20:27:13.510Z,4.07
2018-01-15T20:29:41.829Z,4.57
2018-01-15T20:32:09.350Z,5.10
2018-01-15T20:34:37.672Z,4.47
2018-01-15T20:37:05.199Z,4.67
2018-01-15T20:39:32.754Z,5.10
2018-01-15T20:42:01.049Z,4.30
2018-01-15T20:44:28.605Z,5.57
2018-01-15T20:46:56.138Z,4.30
2018-01-15T20:49:23.700Z,4.00
2018-01-15T20:51:51.229Z,4.60
2018-01-15T20:54:18.784Z,3.73
2018-01-15T20:56:46.338Z,3.90
2018-01-15T20:59:13.890Z,4.83
2018-01-15T21:01:41.654Z,4.00
2018-01-15T21:04:09.561Z,3.70
2018-01-15T21:06:37.130Z,4.80
2018-01-15T21:09:07.622Z,3.10
2018-01-15T21:11:35.911Z,3.70
2018-01-15T21:14:03.458Z,3.97
2018-01-15T21:16:30.977Z,2.87
2018-01-15T21:18:59.290Z,4.50
2018-01-15T21:21:26.818Z,3.53
2018-01-15T21:23:54.345Z,2.70
2018-01-15T21:26:21.915Z,4.30
2018-01-15T21:28:50.205Z,3.47
2018-01-15T21:31:18.522Z,3.27
2018-01-15T21:33:46.041Z,4.60
2018-01-15T21:36:14.358Z,3.57
2018-01-15T21:38:41.890Z,3.40
2018-01-15T21:41:09.440Z,4.70
2018-01-15T21:43:37.723Z,3.60
2018-01-15T21:46:05.267Z,3.43
2018-01-15T21:48:33.558Z,4.00
2018-01-15T21:51:01.106Z,2.93
2018-01-15T21:53:29.404Z,3.00
2018-01-15T21:55:56.954Z,4.20
2018-01-15T21:58:24.486Z,2.80
2018-01-15T22:00:52.044Z,3.63
2018-01-15T22:03:20.392Z,3.73
2018-01-15T22:05:47.937Z,3.33
2018-01-15T22:08:15.468Z,3.53
2018-01-15T22:10:43.018Z,4.23
2018-01-15T22:13:11.311Z,3.57
2018-01-15T22:15:38.853Z,3.87
2018-01-15T22:18:07.146Z,3.33
2018-01-15T22:20:34.704Z,3.03
2018-01-15T22:23:02.237Z,3.33
2018-01-15T22:25:29.759Z,3.10
2018-01-15T22:27:57.315Z,3.23
2018-01-15T22:30:24.845Z,4.00
2018-01-15T22:32:52.399Z,3.30
2018-01-15T22:35:19.933Z,4.60
2018-01-15T22:37:47.480Z,4.47
2018-01-15T22:40:15.003Z,4.27
2018-01-15T22:42:42.549Z,4.20
2018-01-15T22:45:10.062Z,4.67
2018-01-15T22:47:37.626Z,3.33
2018-01-15T22:50:05.149Z,4.60
2018-01-15T22:52:32.696Z,4.60
2018-01-15T22:55:00.213Z,4.50
2018-01-15T22:57:28.534Z,4.47
2018-01-15T22:59:56.098Z,4.40
2018-01-15T23:02:23.662Z,3.80
2018-01-15T23:04:51.186Z,3.40
2018-01-15T23:07:19.494Z,3.70
2018-01-15T23:09:47.013Z,3.63
2018-01-15T23:12:15.327Z,4.70
2018-01-15T23:14:42.850Z,3.70
2018-01-15T23:17:11.165Z,2.87
2018-01-15T23:19:38.686Z,3.80
2018-01-15T23:22:06.998Z,3.13
2018-01-15T23:24:34.525Z,2.70
2018-01-15T23:27:02.814Z,3.93
2018-01-15T23:29:30.360Z,3.50
2018-01-15T23:31:58.649Z,2.80
2018-01-15T23:34:26.206Z,3.23
2018-01-15T23:36:54.494Z,2.23
2018-01-15T23:39:22.042Z,3.00
2018-01-15T23:41:49.563Z,2.90
2018-01-15T23:44:17.105Z,2.60
2018-01-15T23:46:44.621Z,2.97
2018-01-15T23:49:12.166Z,2.27
2018-01-15T23:51:40.479Z,2.10
2018-01-15T23:54:08.017Z,3.70
2018-01-15T23:56:35.546Z,3.30
2018-01-15T23:59:03.102Z,2.50
