createdAt,value
2019-06-10T00:01:13.410Z,94.55
2019-06-10T00:01:40.872Z,94.46
2019-06-10T00:02:41.411Z,94.84
2019-06-10T00:03:42.129Z,95.17
2019-06-10T00:04:41.550Z,95.12
2019-06-10T00:05:41.502Z,94.65
2019-06-10T00:06:41.542Z,94.55
2019-06-10T00:07:41.080Z,94.84
2019-06-10T00:08:41.201Z,94.55
2019-06-10T00:09:40.729Z,94.55
2019-06-10T00:10:42.026Z,94.84
2019-06-10T00:11:41.113Z,95.12
2019-06-10T00:12:41.843Z,95.12
2019-06-10T00:13:41.496Z,94.84
2019-06-10T00:14:41.830Z,95.32
2019-06-10T00:15:40.958Z,95.32
2019-06-10T00:16:41.568Z,95.61
2019-06-10T00:17:53.098Z,95.79
2019-06-10T00:18:43.052Z,96.27
2019-06-10T00:19:40.978Z,95.79
2019-06-10T00:20:40.850Z,96.75
2019-06-10T00:21:41.360Z,96.47
2019-06-10T00:22:40.940Z,96.37
2019-06-10T00:23:41.299Z,96.37
2019-06-10T00:24:40.946Z,97.04
2019-06-10T00:25:41.511Z,96.84
2019-06-10T00:26:41.352Z,97.23
2019-06-10T00:27:41.878Z,96.75
2019-06-10T00:28:40.668Z,97.37
2019-06-10T00:29:40.902Z,97.66
2019-06-10T00:30:41.115Z,97.75
2019-06-10T00:31:41.657Z,97.66
2019-06-10T00:32:41.218Z,97.94
2019-06-10T00:33:41.418Z,98.61
2019-06-10T00:34:41.713Z,98.04
2019-06-10T00:35:41.197Z,97.75
2019-06-10T00:36:41.403Z,97.94
2019-06-10T00:37:41.726Z,97.28
2019-06-10T00:38:41.169Z,97.94
2019-06-10T00:39:40.858Z,97.85
2019-06-10T00:40:41.498Z,98.04
2019-06-10T00:41:39.517Z,97.85
2019-06-10T00:42:41.632Z,97.56
2019-06-10T00:43:41.170Z,97.47
2019-06-10T00:44:41.491Z,97.56
2019-06-10T00:45:41.002Z,97.94
2019-06-10T00:46:40.841Z,97.56
2019-06-10T00:47:41.294Z,97.42
2019-06-10T00:48:40.996Z,97.47
2019-06-10T00:49:40.943Z,97.85
2019-06-10T00:50:41.380Z,97.85
2019-06-10T00:51:41.333Z,97.94
2019-06-10T00:52:42.217Z,98.23
2019-06-10T00:53:39.325Z,98.13
2019-06-10T00:54:41.584Z,97.66
2019-06-10T00:55:41.489Z,98.04
2019-06-10T00:56:41.237Z,97.47
2019-06-10T00:57:41.698Z,97.28
2019-06-10T00:58:40.851Z,96.99
2019-06-10T00:59:41.243Z,96.61
2019-06-10T01:00:41.160Z,96.22
2019-06-10T01:01:41.376Z,96.22
2019-06-10T01:02:41.077Z,96.66
2019-06-10T01:03:41.448Z,96.56
2019-06-10T01:04:40.766Z,96.56
2019-06-10T01:05:41.741Z,96.61
2019-06-10T01:06:39.110Z,96.61
2019-06-10T01:07:41.220Z,96.51
2019-06-10T01:08:40.541Z,96.51
2019-06-10T01:09:41.164Z,96.80
2019-06-10T01:10:39.048Z,96.89
2019-06-10T01:11:41.052Z,96.61
2019-06-10T01:12:40.716Z,96.22
2019-06-10T01:13:41.252Z,96.61
2019-06-10T01:14:41.035Z,96.32
2019-06-10T01:15:41.657Z,96.70
2019-06-10T01:16:41.029Z,96.51
2019-06-10T01:17:38.934Z,96.03
2019-06-10T01:18:41.445Z,95.89
2019-06-10T01:19:41.374Z,95.70
2019-06-10T01:20:41.033Z,95.41
2019-06-10T01:21:38.866Z,95.32
2019-06-10T01:22:40.906Z,95.03
2019-06-10T01:23:38.835Z,96.08
2019-06-10T01:24:40.729Z,96.56
2019-06-10T01:25:38.800Z,96.18
2019-06-10T01:26:41.057Z,96.37
2019-06-10T01:27:40.885Z,96.80
2019-06-10T01:28:40.900Z,97.28
2019-06-10T01:29:38.735Z,97.08
2019-06-10T01:30:41.013Z,96.61
2019-06-10T01:31:38.703Z,96.51
2019-06-10T01:32:38.687Z,96.42
2019-06-10T01:33:40.956Z,96.22
2019-06-10T01:34:38.655Z,96.61
2019-06-10T01:35:41.178Z,96.22
2019-06-10T01:36:40.512Z,96.61
2019-06-10T01:37:38.604Z,96.51
2019-06-10T01:38:40.813Z,96.51
2019-06-10T01:39:38.576Z,96.89
2019-06-10T01:40:38.558Z,96.32
2019-06-10T01:41:40.796Z,96.42
2019-06-10T01:42:38.527Z,96.80
2019-06-10T01:43:40.653Z,96.99
2019-06-10T01:44:38.492Z,97.08
2019-06-10T01:45:38.476Z,97.37
2019-06-10T01:46:40.916Z,97.37
2019-06-10T01:47:38.443Z,97.37
2019-06-10T01:48:45.001Z,97.08
2019-06-10T01:49:38.432Z,97.28
2019-06-10T01:50:40.509Z,97.28
2019-06-10T01:51:38.902Z,97.37
2019-06-10T01:52:38.362Z,98.13
2019-06-10T01:53:38.344Z,97.94
2019-06-10T01:54:38.333Z,97.37
2019-06-10T01:55:38.313Z,98.04
2019-06-10T01:56:40.715Z,98.13
2019-06-10T01:57:38.283Z,97.85
2019-06-10T01:58:40.537Z,98.13
2019-06-10T01:59:38.248Z,98.33
2019-06-10T02:00:38.235Z,98.04
2019-06-10T02:01:38.237Z,98.13
2019-06-10T02:02:38.215Z,97.94
2019-06-10T02:03:38.182Z,97.94
2019-06-10T02:04:41.001Z,97.47
2019-06-10T02:05:38.150Z,97.66
2019-06-10T02:06:40.501Z,97.37
2019-06-10T02:07:38.120Z,97.94
2019-06-10T02:08:38.105Z,97.66
2019-06-10T02:09:38.084Z,97.89
2019-06-10T02:10:38.070Z,98.33
2019-06-10T02:11:38.118Z,98.42
2019-06-10T02:12:38.039Z,99.09
2019-06-10T02:13:38.019Z,98.75
2019-06-10T02:14:38.005Z,98.66
2019-06-10T02:15:37.988Z,98.66
2019-06-10T02:16:37.971Z,98.37
2019-06-10T02:17:37.953Z,98.57
2019-06-10T02:18:37.939Z,99.14
2019-06-10T02:19:37.921Z,98.66
2019-06-10T02:20:37.904Z,99.04
2019-06-10T02:21:37.937Z,98.75
2019-06-10T02:22:37.872Z,98.47
2019-06-10T02:23:37.854Z,98.57
2019-06-10T02:24:37.839Z,98.37
2019-06-10T02:25:37.822Z,97.71
2019-06-10T02:26:37.806Z,97.89
2019-06-10T02:27:37.794Z,97.71
2019-06-10T02:28:37.775Z,98.28
2019-06-10T02:29:37.755Z,97.89
2019-06-10T02:30:46.186Z,98.37
2019-06-10T02:31:38.029Z,98.94
2019-06-10T02:32:38.169Z,99.33
2019-06-10T02:33:37.690Z,99.23
2019-06-10T02:34:50.645Z,99.14
2019-06-10T02:35:43.296Z,99.23
2019-06-10T02:36:37.643Z,99.23
2019-06-10T02:37:38.319Z,99.43
2019-06-10T02:38:39.574Z,99.80
2019-06-10T02:39:38.902Z,99.33
2019-06-10T02:40:37.574Z,99.23
2019-06-10T02:41:37.558Z,99.43
2019-06-10T02:42:37.541Z,99.62
2019-06-10T02:43:38.159Z,99.52
2019-06-10T02:44:37.904Z,99.57
2019-06-10T02:45:37.839Z,99.99
2019-06-10T02:46:37.474Z,99.99
2019-06-10T02:47:38.387Z,99.99
2019-06-10T02:48:37.440Z,99.99
2019-06-10T02:49:52.646Z,99.99
2019-06-10T02:50:37.412Z,99.99
2019-06-10T02:51:37.392Z,99.99
2019-06-10T02:52:38.674Z,99.99
2019-06-10T02:53:37.653Z,99.99
2019-06-10T02:54:37.341Z,99.99
2019-06-10T02:55:37.324Z,99.99
2019-06-10T02:56:37.309Z,99.99
2019-06-10T02:57:40.318Z,99.99
2019-06-10T02:58:39.903Z,99.99
2019-06-10T02:59:37.258Z,99.99
2019-06-10T03:00:47.207Z,99.99
2019-06-10T03:01:38.287Z,99.99
2019-06-10T03:02:37.210Z,99.99
2019-06-10T03:03:44.604Z,99.99
2019-06-10T03:04:37.924Z,99.99
2019-06-10T03:05:40.884Z,99.99
2019-06-10T03:06:40.357Z,99.99
2019-06-10T03:07:37.128Z,99.99
2019-06-10T03:08:37.167Z,99.99
2019-06-10T03:09:37.094Z,99.99
2019-06-10T03:10:37.486Z,99.99
2019-06-10T03:11:37.664Z,99.99
2019-06-10T03:12:37.044Z,99.99
2019-06-10T03:13:37.028Z,99.99
2019-06-10T03:14:37.009Z,99.99
2019-06-10T03:15:36.993Z,99.99
2019-06-10T03:16:36.976Z,99.99
2019-06-10T03:17:36.964Z,99.99
2019-06-10T03:18:36.947Z,99.99
2019-06-10T03:19:46.934Z,99.99
2019-06-10T03:20:36.911Z,99.99
2019-06-10T03:21:36.896Z,99.99
2019-06-10T03:22:36.877Z,99.99
2019-06-10T03:23:36.861Z,99.99
2019-06-10T03:24:36.849Z,99.99
2019-06-10T03:25:36.828Z,99.99
2019-06-10T03:26:36.811Z,99.99
2019-06-10T03:27:36.797Z,99.99
2019-06-10T03:28:36.777Z,99.99
2019-06-10T03:29:36.764Z,99.99
2019-06-10T03:30:48.012Z,99.99
2019-06-10T03:31:42.009Z,99.99
2019-06-10T03:32:40.913Z,99.99
2019-06-10T03:33:41.465Z,99.99
2019-06-10T03:34:41.994Z,99.99
2019-06-10T03:35:36.664Z,99.99
2019-06-10T03:36:36.647Z,99.99
2019-06-10T03:37:36.628Z,99.99
2019-06-10T03:38:37.178Z,99.99
2019-06-10T03:39:36.598Z,99.99
2019-06-10T03:40:36.579Z,99.99
2019-06-10T03:41:36.565Z,99.99
2019-06-10T03:42:36.547Z,99.99
2019-06-10T03:43:36.529Z,99.99
2019-06-10T03:44:36.515Z,99.99
2019-06-10T03:45:36.496Z,99.99
2019-06-10T03:46:36.479Z,99.99
2019-06-10T03:47:36.464Z,99.99
2019-06-10T03:48:36.448Z,99.99
2019-06-10T03:49:49.126Z,99.99
2019-06-10T03:50:36.416Z,99.99
2019-06-10T03:51:36.398Z,99.99
2019-06-10T03:52:36.380Z,99.99
2019-06-10T03:53:36.363Z,99.99
2019-06-10T03:54:36.348Z,99.99
2019-06-10T03:55:36.332Z,99.99
2019-06-10T03:56:36.316Z,99.99
2019-06-10T03:57:36.305Z,99.99
2019-06-10T03:58:36.281Z,99.99
2019-06-10T03:59:36.264Z,99.99
2019-06-10T04:00:37.055Z,99.99
2019-06-10T04:01:36.232Z,99.99
2019-06-10T04:02:36.217Z,99.99
2019-06-10T04:03:36.197Z,99.99
2019-06-10T04:04:36.181Z,99.99
2019-06-10T04:05:36.167Z,99.99
2019-06-10T04:06:36.150Z,99.99
2019-06-10T04:07:36.134Z,99.99
2019-06-10T04:08:36.116Z,99.99
2019-06-10T04:09:36.099Z,99.99
2019-06-10T04:10:36.084Z,99.52
2019-06-10T04:11:36.066Z,99.85
2019-06-10T04:12:36.052Z,99.62
2019-06-10T04:13:36.037Z,99.28
2019-06-10T04:14:36.017Z,99.28
2019-06-10T04:15:36.005Z,99.19
2019-06-10T04:16:35.986Z,99.48
2019-06-10T04:17:35.968Z,99.66
2019-06-10T04:18:35.955Z,99.85
2019-06-10T04:19:35.943Z,99.19
2019-06-10T04:20:35.923Z,98.80
2019-06-10T04:21:35.903Z,98.61
2019-06-10T04:22:35.887Z,98.71
2019-06-10T04:23:35.871Z,99.28
2019-06-10T04:24:35.856Z,99.66
2019-06-10T04:25:35.838Z,99.99
2019-06-10T04:26:35.823Z,99.28
2019-06-10T04:27:35.809Z,99.19
2019-06-10T04:28:35.790Z,99.28
2019-06-10T04:29:35.775Z,99.57
2019-06-10T04:30:35.758Z,99.38
2019-06-10T04:31:35.750Z,98.71
2019-06-10T04:32:35.726Z,98.71
2019-06-10T04:33:35.715Z,98.52
2019-06-10T04:34:35.697Z,98.33
2019-06-10T04:35:35.677Z,98.33
2019-06-10T04:36:35.665Z,97.66
2019-06-10T04:37:35.645Z,97.75
2019-06-10T04:38:35.634Z,97.66
2019-06-10T04:39:35.613Z,98.13
2019-06-10T04:40:35.597Z,98.42
2019-06-10T04:41:35.581Z,98.33
2019-06-10T04:42:35.564Z,98.42
2019-06-10T04:43:35.549Z,98.90
2019-06-10T04:44:35.533Z,99.99
2019-06-10T04:45:35.515Z,99.99
2019-06-10T04:46:35.501Z,99.99
2019-06-10T04:47:35.484Z,99.99
2019-06-10T04:48:35.470Z,99.99
2019-06-10T04:49:35.452Z,99.99
2019-06-10T04:50:42.559Z,99.99
2019-06-10T04:51:35.422Z,99.99
2019-06-10T04:52:35.409Z,99.99
2019-06-10T04:53:35.386Z,99.99
2019-06-10T04:54:35.371Z,99.99
2019-06-10T04:55:35.355Z,99.99
2019-06-10T04:56:35.337Z,99.99
2019-06-10T04:57:35.321Z,99.99
2019-06-10T04:58:35.305Z,99.99
2019-06-10T04:59:35.290Z,99.99
2019-06-10T05:00:35.273Z,99.99
2019-06-10T05:01:35.259Z,99.99
2019-06-10T05:02:35.241Z,99.99
2019-06-10T05:03:35.226Z,99.99
2019-06-10T05:04:35.215Z,99.99
2019-06-10T05:05:35.191Z,99.99
2019-06-10T05:06:35.174Z,99.99
2019-06-10T05:07:37.138Z,99.99
2019-06-10T05:08:35.145Z,99.99
2019-06-10T05:09:35.128Z,99.99
2019-06-10T05:10:35.114Z,99.99
2019-06-10T05:11:35.094Z,99.99
2019-06-10T05:12:35.079Z,99.99
2019-06-10T05:13:35.063Z,99.99
2019-06-10T05:14:35.047Z,99.99
2019-06-10T05:15:35.238Z,99.99
2019-06-10T05:16:35.821Z,99.99
2019-06-10T05:17:34.999Z,99.99
2019-06-10T05:18:34.980Z,99.99
2019-06-10T05:19:34.964Z,99.99
2019-06-10T05:20:50.989Z,99.99
2019-06-10T05:21:34.933Z,99.99
2019-06-10T05:22:34.917Z,99.99
2019-06-10T05:23:34.902Z,99.99
2019-06-10T05:24:34.888Z,99.99
2019-06-10T05:25:34.869Z,99.99
2019-06-10T05:26:34.854Z,99.99
2019-06-10T05:27:34.841Z,99.99
2019-06-10T05:28:34.822Z,99.99
2019-06-10T05:29:34.813Z,99.99
2019-06-10T05:30:34.789Z,99.99
2019-06-10T05:31:35.244Z,99.99
2019-06-10T05:32:34.760Z,99.99
2019-06-10T05:33:34.758Z,99.99
2019-06-10T05:34:34.919Z,99.99
2019-06-10T05:35:34.720Z,99.99
2019-06-10T05:36:34.913Z,99.99
2019-06-10T05:37:34.679Z,99.99
2019-06-10T05:38:35.305Z,99.99
2019-06-10T05:39:35.260Z,99.99
2019-06-10T05:40:34.634Z,99.99
2019-06-10T05:41:35.252Z,99.99
2019-06-10T05:42:36.123Z,99.99
2019-06-10T05:43:34.736Z,99.99
2019-06-10T05:44:34.739Z,99.99
2019-06-10T05:45:35.112Z,99.99
2019-06-10T05:46:35.025Z,99.99
2019-06-10T05:47:36.103Z,99.67
2019-06-10T05:48:35.142Z,99.99
2019-06-10T05:49:36.200Z,99.99
2019-06-10T05:50:34.961Z,99.99
2019-06-10T05:51:35.387Z,99.99
2019-06-10T05:52:35.180Z,99.99
2019-06-10T05:53:35.527Z,99.99
2019-06-10T05:54:35.514Z,99.99
2019-06-10T05:55:35.282Z,99.91
2019-06-10T05:56:35.719Z,99.62
2019-06-10T05:57:35.595Z,99.52
2019-06-10T05:58:35.938Z,98.95
2019-06-10T05:59:35.897Z,98.76
2019-06-10T06:00:35.506Z,97.71
2019-06-10T06:01:38.003Z,97.52
2019-06-10T06:02:35.458Z,97.42
2019-06-10T06:03:36.945Z,97.61
2019-06-10T06:04:35.921Z,97.38
2019-06-10T06:05:36.083Z,98.24
2019-06-10T06:06:35.397Z,97.95
2019-06-10T06:07:35.645Z,97.38
2019-06-10T06:08:35.481Z,97.47
2019-06-10T06:09:35.295Z,97.28
2019-06-10T06:10:36.017Z,97.23
2019-06-10T06:11:35.315Z,96.89
2019-06-10T06:12:35.736Z,96.94
2019-06-10T06:13:36.004Z,95.98
2019-06-10T06:14:35.942Z,95.60
2019-06-10T06:15:35.818Z,94.93
2019-06-10T06:16:36.124Z,95.41
2019-06-10T06:17:35.402Z,95.51
2019-06-10T06:18:36.338Z,95.56
2019-06-10T06:19:37.364Z,94.50
2019-06-10T06:20:35.896Z,93.63
2019-06-10T06:21:40.261Z,91.72
2019-06-10T06:22:35.489Z,91.53
2019-06-10T06:23:36.625Z,91.63
2019-06-10T06:24:35.557Z,90.95
2019-06-10T06:25:40.966Z,91.43
2019-06-10T06:26:37.639Z,91.53
2019-06-10T06:27:35.427Z,91.91
2019-06-10T06:28:35.969Z,92.15
2019-06-10T06:29:35.383Z,92.34
2019-06-10T06:30:36.042Z,92.34
2019-06-10T06:31:36.058Z,91.67
2019-06-10T06:32:36.321Z,91.38
2019-06-10T06:33:36.814Z,90.61
2019-06-10T06:34:35.839Z,90.95
2019-06-10T06:35:40.307Z,90.66
2019-06-10T06:36:35.374Z,89.41
2019-06-10T06:37:36.403Z,89.51
2019-06-10T06:38:35.361Z,89.46
2019-06-10T06:39:35.107Z,89.17
2019-06-10T06:40:35.446Z,89.22
2019-06-10T06:41:34.560Z,89.22
2019-06-10T06:42:35.120Z,88.54
2019-06-10T06:43:39.968Z,87.58
2019-06-10T06:44:37.375Z,86.28
2019-06-10T06:45:35.881Z,84.94
2019-06-10T06:46:36.578Z,84.17
2019-06-10T06:47:35.643Z,83.67
2019-06-10T06:48:37.018Z,82.32
2019-06-10T06:49:35.460Z,81.17
2019-06-10T06:50:35.795Z,81.37
2019-06-10T06:51:43.941Z,81.12
2019-06-10T06:53:04.709Z,77.73
2019-06-10T06:53:44.366Z,76.03
2019-06-10T06:54:35.765Z,74.10
2019-06-10T06:55:35.243Z,72.21
2019-06-10T06:56:36.099Z,71.25
2019-06-10T06:57:34.294Z,69.64
2019-06-10T06:58:35.395Z,70.28
2019-06-10T06:59:34.273Z,71.00
2019-06-10T07:00:48.939Z,71.19
2019-06-10T07:01:36.500Z,70.90
2019-06-10T07:02:34.567Z,71.19
2019-06-10T07:03:35.424Z,71.06
2019-06-10T07:04:34.307Z,71.73
2019-06-10T07:05:35.494Z,71.50
2019-06-10T07:06:34.558Z,71.70
2019-06-10T07:07:35.659Z,72.08
2019-06-10T07:08:36.171Z,71.98
2019-06-10T07:09:35.618Z,72.66
2019-06-10T07:10:34.652Z,73.39
2019-06-10T07:11:34.583Z,74.36
2019-06-10T07:12:34.703Z,74.36
2019-06-10T07:13:35.442Z,74.26
2019-06-10T07:14:36.822Z,74.32
2019-06-10T07:15:35.450Z,73.94
2019-06-10T07:16:34.592Z,74.96
2019-06-10T07:17:34.570Z,75.54
2019-06-10T07:18:38.900Z,75.54
2019-06-10T07:19:35.031Z,76.11
2019-06-10T07:20:36.296Z,75.73
2019-06-10T07:21:40.220Z,75.79
2019-06-10T07:22:35.296Z,77.17
2019-06-10T07:23:36.190Z,77.13
2019-06-10T07:24:36.012Z,77.42
2019-06-10T07:25:35.675Z,77.61
2019-06-10T07:26:35.728Z,77.42
2019-06-10T07:27:35.822Z,78.28
2019-06-10T07:28:35.813Z,79.60
2019-06-10T07:29:35.839Z,79.98
2019-06-10T07:30:36.931Z,79.60
2019-06-10T07:31:35.244Z,79.79
2019-06-10T07:32:35.856Z,80.27
2019-06-10T07:33:35.777Z,80.27
2019-06-10T07:34:36.386Z,80.32
2019-06-10T07:35:34.565Z,80.32
2019-06-10T07:36:35.294Z,80.22
2019-06-10T07:37:34.947Z,80.71
2019-06-10T07:38:35.216Z,81.09
2019-06-10T07:39:34.686Z,81.19
2019-06-10T07:40:34.430Z,81.38
2019-06-10T07:41:34.402Z,81.67
2019-06-10T07:42:34.516Z,81.38
2019-06-10T07:43:37.523Z,81.57
2019-06-10T07:44:34.317Z,81.57
2019-06-10T07:45:33.782Z,83.30
2019-06-10T07:46:33.595Z,83.59
2019-06-10T07:47:34.152Z,83.69
2019-06-10T07:48:34.840Z,83.59
2019-06-10T07:49:33.902Z,82.67
2019-06-10T07:50:33.419Z,82.57
2019-06-10T07:51:34.213Z,81.61
2019-06-10T07:52:34.359Z,81.52
2019-06-10T07:53:34.926Z,80.88
2019-06-10T07:54:34.210Z,80.30
2019-06-10T07:55:34.572Z,80.35
2019-06-10T07:56:37.229Z,79.77
2019-06-10T07:57:34.344Z,78.65
2019-06-10T07:58:35.138Z,78.36
2019-06-10T07:59:33.839Z,78.46
2019-06-10T08:00:33.678Z,78.46
2019-06-10T08:01:34.341Z,78.21
2019-06-10T08:02:34.071Z,77.53
2019-06-10T08:03:34.810Z,76.61
2019-06-10T08:04:33.598Z,76.23
2019-06-10T08:05:34.107Z,76.13
2019-06-10T08:06:33.488Z,75.74
2019-06-10T08:07:33.478Z,75.55
2019-06-10T08:08:33.099Z,75.74
2019-06-10T08:09:35.673Z,75.84
2019-06-10T08:10:32.884Z,75.65
2019-06-10T08:11:33.263Z,75.55
2019-06-10T08:12:32.780Z,75.36
2019-06-10T08:13:32.773Z,75.80
2019-06-10T08:14:33.029Z,75.16
2019-06-10T08:15:32.752Z,75.26
2019-06-10T08:16:32.834Z,75.84
2019-06-10T08:17:32.888Z,75.55
2019-06-10T08:18:46.832Z,75.45
2019-06-10T08:19:37.753Z,75.26
2019-06-10T08:20:32.706Z,74.49
2019-06-10T08:21:32.699Z,74.58
2019-06-10T08:22:37.440Z,74.33
2019-06-10T08:23:33.015Z,74.14
2019-06-10T08:24:33.044Z,74.24
2019-06-10T08:25:32.847Z,74.66
2019-06-10T08:26:32.650Z,73.79
2019-06-10T08:27:33.582Z,73.11
2019-06-10T08:28:33.323Z,72.63
2019-06-10T08:29:33.043Z,72.83
2019-06-10T08:30:32.939Z,73.11
2019-06-10T08:31:33.300Z,73.21
2019-06-10T08:32:33.519Z,73.19
2019-06-10T08:33:33.118Z,71.88
2019-06-10T08:34:33.093Z,70.65
2019-06-10T08:35:39.374Z,69.14
2019-06-10T08:36:33.329Z,68.01
2019-06-10T08:37:33.164Z,67.98
2019-06-10T08:38:33.168Z,68.56
2019-06-10T08:39:33.474Z,67.69
2019-06-10T08:40:32.706Z,67.05
2019-06-10T08:41:32.546Z,66.69
2019-06-10T08:42:32.553Z,65.37
2019-06-10T08:43:33.221Z,64.72
2019-06-10T08:44:32.875Z,64.07
2019-06-10T08:45:33.354Z,63.43
2019-06-10T08:46:32.888Z,61.58
2019-06-10T08:47:32.726Z,61.04
2019-06-10T08:48:32.893Z,60.84
2019-06-10T08:49:32.822Z,60.48
2019-06-10T08:50:33.742Z,60.77
2019-06-10T08:51:32.613Z,59.51
2019-06-10T08:52:49.364Z,59.31
2019-06-10T08:53:32.989Z,58.73
2019-06-10T08:54:32.566Z,59.05
2019-06-10T08:55:33.461Z,57.98
2019-06-10T08:56:32.907Z,57.72
2019-06-10T08:57:33.527Z,57.33
2019-06-10T08:58:33.112Z,56.68
2019-06-10T08:59:32.701Z,56.59
2019-06-10T09:00:33.660Z,57.65
2019-06-10T09:01:33.509Z,57.14
2019-06-10T09:02:33.434Z,58.04
2019-06-10T09:03:32.654Z,57.92
2019-06-10T09:04:33.128Z,58.28
2019-06-10T09:05:32.538Z,58.01
2019-06-10T09:06:32.909Z,58.14
2019-06-10T09:07:32.466Z,57.65
2019-06-10T09:08:32.705Z,57.07
2019-06-10T09:09:33.498Z,56.32
2019-06-10T09:10:33.909Z,56.35
2019-06-10T09:11:32.859Z,56.25
2019-06-10T09:12:36.333Z,56.27
2019-06-10T09:13:33.720Z,55.40
2019-06-10T09:14:32.738Z,55.13
2019-06-10T09:15:32.567Z,54.16
2019-06-10T09:16:33.029Z,54.16
2019-06-10T09:17:33.813Z,54.06
2019-06-10T09:18:33.678Z,53.87
2019-06-10T09:19:33.242Z,54.26
2019-06-10T09:20:33.121Z,53.70
2019-06-10T09:21:33.059Z,53.31
2019-06-10T09:22:32.778Z,53.09
2019-06-10T09:23:33.132Z,54.36
2019-06-10T09:24:32.790Z,54.06
2019-06-10T09:25:33.388Z,53.77
2019-06-10T09:26:33.677Z,54.43
2019-06-10T09:27:32.831Z,54.99
2019-06-10T09:28:32.854Z,54.89
2019-06-10T09:29:32.948Z,54.89
2019-06-10T09:30:33.393Z,55.60
2019-06-10T09:31:33.208Z,54.62
2019-06-10T09:32:32.578Z,54.55
2019-06-10T09:33:33.151Z,55.04
2019-06-10T09:34:33.007Z,54.94
2019-06-10T09:35:32.417Z,54.16
2019-06-10T09:36:32.580Z,54.09
2019-06-10T09:37:32.608Z,54.19
2019-06-10T09:38:33.457Z,54.23
2019-06-10T09:39:32.848Z,54.13
2019-06-10T09:40:33.820Z,54.23
2019-06-10T09:41:40.233Z,54.43
2019-06-10T09:42:33.322Z,54.82
2019-06-10T09:43:33.256Z,54.33
2019-06-10T09:44:33.378Z,55.01
2019-06-10T09:45:33.230Z,55.01
2019-06-10T09:46:33.222Z,54.77
2019-06-10T09:47:34.729Z,54.19
2019-06-10T09:48:33.550Z,53.80
2019-06-10T09:49:33.485Z,53.70
2019-06-10T09:50:33.378Z,53.50
2019-06-10T09:51:32.570Z,54.09
2019-06-10T09:52:32.898Z,54.16
2019-06-10T09:53:39.285Z,54.36
2019-06-10T09:54:33.587Z,54.82
2019-06-10T09:55:32.908Z,55.40
2019-06-10T09:56:33.115Z,55.69
2019-06-10T09:57:32.339Z,56.11
2019-06-10T09:58:32.981Z,55.55
2019-06-10T09:59:32.400Z,55.26
2019-06-10T10:00:33.207Z,54.97
2019-06-10T10:01:32.759Z,54.87
2019-06-10T10:02:33.174Z,54.09
2019-06-10T10:03:33.176Z,54.85
2019-06-10T10:04:32.845Z,54.94
2019-06-10T10:05:33.799Z,55.60
2019-06-10T10:06:32.705Z,56.35
2019-06-10T10:07:32.511Z,56.32
2019-06-10T10:08:32.713Z,56.68
2019-06-10T10:09:36.780Z,57.00
2019-06-10T10:10:32.747Z,56.54
2019-06-10T10:11:32.295Z,56.05
2019-06-10T10:12:32.773Z,55.60
2019-06-10T10:13:35.329Z,55.79
2019-06-10T10:14:33.463Z,55.43
2019-06-10T10:15:34.506Z,55.60
2019-06-10T10:16:33.886Z,55.01
2019-06-10T10:17:33.379Z,54.91
2019-06-10T10:18:33.475Z,55.40
2019-06-10T10:19:32.268Z,55.69
2019-06-10T10:20:34.090Z,56.09
2019-06-10T10:21:32.263Z,55.76
2019-06-10T10:22:34.060Z,56.37
2019-06-10T10:23:48.378Z,57.22
2019-06-10T10:24:34.027Z,57.81
2019-06-10T10:25:33.253Z,58.75
2019-06-10T10:26:32.243Z,58.87
2019-06-10T10:27:32.442Z,57.81
2019-06-10T10:28:33.396Z,57.51
2019-06-10T10:29:32.865Z,57.90
2019-06-10T10:30:33.228Z,57.97
2019-06-10T10:31:32.488Z,59.31
2019-06-10T10:32:33.436Z,59.43
2019-06-10T10:33:33.366Z,58.75
2019-06-10T10:34:33.319Z,58.29
2019-06-10T10:35:32.650Z,57.90
2019-06-10T10:36:33.573Z,58.03
2019-06-10T10:37:32.748Z,57.57
2019-06-10T10:38:34.609Z,56.60
2019-06-10T10:39:32.733Z,56.35
2019-06-10T10:40:32.740Z,57.68
2019-06-10T10:41:32.384Z,57.97
2019-06-10T10:42:44.654Z,58.82
2019-06-10T10:43:34.055Z,59.21
2019-06-10T10:44:32.179Z,59.28
2019-06-10T10:45:32.182Z,60.54
2019-06-10T10:46:32.608Z,60.83
2019-06-10T10:47:33.591Z,60.90
2019-06-10T10:48:33.517Z,61.09
2019-06-10T10:49:32.587Z,62.07
2019-06-10T10:50:34.155Z,61.48
2019-06-10T10:51:32.678Z,61.19
2019-06-10T10:52:33.068Z,60.54
2019-06-10T10:53:32.783Z,60.74
2019-06-10T10:54:36.041Z,61.22
2019-06-10T10:55:33.345Z,61.12
2019-06-10T10:56:33.913Z,61.19
2019-06-10T10:57:33.040Z,61.68
2019-06-10T10:58:32.511Z,62.07
2019-06-10T10:59:33.231Z,60.93
2019-06-10T11:00:37.343Z,61.12
2019-06-10T11:01:33.370Z,61.12
2019-06-10T11:02:32.298Z,61.15
2019-06-10T11:03:33.573Z,60.67
2019-06-10T11:04:32.923Z,60.67
2019-06-10T11:05:33.266Z,61.16
2019-06-10T11:06:32.379Z,62.59
2019-06-10T11:07:33.943Z,63.07
2019-06-10T11:08:33.219Z,63.04
2019-06-10T11:09:33.051Z,63.04
2019-06-10T11:10:32.974Z,64.30
2019-06-10T11:11:33.331Z,64.59
2019-06-10T11:12:33.197Z,64.82
2019-06-10T11:13:33.311Z,64.14
2019-06-10T11:14:33.546Z,63.98
2019-06-10T11:15:33.789Z,63.59
2019-06-10T11:16:33.082Z,63.04
2019-06-10T11:17:33.624Z,62.10
2019-06-10T11:18:33.913Z,61.61
2019-06-10T11:19:32.379Z,61.02
2019-06-10T11:20:33.639Z,60.47
2019-06-10T11:21:33.066Z,59.43
2019-06-10T11:22:32.901Z,59.85
2019-06-10T11:23:33.731Z,60.72
2019-06-10T11:24:37.666Z,60.70
2019-06-10T11:25:33.217Z,59.59
2019-06-10T11:26:32.947Z,60.61
2019-06-10T11:27:33.141Z,61.02
2019-06-10T11:28:32.267Z,60.93
2019-06-10T11:29:32.887Z,60.57
2019-06-10T11:30:32.473Z,59.33
2019-06-10T11:31:32.843Z,59.59
2019-06-10T11:32:32.746Z,60.74
2019-06-10T11:33:32.827Z,59.86
2019-06-10T11:34:33.240Z,60.54
2019-06-10T11:35:31.918Z,60.74
2019-06-10T11:36:32.706Z,60.28
2019-06-10T11:37:31.907Z,60.41
2019-06-10T11:38:32.879Z,60.31
2019-06-10T11:39:33.308Z,59.41
2019-06-10T11:40:34.199Z,59.41
2019-06-10T11:41:32.490Z,60.28
2019-06-10T11:42:33.453Z,59.79
2019-06-10T11:43:33.190Z,58.75
2019-06-10T11:44:33.908Z,58.78
2019-06-10T11:45:32.864Z,59.07
2019-06-10T11:46:32.617Z,58.75
2019-06-10T11:47:33.025Z,58.97
2019-06-10T11:48:32.795Z,58.32
2019-06-10T11:49:31.886Z,58.13
2019-06-10T11:50:33.409Z,57.47
2019-06-10T11:51:31.849Z,57.28
2019-06-10T11:52:33.512Z,57.67
2019-06-10T11:53:34.150Z,57.86
2019-06-10T11:54:34.004Z,57.76
2019-06-10T11:55:33.330Z,56.72
2019-06-10T11:56:33.663Z,56.43
2019-06-10T11:57:32.925Z,56.14
2019-06-10T11:58:33.256Z,56.33
2019-06-10T11:59:32.730Z,55.85
2019-06-10T12:00:33.112Z,55.68
2019-06-10T12:01:31.809Z,55.19
2019-06-10T12:02:32.943Z,55.12
2019-06-10T12:03:31.801Z,55.71
2019-06-10T12:04:31.800Z,55.29
2019-06-10T12:05:32.679Z,54.90
2019-06-10T12:06:33.998Z,55.19
2019-06-10T12:07:33.203Z,55.26
2019-06-10T12:08:32.909Z,56.36
2019-06-10T12:09:33.396Z,56.36
2019-06-10T12:10:33.029Z,55.02
2019-06-10T12:11:34.218Z,55.24
2019-06-10T12:12:33.930Z,54.17
2019-06-10T12:13:34.135Z,54.10
2019-06-10T12:14:33.673Z,53.42
2019-06-10T12:15:45.601Z,53.71
2019-06-10T12:17:15.575Z,53.52
2019-06-10T12:17:43.142Z,53.19
2019-06-10T12:18:33.289Z,53.88
2019-06-10T12:19:34.033Z,53.97
2019-06-10T12:20:33.438Z,54.59
2019-06-10T12:21:33.094Z,54.98
2019-06-10T12:22:33.083Z,53.81
2019-06-10T12:23:33.620Z,53.64
2019-06-10T12:24:33.167Z,53.15
2019-06-10T12:25:38.784Z,52.20
2019-06-10T12:26:33.408Z,51.90
2019-06-10T12:27:32.814Z,51.64
2019-06-10T12:28:32.681Z,52.25
2019-06-10T12:29:31.726Z,51.29
2019-06-10T12:30:34.422Z,50.63
2019-06-10T12:31:33.919Z,50.42
2019-06-10T12:32:33.625Z,51.17
2019-06-10T12:33:33.589Z,51.22
2019-06-10T12:34:33.302Z,51.71
2019-06-10T12:35:33.307Z,52.03
2019-06-10T12:36:32.799Z,52.32
2019-06-10T12:37:33.622Z,52.69
2019-06-10T12:38:33.433Z,53.15
2019-06-10T12:39:31.701Z,53.83
2019-06-10T12:40:31.701Z,52.86
2019-06-10T12:41:33.177Z,52.95
2019-06-10T12:42:32.860Z,53.74
2019-06-10T12:43:32.579Z,53.17
2019-06-10T12:44:33.731Z,51.71
2019-06-10T12:45:32.619Z,50.93
2019-06-10T12:46:32.755Z,51.22
2019-06-10T12:47:33.268Z,52.03
2019-06-10T12:48:34.050Z,52.81
2019-06-10T12:49:32.026Z,51.46
2019-06-10T12:50:31.675Z,50.78
2019-06-10T12:51:32.713Z,49.53
2019-06-10T12:52:32.443Z,49.26