createdAt,value
2019-06-08T00:00:23.546Z,69.52
2019-06-08T00:02:58.633Z,69.73
2019-06-08T00:05:33.789Z,70.00
2019-06-08T00:08:08.908Z,69.45
2019-06-08T00:10:53.537Z,69.72
2019-06-08T00:13:30.365Z,69.24
2019-06-08T00:16:05.576Z,69.51
2019-06-08T00:18:40.647Z,69.63
2019-06-08T00:21:15.693Z,69.67
2019-06-08T00:23:50.865Z,68.53
2019-06-08T00:26:25.900Z,68.78
2019-06-08T00:29:01.357Z,68.39
2019-06-08T00:31:42.363Z,68.11
2019-06-08T00:34:18.476Z,68.03
2019-06-08T00:36:53.869Z,68.61
2019-06-08T00:39:29.038Z,67.69
2019-06-08T00:42:12.913Z,68.35
2019-06-08T00:44:48.032Z,66.91
2019-06-08T00:47:24.615Z,66.63
2019-06-08T00:49:59.749Z,66.97
2019-06-08T00:52:41.260Z,67.01
2019-06-08T00:55:17.434Z,67.65
2019-06-08T00:57:53.691Z,66.75
2019-06-08T01:00:28.877Z,66.70
2019-06-08T01:03:13.293Z,66.57
2019-06-08T01:05:48.393Z,66.31
2019-06-08T01:08:23.904Z,66.07
2019-06-08T01:11:00.315Z,66.61
2019-06-08T01:13:37.426Z,65.57
2019-06-08T01:16:12.519Z,67.12
2019-06-08T01:18:51.047Z,65.52
2019-06-08T01:21:27.685Z,65.85
2019-06-08T01:24:12.066Z,65.54
2019-06-08T01:26:47.209Z,65.51
2019-06-08T01:29:32.164Z,66.11
2019-06-08T01:32:07.334Z,66.67
2019-06-08T01:34:42.537Z,66.46
2019-06-08T01:37:17.581Z,66.36
2019-06-08T01:40:02.379Z,66.25
2019-06-08T01:42:39.152Z,65.65
2019-06-08T01:45:21.963Z,66.23
2019-06-08T01:47:57.673Z,65.60
2019-06-08T01:50:33.181Z,65.14
2019-06-08T01:53:08.500Z,65.66
2019-06-08T01:55:43.669Z,65.48
2019-06-08T01:58:18.763Z,65.37
2019-06-08T02:00:53.982Z,65.51
2019-06-08T02:03:30.263Z,66.75
2019-06-08T02:06:06.343Z,65.54
2019-06-08T02:08:41.781Z,65.44
2019-06-08T02:11:22.530Z,65.87
2019-06-08T02:13:57.596Z,65.68
2019-06-08T02:16:33.348Z,65.87
2019-06-08T02:19:08.530Z,66.33
2019-06-08T02:21:52.597Z,67.12
2019-06-08T02:24:29.146Z,66.23
2019-06-08T02:27:04.347Z,66.42
2019-06-08T02:29:39.957Z,66.07
2019-06-08T02:32:21.178Z,66.40
2019-06-08T02:34:56.248Z,66.43
2019-06-08T02:37:32.996Z,65.47
2019-06-08T02:40:09.803Z,64.71
2019-06-08T02:42:45.071Z,65.20
2019-06-08T02:45:21.647Z,65.83
2019-06-08T02:48:03.008Z,65.41
2019-06-08T02:50:55.979Z,65.10
2019-06-08T02:53:32.339Z,65.40
2019-06-08T02:56:09.569Z,64.43
2019-06-08T02:58:45.414Z,64.89
2019-06-08T03:01:23.707Z,64.39
2019-06-08T03:03:59.900Z,64.88
2019-06-08T03:06:40.819Z,64.49
2019-06-08T03:09:15.499Z,64.67
2019-06-08T03:11:53.108Z,64.00
2019-06-08T03:14:30.999Z,64.01
2019-06-08T03:17:06.162Z,63.38
2019-06-08T03:19:41.970Z,63.76
2019-06-08T03:22:17.190Z,63.62
2019-06-08T03:24:52.247Z,64.41
2019-06-08T03:27:27.316Z,62.52
2019-06-08T03:30:14.963Z,62.52
2019-06-08T03:32:47.039Z,61.78
2019-06-08T03:35:16.210Z,62.87
2019-06-08T03:37:51.278Z,62.67
2019-06-08T03:40:26.337Z,61.35
2019-06-08T03:43:02.499Z,61.49
2019-06-08T03:45:38.231Z,62.30
2019-06-08T03:48:13.390Z,61.11
2019-06-08T03:50:52.038Z,60.61
2019-06-08T03:53:27.083Z,60.48
2019-06-08T03:56:02.269Z,60.69
2019-06-08T03:58:38.594Z,60.22
2019-06-08T04:01:14.410Z,60.20
2019-06-08T04:03:50.324Z,59.52
2019-06-08T04:06:25.485Z,60.18
2019-06-08T04:09:00.678Z,60.70
2019-06-08T04:11:37.793Z,61.11
2019-06-08T04:14:13.058Z,60.57
2019-06-08T04:16:48.258Z,61.14
2019-06-08T04:19:23.282Z,62.43
2019-06-08T04:22:05.983Z,61.28
2019-06-08T04:24:42.473Z,60.56
2019-06-08T04:27:18.784Z,61.25
2019-06-08T04:29:54.207Z,60.64
2019-06-08T04:32:32.337Z,60.73
2019-06-08T04:35:07.653Z,60.56
2019-06-08T04:37:58.400Z,60.78
2019-06-08T04:40:33.755Z,60.20
2019-06-08T04:43:12.662Z,60.20
2019-06-08T04:45:49.361Z,59.47
2019-06-08T04:48:25.539Z,59.91
2019-06-08T04:51:00.594Z,59.50
2019-06-08T04:53:43.190Z,58.09
2019-06-08T04:56:18.957Z,58.61
2019-06-08T04:58:54.182Z,57.95
2019-06-08T05:01:29.258Z,57.25
2019-06-08T05:04:04.432Z,57.02
2019-06-08T05:06:40.968Z,56.87
2019-06-08T05:09:23.024Z,57.69
2019-06-08T05:11:58.104Z,56.26
2019-06-08T05:14:33.377Z,56.56
2019-06-08T05:17:08.439Z,56.56
2019-06-08T05:19:52.769Z,56.59
2019-06-08T05:22:27.880Z,56.08
2019-06-08T05:25:02.938Z,57.20
2019-06-08T05:27:39.263Z,57.34
2019-06-08T05:30:15.062Z,54.98
2019-06-08T05:32:50.205Z,54.92
2019-06-08T05:35:25.244Z,55.63
2019-06-08T05:38:00.327Z,55.05
2019-06-08T05:40:35.562Z,54.93
2019-06-08T05:43:10.807Z,55.34
2019-06-08T05:45:46.025Z,55.94
2019-06-08T05:48:22.682Z,54.21
2019-06-08T05:51:04.566Z,55.01
2019-06-08T05:53:39.761Z,54.40
2019-06-08T05:56:14.814Z,54.55
2019-06-08T05:58:50.463Z,54.11
2019-06-08T06:01:32.791Z,54.54
2019-06-08T06:04:07.974Z,54.25
2019-06-08T06:06:42.923Z,53.80
2019-06-08T06:09:18.040Z,53.81
2019-06-08T06:12:02.671Z,53.28
2019-06-08T06:14:37.767Z,53.59
2019-06-08T06:17:12.926Z,53.65
2019-06-08T06:19:51.498Z,53.67
2019-06-08T06:22:26.798Z,53.75
2019-06-08T06:25:02.026Z,53.89
2019-06-08T06:27:37.149Z,53.40
2019-06-08T06:30:13.045Z,53.21
2019-06-08T06:32:48.201Z,52.46
2019-06-08T06:35:23.304Z,53.12
2019-06-08T06:38:04.964Z,53.71
2019-06-08T06:40:40.258Z,52.88
2019-06-08T06:43:23.618Z,52.80
2019-06-08T06:45:58.772Z,53.29
2019-06-08T06:48:33.942Z,52.91
2019-06-08T06:51:09.136Z,53.14
2019-06-08T06:53:53.767Z,53.49
2019-06-08T06:56:28.966Z,52.99
2019-06-08T06:59:12.585Z,53.53
2019-06-08T07:01:52.634Z,53.88
2019-06-08T07:04:30.737Z,53.48
2019-06-08T07:07:06.052Z,53.96
2019-06-08T07:09:41.381Z,54.07
2019-06-08T07:12:16.533Z,54.16
2019-06-08T07:14:51.655Z,54.28
2019-06-08T07:17:26.724Z,54.96
2019-06-08T07:20:02.470Z,54.48
2019-06-08T07:22:37.579Z,54.35
2019-06-08T07:25:13.317Z,55.09
2019-06-08T07:27:48.928Z,55.13
2019-06-08T07:30:33.094Z,54.77
2019-06-08T07:33:08.507Z,54.53
2019-06-08T07:35:43.656Z,55.07
2019-06-08T07:38:18.784Z,55.18
2019-06-08T07:40:55.912Z,55.20
2019-06-08T07:43:30.698Z,55.18
2019-06-08T07:46:05.974Z,54.97
2019-06-08T07:48:41.168Z,55.38
2019-06-08T07:51:16.421Z,55.24
2019-06-08T07:53:52.012Z,55.21
2019-06-08T07:56:29.256Z,55.66
2019-06-08T07:59:06.169Z,54.93
2019-06-08T08:01:46.106Z,55.22
2019-06-08T08:04:21.224Z,55.46
2019-06-08T08:06:59.038Z,54.80
2019-06-08T08:09:34.213Z,55.67
2019-06-08T08:12:12.158Z,55.26
2019-06-08T08:14:46.272Z,54.57
2019-06-08T08:17:21.522Z,55.08
2019-06-08T08:19:57.349Z,55.58
2019-06-08T08:22:32.662Z,55.18
2019-06-08T08:25:11.695Z,55.26
2019-06-08T08:27:53.552Z,55.37
2019-06-08T08:30:28.672Z,55.42
2019-06-08T08:33:13.842Z,55.15
2019-06-08T08:35:50.618Z,55.19
2019-06-08T08:38:32.675Z,55.09
2019-06-08T08:41:10.744Z,55.55
2019-06-08T08:43:44.896Z,56.22
2019-06-08T08:46:20.270Z,55.26
2019-06-08T08:49:04.613Z,56.02
2019-06-08T08:51:33.504Z,56.50
2019-06-08T08:54:12.431Z,56.65
2019-06-08T08:56:50.625Z,57.25
2019-06-08T08:59:33.742Z,58.00
2019-06-08T09:02:11.492Z,58.28
2019-06-08T09:04:47.741Z,59.10
2019-06-08T09:07:22.861Z,58.59
2019-06-08T09:10:00.593Z,58.57
2019-06-08T09:12:37.665Z,62.57
2019-06-08T09:15:12.802Z,61.64
2019-06-08T09:17:52.169Z,60.92
2019-06-08T09:20:28.499Z,59.69
2019-06-08T09:23:14.718Z,60.24
2019-06-08T09:25:40.937Z,60.75
2019-06-08T09:28:18.663Z,60.40
2019-06-08T09:30:54.132Z,60.22
2019-06-08T09:33:29.384Z,60.31
2019-06-08T09:36:04.983Z,60.56
2019-06-08T09:38:40.366Z,60.07
2019-06-08T09:41:15.606Z,60.44
2019-06-08T09:43:50.817Z,59.71
2019-06-08T09:46:27.792Z,59.85
2019-06-08T09:49:10.997Z,60.35
2019-06-08T09:51:42.485Z,60.59
2019-06-08T09:54:18.435Z,60.20
2019-06-08T09:56:53.855Z,60.27
2019-06-08T09:59:30.097Z,59.89
2019-06-08T10:02:12.199Z,60.31
2019-06-08T10:04:42.885Z,59.99
2019-06-08T10:07:18.618Z,59.68
2019-06-08T10:09:58.500Z,60.12
2019-06-08T10:12:32.331Z,60.47
2019-06-08T10:15:08.378Z,59.99
2019-06-08T10:17:43.729Z,60.64
2019-06-08T10:20:19.090Z,60.76
2019-06-08T10:22:54.818Z,60.51
2019-06-08T10:25:30.688Z,61.20
2019-06-08T10:28:13.661Z,61.15
2019-06-08T10:30:48.314Z,60.92
2019-06-08T10:33:29.475Z,60.82
2019-06-08T10:36:06.086Z,61.08
2019-06-08T10:38:41.753Z,60.81
2019-06-08T10:41:21.106Z,61.61
2019-06-08T10:44:01.205Z,61.11
2019-06-08T10:46:40.278Z,60.98
2019-06-08T10:49:19.398Z,60.98
2019-06-08T10:51:54.601Z,60.74
2019-06-08T10:54:29.796Z,61.00
2019-06-08T10:57:07.369Z,60.27
2019-06-08T10:59:48.813Z,60.65
2019-06-08T11:02:23.986Z,60.94
2019-06-08T11:05:04.680Z,60.77
2019-06-08T11:07:38.028Z,61.12
2019-06-08T11:10:14.143Z,60.13
2019-06-08T11:12:50.933Z,60.45
2019-06-08T11:15:29.370Z,59.11
2019-06-08T11:18:05.874Z,58.56
2019-06-08T11:20:40.041Z,59.65
2019-06-08T11:23:15.533Z,58.12
2019-06-08T11:25:51.368Z,58.06
2019-06-08T11:28:28.364Z,57.84
2019-06-08T11:31:16.247Z,58.23
2019-06-08T11:33:51.959Z,58.17
2019-06-08T11:36:29.032Z,58.34
2019-06-08T11:39:06.805Z,57.74
2019-06-08T11:41:42.704Z,57.67
2019-06-08T11:44:18.307Z,57.31
2019-06-08T11:46:57.372Z,57.34
2019-06-08T11:49:31.921Z,56.87
2019-06-08T11:52:11.170Z,56.80
2019-06-08T11:54:48.184Z,57.06
2019-06-08T11:57:30.402Z,56.48
2019-06-08T12:00:14.977Z,57.26
2019-06-08T12:02:53.647Z,56.56
2019-06-08T12:05:28.975Z,56.54
2019-06-08T12:08:04.401Z,56.38
2019-06-08T12:10:41.139Z,56.65
2019-06-08T12:13:17.667Z,55.70
2019-06-08T12:15:53.130Z,55.49
2019-06-08T12:18:34.135Z,55.76
2019-06-08T12:21:11.283Z,56.38
2019-06-08T12:23:46.287Z,56.84
2019-06-08T12:26:21.571Z,56.64
2019-06-08T12:29:03.159Z,57.15
2019-06-08T12:31:38.424Z,57.36
2019-06-08T12:34:20.218Z,57.61
2019-06-08T12:36:55.387Z,57.60
2019-06-08T12:39:30.636Z,56.68
2019-06-08T12:42:11.281Z,56.52
2019-06-08T12:44:43.756Z,56.17
2019-06-08T12:47:26.499Z,56.98
2019-06-08T12:50:01.699Z,57.05
2019-06-08T12:52:39.193Z,56.71
2019-06-08T12:55:18.419Z,55.16
2019-06-08T12:57:51.670Z,54.01
2019-06-08T13:00:30.929Z,53.38
2019-06-08T13:03:08.205Z,53.55
2019-06-08T13:05:43.239Z,52.96
2019-06-08T13:08:21.509Z,53.51
2019-06-08T13:11:01.120Z,55.03
2019-06-08T13:13:37.775Z,55.30
2019-06-08T13:16:14.543Z,54.82
2019-06-08T13:18:49.761Z,55.28
2019-06-08T13:21:35.389Z,55.93
2019-06-08T13:24:09.878Z,56.10
2019-06-08T13:26:45.629Z,56.07
2019-06-08T13:29:22.215Z,56.33
2019-06-08T13:31:58.688Z,55.47
2019-06-08T13:34:34.725Z,55.37
2019-06-08T13:37:10.627Z,55.61
2019-06-08T13:39:46.013Z,56.21
2019-06-08T13:42:23.107Z,60.20
2019-06-08T13:44:58.540Z,59.25
2019-06-08T13:47:41.471Z,58.22
2019-06-08T13:50:19.242Z,57.93
2019-06-08T13:52:59.635Z,58.08
2019-06-08T13:55:48.605Z,57.71
2019-06-08T13:58:13.061Z,57.78
2019-06-08T14:00:50.130Z,58.07
2019-06-08T14:03:31.603Z,56.09
2019-06-08T14:06:07.818Z,54.96
2019-06-08T14:08:49.963Z,54.22
2019-06-08T14:11:25.967Z,54.37
2019-06-08T14:14:10.862Z,54.39
2019-06-08T14:16:50.452Z,54.61
2019-06-08T14:19:31.374Z,55.38
2019-06-08T14:22:10.950Z,55.42
2019-06-08T14:24:47.813Z,55.14
2019-06-08T14:27:23.730Z,54.91
2019-06-08T14:29:58.876Z,55.48
2019-06-08T14:32:34.969Z,55.15
2019-06-08T14:35:10.198Z,54.85
2019-06-08T14:37:48.187Z,55.59
2019-06-08T14:40:23.445Z,54.97
2019-06-08T14:42:58.773Z,54.83
2019-06-08T14:45:33.889Z,53.80
2019-06-08T14:48:09.138Z,53.99
2019-06-08T14:50:44.378Z,54.35
2019-06-08T14:53:20.417Z,53.81
2019-06-08T14:56:05.716Z,53.28
2019-06-08T14:58:35.022Z,53.98
2019-06-08T15:01:10.420Z,53.43
2019-06-08T15:03:45.516Z,55.16
2019-06-08T15:06:21.106Z,56.10
2019-06-08T15:08:58.194Z,55.39
2019-06-08T15:11:35.260Z,55.73
2019-06-08T15:14:12.570Z,56.46
2019-06-08T15:16:49.370Z,57.29
2019-06-08T15:19:29.510Z,57.16
2019-06-08T15:22:05.371Z,57.55
2019-06-08T15:24:40.653Z,56.31
2019-06-08T15:27:20.954Z,55.70
2019-06-08T15:29:52.963Z,55.09
2019-06-08T15:32:32.345Z,55.07
2019-06-08T15:35:08.145Z,55.01
2019-06-08T15:37:42.972Z,54.66
2019-06-08T15:40:21.516Z,54.36
2019-06-08T15:42:58.562Z,54.09
2019-06-08T15:45:34.240Z,53.96
2019-06-08T15:48:12.806Z,53.56
2019-06-08T15:50:49.450Z,53.11
2019-06-08T15:53:29.064Z,53.50
2019-06-08T15:56:03.929Z,51.83
2019-06-08T15:58:42.238Z,52.98
2019-06-08T16:01:17.408Z,55.33
2019-06-08T16:03:52.646Z,55.22
2019-06-08T16:06:27.854Z,55.46
2019-06-08T16:09:03.241Z,56.35
2019-06-08T16:11:40.160Z,56.13
2019-06-08T16:14:15.345Z,56.17
2019-06-08T16:16:50.658Z,56.00
2019-06-08T16:19:29.624Z,56.29
2019-06-08T16:22:04.979Z,55.37
2019-06-08T16:24:40.182Z,55.45
2019-06-08T16:27:15.405Z,54.46
2019-06-08T16:29:59.693Z,55.20
2019-06-08T16:32:35.418Z,55.53
2019-06-08T16:35:11.082Z,52.52
2019-06-08T16:37:46.326Z,53.23
2019-06-08T16:40:32.003Z,53.27
2019-06-08T16:43:07.965Z,54.42
2019-06-08T16:45:44.798Z,54.26
2019-06-08T16:48:20.467Z,54.64
2019-06-08T16:50:55.751Z,54.89
2019-06-08T16:53:32.529Z,54.37
2019-06-08T16:56:08.613Z,54.43
2019-06-08T16:58:43.905Z,55.63
2019-06-08T17:01:19.097Z,55.79
2019-06-08T17:03:54.291Z,55.61
2019-06-08T17:06:29.433Z,55.84
2019-06-08T17:09:07.185Z,56.52
2019-06-08T17:11:48.958Z,57.07
2019-06-08T17:14:26.118Z,56.79
2019-06-08T17:17:01.945Z,57.46
2019-06-08T17:19:38.742Z,56.70
2019-06-08T17:22:13.914Z,55.63
2019-06-08T17:24:49.203Z,56.72
2019-06-08T17:27:31.071Z,56.47
2019-06-08T17:30:08.590Z,56.10
2019-06-08T17:32:52.912Z,55.82
2019-06-08T17:35:31.403Z,55.78
2019-06-08T17:38:06.560Z,53.99
2019-06-08T17:40:42.389Z,54.78
2019-06-08T17:43:17.939Z,54.19
2019-06-08T17:45:53.229Z,54.62
2019-06-08T17:48:28.411Z,55.02
2019-06-08T17:51:03.647Z,54.06
2019-06-08T17:53:39.088Z,53.50
2019-06-08T17:56:14.223Z,53.89
2019-06-08T17:59:01.234Z,54.53
2019-06-08T18:01:37.476Z,55.06
2019-06-08T18:04:19.386Z,54.48
2019-06-08T18:06:54.694Z,54.75
2019-06-08T18:09:40.673Z,55.42
2019-06-08T18:12:19.109Z,54.62
2019-06-08T18:14:57.918Z,55.12
2019-06-08T18:17:34.026Z,55.46
2019-06-08T18:20:12.908Z,55.79
2019-06-08T18:22:49.367Z,54.40
2019-06-08T18:25:27.883Z,55.18
2019-06-08T18:28:10.234Z,55.05
2019-06-08T18:30:42.921Z,54.61
2019-06-08T18:33:18.146Z,54.94
2019-06-08T18:35:53.591Z,55.45
2019-06-08T18:38:28.687Z,56.33
2019-06-08T18:41:03.778Z,56.89
2019-06-08T18:43:39.998Z,56.92
2019-06-08T18:46:17.830Z,57.53
2019-06-08T18:48:52.939Z,57.75
2019-06-08T18:51:30.754Z,57.75
2019-06-08T18:54:14.328Z,58.30
2019-06-08T18:56:43.719Z,58.42
2019-06-08T18:59:19.853Z,58.61
2019-06-08T19:02:01.160Z,57.89
2019-06-08T19:04:37.826Z,58.22
2019-06-08T19:07:13.040Z,57.62
2019-06-08T19:09:49.493Z,58.74
2019-06-08T19:12:31.484Z,57.69
2019-06-08T19:15:08.302Z,57.26
2019-06-08T19:17:50.345Z,57.15
2019-06-08T19:20:21.134Z,57.41
2019-06-08T19:23:03.139Z,57.39
2019-06-08T19:25:41.268Z,57.95
2019-06-08T19:28:17.546Z,57.46
2019-06-08T19:30:52.177Z,57.95
2019-06-08T19:33:31.062Z,58.01
2019-06-08T19:36:07.738Z,58.33
2019-06-08T19:38:54.537Z,59.06
2019-06-08T19:41:28.277Z,59.02
2019-06-08T19:44:09.933Z,59.35
2019-06-08T19:46:47.588Z,59.95
2019-06-08T19:49:31.744Z,60.24
2019-06-08T19:52:08.549Z,60.70
2019-06-08T19:54:47.090Z,61.59
2019-06-08T19:57:20.598Z,61.48
2019-06-08T19:59:57.551Z,61.99
2019-06-08T20:02:32.788Z,62.35
2019-06-08T20:05:10.549Z,62.28
2019-06-08T20:07:49.157Z,62.55
2019-06-08T20:10:27.721Z,62.85
2019-06-08T20:13:03.506Z,62.94
2019-06-08T20:15:40.682Z,62.81
2019-06-08T20:18:17.202Z,63.12
2019-06-08T20:20:54.525Z,63.43
2019-06-08T20:23:29.799Z,63.94
2019-06-08T20:26:04.998Z,64.06
2019-06-08T20:28:41.983Z,64.37
2019-06-08T20:31:18.029Z,64.54
2019-06-08T20:33:53.838Z,64.67
2019-06-08T20:36:29.480Z,64.52
2019-06-08T20:39:07.382Z,64.97
2019-06-08T20:41:43.799Z,65.04
2019-06-08T20:44:19.177Z,65.41
2019-06-08T20:46:54.401Z,65.47
2019-06-08T20:49:29.483Z,65.72
2019-06-08T20:52:04.537Z,65.80
2019-06-08T20:54:42.757Z,65.71
2019-06-08T20:57:18.736Z,65.23
2019-06-08T20:59:55.067Z,64.94
2019-06-08T21:02:30.612Z,65.02
2019-06-08T21:05:07.871Z,64.98
2019-06-08T21:07:43.987Z,64.83
2019-06-08T21:10:20.053Z,64.86
2019-06-08T21:13:01.857Z,64.45
2019-06-08T21:15:38.354Z,64.88
2019-06-08T21:18:19.808Z,65.10
2019-06-08T21:20:55.847Z,64.90
2019-06-08T21:23:41.004Z,65.02
2019-06-08T21:26:17.871Z,64.70
2019-06-08T21:29:01.714Z,65.15
2019-06-08T21:31:37.836Z,65.10
2019-06-08T21:34:19.776Z,65.11
2019-06-08T21:36:56.519Z,65.32
2019-06-08T21:39:40.492Z,65.22
2019-06-08T21:42:15.557Z,65.58
2019-06-08T21:44:53.102Z,65.53
2019-06-08T21:47:27.420Z,65.72
2019-06-08T21:50:03.601Z,65.95
2019-06-08T21:52:39.203Z,66.18
2019-06-08T21:55:14.383Z,66.87
2019-06-08T21:57:52.272Z,66.65
2019-06-08T22:00:39.405Z,66.72
2019-06-08T22:03:08.101Z,66.66
2019-06-08T22:05:43.367Z,66.60
2019-06-08T22:08:18.448Z,67.04
2019-06-08T22:10:54.358Z,67.04
2019-06-08T22:13:29.610Z,66.86
2019-06-08T22:16:07.731Z,67.06
2019-06-08T22:18:41.621Z,67.18
2019-06-08T22:21:20.087Z,67.45
2019-06-08T22:23:57.816Z,67.58
2019-06-08T22:26:33.091Z,67.47
2019-06-08T22:29:48.448Z,67.74
2019-06-08T22:32:27.662Z,67.75
2019-06-08T22:35:03.567Z,67.86
2019-06-08T22:37:38.698Z,67.72
2019-06-08T22:40:49.328Z,68.05
2019-06-08T22:43:24.387Z,67.78
2019-06-08T22:46:01.716Z,67.63
2019-06-08T22:48:38.373Z,67.79
2019-06-08T22:51:48.229Z,67.89
2019-06-08T22:54:23.279Z,68.13
2019-06-08T22:57:01.414Z,68.34
2019-06-08T22:59:37.184Z,68.45
2019-06-08T23:02:48.553Z,68.97
2019-06-08T23:05:23.795Z,69.24
2019-06-08T23:08:33.489Z,69.25
2019-06-08T23:11:08.773Z,69.33
2019-06-08T23:14:01.435Z,69.65
2019-06-08T23:16:37.917Z,69.76
2019-06-08T23:19:13.003Z,69.72
2019-06-08T23:21:48.179Z,69.45
2019-06-08T23:24:29.095Z,69.67
2019-06-08T23:27:04.400Z,69.15
2019-06-08T23:29:39.435Z,69.22
2019-06-08T23:32:14.513Z,69.32
2019-06-08T23:34:49.558Z,69.18
2019-06-08T23:37:24.652Z,69.40
2019-06-08T23:40:09.465Z,69.92
2019-06-08T23:42:44.644Z,70.03
2019-06-08T23:45:19.687Z,70.62
2019-06-08T23:47:57.002Z,70.65
2019-06-08T23:50:40.117Z,70.48
2019-06-08T23:53:15.391Z,71.05
2019-06-08T23:55:50.439Z,70.99
2019-06-08T23:58:27.724Z,71.16
