createdAt,value
2022-09-10T00:04:34.236Z,93.85
2022-09-10T00:09:35.937Z,94.40
2022-09-10T00:14:39.021Z,94.82
2022-09-10T00:19:40.724Z,94.48
2022-09-10T00:24:42.456Z,94.59
2022-09-10T00:29:45.432Z,95.44
2022-09-10T00:34:47.851Z,94.58
2022-09-10T00:39:49.543Z,95.12
2022-09-10T00:45:05.803Z,95.15
2022-09-10T00:50:16.587Z,95.15
2022-09-10T00:55:19.328Z,95.65
2022-09-10T01:00:23.075Z,96.28
2022-09-10T01:05:25.816Z,96.45
2022-09-10T01:10:30.940Z,96.35
2022-09-10T01:15:42.237Z,97.03
2022-09-10T01:20:58.005Z,96.68
2022-09-10T01:26:12.066Z,96.79
2022-09-10T01:31:23.145Z,97.17
2022-09-10T01:36:29.907Z,97.24
2022-09-10T01:41:31.647Z,97.10
2022-09-10T01:46:43.325Z,97.40
2022-09-10T01:52:03.648Z,98.15
2022-09-10T01:57:14.969Z,97.73
2022-09-10T02:02:23.401Z,97.86
2022-09-10T02:07:27.821Z,97.85
2022-09-10T02:12:29.767Z,97.92
2022-09-10T02:17:35.600Z,97.61
2022-09-10T02:22:39.613Z,98.17
2022-09-10T02:27:41.295Z,98.44
2022-09-10T02:32:44.393Z,98.21
2022-09-10T02:37:46.367Z,97.94
2022-09-10T02:42:48.058Z,98.72
2022-09-10T02:47:51.052Z,98.58
2022-09-10T02:52:52.747Z,98.57
2022-09-10T02:57:54.868Z,98.93
2022-09-10T03:03:02.828Z,98.92
2022-09-10T03:08:05.586Z,98.40
2022-09-10T03:13:07.337Z,98.47
2022-09-10T03:18:10.412Z,99.18
2022-09-10T03:23:12.186Z,98.69
2022-09-10T03:28:13.894Z,98.72
2022-09-10T03:33:16.920Z,98.65
2022-09-10T03:38:18.804Z,99.29
2022-09-10T03:43:20.855Z,98.78
2022-09-10T03:48:23.880Z,98.63
2022-09-10T03:53:25.809Z,98.17
2022-09-10T03:58:27.506Z,98.59
2022-09-10T04:03:30.789Z,98.84
2022-09-10T04:08:32.451Z,98.97
2022-09-10T04:13:34.163Z,98.73
2022-09-10T04:18:37.557Z,99.31
2022-09-10T04:23:39.737Z,98.91
2022-09-10T04:28:41.848Z,99.40
2022-09-10T04:33:45.258Z,99.38
2022-09-10T04:38:47.442Z,99.75
2022-09-10T04:43:49.435Z,99.58
2022-09-10T04:48:52.436Z,99.88
2022-09-10T04:53:54.176Z,99.81
2022-09-10T04:58:55.767Z,99.92
2022-09-10T05:03:59.069Z,99.71
2022-09-10T05:09:00.729Z,99.86
2022-09-10T05:14:03.179Z,99.86
2022-09-10T05:19:06.785Z,99.36
2022-09-10T05:24:09.191Z,99.49
2022-09-10T05:29:11.366Z,99.39
2022-09-10T05:34:14.821Z,100.00
2022-09-10T05:39:16.680Z,99.99
2022-09-10T05:44:18.308Z,100.00
2022-09-10T05:49:21.620Z,100.00
2022-09-10T05:54:23.408Z,97.58
2022-09-10T05:59:25.064Z,88.57
2022-09-10T06:04:28.557Z,84.42
2022-09-10T06:09:30.178Z,86.53
2022-09-10T06:14:32.266Z,88.92
2022-09-10T06:19:35.461Z,90.96
2022-09-10T06:24:37.468Z,90.25
2022-09-10T06:29:39.407Z,90.64
2022-09-10T06:34:42.406Z,90.93
2022-09-10T06:39:44.265Z,89.76
2022-09-10T06:44:45.869Z,88.13
2022-09-10T06:49:48.824Z,87.13
2022-09-10T06:54:50.565Z,86.30
2022-09-10T06:59:52.725Z,85.41
2022-09-10T07:04:55.668Z,84.19
2022-09-10T07:09:57.440Z,81.47
2022-09-10T07:14:59.537Z,80.49
2022-09-10T07:20:03.109Z,78.87
2022-09-10T07:25:06.103Z,78.78
2022-09-10T07:30:08.979Z,77.70
2022-09-10T07:35:12.165Z,77.23
2022-09-10T07:40:14.512Z,74.96
2022-09-10T07:45:16.455Z,77.28
2022-09-10T07:50:19.878Z,74.63
2022-09-10T07:55:21.604Z,73.95
2022-09-10T08:00:23.233Z,73.37
2022-09-10T08:05:26.223Z,71.32
2022-09-10T08:10:28.025Z,67.75
2022-09-10T08:15:29.641Z,67.92
2022-09-10T08:20:32.634Z,66.87
2022-09-10T08:25:34.546Z,66.73
2022-09-10T08:30:36.235Z,66.78
2022-09-10T08:35:39.230Z,66.94
2022-09-10T08:40:42.101Z,68.17
2022-09-10T08:45:49.292Z,65.71
2022-09-10T08:50:57.063Z,65.04
2022-09-10T08:56:02.245Z,64.33
2022-09-10T09:01:05.403Z,62.19
2022-09-10T09:06:16.579Z,59.75
2022-09-10T09:11:29.016Z,59.92
2022-09-10T09:16:41.928Z,61.13
2022-09-10T09:21:50.998Z,60.89
2022-09-10T09:26:59.257Z,59.40
2022-09-10T09:32:05.231Z,54.37
2022-09-10T09:37:15.777Z,56.89
2022-09-10T09:42:24.526Z,48.94
2022-09-10T09:47:26.190Z,39.20
2022-09-10T09:52:31.509Z,37.15
2022-09-10T09:57:33.296Z,37.95
2022-09-10T10:02:36.886Z,44.02
2022-09-10T10:07:40.080Z,50.64
2022-09-10T10:12:49.599Z,51.19
2022-09-10T10:17:51.320Z,36.03
2022-09-10T10:22:54.373Z,35.56
2022-09-10T10:27:56.473Z,30.86
2022-09-10T10:32:59.518Z,32.33
2022-09-10T10:38:19.845Z,31.05
2022-09-10T10:43:35.076Z,45.15
2022-09-10T10:48:51.156Z,46.10
2022-09-10T10:54:10.178Z,50.83
2022-09-10T10:59:24.152Z,54.06
2022-09-10T11:04:34.332Z,56.63
2022-09-10T11:09:42.834Z,57.54
2022-09-10T11:14:49.540Z,57.85
2022-09-10T11:20:24.578Z,57.56
2022-09-10T11:25:28.893Z,56.94
2022-09-10T11:30:33.651Z,55.81
2022-09-10T11:35:41.199Z,54.97
2022-09-10T11:40:50.185Z,54.60
2022-09-10T11:45:56.812Z,50.71
2022-09-10T11:51:03.355Z,49.76
2022-09-10T11:56:48.029Z,52.02
2022-09-10T12:02:28.120Z,46.22
2022-09-10T12:07:45.602Z,44.91
2022-09-10T12:12:49.641Z,44.31
2022-09-10T12:17:56.400Z,46.96
2022-09-10T12:22:59.180Z,48.99
2022-09-10T12:28:04.635Z,50.21
2022-09-10T12:33:57.791Z,47.11
2022-09-10T12:39:21.539Z,45.41
2022-09-10T12:44:43.011Z,46.00
2022-09-10T12:49:46.330Z,47.67
2022-09-10T12:54:57.151Z,49.95
2022-09-10T13:00:24.755Z,51.91
2022-09-10T13:05:30.940Z,53.00
2022-09-10T13:10:33.571Z,55.63
2022-09-10T13:15:39.197Z,55.30
2022-09-10T13:20:41.308Z,56.61
2022-09-10T13:25:45.441Z,57.14
2022-09-10T13:30:58.213Z,57.85
2022-09-10T13:36:16.558Z,59.19
2022-09-10T13:41:40.440Z,59.81
2022-09-10T13:46:47.455Z,60.51
2022-09-10T13:51:52.257Z,60.74
2022-09-10T13:56:55.555Z,56.03
2022-09-10T14:01:58.819Z,52.20
2022-09-10T14:07:05.235Z,54.14
2022-09-10T14:12:09.411Z,54.72
2022-09-10T14:17:16.050Z,54.86
2022-09-10T14:22:19.769Z,54.87
2022-09-10T14:27:26.667Z,54.30
2022-09-10T14:32:31.593Z,53.79
2022-09-10T14:37:35.292Z,54.87
2022-09-10T14:42:37.264Z,55.40
2022-09-10T14:47:51.766Z,54.61
2022-09-10T14:52:53.791Z,55.33
2022-09-10T14:57:56.314Z,56.96
2022-09-10T15:02:59.954Z,58.08
2022-09-10T15:08:02.921Z,57.99
2022-09-10T15:13:05.547Z,59.07
2022-09-10T15:18:12.051Z,59.35
2022-09-10T15:23:14.101Z,60.34
2022-09-10T15:28:16.586Z,61.80
2022-09-10T15:33:20.142Z,62.33
2022-09-10T15:38:22.208Z,63.06
2022-09-10T15:43:24.180Z,64.38
2022-09-10T15:48:27.149Z,65.62
2022-09-10T15:53:29.698Z,65.50
2022-09-10T15:58:31.358Z,66.06
2022-09-10T16:03:34.877Z,66.61
2022-09-10T16:08:36.668Z,67.98
2022-09-10T16:13:38.477Z,69.20
2022-09-10T16:18:41.791Z,70.86
2022-09-10T16:23:43.683Z,70.03
2022-09-10T16:28:49.108Z,69.10
2022-09-10T16:34:00.150Z,68.75
2022-09-10T16:39:02.289Z,68.92
2022-09-10T16:44:04.898Z,69.82
2022-09-10T16:49:11.149Z,70.17
2022-09-10T16:54:14.959Z,71.97
2022-09-10T16:59:18.842Z,72.10
2022-09-10T17:04:28.170Z,72.99
2022-09-10T17:09:30.969Z,72.55
2022-09-10T17:14:32.764Z,73.45
2022-09-10T17:19:36.168Z,73.52
2022-09-10T17:24:38.049Z,73.76
2022-09-10T17:29:39.702Z,75.28
2022-09-10T17:34:43.057Z,74.99
2022-09-10T17:39:44.900Z,76.83
2022-09-10T17:44:49.211Z,77.30
2022-09-10T17:49:52.597Z,77.84
2022-09-10T17:54:54.967Z,78.80
2022-09-10T17:59:59.199Z,80.62
2022-09-10T18:05:02.448Z,80.00
2022-09-10T18:10:04.889Z,79.75
2022-09-10T18:15:07.182Z,80.63
2022-09-10T18:20:10.668Z,80.92
2022-09-10T18:25:12.302Z,81.30
2022-09-10T18:30:14.005Z,81.29
2022-09-10T18:35:17.247Z,81.89
2022-09-10T18:40:19.278Z,82.61
2022-09-10T18:45:20.928Z,82.97
2022-09-10T18:50:23.987Z,83.79
2022-09-10T18:55:25.939Z,84.00
2022-09-10T19:00:27.729Z,84.97
2022-09-10T19:05:31.130Z,86.17
2022-09-10T19:10:33.108Z,86.40
2022-09-10T19:15:35.252Z,87.45
2022-09-10T19:20:38.284Z,87.21
2022-09-10T19:25:40.226Z,87.73
2022-09-10T19:30:42.274Z,88.63
2022-09-10T19:35:45.787Z,88.87
2022-09-10T19:40:47.830Z,89.28
2022-09-10T19:45:54.593Z,88.98
2022-09-10T19:50:58.045Z,89.63
2022-09-10T19:56:03.574Z,89.86
2022-09-10T20:01:09.468Z,90.63
2022-09-10T20:06:14.869Z,90.58
2022-09-10T20:11:20.395Z,91.57
2022-09-10T20:16:22.927Z,90.97
2022-09-10T20:21:28.418Z,91.70
2022-09-10T20:26:31.717Z,92.20
2022-09-10T20:31:35.663Z,92.50
2022-09-10T20:36:39.565Z,92.99
2022-09-10T20:41:41.936Z,93.21
2022-09-10T20:46:44.361Z,93.02
2022-09-10T20:51:47.704Z,93.80
2022-09-10T20:56:49.857Z,93.71
2022-09-10T21:01:51.805Z,93.66
2022-09-10T21:06:55.158Z,93.95
2022-09-10T21:11:56.776Z,94.05
2022-09-10T21:16:59.176Z,93.93
2022-09-10T21:22:02.300Z,94.21
2022-09-10T21:27:04.697Z,94.34
2022-09-10T21:32:06.712Z,94.56
2022-09-10T21:37:10.169Z,94.72
2022-09-10T21:42:11.967Z,94.81
2022-09-10T21:47:14.042Z,94.73
2022-09-10T21:52:17.221Z,95.11
2022-09-10T21:57:19.435Z,95.15
2022-09-10T22:02:21.368Z,95.45
2022-09-10T22:07:24.806Z,95.04
2022-09-10T22:12:26.994Z,95.17
2022-09-10T22:17:28.996Z,95.27
2022-09-10T22:22:34.442Z,95.85
2022-09-10T22:27:36.384Z,94.94
2022-09-10T22:32:38.425Z,95.16
2022-09-10T22:37:41.712Z,94.70
2022-09-10T22:42:43.579Z,94.54
2022-09-10T22:47:45.891Z,94.87
2022-09-10T22:52:49.246Z,95.09
2022-09-10T22:57:51.394Z,95.47
2022-09-10T23:02:53.492Z,95.65
2022-09-10T23:07:57.045Z,95.58
2022-09-10T23:12:59.051Z,95.77
2022-09-10T23:18:00.692Z,95.46
2022-09-10T23:23:04.042Z,95.52
2022-09-10T23:28:07.400Z,95.73
2022-09-10T23:33:09.086Z,95.95
2022-09-10T23:38:12.312Z,96.40
2022-09-10T23:43:14.434Z,96.18
2022-09-10T23:48:16.518Z,95.89
2022-09-10T23:53:21.430Z,95.98
2022-09-10T23:58:23.962Z,96.63
