createdAt,value
2018-12-05T00:00:53.848Z,0.00
2018-12-05T00:01:53.835Z,0.00
2018-12-05T00:02:53.817Z,0.00
2018-12-05T00:03:53.848Z,0.00
2018-12-05T00:04:53.814Z,0.00
2018-12-05T00:05:53.790Z,0.00
2018-12-05T00:06:53.790Z,0.00
2018-12-05T00:07:53.768Z,0.00
2018-12-05T00:08:53.776Z,0.00
2018-12-05T00:09:53.757Z,0.00
2018-12-05T00:10:53.747Z,0.00
2018-12-05T00:11:53.823Z,0.00
2018-12-05T00:12:53.722Z,0.00
2018-12-05T00:13:53.744Z,0.00
2018-12-05T00:14:53.692Z,0.00
2018-12-05T00:15:53.690Z,0.00
2018-12-05T00:16:53.677Z,0.00
2018-12-05T00:17:53.674Z,0.00
2018-12-05T00:18:53.680Z,0.00
2018-12-05T00:19:53.688Z,0.00
2018-12-05T00:20:53.630Z,0.00
2018-12-05T00:21:53.634Z,0.00
2018-12-05T00:22:53.616Z,0.00
2018-12-05T00:23:53.608Z,0.00
2018-12-05T00:24:53.602Z,0.00
2018-12-05T00:25:53.782Z,0.00
2018-12-05T00:26:53.598Z,0.00
2018-12-05T00:27:53.573Z,0.00
2018-12-05T00:28:53.567Z,0.00
2018-12-05T00:29:53.550Z,0.00
2018-12-05T00:30:53.537Z,0.00
2018-12-05T00:31:53.517Z,0.00
2018-12-05T00:32:53.516Z,0.00
2018-12-05T00:33:53.540Z,0.00
2018-12-05T00:34:53.515Z,0.00
2018-12-05T00:35:53.482Z,0.00
2018-12-05T00:36:53.490Z,0.00
2018-12-05T00:37:53.461Z,0.00
2018-12-05T00:38:53.454Z,0.00
2018-12-05T00:39:53.449Z,0.00
2018-12-05T00:40:53.444Z,0.00
2018-12-05T00:41:53.452Z,0.00
2018-12-05T00:42:53.411Z,0.00
2018-12-05T00:43:53.394Z,0.00
2018-12-05T00:44:53.397Z,0.00
2018-12-05T00:45:53.404Z,0.00
2018-12-05T00:46:53.366Z,0.00
2018-12-05T00:47:53.381Z,0.00
2018-12-05T00:48:53.350Z,0.00
2018-12-05T00:49:53.348Z,0.00
2018-12-05T00:50:53.318Z,0.00
2018-12-05T00:51:53.379Z,0.00
2018-12-05T00:52:53.299Z,0.00
2018-12-05T00:53:53.311Z,0.00
2018-12-05T00:54:53.293Z,0.00
2018-12-05T00:55:53.266Z,0.00
2018-12-05T00:56:53.279Z,0.00
2018-12-05T00:57:53.257Z,0.00
2018-12-05T00:58:53.248Z,0.00
2018-12-05T00:59:53.244Z,0.00
2018-12-05T01:00:53.215Z,0.00
2018-12-05T01:01:53.211Z,0.00
2018-12-05T01:02:53.212Z,0.00
2018-12-05T01:03:53.201Z,0.00
2018-12-05T01:04:53.186Z,0.00
2018-12-05T01:05:53.188Z,0.00
2018-12-05T01:06:53.175Z,0.00
2018-12-05T01:07:53.166Z,0.00
2018-12-05T01:08:53.146Z,0.00
2018-12-05T01:09:53.142Z,0.00
2018-12-05T01:10:53.147Z,0.00
2018-12-05T01:11:53.124Z,0.00
2018-12-05T01:12:53.099Z,0.00
2018-12-05T01:13:53.091Z,0.00
2018-12-05T01:14:53.123Z,0.00
2018-12-05T01:15:53.077Z,0.00
2018-12-05T01:16:53.091Z,0.00
2018-12-05T01:17:53.065Z,0.00
2018-12-05T01:18:53.025Z,0.00
2018-12-05T01:19:53.020Z,0.00
2018-12-05T01:20:53.017Z,0.00
2018-12-05T01:21:52.996Z,0.00
2018-12-05T01:22:53.005Z,0.00
2018-12-05T01:23:52.987Z,0.00
2018-12-05T01:24:52.979Z,0.00
2018-12-05T01:25:52.972Z,0.00
2018-12-05T01:26:52.957Z,0.00
2018-12-05T01:27:52.984Z,0.00
2018-12-05T01:28:52.935Z,0.00
2018-12-05T01:29:52.936Z,0.00
2018-12-05T01:30:52.902Z,0.00
2018-12-05T01:31:52.904Z,0.00
2018-12-05T01:32:52.883Z,0.00
2018-12-05T01:33:52.872Z,0.00
2018-12-05T01:34:52.907Z,0.00
2018-12-05T01:35:52.852Z,0.00
2018-12-05T01:36:52.856Z,0.00
2018-12-05T01:37:52.888Z,0.00
2018-12-05T01:38:52.879Z,0.00
2018-12-05T01:39:52.833Z,0.00
2018-12-05T01:40:52.858Z,0.00
2018-12-05T01:41:52.803Z,0.00
2018-12-05T01:42:52.790Z,0.00
2018-12-05T01:43:52.813Z,0.00
2018-12-05T01:44:52.853Z,0.00
2018-12-05T01:45:52.827Z,0.00
2018-12-05T01:46:52.850Z,0.00
2018-12-05T01:47:52.753Z,0.00
2018-12-05T01:48:52.843Z,0.00
2018-12-05T01:49:52.773Z,0.00
2018-12-05T01:50:52.754Z,0.00
2018-12-05T01:51:52.711Z,0.00
2018-12-05T01:52:52.726Z,0.00
2018-12-05T01:53:52.795Z,0.00
2018-12-05T01:54:52.714Z,0.00
2018-12-05T01:55:52.693Z,0.00
2018-12-05T01:56:52.693Z,0.00
2018-12-05T01:57:52.704Z,0.00
2018-12-05T01:58:52.657Z,0.00
2018-12-05T01:59:52.682Z,0.00
2018-12-05T02:00:52.716Z,0.00
2018-12-05T02:01:52.654Z,0.00
2018-12-05T02:02:52.595Z,0.00
2018-12-05T02:03:52.606Z,0.00
2018-12-05T02:04:52.590Z,0.00
2018-12-05T02:05:52.593Z,0.00
2018-12-05T02:06:52.700Z,0.00
2018-12-05T02:07:52.605Z,0.00
2018-12-05T02:08:52.652Z,0.00
2018-12-05T02:09:52.553Z,0.00
2018-12-05T02:10:52.543Z,0.00
2018-12-05T02:11:52.590Z,0.00
2018-12-05T02:12:52.706Z,0.00
2018-12-05T02:13:52.504Z,0.00
2018-12-05T02:14:52.536Z,0.00
2018-12-05T04:22:37.271Z,0.00
2018-12-05T04:23:37.022Z,0.00
2018-12-05T04:24:37.004Z,0.00
2018-12-05T04:25:37.001Z,0.00
2018-12-05T04:26:36.982Z,0.00
2018-12-05T04:27:37.000Z,0.00
2018-12-05T04:28:36.991Z,0.00
2018-12-05T04:29:36.965Z,0.00
2018-12-05T04:30:36.958Z,0.00
2018-12-05T04:31:46.414Z,0.00
2018-12-05T04:32:36.898Z,0.00
2018-12-05T04:33:36.891Z,0.00
2018-12-05T04:34:36.876Z,0.00
2018-12-05T04:35:36.856Z,0.00
2018-12-05T04:36:36.878Z,0.00
2018-12-05T04:37:36.856Z,0.00
2018-12-05T04:38:36.833Z,0.00
2018-12-05T04:39:36.833Z,0.00
2018-12-05T04:40:36.811Z,0.00
2018-12-05T04:41:36.800Z,0.00
2018-12-05T04:42:36.811Z,0.00
2018-12-05T04:43:36.771Z,0.00
2018-12-05T04:44:36.785Z,0.00
2018-12-05T04:45:36.773Z,0.00
2018-12-05T04:46:36.754Z,0.00
2018-12-05T04:47:36.777Z,0.00
2018-12-05T04:48:36.742Z,0.00
2018-12-05T04:49:36.722Z,0.00
2018-12-05T04:50:36.723Z,0.00
2018-12-05T04:51:36.695Z,0.00
2018-12-05T04:52:36.682Z,0.00
2018-12-05T04:53:36.693Z,0.00
2018-12-05T04:54:36.675Z,0.00
2018-12-05T04:55:36.648Z,0.00
2018-12-05T04:56:36.651Z,0.00
2018-12-05T04:57:36.652Z,0.00
2018-12-05T04:58:36.634Z,0.00
2018-12-05T04:59:36.602Z,0.00
2018-12-05T05:00:36.609Z,0.00
2018-12-05T05:01:36.597Z,0.00
2018-12-05T05:02:36.603Z,0.00
2018-12-05T05:03:36.561Z,0.00
2018-12-05T05:04:36.603Z,0.00
2018-12-05T05:05:36.539Z,0.00
2018-12-05T05:06:41.662Z,0.00
2018-12-05T05:07:37.551Z,0.00
2018-12-05T05:08:36.541Z,0.00
2018-12-05T05:09:36.511Z,0.00
2018-12-05T05:10:36.553Z,0.00
2018-12-05T05:11:36.494Z,0.00
2018-12-05T05:12:36.473Z,0.00
2018-12-05T05:13:36.458Z,0.00
2018-12-05T05:14:36.488Z,0.00
2018-12-05T05:15:36.435Z,0.00
2018-12-05T05:16:36.423Z,0.00
2018-12-05T05:17:36.427Z,0.00
2018-12-05T05:18:36.411Z,0.00
2018-12-05T05:19:36.402Z,0.00
2018-12-05T05:20:36.415Z,0.00
2018-12-05T05:21:36.389Z,0.00
2018-12-05T05:22:36.365Z,0.00
2018-12-05T05:23:36.373Z,0.00
2018-12-05T05:24:36.347Z,0.00
2018-12-05T05:25:36.334Z,0.00
2018-12-05T05:26:36.365Z,0.00
2018-12-05T05:27:36.383Z,0.00
2018-12-05T05:28:36.294Z,0.00
2018-12-05T05:29:36.284Z,0.00
2018-12-05T05:30:36.285Z,0.00
2018-12-05T05:31:36.281Z,0.00
2018-12-05T05:32:36.267Z,0.00
2018-12-05T05:33:36.246Z,0.00
2018-12-05T05:34:36.237Z,0.00
2018-12-05T05:35:36.246Z,0.00
2018-12-05T05:36:36.226Z,0.00
2018-12-05T05:37:36.224Z,0.00
2018-12-05T05:38:36.211Z,0.00
2018-12-05T05:39:36.184Z,0.00
2018-12-05T05:40:36.181Z,0.00
2018-12-05T05:41:36.170Z,0.00
2018-12-05T05:42:36.169Z,0.00
2018-12-05T05:43:36.164Z,0.00
2018-12-05T05:44:36.148Z,0.00
2018-12-05T05:45:36.127Z,0.00
2018-12-05T05:46:36.117Z,0.00
2018-12-05T05:47:36.110Z,0.00
2018-12-05T05:48:36.082Z,0.00
2018-12-05T05:49:36.076Z,0.00
2018-12-05T05:50:36.072Z,0.00
2018-12-05T05:51:36.066Z,0.00
2018-12-05T05:52:36.095Z,0.00
2018-12-05T05:53:36.041Z,0.00
2018-12-05T05:54:36.025Z,0.00
2018-12-05T05:55:36.027Z,0.00
2018-12-05T05:56:36.009Z,0.00
2018-12-05T05:57:35.998Z,0.00
2018-12-05T05:58:36.029Z,0.00
2018-12-05T05:59:35.979Z,0.00
2018-12-05T06:00:35.973Z,0.00
2018-12-05T06:01:35.958Z,0.00
2018-12-05T06:02:35.950Z,0.00
2018-12-05T06:03:35.940Z,0.00
2018-12-05T06:04:35.935Z,0.00
2018-12-05T06:05:36.046Z,0.00
2018-12-05T06:06:35.923Z,0.00
2018-12-05T06:07:35.902Z,0.00
2018-12-05T06:08:35.910Z,0.00
2018-12-05T06:09:35.875Z,0.00
2018-12-05T06:10:35.858Z,0.00
2018-12-05T06:11:35.855Z,0.00
2018-12-05T06:12:36.419Z,0.00
2018-12-05T06:13:35.825Z,0.00
2018-12-05T06:14:35.856Z,0.00
2018-12-05T06:15:35.815Z,0.00
2018-12-05T06:16:35.806Z,0.00
2018-12-05T06:17:35.802Z,0.00
2018-12-05T06:18:35.796Z,0.00
2018-12-05T06:19:35.780Z,4.00
2018-12-05T06:20:35.798Z,4.00
2018-12-05T06:21:35.930Z,0.00
2018-12-05T06:22:35.753Z,0.00
2018-12-05T06:23:35.736Z,0.00
2018-12-05T06:24:35.708Z,4.00
2018-12-05T06:25:35.718Z,4.00
2018-12-05T06:27:53.121Z,4.00
2018-12-05T06:29:02.478Z,4.00
2018-12-05T06:30:02.511Z,4.00
2018-12-05T06:31:02.520Z,8.00
2018-12-05T06:31:53.059Z,8.00
2018-12-05T06:32:53.037Z,8.00
2018-12-05T06:33:53.065Z,8.00
2018-12-05T06:34:53.018Z,8.00
2018-12-05T06:35:53.020Z,12.00
2018-12-05T06:36:52.995Z,12.00
2018-12-05T06:37:52.995Z,16.00
2018-12-05T06:38:52.982Z,16.00
2018-12-05T06:39:52.983Z,20.00
2018-12-05T06:40:52.985Z,24.00
2018-12-05T06:41:52.966Z,24.00
2018-12-05T06:42:52.949Z,32.00
2018-12-05T06:43:52.964Z,32.00
2018-12-05T06:44:52.930Z,40.00
2018-12-05T06:45:53.211Z,44.00
2018-12-05T06:46:52.902Z,48.00
2018-12-05T06:47:52.898Z,56.00
2018-12-05T06:48:52.889Z,64.00
2018-12-05T06:49:52.897Z,68.00
2018-12-05T06:50:52.867Z,80.00
2018-12-05T06:51:52.883Z,88.00
2018-12-05T06:52:52.846Z,96.00
2018-12-05T06:53:52.827Z,104.00
2018-12-05T06:54:52.815Z,116.00
2018-12-05T06:55:52.803Z,128.00
2018-12-05T06:56:52.825Z,140.00
2018-12-05T06:57:52.815Z,148.00
2018-12-05T06:58:52.797Z,164.00
2018-12-05T06:59:52.817Z,176.00
2018-12-05T07:00:52.749Z,188.00
2018-12-05T07:01:52.742Z,208.00
2018-12-05T07:02:52.747Z,224.00
2018-12-05T07:03:52.738Z,236.00
2018-12-05T07:04:52.732Z,256.00
2018-12-05T07:05:52.723Z,272.00
2018-12-05T07:06:52.716Z,292.00
2018-12-05T07:07:52.711Z,304.00
2018-12-05T07:08:52.684Z,324.00
2018-12-05T07:09:52.674Z,344.00
2018-12-05T07:10:52.707Z,364.00
2018-12-05T07:11:52.639Z,384.00
2018-12-05T07:12:52.627Z,404.00
2018-12-05T07:13:52.629Z,424.00
2018-12-05T07:14:52.615Z,448.00
2018-12-05T07:15:52.619Z,464.00
2018-12-05T07:16:52.608Z,488.00
2018-12-05T07:17:52.622Z,508.00
2018-12-05T07:18:52.575Z,528.00
2018-12-05T07:19:52.642Z,552.00
2018-12-05T07:20:52.546Z,576.00
2018-12-05T07:21:52.538Z,592.00
2018-12-05T07:22:52.538Z,616.00
2018-12-05T07:23:52.593Z,640.00
2018-12-05T07:24:52.539Z,660.00
2018-12-05T07:25:52.502Z,684.00
2018-12-05T07:26:52.510Z,700.00
2018-12-05T07:27:52.494Z,724.00
2018-12-05T07:28:52.504Z,748.00
2018-12-05T07:29:52.470Z,768.00
2018-12-05T07:30:52.460Z,792.00
2018-12-05T07:31:52.469Z,820.00
2018-12-05T07:32:52.435Z,836.00
2018-12-05T07:33:52.426Z,852.00
2018-12-05T07:34:52.414Z,880.00
2018-12-05T07:35:52.412Z,900.00
2018-12-05T07:36:52.393Z,920.00
2018-12-05T07:37:52.381Z,948.00
2018-12-05T07:38:52.386Z,956.00
2018-12-05T07:39:52.376Z,980.00
2018-12-05T07:40:52.376Z,1004.00
2018-12-05T07:41:52.348Z,1024.00
2018-12-05T07:42:52.342Z,1044.00
2018-12-05T07:43:52.322Z,1064.00
2018-12-05T07:44:52.317Z,1084.00
2018-12-05T07:45:52.301Z,1104.00
2018-12-05T07:46:52.283Z,1124.00
2018-12-05T07:47:52.314Z,1148.00
2018-12-05T07:48:52.260Z,1172.00
2018-12-05T07:49:52.277Z,1192.00
2018-12-05T07:50:52.260Z,1212.00
2018-12-05T07:51:52.247Z,1232.00
2018-12-05T07:52:52.245Z,1256.00
2018-12-05T07:53:52.254Z,1280.00
2018-12-05T07:54:52.249Z,1300.00
2018-12-05T07:55:52.235Z,1320.00
2018-12-05T07:56:52.207Z,1340.00
2018-12-05T07:57:52.169Z,1356.00
2018-12-05T07:58:52.194Z,1384.00
2018-12-05T07:59:52.151Z,1412.00
2018-12-05T08:00:52.143Z,1424.00
2018-12-05T08:01:52.152Z,1452.00
2018-12-05T08:02:52.126Z,1480.00
2018-12-05T08:03:52.128Z,1500.00
2018-12-05T08:04:52.098Z,1520.00
2018-12-05T08:05:52.096Z,1548.00
2018-12-05T08:06:52.167Z,1568.00
2018-12-05T08:07:52.063Z,1592.00
2018-12-05T08:08:52.106Z,1612.00
2018-12-05T08:09:52.052Z,1636.00
2018-12-05T08:10:52.038Z,1656.00
2018-12-05T08:11:52.044Z,1676.00
2018-12-05T08:12:52.076Z,1708.00
2018-12-05T08:13:52.017Z,1720.00
2018-12-05T08:14:52.008Z,1744.00
2018-12-05T08:15:52.013Z,1764.00
2018-12-05T08:16:52.028Z,1792.00
2018-12-05T08:17:51.992Z,1804.00
2018-12-05T08:18:51.964Z,1836.00
2018-12-05T08:19:51.950Z,1848.00
2018-12-05T08:20:51.964Z,1876.00
2018-12-05T08:21:51.916Z,1892.00
2018-12-05T08:22:51.951Z,1916.00
2018-12-05T08:23:51.939Z,1944.00
2018-12-05T08:24:51.891Z,1964.00
2018-12-05T08:25:51.878Z,1984.00
2018-12-05T08:26:51.895Z,2004.00
2018-12-05T08:27:51.869Z,2032.00
2018-12-05T08:28:51.874Z,2052.00
2018-12-05T08:29:51.861Z,2076.00
2018-12-05T08:30:51.837Z,2100.00
2018-12-05T08:31:51.820Z,2124.00
2018-12-05T08:32:51.824Z,2140.00
2018-12-05T08:33:51.805Z,2164.00
2018-12-05T08:34:51.838Z,2176.00
2018-12-05T08:35:51.776Z,2204.00
2018-12-05T08:36:51.761Z,2224.00
2018-12-05T08:37:51.749Z,2248.00
2018-12-05T08:38:51.757Z,2260.00
2018-12-05T08:39:51.742Z,2272.00
2018-12-05T08:40:51.776Z,2300.00
2018-12-05T08:41:51.730Z,2316.00
2018-12-05T08:42:51.697Z,2340.00
2018-12-05T08:43:51.699Z,2348.00
2018-12-05T08:44:51.688Z,2380.00
2018-12-05T08:45:51.677Z,2388.00
2018-12-05T08:46:51.681Z,2404.00
2018-12-05T08:47:52.134Z,2428.00
2018-12-05T08:48:52.151Z,2436.00
2018-12-05T08:49:51.805Z,2452.00
2018-12-05T08:50:51.658Z,2472.00
2018-12-05T08:51:51.655Z,2492.00
2018-12-05T08:52:51.657Z,2516.00
2018-12-05T08:53:51.597Z,2532.00
2018-12-05T08:54:51.609Z,2552.00
2018-12-05T08:55:51.587Z,2572.00
2018-12-05T08:56:51.570Z,2584.00
2018-12-05T08:57:51.592Z,2604.00
2018-12-05T08:58:51.586Z,2620.00
2018-12-05T08:59:51.559Z,2644.00
2018-12-05T09:00:51.532Z,2668.00
2018-12-05T09:01:51.514Z,2684.00
2018-12-05T09:02:51.507Z,2708.00
2018-12-05T09:03:51.519Z,2720.00
2018-12-05T09:04:51.484Z,2736.00
2018-12-05T09:05:51.472Z,2764.00
2018-12-05T09:06:51.462Z,2792.00
2018-12-05T09:07:51.544Z,2804.00
2018-12-05T09:08:51.439Z,2824.00
2018-12-05T09:09:51.483Z,2840.00
2018-12-05T09:10:51.411Z,2856.00
2018-12-05T09:11:51.410Z,2868.00
2018-12-05T09:12:51.400Z,2880.00
2018-12-05T09:13:51.408Z,2888.00
2018-12-05T09:14:51.378Z,2900.00
2018-12-05T09:15:51.371Z,2912.00
2018-12-05T09:16:51.343Z,2932.00
2018-12-05T09:17:51.346Z,2940.00
2018-12-05T09:18:51.336Z,2956.00
2018-12-05T09:19:51.341Z,2972.00
2018-12-05T09:20:51.330Z,2972.00
2018-12-05T09:21:51.293Z,2992.00
2018-12-05T09:22:51.288Z,3000.00
2018-12-05T09:23:51.290Z,3004.00
2018-12-05T09:24:51.278Z,3024.00
2018-12-05T09:25:51.262Z,3044.00
2018-12-05T09:26:51.281Z,3064.00
2018-12-05T09:27:51.255Z,3060.00
2018-12-05T09:28:57.230Z,3080.00
2018-12-05T09:29:52.234Z,3092.00
2018-12-05T09:30:51.213Z,3104.00
2018-12-05T09:31:51.243Z,3128.00
2018-12-05T09:32:51.193Z,3148.00
2018-12-05T09:33:51.188Z,3164.00
2018-12-05T09:34:51.185Z,3172.00
2018-12-05T09:35:51.166Z,3168.00
2018-12-05T09:36:51.159Z,3172.00
2018-12-05T09:37:51.184Z,3180.00
2018-12-05T09:38:51.130Z,3188.00
2018-12-05T09:39:51.129Z,3200.00
2018-12-05T09:40:51.095Z,3208.00
2018-12-05T09:41:51.093Z,3228.00
2018-12-05T09:42:51.079Z,3240.00
2018-12-05T09:43:51.111Z,3248.00
2018-12-05T09:44:51.088Z,3244.00
2018-12-05T09:45:51.069Z,3248.00
2018-12-05T09:46:51.050Z,3252.00
2018-12-05T09:47:51.046Z,3252.00
2018-12-05T09:48:51.030Z,3256.00
2018-12-05T09:49:51.021Z,3264.00
2018-12-05T09:50:51.011Z,3268.00
2018-12-05T09:51:50.997Z,3276.00
2018-12-05T09:52:51.016Z,3276.00
2018-12-05T09:53:50.972Z,3280.00
2018-12-05T09:54:50.954Z,3284.00
2018-12-05T09:55:50.965Z,3292.00
2018-12-05T09:56:50.944Z,3300.00
2018-12-05T09:57:50.927Z,3300.00
2018-12-05T09:58:50.988Z,3308.00
2018-12-05T09:59:50.916Z,3308.00
2018-12-05T10:00:50.903Z,3308.00
2018-12-05T10:01:50.894Z,3320.00
2018-12-05T10:02:50.885Z,3324.00
2018-12-05T10:03:50.864Z,3328.00
2018-12-05T10:04:50.869Z,3332.00
2018-12-05T10:05:50.855Z,3340.00
2018-12-05T10:06:50.839Z,3344.00
2018-12-05T10:07:50.833Z,3344.00
2018-12-05T10:08:50.830Z,3348.00
2018-12-05T10:09:50.812Z,3340.00
2018-12-05T10:10:50.817Z,3344.00
2018-12-05T10:11:50.796Z,3344.00
2018-12-05T10:12:50.782Z,3344.00
2018-12-05T10:13:50.764Z,3332.00
2018-12-05T10:14:50.799Z,3332.00
2018-12-05T10:15:50.745Z,3336.00
2018-12-05T10:16:50.735Z,3336.00
2018-12-05T10:17:50.750Z,3340.00
2018-12-05T10:18:50.716Z,3348.00
2018-12-05T10:19:50.697Z,3348.00
2018-12-05T10:20:56.018Z,3348.00
2018-12-05T10:21:51.684Z,3348.00
2018-12-05T10:22:50.670Z,3348.00
2018-12-05T10:23:50.660Z,3340.00
2018-12-05T10:24:50.645Z,3348.00
2018-12-05T10:25:50.652Z,3344.00
2018-12-05T10:26:50.652Z,3344.00
2018-12-05T10:27:50.652Z,3344.00
2018-12-05T10:28:50.622Z,3344.00
2018-12-05T10:29:50.675Z,3348.00
2018-12-05T10:30:50.591Z,3348.00
2018-12-05T10:32:00.591Z,3344.00
2018-12-05T10:32:50.621Z,3340.00
2018-12-05T10:33:50.595Z,3336.00
2018-12-05T10:34:50.601Z,3332.00
2018-12-05T10:35:50.721Z,3328.00
2018-12-05T10:36:50.551Z,3340.00
2018-12-05T10:37:50.580Z,3328.00
2018-12-05T10:38:51.497Z,3328.00
2018-12-05T10:39:50.768Z,3320.00
2018-12-05T10:40:50.864Z,3328.00
2018-12-05T10:41:50.509Z,3320.00
2018-12-05T10:42:50.592Z,3312.00
2018-12-05T10:43:50.995Z,3304.00
2018-12-05T10:44:50.502Z,3308.00
2018-12-05T10:45:51.002Z,3304.00
2018-12-05T10:46:50.514Z,3296.00
2018-12-05T10:47:50.445Z,3288.00
2018-12-05T10:48:51.637Z,3272.00
2018-12-05T10:49:50.438Z,3272.00
2018-12-05T10:50:50.461Z,3272.00
2018-12-05T10:51:50.399Z,3256.00
2018-12-05T10:52:50.436Z,3252.00
2018-12-05T10:53:50.348Z,3244.00
2018-12-05T10:54:50.390Z,3232.00
2018-12-05T10:55:50.364Z,3224.00
2018-12-05T10:56:50.491Z,3208.00
2018-12-05T10:57:50.322Z,3200.00
2018-12-05T10:58:50.325Z,3196.00
2018-12-05T10:59:50.340Z,3184.00
2018-12-05T11:00:50.442Z,3176.00
2018-12-05T11:01:50.323Z,3176.00
2018-12-05T11:02:50.265Z,3164.00
2018-12-05T11:03:50.261Z,3152.00
2018-12-05T11:04:50.539Z,3148.00
2018-12-05T11:05:50.337Z,3144.00
2018-12-05T11:06:50.232Z,3140.00
2018-12-05T11:07:50.238Z,3140.00
2018-12-05T11:08:50.222Z,3136.00
2018-12-05T11:09:50.243Z,3124.00
2018-12-05T11:10:50.358Z,3124.00
2018-12-05T11:11:50.175Z,3116.00
2018-12-05T11:12:50.312Z,3116.00
2018-12-05T11:13:50.139Z,3100.00
2018-12-05T11:14:50.154Z,3084.00
2018-12-05T11:15:50.206Z,3080.00
2018-12-05T11:16:50.176Z,3060.00
2018-12-05T11:17:50.195Z,3056.00
2018-12-05T11:18:50.112Z,3052.00
2018-12-05T11:19:50.096Z,3040.00
2018-12-05T11:20:50.133Z,3036.00
2018-12-05T11:21:50.128Z,3012.00
2018-12-05T11:22:50.104Z,3032.00
2018-12-05T11:23:50.175Z,3016.00
2018-12-05T11:24:50.072Z,2972.00
2018-12-05T11:25:50.103Z,2964.00
2018-12-05T11:26:50.046Z,2956.00
2018-12-05T11:27:50.018Z,2928.00
2018-12-05T11:28:50.057Z,2928.00
2018-12-05T11:29:49.985Z,2920.00
2018-12-05T11:30:49.998Z,2904.00
2018-12-05T11:31:49.951Z,2888.00
2018-12-05T11:32:50.293Z,2876.00
2018-12-05T11:33:50.500Z,2864.00
2018-12-05T11:34:49.909Z,2848.00
2018-12-05T11:35:50.159Z,2836.00
2018-12-05T11:36:49.937Z,2824.00
2018-12-05T11:37:49.944Z,2804.00
2018-12-05T11:38:49.887Z,2788.00
2018-12-05T11:39:50.058Z,2772.00
2018-12-05T11:40:49.881Z,2760.00
2018-12-05T11:41:49.947Z,2752.00
2018-12-05T11:42:49.955Z,2736.00
2018-12-05T11:44:01.546Z,2724.00
2018-12-05T11:44:49.899Z,2712.00
2018-12-05T11:45:49.803Z,2712.00
2018-12-05T11:46:49.800Z,2700.00
2018-12-05T11:47:49.832Z,2696.00
2018-12-05T11:48:58.681Z,2688.00
2018-12-05T11:49:59.268Z,2676.00
2018-12-05T11:50:50.607Z,2664.00
2018-12-05T11:51:59.234Z,2656.00
2018-12-05T11:52:49.751Z,2652.00
2018-12-05T11:53:49.717Z,2640.00
2018-12-05T11:54:49.740Z,2644.00
2018-12-05T11:55:49.721Z,2636.00
2018-12-05T11:56:49.722Z,2632.00
2018-12-05T11:57:49.696Z,2632.00
2018-12-05T11:58:49.840Z,2620.00
2018-12-05T11:59:49.828Z,2612.00
2018-12-05T12:00:59.672Z,2612.00
2018-12-05T12:01:49.646Z,2604.00
2018-12-05T12:02:50.677Z,2608.00
2018-12-05T12:03:49.612Z,2608.00
2018-12-05T12:04:49.667Z,2604.00
2018-12-05T12:05:49.751Z,2600.00
2018-12-05T12:06:49.646Z,2604.00
2018-12-05T12:07:49.623Z,2608.00
2018-12-05T12:08:49.605Z,2608.00
2018-12-05T12:09:49.797Z,2608.00
2018-12-05T12:10:49.825Z,2608.00
2018-12-05T12:11:49.591Z,2612.00
2018-12-05T12:12:49.811Z,2612.00
2018-12-05T12:13:49.518Z,2612.00
2018-12-05T12:14:49.520Z,2608.00
2018-12-05T12:15:49.563Z,2604.00
2018-12-05T12:16:49.571Z,2588.00
2018-12-05T12:17:49.524Z,2588.00
2018-12-05T12:18:49.604Z,2572.00
2018-12-05T12:19:49.485Z,2552.00
2018-12-05T12:20:49.479Z,2552.00
2018-12-05T12:21:49.453Z,2564.00
2018-12-05T12:22:49.609Z,2564.00
2018-12-05T12:23:49.559Z,2568.00
2018-12-05T12:24:49.438Z,2572.00
2018-12-05T12:25:49.454Z,2544.00
2018-12-05T12:26:49.499Z,2552.00
2018-12-05T12:27:49.395Z,2308.00
2018-12-05T12:28:49.446Z,2344.00
2018-12-05T12:29:49.659Z,2464.00
2018-12-05T12:30:49.534Z,2468.00
2018-12-05T12:31:49.331Z,2360.00
2018-12-05T12:32:49.312Z,2480.00
2018-12-05T12:33:49.322Z,2500.00
2018-12-05T12:34:49.438Z,2444.00
2018-12-05T12:35:49.298Z,2444.00
2018-12-05T12:36:49.295Z,2400.00
2018-12-05T12:37:49.377Z,2384.00
2018-12-05T12:38:50.179Z,2364.00
2018-12-05T12:39:49.816Z,2372.00
2018-12-05T12:40:49.315Z,2356.00
2018-12-05T12:41:50.179Z,2332.00
2018-12-05T12:42:49.287Z,2308.00
2018-12-05T12:43:49.432Z,2316.00
2018-12-05T12:44:49.382Z,2324.00
2018-12-05T12:45:49.300Z,2292.00
2018-12-05T12:46:49.627Z,2264.00
2018-12-05T12:47:49.498Z,2256.00
2018-12-05T12:48:49.195Z,2272.00
2018-12-05T12:49:49.161Z,2268.00
2018-12-05T12:50:49.128Z,2212.00
2018-12-05T12:51:49.181Z,2200.00
2018-12-05T12:52:49.130Z,2168.00
2018-12-05T12:53:49.483Z,2140.00
2018-12-05T12:54:49.669Z,2076.00
2018-12-05T12:55:49.199Z,2008.00
2018-12-05T12:56:49.276Z,1956.00
2018-12-05T12:57:49.124Z,1948.00
2018-12-05T12:58:49.133Z,1952.00
2018-12-05T12:59:49.222Z,1992.00
2018-12-05T13:00:49.303Z,2096.00
2018-12-05T13:01:49.021Z,2392.00
2018-12-05T13:02:49.074Z,3104.00
2018-12-05T13:03:49.300Z,3124.00
2018-12-05T13:04:48.988Z,2900.00
2018-12-05T13:05:49.150Z,3324.00
2018-12-05T13:06:49.054Z,3604.00
2018-12-05T13:07:49.062Z,4652.00
2018-12-05T13:08:48.949Z,6064.00
2018-12-05T13:09:48.943Z,6264.00
2018-12-05T13:10:48.979Z,6048.00
2018-12-05T13:11:48.975Z,5708.00
2018-12-05T13:12:48.936Z,5252.00
2018-12-05T13:13:49.279Z,4868.00
2018-12-05T13:14:48.961Z,4740.00
2018-12-05T13:15:48.922Z,5280.00
2018-12-05T13:16:49.029Z,4984.00
2018-12-05T13:17:48.887Z,4228.00
2018-12-05T13:18:49.222Z,3732.00
2018-12-05T13:19:48.961Z,3116.00
2018-12-05T13:20:49.693Z,2640.00
2018-12-05T13:21:48.810Z,2296.00
2018-12-05T13:22:48.857Z,2276.00
2018-12-05T13:23:48.808Z,2576.00
2018-12-05T13:24:48.903Z,2460.00
2018-12-05T13:25:48.826Z,2368.00
2018-12-05T13:26:49.128Z,2276.00
2018-12-05T13:27:48.895Z,2312.00
2018-12-05T13:28:48.858Z,2892.00
2018-12-05T13:29:49.119Z,3260.00
2018-12-05T13:30:48.987Z,3452.00
2018-12-05T13:31:48.699Z,3120.00
2018-12-05T13:32:48.721Z,2740.00
2018-12-05T13:33:48.739Z,2684.00
2018-12-05T13:34:48.762Z,2428.00
2018-12-05T13:35:48.968Z,2080.00
2018-12-05T13:36:48.801Z,2024.00
2018-12-05T13:37:48.791Z,2016.00
2018-12-05T13:38:48.655Z,1996.00
2018-12-05T13:39:48.668Z,1984.00
2018-12-05T13:40:48.865Z,1952.00
2018-12-05T13:41:48.716Z,1908.00
2018-12-05T13:42:48.621Z,1972.00
2018-12-05T13:43:48.596Z,2720.00
2018-12-05T13:44:48.694Z,3604.00
2018-12-05T13:45:48.561Z,4332.00
2018-12-05T13:46:49.746Z,3748.00
2018-12-05T13:47:48.698Z,2352.00
2018-12-05T13:48:48.738Z,1876.00
2018-12-05T13:49:48.632Z,1748.00
2018-12-05T13:50:48.655Z,1672.00
2018-12-05T13:51:48.525Z,1636.00
2018-12-05T13:52:49.688Z,1572.00
2018-12-05T13:53:48.950Z,1520.00
2018-12-05T13:54:48.482Z,1484.00
2018-12-05T13:55:48.676Z,1452.00
2018-12-05T13:56:48.451Z,1432.00
2018-12-05T13:57:48.476Z,1412.00
2018-12-05T13:58:48.499Z,1396.00
2018-12-05T13:59:48.589Z,1368.00
2018-12-05T14:00:48.497Z,1340.00
2018-12-05T14:01:48.561Z,1304.00
2018-12-05T14:02:48.757Z,1288.00
2018-12-05T14:03:49.515Z,1268.00
2018-12-05T14:04:48.850Z,1244.00
2018-12-05T14:05:48.539Z,1224.00
2018-12-05T14:06:48.517Z,1204.00
2018-12-05T14:07:48.396Z,1180.00
2018-12-05T14:08:48.872Z,1152.00
2018-12-05T14:09:48.426Z,1128.00
2018-12-05T14:10:48.640Z,1112.00
2018-12-05T14:11:48.302Z,1088.00
2018-12-05T14:12:48.278Z,1052.00
2018-12-05T14:13:49.077Z,992.00
2018-12-05T14:14:48.286Z,952.00
2018-12-05T14:15:49.190Z,912.00
2018-12-05T14:16:48.327Z,888.00
2018-12-05T14:17:48.719Z,884.00
2018-12-05T14:18:48.748Z,888.00
2018-12-05T14:19:48.289Z,880.00
2018-12-05T14:20:49.196Z,876.00
2018-12-05T14:21:48.197Z,852.00
2018-12-05T14:22:48.189Z,820.00
2018-12-05T14:23:48.262Z,784.00
2018-12-05T14:24:48.315Z,748.00
2018-12-05T14:25:48.758Z,712.00
2018-12-05T14:26:50.203Z,680.00
2018-12-05T14:27:48.130Z,640.00
2018-12-05T14:28:48.266Z,608.00
2018-12-05T14:29:48.202Z,580.00
2018-12-05T14:30:48.199Z,556.00
2018-12-05T14:31:48.102Z,528.00
2018-12-05T14:32:48.693Z,504.00
2018-12-05T14:33:48.087Z,484.00
2018-12-05T14:34:48.730Z,464.00
2018-12-05T14:35:48.889Z,448.00
2018-12-05T14:36:48.914Z,428.00
2018-12-05T14:37:48.096Z,404.00
2018-12-05T14:38:48.069Z,388.00
2018-12-05T14:39:48.669Z,368.00
2018-12-05T14:40:48.109Z,356.00
2018-12-05T14:41:48.106Z,336.00