createdAt,value
2019-03-04T00:01:14.627Z,2.70
2019-03-04T00:03:44.133Z,2.93
2019-03-04T00:06:13.710Z,4.07
2019-03-04T00:08:43.245Z,3.40
2019-03-04T00:11:12.818Z,2.90
2019-03-04T00:13:42.299Z,3.50
2019-03-04T00:16:11.791Z,2.50
2019-03-04T00:18:41.318Z,5.00
2019-03-04T00:21:10.978Z,2.57
2019-03-04T00:23:40.493Z,2.43
2019-03-04T00:26:10.045Z,2.70
2019-03-04T00:28:39.898Z,5.08
2019-03-04T00:31:09.373Z,3.53
2019-03-04T00:33:38.879Z,4.13
2019-03-04T00:36:08.392Z,5.30
2019-03-04T00:38:37.894Z,4.40
2019-03-04T00:41:07.403Z,4.47
2019-03-04T00:43:36.900Z,3.83
2019-03-04T00:46:06.989Z,5.42
2019-03-04T00:48:36.509Z,4.47
2019-03-04T00:51:06.050Z,5.57
2019-03-04T00:53:36.110Z,4.05
2019-03-04T00:56:05.784Z,5.00
2019-03-04T00:58:35.282Z,5.07
2019-03-04T01:01:05.055Z,4.73
2019-03-04T01:03:34.564Z,4.10
2019-03-04T01:06:04.579Z,3.15
2019-03-04T01:08:34.084Z,11.27
2019-03-04T01:11:03.572Z,3.27
2019-03-04T01:13:33.073Z,5.03
2019-03-04T01:16:02.577Z,6.77
2019-03-04T01:18:32.665Z,5.00
2019-03-04T01:21:02.173Z,3.60
2019-03-04T01:23:31.656Z,4.00
2019-03-04T01:26:01.162Z,6.47
2019-03-04T01:28:30.645Z,6.00
2019-03-04T01:31:00.781Z,3.47
2019-03-04T01:33:30.260Z,3.77
2019-03-04T01:35:59.767Z,3.27
2019-03-04T01:38:29.265Z,3.13
2019-03-04T01:40:58.792Z,3.67
2019-03-04T01:43:28.911Z,2.87
2019-03-04T01:45:58.420Z,4.80
2019-03-04T01:48:27.910Z,3.08
2019-03-04T01:50:57.442Z,2.60
2019-03-04T01:53:26.954Z,2.97
2019-03-04T01:55:57.009Z,2.15
2019-03-04T01:58:26.526Z,2.30
2019-03-04T02:00:56.070Z,2.30
2019-03-04T02:03:25.546Z,3.27
2019-03-04T02:05:55.054Z,2.57
2019-03-04T02:08:25.153Z,2.20
2019-03-04T02:10:54.677Z,3.60
2019-03-04T02:13:24.149Z,2.70
2019-03-04T02:15:53.668Z,2.37
2019-03-04T02:18:23.176Z,3.40
2019-03-04T02:20:53.300Z,3.02
2019-03-04T02:23:22.781Z,2.80
2019-03-04T02:26:02.800Z,3.53
2019-03-04T02:28:32.288Z,2.70
2019-03-04T02:31:01.814Z,2.67
2019-03-04T02:33:31.459Z,2.60
2019-03-04T02:36:00.941Z,3.27
2019-03-04T02:38:30.416Z,4.93
2019-03-04T02:40:59.917Z,4.73
2019-03-04T02:43:29.411Z,2.77
2019-03-04T02:45:58.915Z,3.07
2019-03-04T02:48:28.470Z,2.58
2019-03-04T02:50:57.977Z,3.00
2019-03-04T02:53:27.512Z,3.40
2019-03-04T02:55:57.002Z,4.33
2019-03-04T02:58:26.519Z,2.43
2019-03-04T03:00:56.014Z,3.77
2019-03-04T03:03:26.758Z,2.93
2019-03-04T03:05:56.316Z,2.80
2019-03-04T03:08:25.824Z,3.40
2019-03-04T03:10:55.313Z,2.72
2019-03-04T03:13:24.851Z,4.17
2019-03-04T03:15:55.192Z,2.17
2019-03-04T03:18:24.705Z,1.93
2019-03-04T03:20:54.189Z,1.93
2019-03-04T03:23:23.696Z,2.53
2019-03-04T03:25:53.196Z,4.73
2019-03-04T03:28:22.736Z,2.33
2019-03-04T03:30:52.212Z,2.13
2019-03-04T03:33:21.732Z,2.83
2019-03-04T03:35:51.225Z,1.87
2019-03-04T03:38:20.740Z,3.00
2019-03-04T03:40:51.472Z,3.63
2019-03-04T03:43:21.060Z,2.47
2019-03-04T03:45:50.538Z,3.47
2019-03-04T03:48:20.109Z,3.70
2019-03-04T03:50:49.599Z,5.70
2019-03-04T03:53:20.112Z,3.90
2019-03-04T03:55:49.620Z,2.73
2019-03-04T03:58:19.134Z,2.37
2019-03-04T04:00:48.640Z,2.60
2019-03-04T04:03:18.150Z,2.80
2019-03-04T04:05:48.133Z,4.65
2019-03-04T04:08:17.639Z,2.60
2019-03-04T04:10:47.139Z,2.30
2019-03-04T04:13:16.643Z,2.37
2019-03-04T04:15:46.143Z,2.72
2019-03-04T04:18:16.198Z,2.52
2019-03-04T04:20:45.718Z,2.37
2019-03-04T04:23:15.225Z,2.60
2019-03-04T04:25:44.715Z,2.83
2019-03-04T04:28:14.219Z,5.87
2019-03-04T04:30:43.793Z,2.20
2019-03-04T04:33:13.302Z,3.80
2019-03-04T04:35:42.791Z,2.47
2019-03-04T04:38:13.094Z,2.47
2019-03-04T04:40:42.582Z,2.07
2019-03-04T04:43:12.497Z,2.47
2019-03-04T04:45:41.983Z,2.27
2019-03-04T04:48:11.489Z,4.63
2019-03-04T04:50:40.977Z,3.93
2019-03-04T04:53:10.473Z,2.57
2019-03-04T04:55:40.591Z,3.10
2019-03-04T04:58:10.096Z,4.20
2019-03-04T05:00:39.586Z,3.73
2019-03-04T05:03:09.283Z,3.60
2019-03-04T05:05:38.781Z,2.50
2019-03-04T05:08:08.769Z,5.22
2019-03-04T05:10:38.276Z,4.67
2019-03-04T05:13:07.792Z,3.37
2019-03-04T05:15:37.294Z,5.63
2019-03-04T05:18:06.842Z,4.33
2019-03-04T05:20:36.358Z,5.70
2019-03-04T05:23:06.477Z,5.00
2019-03-04T05:25:36.046Z,3.90
2019-03-04T05:28:05.551Z,4.07
2019-03-04T05:30:35.035Z,5.30
2019-03-04T05:33:05.101Z,5.80
2019-03-04T05:35:34.592Z,5.00
2019-03-04T05:38:04.108Z,4.73
2019-03-04T05:40:33.643Z,3.20
2019-03-04T05:43:03.136Z,2.87
2019-03-04T05:45:33.196Z,4.08
2019-03-04T05:48:02.702Z,3.90
2019-03-04T05:50:32.220Z,5.03
2019-03-04T05:53:01.717Z,4.37
2019-03-04T05:55:31.204Z,2.98
2019-03-04T05:58:00.697Z,3.30
2019-03-04T06:00:31.844Z,5.20
2019-03-04T06:03:06.290Z,5.63
2019-03-04T06:05:35.776Z,3.17
2019-03-04T06:08:06.928Z,5.03
2019-03-04T06:10:36.436Z,3.60
2019-03-04T06:13:06.279Z,4.65
2019-03-04T06:15:36.000Z,6.87
2019-03-04T06:18:05.526Z,5.60
2019-03-04T06:20:35.070Z,4.50
2019-03-04T06:23:04.570Z,4.33
2019-03-04T06:25:34.517Z,8.88
2019-03-04T06:28:04.028Z,5.50
2019-03-04T06:30:33.695Z,5.03
2019-03-04T06:33:03.181Z,4.40
2019-03-04T06:35:32.671Z,4.17
2019-03-04T06:38:02.599Z,7.35
2019-03-04T06:40:32.106Z,4.90
2019-03-04T06:43:01.582Z,3.63
2019-03-04T06:45:31.090Z,2.67
2019-03-04T06:48:00.620Z,4.23
2019-03-04T06:50:47.939Z,6.20
2019-03-04T06:53:37.331Z,8.13
2019-03-04T06:56:32.545Z,4.40
2019-03-04T06:59:12.387Z,4.10
2019-03-04T07:01:51.813Z,7.53
2019-03-04T07:04:37.755Z,5.97
2019-03-04T07:07:07.263Z,8.90
2019-03-04T07:09:36.775Z,6.63
2019-03-04T07:12:06.286Z,8.73
2019-03-04T07:14:35.807Z,8.07
2019-03-04T07:17:05.432Z,12.77
2019-03-04T07:19:35.022Z,9.97
2019-03-04T07:22:04.746Z,13.20
2019-03-04T07:24:34.255Z,18.97
2019-03-04T07:27:03.760Z,11.27
2019-03-04T07:29:33.284Z,15.17
2019-03-04T07:32:02.767Z,12.87
2019-03-04T07:34:33.892Z,12.10
2019-03-04T07:37:03.597Z,14.90
2019-03-04T07:39:33.125Z,7.10
2019-03-04T07:42:02.661Z,10.97
2019-03-04T07:44:32.279Z,6.10
2019-03-04T07:47:01.793Z,7.40
2019-03-04T07:49:31.324Z,4.57
2019-03-04T07:52:00.820Z,8.40
2019-03-04T07:54:30.337Z,4.87
2019-03-04T07:56:59.865Z,3.40
2019-03-04T07:59:29.412Z,6.47
2019-03-04T08:01:58.912Z,5.50
2019-03-04T08:04:28.433Z,7.62
2019-03-04T08:07:38.454Z,10.27
2019-03-04T08:10:24.536Z,8.53
2019-03-04T08:13:01.551Z,3.17
2019-03-04T08:15:33.580Z,3.90
2019-03-04T08:18:03.117Z,3.10
2019-03-04T08:20:32.624Z,4.20
2019-03-04T08:23:02.146Z,2.73
2019-03-04T08:25:31.657Z,1.84
2019-03-04T08:28:02.728Z,3.40
2019-03-04T08:30:32.386Z,3.15
2019-03-04T08:33:01.896Z,2.65
2019-03-04T08:35:31.439Z,4.07
2019-03-04T08:38:00.963Z,4.37
2019-03-04T08:40:30.988Z,7.16
2019-03-04T08:43:00.549Z,3.20
2019-03-04T08:45:30.114Z,3.90
2019-03-04T08:48:00.494Z,2.80
2019-03-04T08:50:30.115Z,3.87
2019-03-04T08:53:00.305Z,3.58
2019-03-04T08:55:29.788Z,4.30
2019-03-04T08:57:59.313Z,3.33
2019-03-04T09:00:30.642Z,3.17
2019-03-04T09:03:00.227Z,2.47
2019-03-04T09:05:29.744Z,3.45
2019-03-04T09:07:59.276Z,2.85
2019-03-04T09:10:35.424Z,3.23
2019-03-04T09:13:05.447Z,3.70
2019-03-04T09:15:34.945Z,3.50
2019-03-04T09:18:04.537Z,4.70
2019-03-04T09:20:34.030Z,2.37
2019-03-04T09:23:03.551Z,2.95
2019-03-04T09:25:43.268Z,2.30
2019-03-04T09:28:13.565Z,2.84
2019-03-04T09:30:43.093Z,2.02
2019-03-04T09:33:12.611Z,2.13
2019-03-04T09:35:42.112Z,1.70
2019-03-04T09:38:12.732Z,1.36
2019-03-04T09:40:42.245Z,2.40
2019-03-04T09:43:11.791Z,4.47
2019-03-04T09:45:41.454Z,2.13
2019-03-04T09:48:12.054Z,2.73
2019-03-04T09:50:41.743Z,3.15
2019-03-04T09:53:11.264Z,2.75
2019-03-04T09:55:40.771Z,3.43
2019-03-04T09:58:10.363Z,3.33
2019-03-04T10:00:58.947Z,2.85
2019-03-04T10:03:50.461Z,2.97
2019-03-04T10:06:36.216Z,2.10
2019-03-04T10:09:28.115Z,2.27
2019-03-04T10:12:09.269Z,2.82
2019-03-04T10:15:17.664Z,4.86
2019-03-04T10:18:20.256Z,2.40
2019-03-04T10:21:09.563Z,2.27
2019-03-04T10:24:07.596Z,3.53
2019-03-04T10:26:59.519Z,2.75
2019-03-04T10:29:53.070Z,4.10
2019-03-04T10:32:44.879Z,2.37
2019-03-04T10:35:28.173Z,2.08
2019-03-04T10:38:43.004Z,4.72
2019-03-04T10:41:31.743Z,3.77
2019-03-04T10:44:37.942Z,2.45
2019-03-04T10:47:06.158Z,2.50
2019-03-04T10:49:36.857Z,7.25
2019-03-04T10:52:06.392Z,3.77
2019-03-04T10:54:35.963Z,3.58
2019-03-04T10:57:05.639Z,3.30
2019-03-04T10:59:36.157Z,2.96
2019-03-04T11:02:05.823Z,3.27
2019-03-04T11:04:35.357Z,2.37
2019-03-04T11:07:04.949Z,3.80
2019-03-04T11:09:34.625Z,2.63
2019-03-04T11:12:04.515Z,2.40
2019-03-04T11:14:34.066Z,4.50
2019-03-04T11:17:03.550Z,2.53
2019-03-04T11:19:33.064Z,2.60
2019-03-04T11:22:02.708Z,4.30
2019-03-04T11:24:32.313Z,3.15
2019-03-04T11:27:01.819Z,3.02
2019-03-04T11:29:31.384Z,3.17
2019-03-04T11:32:00.902Z,4.30
2019-03-04T11:34:30.410Z,2.80
2019-03-04T11:37:00.948Z,4.08
2019-03-04T11:39:37.893Z,5.67
2019-03-04T11:42:07.417Z,3.20
2019-03-04T11:44:36.956Z,4.63
2019-03-04T11:47:06.450Z,3.77
2019-03-04T11:49:36.018Z,4.37
2019-03-04T11:52:07.248Z,4.37
2019-03-04T11:54:36.820Z,2.83
2019-03-04T11:57:06.407Z,1.73
2019-03-04T11:59:36.013Z,3.67
2019-03-04T12:02:07.251Z,2.00
2019-03-04T12:04:36.752Z,2.90
2019-03-04T12:07:06.950Z,1.32
2019-03-04T12:09:36.464Z,1.10
2019-03-04T12:12:06.148Z,2.70
2019-03-04T12:14:35.667Z,2.12
2019-03-04T12:17:05.253Z,1.87
2019-03-04T12:19:34.755Z,0.63
2019-03-04T12:22:04.363Z,1.43
2019-03-04T12:24:33.988Z,1.35
2019-03-04T12:27:03.493Z,1.37
2019-03-04T12:29:33.021Z,1.30
2019-03-04T12:32:05.222Z,1.20
2019-03-04T12:34:34.748Z,2.30
2019-03-04T12:37:04.414Z,1.47
2019-03-04T12:39:33.922Z,4.45
2019-03-04T12:42:03.463Z,3.43
2019-03-04T12:44:32.967Z,1.87
2019-03-04T12:47:02.485Z,1.87
2019-03-04T12:49:31.978Z,4.40
2019-03-04T12:52:01.530Z,0.85
2019-03-04T12:54:31.096Z,2.17
2019-03-04T12:57:00.609Z,1.60
2019-03-04T12:59:30.117Z,4.17
2019-03-04T13:01:59.629Z,0.43
2019-03-04T13:04:29.139Z,0.62
2019-03-04T13:06:58.668Z,0.50
2019-03-04T13:09:29.202Z,0.72
2019-03-04T13:11:58.725Z,0.47
2019-03-04T13:14:28.250Z,1.47
2019-03-04T13:16:57.793Z,1.32
2019-03-04T13:19:27.305Z,1.83
2019-03-04T13:21:57.199Z,1.60
2019-03-04T13:24:26.692Z,0.70
2019-03-04T13:26:56.189Z,1.07
2019-03-04T13:29:25.694Z,0.70
2019-03-04T13:31:55.207Z,1.85
2019-03-04T13:34:24.707Z,3.30
2019-03-04T13:36:54.217Z,1.27
2019-03-04T13:39:23.713Z,0.33
2019-03-04T13:41:53.266Z,0.40
2019-03-04T13:44:22.849Z,0.40
2019-03-04T13:46:52.462Z,0.83
2019-03-04T13:49:22.027Z,1.13
2019-03-04T13:51:51.514Z,0.90
2019-03-04T13:54:21.093Z,0.73
2019-03-04T13:56:50.614Z,0.63
2019-03-04T13:59:20.166Z,0.90
2019-03-04T14:01:49.774Z,2.23
2019-03-04T14:04:19.408Z,1.23
2019-03-04T14:06:49.055Z,1.05
2019-03-04T14:09:19.888Z,0.57
2019-03-04T14:11:49.642Z,0.33
2019-03-04T14:14:19.150Z,0.80
2019-03-04T14:16:48.688Z,1.80
2019-03-04T14:19:18.218Z,1.57
2019-03-04T14:21:48.322Z,1.60
2019-03-04T14:24:18.005Z,2.30
2019-03-04T14:26:47.789Z,1.57
2019-03-04T14:29:17.257Z,3.53
2019-03-04T14:31:46.853Z,3.27
2019-03-04T14:34:16.366Z,1.22
2019-03-04T14:36:46.258Z,2.60
2019-03-04T14:39:16.186Z,1.47
2019-03-04T14:41:45.813Z,2.00
2019-03-04T14:44:15.319Z,1.10
2019-03-04T14:46:44.894Z,0.90
2019-03-04T14:49:14.623Z,2.13
2019-03-04T14:51:44.148Z,1.70
2019-03-04T14:54:13.700Z,2.50
2019-03-04T14:56:43.177Z,1.40
2019-03-04T14:59:14.869Z,1.07
2019-03-04T15:01:43.924Z,2.40
2019-03-04T15:04:13.940Z,2.08
2019-03-04T15:06:43.432Z,0.90
2019-03-04T15:09:13.812Z,1.93
2019-03-04T15:11:43.296Z,1.22
2019-03-04T15:14:14.058Z,1.20
2019-03-04T15:16:43.586Z,1.53
2019-03-04T15:19:13.119Z,1.80
2019-03-04T15:21:43.189Z,1.80
2019-03-04T15:24:14.022Z,5.23
2019-03-04T15:26:44.234Z,2.07
2019-03-04T15:29:13.930Z,2.73
2019-03-04T15:31:43.521Z,2.17
2019-03-04T15:34:13.028Z,2.37
2019-03-04T15:36:42.523Z,1.83
2019-03-04T15:39:22.566Z,1.97
2019-03-04T15:41:46.968Z,3.07
2019-03-04T15:44:16.491Z,4.53
2019-03-04T15:46:46.275Z,3.63
2019-03-04T15:49:16.002Z,2.30
2019-03-04T15:51:45.490Z,1.83
2019-03-04T15:54:15.185Z,1.80
2019-03-04T15:56:44.681Z,3.83
2019-03-04T15:59:14.346Z,3.73
2019-03-04T16:01:44.281Z,2.97
2019-03-04T16:04:14.109Z,1.97
2019-03-04T16:06:43.718Z,4.67
2019-03-04T16:09:17.441Z,3.10
2019-03-04T16:11:46.967Z,2.07
2019-03-04T16:14:16.577Z,2.80
2019-03-04T16:16:46.296Z,3.15
2019-03-04T16:19:15.827Z,4.07
2019-03-04T16:21:46.165Z,2.60
2019-03-04T16:24:15.676Z,1.97
2019-03-04T16:26:45.273Z,1.57
2019-03-04T16:29:14.880Z,2.67
2019-03-04T16:31:44.388Z,2.67
2019-03-04T16:34:13.963Z,2.23
2019-03-04T16:36:43.442Z,3.60
2019-03-04T16:39:12.970Z,3.10
2019-03-04T16:41:44.988Z,3.00
2019-03-04T16:44:14.151Z,2.70
2019-03-04T16:46:43.713Z,3.43
2019-03-04T16:49:13.265Z,1.50
2019-03-04T16:51:42.810Z,3.67
2019-03-04T16:54:12.356Z,2.30
2019-03-04T16:56:41.830Z,2.63
2019-03-04T16:59:11.353Z,3.40
2019-03-04T17:01:41.058Z,3.23
2019-03-04T17:04:10.649Z,6.47
2019-03-04T17:06:40.204Z,5.05
2019-03-04T17:09:18.446Z,5.03
2019-03-04T17:11:48.071Z,5.10
2019-03-04T17:14:17.615Z,2.73
2019-03-04T17:16:47.090Z,3.47
2019-03-04T17:19:16.622Z,2.97
2019-03-04T17:21:46.108Z,4.47
2019-03-04T17:24:15.742Z,4.40
2019-03-04T17:26:45.249Z,3.30
2019-03-04T17:29:14.761Z,3.67
2019-03-04T17:31:44.339Z,2.57
2019-03-04T17:34:14.198Z,3.67
2019-03-04T17:36:43.749Z,2.60
2019-03-04T17:39:14.082Z,3.57
2019-03-04T17:41:44.807Z,2.22
2019-03-04T17:44:19.047Z,5.87
2019-03-04T17:46:48.551Z,3.70
2019-03-04T17:49:18.064Z,4.20
2019-03-04T17:51:47.637Z,2.20
2019-03-04T17:54:17.163Z,6.10
2019-03-04T17:56:46.661Z,2.10
2019-03-04T17:59:16.184Z,2.13
2019-03-04T18:01:45.752Z,2.00
2019-03-04T18:04:15.282Z,2.83
2019-03-04T18:06:44.798Z,3.17
2019-03-04T18:09:15.689Z,2.67
2019-03-04T18:11:45.285Z,1.67
2019-03-04T18:14:14.878Z,1.43
2019-03-04T18:16:44.375Z,1.70
2019-03-04T18:19:13.901Z,3.53
2019-03-04T18:21:44.660Z,2.03
2019-03-04T18:24:14.250Z,3.97
2019-03-04T18:26:46.147Z,2.43
2019-03-04T18:29:23.177Z,2.07
2019-03-04T18:32:06.419Z,2.80
2019-03-04T18:35:02.640Z,4.23
2019-03-04T18:37:57.674Z,3.33
2019-03-04T18:40:43.475Z,2.30
2019-03-04T18:43:32.623Z,1.73
2019-03-04T18:46:30.403Z,2.17
2019-03-04T18:49:01.202Z,3.83
2019-03-04T18:51:31.183Z,3.40
2019-03-04T18:54:04.069Z,2.13
2019-03-04T18:56:33.807Z,2.67
2019-03-04T18:59:03.999Z,4.67
2019-03-04T19:01:33.559Z,2.72
2019-03-04T19:04:03.146Z,2.40
2019-03-04T19:06:32.692Z,3.00
2019-03-04T19:09:02.191Z,6.73
2019-03-04T19:11:32.942Z,1.67
2019-03-04T19:14:02.437Z,1.50
2019-03-04T19:16:31.967Z,1.27
2019-03-04T19:19:02.965Z,2.17
2019-03-04T19:21:32.480Z,5.93
2019-03-04T19:24:02.189Z,1.73
2019-03-04T19:26:31.710Z,3.27
2019-03-04T19:29:01.208Z,3.23
2019-03-04T19:31:31.575Z,2.33
2019-03-04T19:34:01.091Z,3.43
2019-03-04T19:36:30.892Z,4.30
2019-03-04T19:39:00.482Z,2.93
2019-03-04T19:41:30.046Z,2.30
2019-03-04T19:43:59.616Z,2.80
2019-03-04T19:46:29.906Z,3.73
2019-03-04T19:48:59.624Z,3.40
2019-03-04T19:51:29.186Z,6.17
2019-03-04T19:53:58.709Z,4.00
2019-03-04T19:56:28.246Z,2.27
2019-03-04T19:58:57.805Z,2.13
2019-03-04T20:01:28.618Z,4.17
2019-03-04T20:03:58.255Z,2.40
2019-03-04T20:06:27.792Z,3.62
2019-03-04T20:08:57.364Z,2.83
2019-03-04T20:11:26.977Z,4.47
2019-03-04T20:13:56.541Z,3.70
2019-03-04T20:16:26.137Z,3.90
2019-03-04T20:18:55.654Z,3.90
2019-03-04T20:21:25.194Z,2.03
2019-03-04T20:23:54.685Z,2.93
2019-03-04T20:26:24.459Z,2.45
2019-03-04T20:28:54.086Z,3.47
2019-03-04T20:31:23.651Z,2.70
2019-03-04T20:33:53.139Z,3.07
2019-03-04T20:36:22.669Z,5.47
2019-03-04T20:38:52.147Z,3.60
2019-03-04T20:41:21.749Z,2.70
2019-03-04T20:43:51.253Z,3.67
2019-03-04T20:46:20.911Z,3.47
2019-03-04T20:48:50.413Z,3.63
2019-03-04T20:51:19.965Z,1.77
2019-03-04T20:53:49.462Z,2.67
2019-03-04T20:56:19.070Z,4.70
2019-03-04T20:58:48.590Z,3.58
2019-03-04T21:01:18.905Z,2.50
2019-03-04T21:03:48.492Z,3.00
2019-03-04T21:06:18.016Z,5.63
2019-03-04T21:08:47.578Z,1.80
2019-03-04T21:11:17.152Z,3.00
2019-03-04T21:13:46.671Z,2.97
2019-03-04T21:16:16.186Z,3.13
2019-03-04T21:18:45.779Z,4.43
2019-03-04T21:21:15.374Z,3.47
2019-03-04T21:23:44.950Z,4.33
2019-03-04T21:26:21.427Z,2.43
2019-03-04T21:29:09.952Z,5.45
2019-03-04T21:32:26.113Z,3.57
2019-03-04T21:35:23.855Z,2.93
2019-03-04T21:37:54.273Z,3.10
2019-03-04T21:40:40.108Z,2.42
2019-03-04T21:43:17.088Z,1.50
2019-03-04T21:46:23.836Z,1.82
2019-03-04T21:48:59.035Z,3.98
2019-03-04T21:51:38.484Z,2.70
2019-03-04T21:54:10.573Z,3.63
2019-03-04T21:57:03.389Z,3.40
2019-03-04T21:59:32.852Z,3.33
2019-03-04T22:02:32.957Z,2.77
2019-03-04T22:05:09.943Z,2.67
2019-03-04T22:07:39.544Z,2.70
2019-03-04T22:10:13.007Z,1.50
2019-03-04T22:12:42.981Z,5.10
2019-03-04T22:15:14.039Z,2.33
2019-03-04T22:17:43.609Z,3.97
2019-03-04T22:20:16.111Z,4.70
2019-03-04T22:22:45.825Z,4.08
2019-03-04T22:25:15.821Z,4.45
2019-03-04T22:27:46.103Z,4.70
2019-03-04T22:30:18.095Z,5.87
2019-03-04T22:32:47.790Z,6.58
2019-03-04T22:35:18.043Z,3.23
2019-03-04T22:37:47.674Z,3.42
2019-03-04T22:40:27.105Z,4.90
2019-03-04T22:42:56.673Z,5.73
2019-03-04T22:45:26.185Z,5.73
2019-03-04T22:47:55.838Z,3.90
2019-03-04T22:50:25.320Z,6.08
2019-03-04T22:52:54.958Z,3.62
2019-03-04T22:55:31.684Z,4.03
2019-03-04T22:58:01.251Z,3.77
2019-03-04T23:00:52.843Z,3.37
2019-03-04T23:03:24.848Z,5.00
2019-03-04T23:06:01.398Z,2.70
2019-03-04T23:08:30.944Z,2.80
2019-03-04T23:11:00.426Z,5.83
2019-03-04T23:13:49.732Z,4.10
2019-03-04T23:16:31.996Z,3.02
2019-03-04T23:19:01.499Z,2.17
2019-03-04T23:21:31.003Z,1.80
2019-03-04T23:24:00.594Z,3.93
2019-03-04T23:26:30.340Z,4.05
2019-03-04T23:28:59.843Z,3.83
2019-03-04T23:31:29.349Z,3.07
2019-03-04T23:33:58.847Z,5.07
2019-03-04T23:36:28.372Z,5.37
2019-03-04T23:38:58.499Z,2.35
2019-03-04T23:41:27.995Z,3.77
2019-03-04T23:43:57.566Z,6.93
2019-03-04T23:46:27.052Z,3.30
2019-03-04T23:48:56.563Z,4.17
2019-03-04T23:51:27.282Z,2.73
2019-03-04T23:53:56.780Z,3.97
2019-03-04T23:56:26.267Z,3.92
2019-03-04T23:58:55.761Z,2.00
