createdAt,value
2023-05-18T00:00:45.948Z,0.80
2023-05-18T00:03:48.151Z,0.88
2023-05-18T00:06:55.919Z,0.77
2023-05-18T00:09:57.859Z,0.93
2023-05-18T00:13:04.471Z,1.10
2023-05-18T00:16:06.524Z,0.90
2023-05-18T00:19:08.743Z,0.82
2023-05-18T00:22:10.312Z,0.93
2023-05-18T00:25:11.720Z,0.90
2023-05-18T00:31:14.693Z,0.80
2023-05-18T00:34:19.385Z,1.02
2023-05-18T00:37:20.811Z,0.80
2023-05-18T00:43:25.860Z,0.90
2023-05-18T00:49:29.879Z,1.00
2023-05-18T00:52:32.286Z,0.80
2023-05-18T00:55:33.871Z,0.90
2023-05-18T00:58:37.585Z,0.98
2023-05-18T01:01:43.989Z,0.90
2023-05-18T01:04:47.752Z,0.93
2023-05-18T01:07:55.707Z,0.80
2023-05-18T01:11:08.417Z,0.88
2023-05-18T01:14:17.553Z,0.60
2023-05-18T01:17:28.898Z,0.80
2023-05-18T01:20:38.265Z,0.70
2023-05-18T01:24:02.690Z,0.85
2023-05-18T01:27:07.551Z,0.93
2023-05-18T01:30:09.758Z,0.77
2023-05-18T01:33:12.367Z,0.95
2023-05-18T01:36:13.912Z,0.95
2023-05-18T01:39:15.519Z,0.70
2023-05-18T01:42:23.317Z,1.05
2023-05-18T01:45:28.707Z,0.90
2023-05-18T01:48:36.600Z,0.85
2023-05-18T01:51:45.709Z,0.73
2023-05-18T01:54:53.319Z,0.90
2023-05-18T01:57:56.782Z,0.77
2023-05-18T02:00:58.353Z,0.93
2023-05-18T02:03:59.857Z,0.90
2023-05-18T02:07:01.381Z,1.00
2023-05-18T02:13:06.809Z,0.75
2023-05-18T02:16:08.453Z,0.90
2023-05-18T02:19:11.138Z,1.00
2023-05-18T02:22:12.710Z,0.70
2023-05-18T02:25:16.275Z,0.82
2023-05-18T02:28:18.279Z,0.90
2023-05-18T02:31:19.974Z,1.00
2023-05-18T02:34:22.204Z,0.90
2023-05-18T02:37:28.705Z,0.88
2023-05-18T02:40:30.480Z,0.70
2023-05-18T02:43:35.541Z,0.80
2023-05-18T02:46:36.953Z,0.90
2023-05-18T02:49:40.837Z,0.90
2023-05-18T02:52:44.668Z,0.70
2023-05-18T02:55:46.525Z,0.80
2023-05-18T02:58:56.723Z,0.68
2023-05-18T03:02:04.018Z,0.95
2023-05-18T03:05:06.456Z,0.90
2023-05-18T03:08:09.504Z,0.90
2023-05-18T03:11:10.928Z,0.70
2023-05-18T03:17:14.654Z,0.80
2023-05-18T03:20:16.492Z,0.65
2023-05-18T03:23:18.249Z,0.80
2023-05-18T03:26:22.325Z,0.60
2023-05-18T03:29:28.250Z,0.80
2023-05-18T03:32:32.470Z,0.90
2023-05-18T03:35:33.942Z,0.80
2023-05-18T03:41:42.446Z,0.93
2023-05-18T03:44:45.412Z,0.77
2023-05-18T03:47:47.131Z,0.80
2023-05-18T03:50:48.966Z,0.80
2023-05-18T03:53:51.574Z,0.70
2023-05-18T03:56:52.983Z,0.63
2023-05-18T04:02:57.084Z,0.70
2023-05-18T04:05:59.961Z,0.73
2023-05-18T04:12:05.948Z,1.00
2023-05-18T04:15:09.434Z,0.90
2023-05-18T04:18:13.449Z,0.98
2023-05-18T04:21:18.507Z,0.75
2023-05-18T04:24:20.663Z,0.90
2023-05-18T04:27:22.199Z,0.73
2023-05-18T04:30:28.746Z,0.52
2023-05-18T04:33:30.564Z,0.70
2023-05-18T04:39:34.339Z,0.70
2023-05-18T04:42:44.445Z,0.90
2023-05-18T04:45:49.613Z,0.80
2023-05-18T04:48:52.921Z,0.80
2023-05-18T04:51:56.030Z,0.75
2023-05-18T04:54:57.554Z,0.80
2023-05-18T05:01:01.675Z,0.80
2023-05-18T05:04:05.406Z,0.77
2023-05-18T05:07:06.973Z,0.68
2023-05-18T05:13:10.373Z,0.70
2023-05-18T05:19:14.525Z,0.80
2023-05-18T05:25:21.752Z,0.50
2023-05-18T05:28:23.749Z,0.60
2023-05-18T05:31:25.988Z,0.57
2023-05-18T05:34:27.540Z,0.63
2023-05-18T05:37:29.338Z,0.80
2023-05-18T05:40:30.966Z,0.60
2023-05-18T05:43:32.987Z,0.57
2023-05-18T05:46:35.225Z,0.75
2023-05-18T05:49:36.964Z,0.47
2023-05-18T05:52:39.062Z,0.68
2023-05-18T05:55:41.297Z,0.60
2023-05-18T05:58:47.465Z,0.70
2023-05-18T06:04:51.310Z,0.60
2023-05-18T06:07:57.487Z,0.60
2023-05-18T06:10:59.220Z,0.80
2023-05-18T06:14:00.795Z,0.60
2023-05-18T06:17:02.997Z,0.70
2023-05-18T06:20:06.162Z,0.47
2023-05-18T06:23:07.827Z,0.77
2023-05-18T06:26:22.230Z,0.60
2023-05-18T06:29:37.454Z,0.73
2023-05-18T06:32:44.514Z,0.50
2023-05-18T06:35:51.907Z,0.57
2023-05-18T06:38:53.335Z,0.88
2023-05-18T06:44:59.073Z,0.70
2023-05-18T06:48:23.507Z,0.60
2023-05-18T06:51:25.104Z,0.70
2023-05-18T06:54:29.071Z,0.73
2023-05-18T06:57:31.437Z,0.70
2023-05-18T07:00:33.306Z,0.60
2023-05-18T07:03:36.271Z,0.60
2023-05-18T07:06:37.819Z,0.70
2023-05-18T07:12:45.140Z,0.50
2023-05-18T07:15:47.598Z,0.55
2023-05-18T07:21:51.118Z,0.63
2023-05-18T07:24:52.945Z,0.40
2023-05-18T07:27:54.672Z,0.88
2023-05-18T07:30:56.393Z,0.50
2023-05-18T07:34:00.044Z,0.73
2023-05-18T07:37:05.288Z,0.60
2023-05-18T07:40:08.980Z,0.73
2023-05-18T07:43:10.894Z,0.50
2023-05-18T07:46:12.649Z,0.50
2023-05-18T07:49:14.634Z,0.65
2023-05-18T07:52:16.280Z,0.70
2023-05-18T07:55:17.919Z,0.70
2023-05-18T07:58:19.449Z,0.70
2023-05-18T08:01:29.271Z,0.57
2023-05-18T08:04:31.324Z,0.60
2023-05-18T08:07:33.039Z,0.68
2023-05-18T08:10:34.450Z,0.52
2023-05-18T08:16:37.528Z,0.50
2023-05-18T08:19:41.852Z,0.60
2023-05-18T08:22:43.444Z,0.63
2023-05-18T08:25:50.635Z,0.65
2023-05-18T08:28:52.190Z,0.70
2023-05-18T08:31:55.671Z,0.70
2023-05-18T08:34:57.724Z,0.73
2023-05-18T08:37:59.704Z,0.70
2023-05-18T08:41:07.202Z,0.70
2023-05-18T08:44:15.362Z,0.60
2023-05-18T08:47:17.199Z,0.60
2023-05-18T08:50:21.586Z,0.55
2023-05-18T08:53:25.642Z,0.70
2023-05-18T08:56:30.273Z,0.70
2023-05-18T08:59:36.877Z,0.65
2023-05-18T09:02:38.910Z,0.55
2023-05-18T09:05:41.697Z,0.60
2023-05-18T09:08:45.005Z,0.70
2023-05-18T09:11:47.151Z,0.70
2023-05-18T09:14:48.605Z,0.80
2023-05-18T09:20:52.224Z,0.55
2023-05-18T09:23:55.801Z,0.80
2023-05-18T09:26:57.389Z,0.40
2023-05-18T09:30:02.077Z,0.65
2023-05-18T09:33:03.836Z,0.73
2023-05-18T09:36:07.229Z,0.80
2023-05-18T09:39:10.571Z,0.70
2023-05-18T09:42:13.258Z,0.88
2023-05-18T09:45:18.425Z,0.73
2023-05-18T09:48:23.457Z,0.90
2023-05-18T09:51:27.005Z,0.70
2023-05-18T09:54:28.546Z,0.80
2023-05-18T09:57:30.031Z,0.68
2023-05-18T10:03:36.753Z,0.90
2023-05-18T10:06:48.589Z,0.77
2023-05-18T10:10:00.943Z,0.90
2023-05-18T10:13:03.763Z,0.57
2023-05-18T10:16:07.659Z,1.00
2023-05-18T10:19:13.724Z,0.88
2023-05-18T10:22:17.109Z,0.85
2023-05-18T10:25:20.974Z,0.90
2023-05-18T10:28:26.792Z,0.80
2023-05-18T10:31:35.346Z,0.77
2023-05-18T10:34:37.814Z,0.80
2023-05-18T10:37:42.889Z,0.70
2023-05-18T10:40:46.113Z,0.80
2023-05-18T10:43:48.141Z,0.70
2023-05-18T10:46:53.558Z,0.70
2023-05-18T10:49:57.851Z,0.82
2023-05-18T10:53:03.428Z,0.80
2023-05-18T10:56:06.993Z,0.90
2023-05-18T10:59:11.583Z,0.70
2023-05-18T11:02:17.899Z,0.93
2023-05-18T11:05:24.179Z,0.90
2023-05-18T11:08:28.413Z,0.73
2023-05-18T11:11:29.928Z,0.85
2023-05-18T11:14:32.349Z,0.82
2023-05-18T11:17:33.925Z,0.90
2023-05-18T11:20:35.379Z,0.90
2023-05-18T11:26:40.285Z,0.80
2023-05-18T11:29:44.195Z,0.77
2023-05-18T11:32:50.816Z,0.80
2023-05-18T11:36:04.077Z,1.10
2023-05-18T11:39:06.985Z,0.77
2023-05-18T11:42:10.284Z,0.98
2023-05-18T11:45:12.805Z,1.08
2023-05-18T11:48:14.431Z,0.60
2023-05-18T11:51:18.409Z,0.98
2023-05-18T11:54:23.345Z,0.90
2023-05-18T11:57:26.054Z,0.73
2023-05-18T12:00:32.127Z,0.93
2023-05-18T12:03:35.857Z,0.88
2023-05-18T12:06:38.181Z,0.63
2023-05-18T12:09:42.765Z,0.70
2023-05-18T12:12:48.558Z,0.90
2023-05-18T12:15:52.375Z,0.88
2023-05-18T12:18:56.624Z,1.13
2023-05-18T12:21:59.064Z,0.68
2023-05-18T12:25:01.341Z,1.00
2023-05-18T12:28:03.990Z,0.80
2023-05-18T12:31:07.708Z,0.60
2023-05-18T12:34:12.124Z,0.93
2023-05-18T12:37:16.757Z,0.90
2023-05-18T12:40:21.057Z,0.80
2023-05-18T12:43:25.697Z,0.77
2023-05-18T12:46:27.236Z,0.95
2023-05-18T12:49:28.916Z,0.77
2023-05-18T12:52:33.332Z,0.80
2023-05-18T12:55:38.357Z,0.70
2023-05-18T12:58:39.964Z,0.82
2023-05-18T13:01:43.274Z,0.90
2023-05-18T13:04:47.621Z,0.80
2023-05-18T13:07:49.434Z,0.80
2023-05-18T13:11:01.610Z,1.10
2023-05-18T13:14:13.952Z,0.68
2023-05-18T13:17:21.352Z,0.77
2023-05-18T13:20:23.546Z,0.80
2023-05-18T13:23:27.518Z,0.70
2023-05-18T13:26:30.298Z,0.70
2023-05-18T13:29:33.702Z,0.82
2023-05-18T13:32:35.204Z,0.65
2023-05-18T13:35:41.336Z,1.10
2023-05-18T13:38:43.136Z,0.77
2023-05-18T13:41:45.104Z,1.15
2023-05-18T13:44:47.018Z,0.88
2023-05-18T13:47:49.995Z,0.80
2023-05-18T13:50:51.587Z,0.82
2023-05-18T13:53:53.068Z,0.65
2023-05-18T13:56:55.287Z,0.65
2023-05-18T13:59:57.903Z,0.60
2023-05-18T14:03:03.667Z,0.85
2023-05-18T14:06:05.513Z,1.00
2023-05-18T14:09:06.908Z,0.80
2023-05-18T14:15:12.988Z,0.80
2023-05-18T14:18:15.602Z,0.73
2023-05-18T14:21:17.117Z,0.80
2023-05-18T14:24:19.035Z,0.70
2023-05-18T14:27:22.713Z,0.80
2023-05-18T14:30:25.576Z,0.80
2023-05-18T14:33:27.069Z,0.70
2023-05-18T14:36:28.658Z,0.80
2023-05-18T14:39:30.204Z,0.68
2023-05-18T14:42:32.252Z,0.80
2023-05-18T14:45:33.801Z,0.90
2023-05-18T14:48:36.273Z,0.98
2023-05-18T14:51:38.043Z,1.00
2023-05-18T14:54:42.612Z,0.98
2023-05-18T14:57:45.014Z,0.63
2023-05-18T15:00:46.398Z,0.80
2023-05-18T15:06:50.038Z,0.70
2023-05-18T15:09:54.547Z,0.70
2023-05-18T15:12:58.046Z,0.60
2023-05-18T15:15:59.781Z,0.60
2023-05-18T15:19:01.213Z,0.77
2023-05-18T15:22:02.826Z,0.88
2023-05-18T15:25:06.620Z,0.70
2023-05-18T15:28:10.275Z,0.93
2023-05-18T15:31:14.096Z,0.60
2023-05-18T15:34:15.668Z,0.68
2023-05-18T15:37:17.139Z,0.80
2023-05-18T15:40:21.594Z,0.60
2023-05-18T15:43:25.307Z,0.90
2023-05-18T15:46:31.111Z,0.70
2023-05-18T15:49:34.959Z,0.57
2023-05-18T15:52:36.462Z,0.90
2023-05-18T15:55:41.008Z,0.88
2023-05-18T15:58:43.008Z,1.00
2023-05-18T16:01:44.687Z,0.80
2023-05-18T16:04:46.324Z,0.80
2023-05-18T16:07:47.785Z,0.88
2023-05-18T16:10:49.209Z,0.65
2023-05-18T16:13:56.571Z,0.90
2023-05-18T16:16:58.532Z,0.70
2023-05-18T16:20:02.713Z,0.80
2023-05-18T16:23:05.454Z,0.75
2023-05-18T16:26:06.871Z,0.75
2023-05-18T16:29:09.110Z,0.63
2023-05-18T16:32:10.509Z,0.90
2023-05-18T16:35:12.271Z,0.65
2023-05-18T16:38:13.843Z,0.80
2023-05-18T16:41:16.114Z,0.70
2023-05-18T16:44:18.043Z,0.70
2023-05-18T16:47:19.473Z,0.55
2023-05-18T16:50:21.089Z,0.47
2023-05-18T16:53:27.968Z,0.60
2023-05-18T16:56:29.426Z,0.68
2023-05-18T16:59:33.447Z,0.65
2023-05-18T17:02:37.949Z,0.50
2023-05-18T17:05:41.405Z,0.82
2023-05-18T17:08:42.923Z,0.63
2023-05-18T17:11:46.086Z,0.70
2023-05-18T17:14:52.123Z,0.65
2023-05-18T17:17:54.202Z,0.60
2023-05-18T17:20:56.938Z,0.68
2023-05-18T17:23:58.348Z,0.60
2023-05-18T17:26:59.810Z,0.60
2023-05-18T17:30:01.919Z,0.55
2023-05-18T17:33:06.348Z,0.60
2023-05-18T17:36:08.530Z,0.60
2023-05-18T17:39:10.093Z,0.60
2023-05-18T17:42:13.043Z,0.40
2023-05-18T17:45:17.897Z,0.63
2023-05-18T17:48:19.279Z,0.60
2023-05-18T17:51:24.246Z,0.68
2023-05-18T17:54:25.891Z,0.40
2023-05-18T17:57:28.602Z,0.50
2023-05-18T18:00:30.961Z,0.50
2023-05-18T18:03:33.879Z,0.50
2023-05-18T18:06:35.387Z,0.43
2023-05-18T18:09:37.157Z,0.47
2023-05-18T18:12:42.976Z,0.70
2023-05-18T18:15:48.019Z,0.32
2023-05-18T18:18:50.978Z,0.38
2023-05-18T18:21:55.205Z,0.50
2023-05-18T18:24:57.170Z,0.50
2023-05-18T18:27:58.723Z,0.50
2023-05-18T18:31:00.963Z,0.43
2023-05-18T18:34:03.112Z,0.40
2023-05-18T18:37:04.696Z,0.50
2023-05-18T18:40:08.653Z,0.35
2023-05-18T18:43:10.207Z,0.40
2023-05-18T18:46:12.402Z,0.50
2023-05-18T18:49:13.928Z,0.40
2023-05-18T18:52:15.378Z,0.40
2023-05-18T18:55:17.217Z,0.55
2023-05-18T18:58:18.741Z,0.52
2023-05-18T19:01:23.052Z,0.30
2023-05-18T19:04:25.489Z,0.45
2023-05-18T19:07:26.974Z,0.50
2023-05-18T19:10:29.734Z,0.50
2023-05-18T19:13:31.369Z,0.30
2023-05-18T19:16:34.488Z,0.35
2023-05-18T19:19:40.073Z,0.22
2023-05-18T19:22:41.710Z,0.40
2023-05-18T19:25:43.167Z,0.40
2023-05-18T19:28:44.707Z,0.40
2023-05-18T19:31:46.735Z,0.40
2023-05-18T19:34:48.221Z,0.43
2023-05-18T19:37:51.404Z,0.25
2023-05-18T19:40:52.863Z,0.45
2023-05-18T19:43:54.539Z,0.38
2023-05-18T19:46:56.730Z,0.28
2023-05-18T19:49:58.753Z,0.30
2023-05-18T19:53:00.172Z,0.40
2023-05-18T19:56:01.612Z,0.45
2023-05-18T19:59:03.735Z,0.25
2023-05-18T20:02:05.771Z,0.30
2023-05-18T20:05:08.601Z,0.35
2023-05-18T20:08:11.741Z,0.32
2023-05-18T20:11:14.029Z,0.50
2023-05-18T20:14:15.656Z,0.40
2023-05-18T20:17:18.315Z,0.40
2023-05-18T20:20:20.047Z,0.47
2023-05-18T20:23:22.869Z,0.30
2023-05-18T20:26:27.348Z,0.50
2023-05-18T20:29:28.754Z,0.30
2023-05-18T20:32:33.314Z,0.45
2023-05-18T20:35:35.303Z,0.40
2023-05-18T20:38:37.844Z,0.30
2023-05-18T20:41:39.435Z,0.32
2023-05-18T20:44:41.712Z,0.22
2023-05-18T20:47:45.809Z,0.38
2023-05-18T20:50:47.396Z,0.40
2023-05-18T20:53:48.840Z,0.40
2023-05-18T20:56:53.097Z,0.30
2023-05-18T20:59:54.756Z,0.40
2023-05-18T21:02:56.804Z,0.40
2023-05-18T21:05:58.255Z,0.30
2023-05-18T21:09:00.494Z,0.32
2023-05-18T21:12:02.167Z,0.40
2023-05-18T21:15:06.488Z,0.35
2023-05-18T21:18:08.565Z,0.28
2023-05-18T21:21:12.768Z,0.30
2023-05-18T21:24:14.390Z,0.30
2023-05-18T21:30:19.901Z,0.30
2023-05-18T21:33:22.454Z,0.30
2023-05-18T21:36:32.779Z,0.30
2023-05-18T21:39:34.421Z,0.20
2023-05-18T21:42:43.971Z,0.30
2023-05-18T21:45:46.062Z,0.30
2023-05-18T21:48:48.613Z,0.30
2023-05-18T21:51:50.537Z,0.40
2023-05-18T21:54:52.067Z,0.10
2023-05-18T21:57:53.864Z,0.40
2023-05-18T22:00:55.311Z,0.40
2023-05-18T22:03:58.467Z,0.40
2023-05-18T22:07:00.205Z,0.30
2023-05-18T22:10:01.673Z,0.25
2023-05-18T22:13:03.204Z,0.30
2023-05-18T22:16:05.605Z,0.30
2023-05-18T22:19:07.721Z,0.47
2023-05-18T22:22:13.890Z,0.20
2023-05-18T22:25:20.968Z,0.20
2023-05-18T22:31:23.708Z,0.30
2023-05-18T22:37:26.998Z,0.40
2023-05-18T22:40:31.444Z,0.20
2023-05-18T22:43:33.075Z,0.30
2023-05-18T22:46:34.992Z,0.30
2023-05-18T22:49:39.429Z,0.22
2023-05-18T22:52:41.168Z,0.28
2023-05-18T22:55:42.650Z,0.30
2023-05-18T22:58:44.011Z,0.20
2023-05-18T23:04:48.926Z,0.20
2023-05-18T23:07:51.366Z,0.20
2023-05-18T23:10:52.959Z,0.30
2023-05-18T23:13:54.558Z,0.30
2023-05-18T23:16:57.449Z,0.28
2023-05-18T23:20:04.974Z,0.40
2023-05-18T23:23:06.437Z,0.30
2023-05-18T23:26:08.341Z,0.30
2023-05-18T23:29:10.195Z,0.30
2023-05-18T23:32:13.751Z,0.30
2023-05-18T23:35:17.009Z,0.22
2023-05-18T23:38:21.094Z,0.20
2023-05-18T23:41:24.187Z,0.20
2023-05-18T23:44:26.723Z,0.45
2023-05-18T23:47:28.524Z,0.20
2023-05-18T23:50:34.103Z,0.20
2023-05-18T23:53:36.790Z,0.30
2023-05-18T23:56:39.048Z,0.20
2023-05-18T23:59:41.807Z,0.40
