createdAt,value
2018-10-02T00:00:02.741Z,0
2018-10-02T00:00:43.309Z,0
2018-10-02T00:01:23.872Z,0
2018-10-02T00:02:04.425Z,0
2018-10-02T00:02:45.005Z,0
2018-10-02T00:03:25.545Z,0
2018-10-02T00:04:06.096Z,0
2018-10-02T00:04:46.645Z,0
2018-10-02T00:05:27.227Z,0
2018-10-02T00:06:07.782Z,0
2018-10-02T00:06:48.332Z,0
2018-10-02T00:07:28.915Z,0
2018-10-02T00:08:09.487Z,0
2018-10-02T00:08:50.134Z,0
2018-10-02T00:09:30.619Z,0
2018-10-02T00:10:11.182Z,0
2018-10-02T00:10:51.740Z,0
2018-10-02T00:11:32.291Z,0
2018-10-02T00:12:12.851Z,0
2018-10-02T00:12:53.423Z,0
2018-10-02T00:13:33.996Z,0
2018-10-02T00:14:14.554Z,0
2018-10-02T00:14:55.097Z,0
2018-10-02T00:15:35.651Z,0
2018-10-02T00:16:16.227Z,0
2018-10-02T00:16:56.785Z,0
2018-10-02T00:17:37.345Z,0
2018-10-02T00:18:17.904Z,0
2018-10-02T00:18:58.462Z,0
2018-10-02T00:19:39.024Z,0
2018-10-02T00:20:19.599Z,0
2018-10-02T00:21:00.173Z,0
2018-10-02T00:21:40.724Z,0
2018-10-02T00:22:21.269Z,0
2018-10-02T00:23:01.820Z,0
2018-10-02T00:23:42.395Z,0
2018-10-02T00:24:22.937Z,0
2018-10-02T00:25:03.487Z,0
2018-10-02T00:25:44.034Z,0
2018-10-02T00:26:24.586Z,0
2018-10-02T00:27:05.145Z,0
2018-10-02T00:27:45.703Z,0
2018-10-02T00:28:26.256Z,0
2018-10-02T00:29:06.822Z,0
2018-10-02T00:29:47.372Z,0
2018-10-02T00:30:27.963Z,0
2018-10-02T00:31:08.543Z,0
2018-10-02T00:31:49.143Z,0
2018-10-02T00:32:29.790Z,0
2018-10-02T00:33:10.264Z,0
2018-10-02T00:33:50.818Z,0
2018-10-02T00:34:31.386Z,0
2018-10-02T00:35:11.944Z,0
2018-10-02T00:35:52.496Z,0
2018-10-02T00:36:33.076Z,0
2018-10-02T00:37:13.637Z,0
2018-10-02T00:37:54.182Z,0
2018-10-02T00:38:34.909Z,0
2018-10-02T00:39:15.454Z,0
2018-10-02T00:39:56.038Z,0
2018-10-02T00:40:36.595Z,0
2018-10-02T00:41:17.179Z,0
2018-10-02T00:41:57.721Z,0
2018-10-02T00:42:38.315Z,0
2018-10-02T00:43:18.886Z,0
2018-10-02T00:43:59.448Z,0
2018-10-02T00:44:40.033Z,0
2018-10-02T00:45:20.581Z,0
2018-10-02T00:46:01.139Z,0
2018-10-02T00:46:41.713Z,0
2018-10-02T00:47:22.300Z,0
2018-10-02T00:48:02.829Z,0
2018-10-02T00:48:43.378Z,0
2018-10-02T00:49:23.936Z,0
2018-10-02T00:50:04.493Z,0
2018-10-02T00:50:45.055Z,0
2018-10-02T00:51:25.604Z,0
2018-10-02T00:52:06.187Z,0
2018-10-02T00:52:46.747Z,0
2018-10-02T00:53:27.350Z,0
2018-10-02T00:54:07.923Z,0
2018-10-02T00:54:48.460Z,0
2018-10-02T00:55:29.001Z,0
2018-10-02T00:56:09.609Z,0
2018-10-02T00:56:50.178Z,0
2018-10-02T00:57:30.727Z,0
2018-10-02T00:58:11.271Z,0
2018-10-02T00:58:51.835Z,0
2018-10-02T00:59:32.385Z,0
2018-10-02T01:00:12.948Z,0
2018-10-02T01:00:53.508Z,0
2018-10-02T01:01:34.060Z,0
2018-10-02T01:02:14.633Z,0
2018-10-02T01:02:55.196Z,0
2018-10-02T01:03:35.744Z,0
2018-10-02T01:04:16.308Z,0
2018-10-02T01:04:56.864Z,0
2018-10-02T01:05:37.416Z,0
2018-10-02T01:06:17.975Z,0
2018-10-02T01:06:58.529Z,0
2018-10-02T01:07:39.092Z,0
2018-10-02T01:08:19.637Z,0
2018-10-02T01:09:00.197Z,0
2018-10-02T01:09:40.765Z,0
2018-10-02T01:10:21.328Z,0
2018-10-02T01:11:01.882Z,0
2018-10-02T01:11:42.439Z,0
2018-10-02T01:12:22.998Z,0
2018-10-02T01:13:03.560Z,0
2018-10-02T01:13:44.142Z,0
2018-10-02T01:14:24.710Z,0
2018-10-02T01:15:05.271Z,0
2018-10-02T01:15:45.835Z,0
2018-10-02T01:16:26.401Z,0
2018-10-02T01:17:06.961Z,0
2018-10-02T01:17:47.547Z,0
2018-10-02T01:18:28.093Z,0
2018-10-02T01:19:08.660Z,0
2018-10-02T01:19:49.216Z,0
2018-10-02T01:20:29.774Z,0
2018-10-02T01:21:10.336Z,0
2018-10-02T01:21:50.894Z,0
2018-10-02T01:22:31.455Z,0
2018-10-02T01:23:12.026Z,0
2018-10-02T01:23:52.573Z,0
2018-10-02T01:24:33.158Z,0
2018-10-02T01:25:13.761Z,0
2018-10-02T01:25:54.334Z,0
2018-10-02T01:26:34.912Z,0
2018-10-02T01:27:15.469Z,0
2018-10-02T01:27:56.059Z,0
2018-10-02T01:28:36.620Z,0
2018-10-02T01:29:17.166Z,0
2018-10-02T01:29:57.720Z,0
2018-10-02T01:30:38.277Z,0
2018-10-02T01:31:18.836Z,0
2018-10-02T01:31:59.389Z,0
2018-10-02T01:32:39.948Z,0
2018-10-02T01:33:20.506Z,0
2018-10-02T01:34:01.076Z,0
2018-10-02T01:34:41.614Z,0
2018-10-02T01:35:22.174Z,0
2018-10-02T01:36:02.740Z,0
2018-10-02T01:36:43.288Z,0
2018-10-02T01:37:23.846Z,0
2018-10-02T01:38:04.412Z,0
2018-10-02T01:38:44.966Z,0
2018-10-02T01:39:25.520Z,0
2018-10-02T01:40:06.067Z,0
2018-10-02T01:40:46.628Z,0
2018-10-02T01:41:27.180Z,0
2018-10-02T01:42:07.767Z,0
2018-10-02T01:42:48.331Z,0
2018-10-02T01:43:28.891Z,0
2018-10-02T01:44:09.443Z,0
2018-10-02T01:44:50.007Z,0
2018-10-02T01:45:30.558Z,0
2018-10-02T01:46:11.110Z,0
2018-10-02T01:46:51.671Z,0
2018-10-02T01:47:32.242Z,0
2018-10-02T01:48:12.794Z,0
2018-10-02T01:48:53.385Z,0
2018-10-02T01:49:33.951Z,0
2018-10-02T01:50:14.519Z,0
2018-10-02T01:50:55.078Z,0
2018-10-02T01:51:35.637Z,0
2018-10-02T01:52:16.207Z,0
2018-10-02T01:52:56.741Z,0
2018-10-02T01:53:37.290Z,0
2018-10-02T01:54:17.862Z,0
2018-10-02T01:54:58.403Z,0
2018-10-02T01:55:38.960Z,0
2018-10-02T01:56:19.510Z,0
2018-10-02T01:57:00.064Z,0
2018-10-02T01:57:40.637Z,0
2018-10-02T01:58:21.190Z,0
2018-10-02T01:59:01.762Z,0
2018-10-02T01:59:42.322Z,0
2018-10-02T02:00:22.887Z,0
2018-10-02T02:01:03.444Z,0
2018-10-02T02:01:44.017Z,0
2018-10-02T02:02:24.542Z,0
2018-10-02T02:03:05.105Z,0
2018-10-02T02:03:45.676Z,0
2018-10-02T02:04:26.230Z,0
2018-10-02T02:05:06.787Z,0
2018-10-02T02:05:47.368Z,0
2018-10-02T02:06:27.938Z,0
2018-10-02T02:07:08.497Z,0
2018-10-02T02:07:49.064Z,0
2018-10-02T02:08:29.643Z,0
2018-10-02T02:09:10.186Z,0
2018-10-02T02:09:50.751Z,0
2018-10-02T02:10:31.299Z,0
2018-10-02T02:11:11.856Z,0
2018-10-02T02:11:52.422Z,0
2018-10-02T02:12:32.972Z,0
2018-10-02T02:13:13.528Z,0
2018-10-02T02:13:54.080Z,0
2018-10-02T02:14:34.637Z,0
2018-10-02T02:15:15.194Z,0
2018-10-02T02:15:55.767Z,0
2018-10-02T02:16:36.322Z,0
2018-10-02T02:17:16.852Z,0
2018-10-02T02:17:57.414Z,0
2018-10-02T02:18:37.971Z,0
2018-10-02T02:19:18.533Z,0
2018-10-02T02:19:59.086Z,0
2018-10-02T02:20:39.640Z,0
2018-10-02T02:21:20.200Z,0
2018-10-02T02:22:00.750Z,0
2018-10-02T02:22:41.307Z,0
2018-10-02T02:23:21.865Z,0
2018-10-02T02:24:02.462Z,0
2018-10-02T02:24:43.021Z,0
2018-10-02T02:25:23.566Z,0
2018-10-02T02:26:05.114Z,0
2018-10-02T02:26:45.668Z,0
2018-10-02T02:27:26.231Z,0
2018-10-02T02:28:06.781Z,0
2018-10-02T02:28:47.344Z,0
2018-10-02T02:29:27.895Z,0
2018-10-02T02:30:08.464Z,0
2018-10-02T02:30:49.063Z,0
2018-10-02T02:31:29.645Z,0
2018-10-02T02:32:10.201Z,0
2018-10-02T02:32:50.793Z,0
2018-10-02T02:33:31.362Z,0
2018-10-02T02:34:11.945Z,0
2018-10-02T02:34:52.497Z,0
2018-10-02T02:35:33.061Z,0
2018-10-02T02:36:13.661Z,0
2018-10-02T02:36:54.236Z,0
2018-10-02T02:37:34.791Z,0
2018-10-02T02:38:15.346Z,0
2018-10-02T02:38:55.895Z,0
2018-10-02T02:39:36.453Z,0
2018-10-02T02:40:17.037Z,0
2018-10-02T02:40:57.613Z,0
2018-10-02T02:41:38.160Z,0
2018-10-02T02:42:18.712Z,0
2018-10-02T02:42:59.317Z,0
2018-10-02T02:43:39.881Z,0
2018-10-02T02:44:20.435Z,0
2018-10-02T02:45:01.004Z,0
2018-10-02T02:45:41.565Z,0
2018-10-02T02:46:22.119Z,0
2018-10-02T02:47:02.682Z,0
2018-10-02T02:47:43.250Z,0
2018-10-02T02:48:23.799Z,0
2018-10-02T02:49:04.378Z,0
2018-10-02T02:49:44.947Z,0
2018-10-02T02:50:25.516Z,0
2018-10-02T02:51:06.103Z,0
2018-10-02T02:51:46.645Z,0
2018-10-02T02:52:27.248Z,0
2018-10-02T02:53:07.956Z,0
2018-10-02T02:53:48.429Z,0
2018-10-02T02:54:28.983Z,0
2018-10-02T02:55:09.555Z,0
2018-10-02T02:55:50.103Z,0
2018-10-02T02:56:30.656Z,0
2018-10-02T02:57:11.208Z,0
2018-10-02T02:57:51.746Z,0
2018-10-02T02:58:32.312Z,0
2018-10-02T02:59:12.845Z,0
2018-10-02T02:59:53.393Z,0
2018-10-02T03:00:33.944Z,0
2018-10-02T03:01:14.492Z,0
2018-10-02T03:01:55.047Z,0
2018-10-02T03:02:35.616Z,0
2018-10-02T03:03:16.165Z,0
2018-10-02T03:03:56.721Z,0
2018-10-02T03:04:37.272Z,0
2018-10-02T03:05:17.825Z,0
2018-10-02T03:05:58.370Z,0
2018-10-02T03:06:38.923Z,0
2018-10-02T03:07:19.463Z,0
2018-10-02T03:08:00.056Z,0
2018-10-02T03:08:40.618Z,0
2018-10-02T03:09:21.174Z,0
2018-10-02T03:10:01.727Z,0
2018-10-02T03:10:42.293Z,0
2018-10-02T03:11:22.849Z,0
2018-10-02T03:12:03.563Z,0
2018-10-02T03:12:44.135Z,0
2018-10-02T03:13:24.695Z,0
2018-10-02T03:14:05.308Z,0
2018-10-02T03:14:45.867Z,0
2018-10-02T03:15:26.427Z,0
2018-10-02T03:16:07.009Z,0
2018-10-02T03:16:47.564Z,0
2018-10-02T03:17:28.120Z,0
2018-10-02T03:18:08.668Z,0
2018-10-02T03:18:49.222Z,0
2018-10-02T03:19:29.780Z,0
2018-10-02T03:20:10.337Z,0
2018-10-02T03:20:50.901Z,0
2018-10-02T03:21:31.545Z,0
2018-10-02T03:22:12.006Z,0
2018-10-02T03:22:52.612Z,0
2018-10-02T03:23:33.224Z,0
2018-10-02T03:24:13.780Z,0
2018-10-02T03:24:54.326Z,0
2018-10-02T03:25:34.901Z,0
2018-10-02T03:26:15.485Z,0
2018-10-02T03:26:56.049Z,0
2018-10-02T03:27:36.586Z,0
2018-10-02T03:28:17.174Z,0
2018-10-02T03:28:57.729Z,0
2018-10-02T03:29:38.296Z,0
2018-10-02T03:30:18.857Z,0
2018-10-02T03:30:59.410Z,0
2018-10-02T03:31:39.956Z,0
2018-10-02T03:32:20.526Z,0
2018-10-02T03:33:01.083Z,0
2018-10-02T03:33:41.647Z,0
2018-10-02T03:34:22.201Z,0
2018-10-02T03:35:02.752Z,0
2018-10-02T03:35:43.299Z,0
2018-10-02T03:36:23.883Z,0
2018-10-02T03:37:04.447Z,0
2018-10-02T03:37:45.069Z,0
2018-10-02T03:38:25.586Z,0
2018-10-02T03:39:06.151Z,0
2018-10-02T03:39:46.738Z,0
2018-10-02T03:40:27.329Z,0
2018-10-02T03:41:07.879Z,0
2018-10-02T03:41:48.466Z,0
2018-10-02T03:42:29.021Z,0
2018-10-02T03:43:09.561Z,0
2018-10-02T03:43:50.112Z,0
2018-10-02T03:44:30.705Z,0
2018-10-02T03:45:11.288Z,0
2018-10-02T03:45:51.821Z,0
2018-10-02T03:46:32.370Z,0
2018-10-02T03:47:12.940Z,0
2018-10-02T03:47:53.482Z,0
2018-10-02T03:48:34.052Z,0
2018-10-02T03:49:14.608Z,0
2018-10-02T03:49:55.165Z,0
2018-10-02T03:50:35.724Z,0
2018-10-02T03:51:16.312Z,0
2018-10-02T03:51:56.878Z,0
2018-10-02T03:52:37.440Z,0
2018-10-02T03:53:17.988Z,0
2018-10-02T03:53:58.547Z,0
2018-10-02T03:54:39.127Z,0
2018-10-02T03:55:19.693Z,0
2018-10-02T03:56:00.262Z,0
2018-10-02T03:56:40.816Z,0
2018-10-02T03:57:21.385Z,0
2018-10-02T03:58:01.946Z,0
2018-10-02T03:58:42.505Z,0
2018-10-02T03:59:23.067Z,0
2018-10-02T04:00:03.667Z,0
2018-10-02T04:00:44.288Z,0
2018-10-02T04:01:25.616Z,0
2018-10-02T04:02:06.174Z,0
2018-10-02T04:02:46.743Z,0
2018-10-02T04:03:27.347Z,0
2018-10-02T04:04:07.856Z,0
2018-10-02T04:04:48.555Z,0
2018-10-02T04:05:29.125Z,0
2018-10-02T04:06:09.668Z,0
2018-10-02T04:06:50.244Z,0
2018-10-02T04:07:31.015Z,0
2018-10-02T04:08:11.586Z,0
2018-10-02T04:08:52.155Z,0
2018-10-02T04:09:32.860Z,0
2018-10-02T04:10:13.410Z,0
2018-10-02T04:10:53.965Z,0
2018-10-02T04:11:34.541Z,0
2018-10-02T04:12:15.065Z,0
2018-10-02T04:12:55.621Z,0
2018-10-02T04:13:36.166Z,0
2018-10-02T04:14:16.746Z,0
2018-10-02T04:14:57.327Z,0
2018-10-02T04:15:37.930Z,0
2018-10-02T04:16:18.475Z,0
2018-10-02T04:16:59.205Z,0
2018-10-02T04:17:39.985Z,0
2018-10-02T04:18:20.856Z,0
2018-10-02T04:19:01.425Z,0
2018-10-02T04:19:41.978Z,0
2018-10-02T04:20:22.534Z,0
2018-10-02T04:21:03.317Z,0
2018-10-02T04:21:44.050Z,0
2018-10-02T04:22:24.759Z,0
2018-10-02T04:23:05.329Z,0
2018-10-02T04:23:45.904Z,0
2018-10-02T04:24:26.464Z,0
2018-10-02T04:25:07.052Z,0
2018-10-02T04:25:48.057Z,0
2018-10-02T04:26:28.622Z,0
2018-10-02T04:27:09.225Z,0
2018-10-02T04:27:49.929Z,0
2018-10-02T04:28:30.622Z,0
2018-10-02T04:29:11.160Z,0
2018-10-02T04:29:52.101Z,0
2018-10-02T04:30:32.688Z,0
2018-10-02T04:31:13.269Z,0
2018-10-02T04:31:54.046Z,0
2018-10-02T04:32:34.611Z,0
2018-10-02T04:33:15.168Z,0
2018-10-02T04:33:56.194Z,0
2018-10-02T04:34:36.698Z,0
2018-10-02T04:35:17.902Z,0
2018-10-02T04:35:58.522Z,0
2018-10-02T04:36:39.077Z,0
2018-10-02T04:37:19.624Z,0
2018-10-02T04:38:00.241Z,4
2018-10-02T04:38:40.775Z,4
2018-10-02T04:39:21.403Z,4
2018-10-02T04:40:01.919Z,0
2018-10-02T04:40:42.492Z,0
2018-10-02T04:41:23.043Z,4
2018-10-02T04:42:03.616Z,4
2018-10-02T04:42:44.301Z,4
2018-10-02T04:43:24.953Z,4
2018-10-02T04:44:05.553Z,4
2018-10-02T04:44:46.295Z,8
2018-10-02T04:45:26.881Z,8
2018-10-02T04:46:07.443Z,8
2018-10-02T04:46:48.036Z,8
2018-10-02T04:47:28.717Z,8
2018-10-02T04:48:09.459Z,8
2018-10-02T04:48:50.032Z,12
2018-10-02T04:49:30.685Z,16
2018-10-02T04:50:11.517Z,16
2018-10-02T04:50:52.089Z,16
2018-10-02T04:51:32.658Z,20
2018-10-02T04:52:13.241Z,20
2018-10-02T04:52:53.773Z,24
2018-10-02T04:53:34.341Z,24
2018-10-02T04:54:14.896Z,32
2018-10-02T04:54:55.599Z,32
2018-10-02T04:55:37.286Z,36
2018-10-02T04:56:17.976Z,36
2018-10-02T04:56:59.343Z,44
2018-10-02T04:57:39.767Z,44
2018-10-02T04:58:20.485Z,48
2018-10-02T04:59:01.887Z,52
2018-10-02T04:59:42.527Z,68
2018-10-02T05:00:23.396Z,72
2018-10-02T05:01:04.047Z,72
2018-10-02T05:01:44.612Z,80
2018-10-02T05:02:25.459Z,92
2018-10-02T05:03:05.920Z,100
2018-10-02T05:03:46.491Z,108
2018-10-02T05:04:27.038Z,112
2018-10-02T05:05:07.580Z,120
2018-10-02T05:05:48.141Z,128
2018-10-02T05:06:28.708Z,136
2018-10-02T05:07:09.292Z,144
2018-10-02T05:07:49.829Z,148
2018-10-02T05:08:30.565Z,156
2018-10-02T05:09:10.953Z,168
2018-10-02T05:09:51.503Z,144
2018-10-02T05:10:32.078Z,176
2018-10-02T05:11:12.630Z,196
2018-10-02T05:11:53.196Z,168
2018-10-02T05:12:33.757Z,212
2018-10-02T05:13:14.330Z,208
2018-10-02T05:13:54.878Z,240
2018-10-02T05:14:35.432Z,232
2018-10-02T05:15:16.059Z,276
2018-10-02T05:15:56.615Z,296
2018-10-02T05:16:37.167Z,320
2018-10-02T05:17:17.731Z,336
2018-10-02T05:17:58.303Z,360
2018-10-02T05:18:38.848Z,376
2018-10-02T05:19:19.427Z,392
2018-10-02T05:19:59.980Z,424
2018-10-02T05:20:40.606Z,452
2018-10-02T05:21:21.095Z,476
2018-10-02T05:22:01.666Z,476
2018-10-02T05:22:42.223Z,544
2018-10-02T05:23:22.777Z,556
2018-10-02T05:24:03.340Z,544
2018-10-02T05:24:43.918Z,560
2018-10-02T05:25:24.456Z,624
2018-10-02T05:26:05.015Z,628
2018-10-02T05:26:45.558Z,644
2018-10-02T05:27:26.284Z,692
2018-10-02T05:28:06.662Z,688
2018-10-02T05:28:47.229Z,732
2018-10-02T05:29:27.769Z,776
2018-10-02T05:30:08.316Z,756
2018-10-02T05:30:48.889Z,772
2018-10-02T05:31:29.436Z,828
2018-10-02T05:32:09.993Z,848
2018-10-02T05:32:50.574Z,852
2018-10-02T05:33:31.119Z,880
2018-10-02T05:34:11.685Z,892
2018-10-02T05:34:52.274Z,952
2018-10-02T05:35:32.869Z,1008
2018-10-02T05:36:13.378Z,1004
2018-10-02T05:36:53.982Z,1028
2018-10-02T05:37:34.538Z,1300
2018-10-02T05:38:15.096Z,1192
2018-10-02T05:38:55.658Z,1120
2018-10-02T05:39:36.225Z,1124
2018-10-02T05:40:16.798Z,1148
2018-10-02T05:40:57.348Z,1284
2018-10-02T05:41:37.914Z,1256
2018-10-02T05:42:18.470Z,1380
2018-10-02T05:42:59.035Z,1268
2018-10-02T05:43:39.595Z,1344
2018-10-02T05:44:20.156Z,1380
2018-10-02T05:45:00.722Z,1676
2018-10-02T05:45:41.271Z,1592
2018-10-02T05:46:22.345Z,1664
2018-10-02T05:47:02.912Z,1760
2018-10-02T05:47:43.505Z,1628
2018-10-02T05:48:24.106Z,1760
2018-10-02T05:49:04.649Z,1880
2018-10-02T05:49:45.224Z,1676
2018-10-02T05:50:25.815Z,1872
2018-10-02T05:51:06.346Z,2192
2018-10-02T05:51:47.013Z,1704
2018-10-02T05:52:27.942Z,2376
2018-10-02T05:53:08.612Z,2468
2018-10-02T05:53:49.167Z,1964
2018-10-02T05:54:29.731Z,2256
2018-10-02T05:55:10.287Z,2264
2018-10-02T05:55:50.917Z,2204
2018-10-02T05:56:31.498Z,2200
2018-10-02T05:57:12.053Z,2872
2018-10-02T05:57:52.627Z,1992
2018-10-02T05:58:33.200Z,2236
2018-10-02T05:59:13.794Z,2004
2018-10-02T05:59:54.348Z,2480
2018-10-02T06:00:34.900Z,2680
2018-10-02T06:01:15.456Z,2412
2018-10-02T06:01:56.026Z,2388
2018-10-02T06:02:36.589Z,2648
2018-10-02T06:03:17.183Z,2512
2018-10-02T06:03:57.836Z,2560
2018-10-02T06:04:38.307Z,2160
2018-10-02T06:05:18.860Z,2436
2018-10-02T06:05:59.431Z,2300
2018-10-02T06:06:40.001Z,2196
2018-10-02T06:07:20.561Z,3084
2018-10-02T06:08:01.130Z,2852
2018-10-02T06:08:41.952Z,2124
2018-10-02T06:09:23.280Z,2188
2018-10-02T06:10:03.899Z,2296
2018-10-02T06:10:44.414Z,2380
2018-10-02T06:11:24.961Z,2236
2018-10-02T06:12:05.522Z,2324
2018-10-02T06:12:46.078Z,2368
2018-10-02T06:13:26.738Z,2344
2018-10-02T06:14:07.301Z,2452
2018-10-02T06:14:47.874Z,2592
2018-10-02T06:15:28.434Z,2464
2018-10-02T06:16:08.993Z,2400
2018-10-02T06:16:49.561Z,2516
2018-10-02T06:17:30.097Z,2480
2018-10-02T06:18:10.666Z,2508
2018-10-02T06:18:51.223Z,2520
2018-10-02T06:19:31.785Z,2536
2018-10-02T06:20:12.339Z,2524
2018-10-02T06:20:52.912Z,2556
2018-10-02T06:21:33.487Z,2552
2018-10-02T06:22:14.057Z,2580
2018-10-02T06:22:54.654Z,2648
2018-10-02T06:23:35.225Z,2864
2018-10-02T06:24:15.799Z,2700
2018-10-02T06:24:56.381Z,2668
2018-10-02T06:25:36.937Z,2760
2018-10-02T06:26:17.510Z,2808
2018-10-02T06:26:58.072Z,2884
2018-10-02T06:27:38.639Z,2948
2018-10-02T06:28:19.202Z,3044
2018-10-02T06:28:59.795Z,3220
2018-10-02T06:29:40.344Z,3432
2018-10-02T06:30:20.952Z,3744
2018-10-02T06:31:01.511Z,4180
2018-10-02T06:31:42.283Z,4428
2018-10-02T06:32:22.840Z,4792
2018-10-02T06:33:03.425Z,5368
2018-10-02T06:33:43.983Z,5688
2018-10-02T06:34:24.610Z,6020
2018-10-02T06:35:05.170Z,6424
2018-10-02T06:35:45.734Z,6732
2018-10-02T06:36:26.355Z,7020
2018-10-02T06:37:06.903Z,7300
2018-10-02T06:37:47.499Z,7464
2018-10-02T06:38:28.282Z,7636
2018-10-02T06:39:08.704Z,7832
2018-10-02T06:39:49.265Z,7996
2018-10-02T06:40:29.904Z,8032
2018-10-02T06:41:10.371Z,7968
2018-10-02T06:41:50.930Z,7836
2018-10-02T06:42:31.499Z,7956
2018-10-02T06:43:12.094Z,8232
2018-10-02T06:43:52.617Z,8656
2018-10-02T06:44:33.250Z,8672
2018-10-02T06:45:13.794Z,8820
2018-10-02T06:45:54.355Z,8992
2018-10-02T06:46:34.925Z,9012
2018-10-02T06:47:15.475Z,9024
2018-10-02T06:47:56.052Z,8824
2018-10-02T06:48:36.616Z,8756
2018-10-02T06:49:17.174Z,8780
2018-10-02T06:49:57.733Z,8792
2018-10-02T06:50:38.338Z,8960
2018-10-02T06:51:19.061Z,9128
2018-10-02T06:51:59.591Z,9232
2018-10-02T06:52:40.335Z,9220
2018-10-02T06:53:20.560Z,9312
2018-10-02T06:54:01.123Z,9380
2018-10-02T06:54:41.730Z,9308
2018-10-02T06:55:22.291Z,9388
2018-10-02T06:56:02.862Z,9264
2018-10-02T06:56:43.556Z,9156
2018-10-02T06:57:24.070Z,8932
2018-10-02T06:58:05.243Z,8816
2018-10-02T06:58:45.721Z,8744
2018-10-02T06:59:26.282Z,8788
2018-10-02T07:00:06.829Z,8744
2018-10-02T07:00:47.377Z,8724
2018-10-02T07:01:27.978Z,8748
2018-10-02T07:02:08.492Z,8840
2018-10-02T07:02:49.068Z,9016
2018-10-02T07:03:29.633Z,9168
2018-10-02T07:04:10.200Z,9324
2018-10-02T07:04:50.750Z,9440
2018-10-02T07:05:31.305Z,9600
2018-10-02T07:06:11.863Z,9868
2018-10-02T07:06:52.439Z,10120
2018-10-02T07:07:32.973Z,10456
2018-10-02T07:08:13.525Z,10592
2018-10-02T07:08:54.109Z,10548
2018-10-02T07:09:34.633Z,10524
2018-10-02T07:10:15.200Z,10460
2018-10-02T07:10:55.756Z,9748
2018-10-02T07:11:36.309Z,9288
2018-10-02T07:12:16.869Z,8764
2018-10-02T07:12:58.025Z,8332
2018-10-02T07:13:38.593Z,8248
2018-10-02T07:14:19.146Z,8160
2018-10-02T07:14:59.737Z,8052
2018-10-02T07:15:40.268Z,7996
2018-10-02T07:16:20.836Z,8180
2018-10-02T07:17:01.392Z,8660
2018-10-02T07:17:41.963Z,8776
2018-10-02T07:18:22.510Z,7776
2018-10-02T07:19:03.072Z,6392
2018-10-02T07:19:43.712Z,5600
2018-10-02T07:20:24.247Z,4920
2018-10-02T07:21:04.871Z,4316
2018-10-02T07:21:45.360Z,3804
2018-10-02T07:22:25.936Z,3420
2018-10-02T07:23:06.489Z,3148
2018-10-02T07:23:47.056Z,2964
2018-10-02T07:24:27.619Z,2864
2018-10-02T07:25:08.216Z,2860
2018-10-02T07:25:48.766Z,2964
2018-10-02T07:26:29.367Z,3128
2018-10-02T07:27:10.052Z,3324
2018-10-02T07:27:50.629Z,3548
2018-10-02T07:28:31.115Z,3836
2018-10-02T07:29:11.617Z,4184
2018-10-02T07:29:52.170Z,4568
2018-10-02T07:30:32.761Z,4960
2018-10-02T07:31:13.310Z,5324
2018-10-02T07:31:53.854Z,5620
2018-10-02T07:32:34.465Z,5848
2018-10-02T07:33:14.965Z,6028
2018-10-02T07:33:55.552Z,6156
2018-10-02T07:34:36.093Z,6252
2018-10-02T07:35:16.672Z,6284
2018-10-02T07:35:57.228Z,6272
2018-10-02T07:36:37.835Z,6392
2018-10-02T07:37:18.354Z,6532
2018-10-02T07:37:58.910Z,6776
2018-10-02T07:38:39.576Z,7628
2018-10-02T07:39:20.037Z,7252
2018-10-02T07:40:00.591Z,8528
2018-10-02T07:40:41.158Z,9540
2018-10-02T07:41:21.754Z,13444
2018-10-02T07:42:02.318Z,17760
2018-10-02T07:42:42.837Z,19520
2018-10-02T07:43:23.396Z,37408
2018-10-02T07:44:03.953Z,43168
2018-10-02T07:44:44.511Z,44384
2018-10-02T07:45:25.095Z,50624
2018-10-02T07:46:05.668Z,54208
2018-10-02T07:46:46.207Z,56160
2018-10-02T07:47:26.821Z,51904
2018-10-02T07:48:07.354Z,51136
2018-10-02T07:48:47.909Z,44096
2018-10-02T07:49:28.487Z,39296
2018-10-02T07:50:09.055Z,34112
2018-10-02T07:50:49.659Z,29728
2018-10-02T07:51:30.191Z,25376
2018-10-02T07:52:10.740Z,20832
2018-10-02T07:52:51.293Z,17792
2018-10-02T07:53:31.861Z,16228
2018-10-02T07:54:12.424Z,20256
2018-10-02T07:54:52.983Z,20800
2018-10-02T07:55:33.642Z,22336
2018-10-02T07:56:14.103Z,30784
2018-10-02T07:56:54.724Z,31456
2018-10-02T07:57:35.256Z,32864
2018-10-02T07:58:15.820Z,35328
2018-10-02T07:58:56.411Z,33184
2018-10-02T07:59:37.035Z,37920
2018-10-02T08:00:17.530Z,29536
2018-10-02T08:00:59.038Z,22944
2018-10-02T08:01:39.594Z,19648
2018-10-02T08:02:20.161Z,24448
2018-10-02T08:03:00.767Z,33376
2018-10-02T08:03:41.312Z,46304
2018-10-02T08:04:21.878Z,52448
2018-10-02T08:05:02.540Z,53120
2018-10-02T08:05:43.075Z,53344
2018-10-02T08:06:23.567Z,41504
2018-10-02T08:07:04.144Z,37664
2018-10-02T08:07:44.701Z,33216
2018-10-02T08:08:25.271Z,53888
2018-10-02T08:09:05.875Z,63072
2018-10-02T08:09:46.406Z,63232
2018-10-02T08:10:26.965Z,69472
2018-10-02T08:11:07.523Z,67648
2018-10-02T08:11:48.119Z,54400
2018-10-02T08:12:28.772Z,33664
2018-10-02T08:13:09.210Z,28544
2018-10-02T08:13:49.768Z,15440
2018-10-02T08:14:30.379Z,14416
2018-10-02T08:15:10.883Z,14908
2018-10-02T08:15:51.436Z,13528
2018-10-02T08:16:32.006Z,12168
2018-10-02T08:17:12.597Z,11660
2018-10-02T08:17:53.246Z,10896
2018-10-02T08:18:33.720Z,11640
2018-10-02T08:19:14.281Z,13748
2018-10-02T08:19:54.911Z,14304
2018-10-02T08:20:35.457Z,15252
2018-10-02T08:21:15.965Z,13680
2018-10-02T08:21:56.517Z,14148
2018-10-02T08:22:37.077Z,15692
2018-10-02T08:23:17.629Z,12888
2018-10-02T08:23:58.302Z,12668
2018-10-02T08:24:38.772Z,14356
2018-10-02T08:25:19.326Z,15320
2018-10-02T08:25:59.880Z,14376
2018-10-02T08:26:40.502Z,14308
2018-10-02T08:27:21.067Z,16832
2018-10-02T08:28:01.578Z,13132
2018-10-02T08:28:42.201Z,11840
2018-10-02T08:29:22.779Z,10660
2018-10-02T08:30:03.394Z,11256
2018-10-02T08:30:43.820Z,9012
2018-10-02T08:31:24.384Z,9068
2018-10-02T08:32:04.969Z,9164
2018-10-02T08:32:45.638Z,9112
2018-10-02T08:33:26.119Z,9056
2018-10-02T08:34:06.681Z,8784
2018-10-02T08:34:47.246Z,8964
2018-10-02T08:35:27.827Z,8352
2018-10-02T08:36:08.629Z,7824
2018-10-02T08:36:48.971Z,7248
2018-10-02T08:37:29.524Z,6752
2018-10-02T08:38:10.127Z,6452
2018-10-02T08:38:50.712Z,6544
2018-10-02T08:39:31.231Z,6896
2018-10-02T08:40:11.802Z,7376
2018-10-02T08:40:52.364Z,7928
2018-10-02T08:41:32.955Z,8472
2018-10-02T08:42:13.523Z,8896
2018-10-02T08:42:54.068Z,8952
2018-10-02T08:43:34.675Z,8748
2018-10-02T08:44:15.185Z,8364
2018-10-02T08:44:55.766Z,7924
2018-10-02T08:45:36.306Z,7432
2018-10-02T08:46:16.907Z,6840
2018-10-02T08:46:57.475Z,6376
2018-10-02T08:47:38.146Z,6004
2018-10-02T08:48:18.584Z,5800
2018-10-02T08:48:59.149Z,5624
2018-10-02T08:49:39.719Z,5616
2018-10-02T08:50:20.293Z,5572
2018-10-02T08:51:00.935Z,5484
2018-10-02T08:51:41.468Z,5440
2018-10-02T08:52:22.110Z,5368
2018-10-02T08:53:02.533Z,5284
2018-10-02T08:53:43.203Z,5176
2018-10-02T08:54:23.669Z,5080
2018-10-02T08:55:04.222Z,5020
2018-10-02T08:55:44.818Z,5016
2018-10-02T08:56:25.388Z,5104
2018-10-02T08:57:05.926Z,5260
2018-10-02T08:57:46.497Z,5492
2018-10-02T08:58:27.054Z,5848
2018-10-02T08:59:07.624Z,6388
2018-10-02T08:59:48.185Z,6864
2018-10-02T09:00:28.804Z,7224
2018-10-02T09:01:09.375Z,7256
2018-10-02T09:01:49.877Z,7112
2018-10-02T09:02:30.442Z,7020
2018-10-02T09:03:11.029Z,7028
2018-10-02T09:03:51.564Z,7056
2018-10-02T09:04:32.128Z,7132
2018-10-02T09:05:12.693Z,7500
2018-10-02T09:05:53.250Z,7540
2018-10-02T09:06:33.827Z,7840
2018-10-02T09:07:14.419Z,7952
2018-10-02T09:07:55.009Z,8260
2018-10-02T09:08:35.572Z,8592
2018-10-02T09:09:16.145Z,8616
2018-10-02T09:09:56.697Z,8468
2018-10-02T09:10:37.266Z,8024
2018-10-02T09:11:17.840Z,7676
2018-10-02T09:11:58.387Z,7208
2018-10-02T09:12:39.034Z,6824
2018-10-02T09:13:19.519Z,6712
2018-10-02T09:14:00.085Z,6708
2018-10-02T09:14:40.629Z,6488
2018-10-02T09:15:21.267Z,6216
2018-10-02T09:16:02.003Z,6220
2018-10-02T09:16:42.517Z,5980
2018-10-02T09:17:22.941Z,5704
2018-10-02T09:18:03.519Z,5480
2018-10-02T09:18:44.094Z,5264
2018-10-02T09:19:24.641Z,5072
2018-10-02T09:20:05.201Z,4916
2018-10-02T09:20:45.819Z,5060
2018-10-02T09:21:26.329Z,5360
2018-10-02T09:22:06.949Z,5700
2018-10-02T09:22:47.451Z,6212
2018-10-02T09:23:28.030Z,6904
2018-10-02T09:24:08.586Z,7388
2018-10-02T09:24:49.178Z,7880
2018-10-02T09:25:29.708Z,8296
2018-10-02T09:26:10.255Z,8532
2018-10-02T09:26:50.828Z,9496
2018-10-02T09:27:31.396Z,9988
2018-10-02T09:28:12.072Z,10068
2018-10-02T09:28:52.511Z,10056