createdAt,value
2022-12-01T00:02:14.705Z,89.12
2022-12-01T00:05:17.754Z,88.65
2022-12-01T00:08:20.443Z,89.81
2022-12-01T00:11:23.398Z,89.17
2022-12-01T00:14:25.952Z,88.28
2022-12-01T00:17:30.378Z,88.29
2022-12-01T00:20:34.982Z,88.11
2022-12-01T00:23:37.840Z,87.93
2022-12-01T00:26:41.124Z,87.44
2022-12-01T00:29:44.146Z,86.71
2022-12-01T00:32:47.404Z,87.34
2022-12-01T00:35:57.883Z,88.29
2022-12-01T00:39:00.525Z,87.87
2022-12-01T00:42:04.657Z,87.68
2022-12-01T00:45:09.710Z,87.57
2022-12-01T00:48:12.630Z,87.17
2022-12-01T00:51:15.301Z,88.01
2022-12-01T00:54:18.255Z,88.21
2022-12-01T00:57:21.002Z,87.68
2022-12-01T01:00:25.113Z,87.39
2022-12-01T01:03:29.570Z,87.07
2022-12-01T01:06:32.654Z,86.66
2022-12-01T01:09:35.329Z,87.18
2022-12-01T01:12:39.544Z,87.45
2022-12-01T01:15:42.321Z,87.53
2022-12-01T01:18:45.880Z,88.58
2022-12-01T01:21:49.722Z,88.85
2022-12-01T01:24:52.668Z,90.14
2022-12-01T01:27:55.258Z,90.17
2022-12-01T01:30:58.845Z,89.73
2022-12-01T01:34:01.557Z,90.03
2022-12-01T01:37:07.871Z,89.94
2022-12-01T01:40:11.018Z,89.67
2022-12-01T01:43:19.070Z,89.29
2022-12-01T01:46:26.555Z,89.10
2022-12-01T01:49:29.562Z,89.06
2022-12-01T01:52:36.117Z,89.33
2022-12-01T01:55:39.324Z,89.21
2022-12-01T01:58:42.846Z,90.02
2022-12-01T02:01:56.393Z,89.51
2022-12-01T02:05:02.937Z,89.30
2022-12-01T02:08:06.408Z,90.10
2022-12-01T02:11:28.131Z,90.38
2022-12-01T02:14:30.736Z,91.53
2022-12-01T02:17:57.047Z,91.67
2022-12-01T02:21:24.895Z,91.17
2022-12-01T02:24:51.056Z,90.87
2022-12-01T02:28:14.526Z,90.20
2022-12-01T02:31:25.845Z,90.47
2022-12-01T02:34:34.868Z,91.04
2022-12-01T02:37:46.553Z,90.34
2022-12-01T02:40:56.065Z,88.92
2022-12-01T02:44:31.451Z,89.00
2022-12-01T02:47:36.718Z,89.20
2022-12-01T02:50:40.906Z,89.27
2022-12-01T02:53:44.574Z,89.28
2022-12-01T02:56:52.323Z,90.18
2022-12-01T02:59:55.627Z,89.28
2022-12-01T03:03:27.599Z,89.61
2022-12-01T03:07:02.682Z,91.09
2022-12-01T03:10:17.914Z,90.44
2022-12-01T03:13:40.728Z,89.74
2022-12-01T03:16:53.934Z,90.29
2022-12-01T03:20:08.852Z,89.74
2022-12-01T03:23:16.823Z,90.24
2022-12-01T03:26:23.599Z,89.64
2022-12-01T03:29:32.064Z,89.86
2022-12-01T03:32:50.588Z,89.54
2022-12-01T03:36:03.410Z,90.28
2022-12-01T03:39:12.408Z,90.52
2022-12-01T03:42:23.716Z,90.22
2022-12-01T03:45:47.918Z,90.27
2022-12-01T03:48:54.459Z,90.54
2022-12-01T03:52:18.525Z,90.57
2022-12-01T03:55:37.909Z,90.12
2022-12-01T03:58:45.568Z,90.94
2022-12-01T04:01:48.869Z,90.75
2022-12-01T04:04:51.899Z,90.71
2022-12-01T04:07:54.714Z,90.29
2022-12-01T04:10:57.689Z,90.17
2022-12-01T04:14:00.369Z,90.28
2022-12-01T04:17:03.366Z,91.46
2022-12-01T04:20:10.278Z,91.29
2022-12-01T04:23:36.395Z,90.78
2022-12-01T04:26:40.309Z,92.99
2022-12-01T04:29:43.239Z,92.62
2022-12-01T04:32:45.897Z,92.69
2022-12-01T04:36:01.710Z,92.66
2022-12-01T04:39:04.533Z,92.10
2022-12-01T04:42:07.896Z,92.66
2022-12-01T04:45:10.712Z,91.81
2022-12-01T04:48:17.732Z,92.49
2022-12-01T04:51:23.894Z,91.15
2022-12-01T04:54:27.171Z,92.44
2022-12-01T04:57:29.979Z,93.44
2022-12-01T05:00:33.629Z,92.77
2022-12-01T05:03:38.663Z,93.43
2022-12-01T05:06:41.670Z,93.09
2022-12-01T05:09:44.233Z,93.08
2022-12-01T05:12:47.111Z,93.20
2022-12-01T05:15:49.896Z,92.46
2022-12-01T05:19:16.031Z,92.96
2022-12-01T05:22:31.450Z,92.46
2022-12-01T05:25:42.674Z,91.83
2022-12-01T05:28:45.272Z,90.13
2022-12-01T05:31:48.283Z,90.73
2022-12-01T05:34:51.010Z,91.09
2022-12-01T05:37:53.965Z,91.24
2022-12-01T05:40:56.740Z,92.45
2022-12-01T05:43:59.690Z,93.26
2022-12-01T05:47:04.887Z,92.55
2022-12-01T05:50:08.627Z,92.36
2022-12-01T05:53:13.159Z,92.44
2022-12-01T05:56:15.990Z,92.21
2022-12-01T05:59:18.531Z,91.59
2022-12-01T06:02:22.000Z,92.05
2022-12-01T06:05:26.356Z,91.88
2022-12-01T06:08:28.980Z,91.67
2022-12-01T06:11:31.928Z,91.68
2022-12-01T06:14:34.431Z,91.28
2022-12-01T06:17:40.372Z,92.02
2022-12-01T06:20:43.425Z,92.02
2022-12-01T06:23:46.405Z,92.18
2022-12-01T06:26:49.091Z,92.49
2022-12-01T06:29:53.169Z,92.37
2022-12-01T06:32:55.994Z,93.19
2022-12-01T06:36:05.522Z,93.80
2022-12-01T06:39:12.479Z,94.11
2022-12-01T06:42:15.692Z,93.54
2022-12-01T06:45:18.430Z,93.42
2022-12-01T06:48:21.472Z,93.98
2022-12-01T06:51:24.102Z,94.49
2022-12-01T06:54:28.394Z,93.61
2022-12-01T06:57:31.580Z,93.42
2022-12-01T07:00:34.509Z,93.95
2022-12-01T07:03:39.098Z,93.88
2022-12-01T07:06:42.690Z,93.67
2022-12-01T07:09:45.575Z,93.47
2022-12-01T07:12:48.553Z,93.13
2022-12-01T07:15:52.131Z,92.91
2022-12-01T07:18:55.138Z,92.94
2022-12-01T07:21:57.726Z,92.93
2022-12-01T07:25:00.625Z,93.04
2022-12-01T07:28:04.517Z,93.02
2022-12-01T07:31:13.862Z,93.25
2022-12-01T07:34:16.505Z,92.89
2022-12-01T07:37:19.454Z,92.83
2022-12-01T07:40:22.272Z,93.20
2022-12-01T07:43:25.294Z,93.18
2022-12-01T07:46:29.026Z,93.06
2022-12-01T07:49:32.098Z,92.79
2022-12-01T07:52:34.667Z,92.44
2022-12-01T07:55:37.712Z,92.25
2022-12-01T07:58:40.565Z,91.90
2022-12-01T08:01:44.888Z,91.57
2022-12-01T08:04:47.954Z,91.36
2022-12-01T08:07:50.625Z,91.45
2022-12-01T08:10:53.981Z,91.40
2022-12-01T08:13:56.963Z,91.68
2022-12-01T08:16:59.892Z,91.33
2022-12-01T08:20:02.625Z,91.16
2022-12-01T08:23:05.605Z,90.36
2022-12-01T08:26:13.021Z,89.98
2022-12-01T08:29:20.081Z,88.96
2022-12-01T08:32:23.186Z,88.62
2022-12-01T08:35:26.180Z,87.56
2022-12-01T09:57:37.033Z,45.51
2022-12-01T10:00:43.966Z,47.95
2022-12-01T10:03:54.721Z,46.70
2022-12-01T10:07:25.336Z,44.66
2022-12-01T10:10:38.328Z,45.61
2022-12-01T10:13:43.746Z,47.24
2022-12-01T10:17:15.305Z,50.79
2022-12-01T10:20:22.557Z,52.50
2022-12-01T10:23:40.606Z,55.01
2022-12-01T10:26:57.949Z,55.50
2022-12-01T10:30:10.302Z,55.74
2022-12-01T10:33:41.854Z,55.30
2022-12-01T10:36:44.861Z,54.80
2022-12-01T10:39:51.990Z,54.65
2022-12-01T10:42:55.503Z,53.29
2022-12-01T10:46:01.573Z,53.61
2022-12-01T10:49:16.273Z,55.71
2022-12-01T10:52:41.558Z,53.40
2022-12-01T10:55:48.170Z,50.70
2022-12-01T10:58:55.378Z,48.92
2022-12-01T11:01:59.783Z,50.45
2022-12-01T11:05:18.785Z,49.28
2022-12-01T11:08:46.997Z,48.51
2022-12-01T11:12:01.787Z,46.94
2022-12-01T11:15:05.629Z,46.78
2022-12-01T11:18:29.974Z,47.74
2022-12-01T11:21:33.137Z,46.90
2022-12-01T11:24:55.386Z,47.11
2022-12-01T11:28:02.123Z,48.28
2022-12-01T11:31:10.983Z,47.51
2022-12-01T11:34:25.692Z,46.54
2022-12-01T11:37:38.150Z,46.41
2022-12-01T11:40:58.761Z,45.03
2022-12-01T11:44:09.157Z,45.81
2022-12-01T11:47:24.640Z,44.93
2022-12-01T11:50:31.778Z,44.60
2022-12-01T11:53:37.599Z,43.80
2022-12-01T11:56:41.963Z,43.47
2022-12-01T11:59:45.108Z,41.97
2022-12-01T12:03:20.686Z,41.09
2022-12-01T12:06:39.853Z,41.21
2022-12-01T12:09:51.013Z,41.77
2022-12-01T12:13:09.788Z,41.11
2022-12-01T12:16:50.893Z,41.21
2022-12-01T12:20:27.794Z,40.32
2022-12-01T12:23:35.136Z,41.63
2022-12-01T12:26:50.438Z,41.43
2022-12-01T12:29:53.104Z,41.96
2022-12-01T12:33:19.859Z,41.83
2022-12-01T12:36:28.026Z,42.02
2022-12-01T12:39:47.842Z,41.64
2022-12-01T12:43:07.034Z,42.59
2022-12-01T12:46:23.131Z,44.17
2022-12-01T12:49:35.872Z,45.31
2022-12-01T12:52:54.517Z,46.00
2022-12-01T12:56:04.987Z,46.73
2022-12-01T12:59:35.491Z,47.37
2022-12-01T13:02:44.422Z,47.26
2022-12-01T13:06:00.785Z,47.69
2022-12-01T13:09:11.551Z,49.32
2022-12-01T13:12:17.327Z,49.13
2022-12-01T13:15:21.607Z,49.71
2022-12-01T13:18:39.773Z,52.16
2022-12-01T13:21:45.363Z,53.75
2022-12-01T13:24:48.481Z,55.05
2022-12-01T13:27:52.594Z,56.52
2022-12-01T13:31:01.949Z,57.05
2022-12-01T13:34:06.263Z,57.87
2022-12-01T13:37:11.735Z,59.36
2022-12-01T13:40:28.244Z,60.87
2022-12-01T13:43:32.273Z,61.36
2022-12-01T13:46:45.456Z,61.12
2022-12-01T13:49:50.199Z,63.29
2022-12-01T13:53:13.118Z,63.72
2022-12-01T13:56:15.971Z,63.99
2022-12-01T14:00:00.579Z,62.63
2022-12-01T14:03:12.837Z,63.83
2022-12-01T14:06:49.367Z,65.03
2022-12-01T14:09:56.452Z,65.79
2022-12-01T14:13:05.487Z,66.00
2022-12-01T14:16:08.858Z,67.23
2022-12-01T14:19:33.264Z,68.02
2022-12-01T14:22:44.069Z,68.43
2022-12-01T14:26:11.713Z,68.83
2022-12-01T14:29:43.979Z,69.32
2022-12-01T14:32:47.196Z,69.68
2022-12-01T14:35:50.680Z,70.01
2022-12-01T14:38:59.840Z,70.46
2022-12-01T14:43:01.498Z,71.10
2022-12-01T14:46:10.519Z,71.91
2022-12-01T14:49:24.173Z,72.62
2022-12-01T14:52:27.119Z,72.42
2022-12-01T14:55:50.331Z,72.77
2022-12-01T14:58:57.409Z,72.97
2022-12-01T15:02:09.317Z,73.64
2022-12-01T15:05:26.027Z,74.55
2022-12-01T15:08:41.881Z,75.00
2022-12-01T15:11:58.820Z,75.03
2022-12-01T15:15:01.454Z,76.92
2022-12-01T15:18:21.884Z,77.11
2022-12-01T15:21:30.871Z,77.42
2022-12-01T15:24:34.279Z,76.97
2022-12-01T15:27:38.112Z,76.90
2022-12-01T15:30:42.877Z,76.30
2022-12-01T15:33:51.660Z,76.77
2022-12-01T15:36:56.220Z,77.14
2022-12-01T15:43:33.167Z,77.81
2022-12-01T15:46:35.787Z,76.75
2022-12-01T15:49:49.475Z,77.01
2022-12-01T15:52:52.358Z,76.43
2022-12-01T15:55:59.289Z,76.72
2022-12-01T15:59:09.967Z,77.71
2022-12-01T16:02:32.908Z,78.01
2022-12-01T16:08:39.272Z,77.87
2022-12-01T16:12:17.742Z,77.71
2022-12-01T16:15:22.921Z,77.29
2022-12-01T16:18:32.149Z,77.84
2022-12-01T16:21:47.476Z,77.90
2022-12-01T16:24:56.358Z,78.33
2022-12-01T16:28:01.588Z,78.23
2022-12-01T16:31:06.395Z,77.57
2022-12-01T16:34:44.089Z,77.81
2022-12-01T16:37:40.221Z,77.96
2022-12-01T16:40:44.323Z,77.62
2022-12-01T16:44:12.603Z,77.83
2022-12-01T16:47:14.950Z,78.43
2022-12-01T16:50:22.671Z,78.26
2022-12-01T16:53:26.480Z,78.06
2022-12-01T16:56:29.555Z,78.47
2022-12-01T16:59:32.677Z,78.27
2022-12-01T17:02:36.125Z,78.35
2022-12-01T17:05:41.346Z,78.14
2022-12-01T17:08:46.326Z,78.71
2022-12-01T17:11:49.187Z,78.65
2022-12-01T17:14:52.437Z,78.78
2022-12-01T17:17:55.461Z,78.68
2022-12-01T17:21:07.606Z,79.09
2022-12-01T17:24:10.167Z,78.71
2022-12-01T17:27:13.571Z,78.58
2022-12-01T17:30:17.075Z,78.62
2022-12-01T17:33:20.377Z,79.94
2022-12-01T17:36:27.654Z,79.65
2022-12-01T17:39:30.922Z,79.06
2022-12-01T17:42:34.534Z,79.20
2022-12-01T17:45:42.224Z,79.77
2022-12-01T17:48:46.769Z,79.95
2022-12-01T17:51:49.893Z,80.49
2022-12-01T17:54:52.856Z,81.04
2022-12-01T17:57:56.627Z,81.70
2022-12-01T18:01:00.708Z,81.46
2022-12-01T18:04:07.210Z,82.68
2022-12-01T18:07:10.313Z,82.08
2022-12-01T18:10:13.841Z,82.02
2022-12-01T18:13:20.345Z,81.25
2022-12-01T18:16:28.377Z,80.81
2022-12-01T18:19:32.812Z,80.45
2022-12-01T18:22:36.492Z,80.76
2022-12-01T18:25:40.440Z,81.19
2022-12-01T18:28:43.989Z,81.24
2022-12-01T18:31:47.828Z,81.14
2022-12-01T18:34:51.519Z,80.48
2022-12-01T18:37:54.624Z,80.73
2022-12-01T18:40:59.552Z,80.44
2022-12-01T18:44:03.403Z,80.25
2022-12-01T18:47:07.272Z,81.39
2022-12-01T18:50:10.625Z,82.03
2022-12-01T18:53:14.830Z,82.57
2022-12-01T18:56:20.666Z,81.71
2022-12-01T18:59:23.986Z,81.57
2022-12-01T19:02:27.204Z,82.37
2022-12-01T19:05:33.883Z,82.25
2022-12-01T19:08:36.912Z,82.45
2022-12-01T19:11:41.326Z,81.92
2022-12-01T19:24:11.682Z,82.99
2022-12-01T19:27:15.646Z,82.62
2022-12-01T19:30:20.028Z,83.48
2022-12-01T19:33:23.617Z,83.48
2022-12-01T19:36:29.837Z,83.35
2022-12-01T19:39:33.638Z,83.67
2022-12-01T19:42:37.350Z,83.83
2022-12-01T19:45:40.454Z,83.79
2022-12-01T19:48:43.897Z,83.78
2022-12-01T19:51:47.226Z,84.31
2022-12-01T19:54:51.622Z,84.29
2022-12-01T19:57:55.096Z,84.27
2022-12-01T20:01:06.565Z,84.01
2022-12-01T20:04:10.062Z,83.87
2022-12-01T20:07:13.410Z,83.43
2022-12-01T20:10:20.616Z,82.70
2022-12-01T20:13:23.750Z,82.72
2022-12-01T20:16:28.744Z,82.81
2022-12-01T20:19:31.953Z,82.96
2022-12-01T20:22:40.079Z,82.83
2022-12-01T20:25:44.100Z,82.65
2022-12-01T20:28:50.933Z,82.41
2022-12-01T20:31:55.868Z,82.64
2022-12-01T20:34:59.434Z,82.57
2022-12-01T20:38:02.601Z,83.05
2022-12-01T20:41:06.839Z,82.55
2022-12-01T20:44:10.976Z,82.44
2022-12-01T20:47:17.932Z,83.83
2022-12-01T20:50:24.410Z,83.38
2022-12-01T20:53:27.919Z,83.97
2022-12-01T20:56:31.314Z,83.67
2022-12-01T20:59:36.434Z,83.29
2022-12-01T21:02:39.690Z,82.68
2022-12-01T21:05:44.393Z,83.04
2022-12-01T21:08:48.506Z,83.39
2022-12-01T21:12:11.776Z,82.87
2022-12-01T21:15:30.243Z,83.01
2022-12-01T21:18:53.488Z,83.08
2022-12-01T21:21:56.488Z,82.72
2022-12-01T21:25:17.346Z,82.75
2022-12-01T21:28:25.591Z,83.00
2022-12-01T21:31:29.238Z,83.00
2022-12-01T21:34:34.958Z,83.36
2022-12-01T21:37:37.944Z,83.53
2022-12-01T21:40:43.960Z,84.61
2022-12-01T21:43:46.905Z,83.93
2022-12-01T21:46:58.086Z,84.03
2022-12-01T21:50:09.564Z,85.24
2022-12-01T21:53:19.306Z,84.88
2022-12-01T21:56:25.608Z,85.55
2022-12-01T21:59:28.206Z,85.41
2022-12-01T22:03:00.601Z,86.24
2022-12-01T22:06:30.180Z,86.99
2022-12-01T22:09:36.632Z,88.01
2022-12-01T22:12:39.532Z,87.20
2022-12-01T22:15:42.222Z,86.80
2022-12-01T22:18:52.250Z,87.76
2022-12-01T22:22:24.958Z,87.78
2022-12-01T22:25:28.616Z,87.72
2022-12-01T22:28:31.382Z,87.69
2022-12-01T22:31:36.279Z,87.63
2022-12-01T22:34:57.972Z,90.09
2022-12-01T22:38:21.696Z,89.17
2022-12-01T22:41:24.334Z,88.18
2022-12-01T22:44:30.695Z,87.12
2022-12-01T22:47:33.392Z,86.82
2022-12-01T22:50:37.435Z,86.94
2022-12-01T22:53:41.604Z,87.38
2022-12-01T22:56:46.724Z,86.51
2022-12-01T22:59:50.478Z,85.74
2022-12-01T23:02:55.903Z,85.49
2022-12-01T23:05:58.682Z,86.18
2022-12-01T23:09:02.059Z,89.40
2022-12-01T23:12:10.605Z,89.42
2022-12-01T23:15:25.630Z,88.55
2022-12-01T23:18:32.198Z,88.88
2022-12-01T23:21:35.656Z,88.39
2022-12-01T23:24:40.018Z,87.86
2022-12-01T23:27:46.255Z,88.23
2022-12-01T23:30:53.296Z,88.06
2022-12-01T23:33:56.239Z,88.30
2022-12-01T23:36:58.788Z,88.60
2022-12-01T23:40:08.106Z,87.83
2022-12-01T23:43:25.500Z,86.98
2022-12-01T23:46:28.671Z,86.49
2022-12-01T23:49:34.947Z,86.07
2022-12-01T23:52:41.875Z,85.44
2022-12-01T23:55:44.476Z,86.43
2022-12-01T23:58:49.078Z,88.83
