createdAt,value
2023-01-09T00:00:23.211Z,82.85
2023-01-09T00:02:53.869Z,82.32
2023-01-09T00:05:23.452Z,83.92
2023-01-09T00:07:52.312Z,89.48
2023-01-09T00:10:21.372Z,85.11
2023-01-09T00:12:50.209Z,85.56
2023-01-09T00:15:19.189Z,91.96
2023-01-09T00:17:49.933Z,92.89
2023-01-09T00:20:20.325Z,89.19
2023-01-09T00:22:49.114Z,90.42
2023-01-09T00:25:18.121Z,91.97
2023-01-09T00:27:47.046Z,88.34
2023-01-09T00:30:16.667Z,86.05
2023-01-09T00:32:45.594Z,82.33
2023-01-09T00:35:18.953Z,81.83
2023-01-09T00:37:49.183Z,80.61
2023-01-09T00:40:19.189Z,78.19
2023-01-09T00:42:51.094Z,80.61
2023-01-09T00:45:28.699Z,79.00
2023-01-09T00:48:05.038Z,77.99
2023-01-09T00:50:35.172Z,80.96
2023-01-09T00:53:12.508Z,82.27
2023-01-09T00:55:41.808Z,82.17
2023-01-09T00:58:11.720Z,83.93
2023-01-09T01:00:40.562Z,83.77
2023-01-09T01:03:09.778Z,81.77
2023-01-09T01:05:56.189Z,81.35
2023-01-09T01:08:26.419Z,80.01
2023-01-09T01:10:55.301Z,79.66
2023-01-09T01:13:24.172Z,80.67
2023-01-09T01:15:52.979Z,81.50
2023-01-09T01:18:21.935Z,82.80
2023-01-09T01:20:50.797Z,81.98
2023-01-09T01:23:19.664Z,86.05
2023-01-09T01:25:50.277Z,85.73
2023-01-09T01:28:19.356Z,84.55
2023-01-09T01:30:48.222Z,86.84
2023-01-09T01:33:17.063Z,87.47
2023-01-09T01:35:45.911Z,84.96
2023-01-09T01:38:14.754Z,84.93
2023-01-09T01:40:43.971Z,87.31
2023-01-09T01:43:14.808Z,84.44
2023-01-09T01:45:43.644Z,82.45
2023-01-09T01:48:16.894Z,83.74
2023-01-09T01:50:49.379Z,85.28
2023-01-09T01:53:21.736Z,84.55
2023-01-09T01:56:02.195Z,85.57
2023-01-09T01:58:34.418Z,86.26
2023-01-09T02:01:04.625Z,84.88
2023-01-09T02:03:34.525Z,85.32
2023-01-09T02:06:05.519Z,87.67
2023-01-09T02:08:34.564Z,84.58
2023-01-09T02:11:05.997Z,82.56
2023-01-09T02:13:39.087Z,82.80
2023-01-09T02:16:21.404Z,82.82
2023-01-09T02:18:52.426Z,87.47
2023-01-09T02:21:31.128Z,92.16
2023-01-09T02:24:29.994Z,86.65
2023-01-09T02:27:12.281Z,84.08
2023-01-09T02:30:06.126Z,83.67
2023-01-09T02:32:45.742Z,86.69
2023-01-09T02:35:24.724Z,88.77
2023-01-09T02:38:03.853Z,88.46
2023-01-09T02:40:40.602Z,94.41
2023-01-09T02:43:10.934Z,87.69
2023-01-09T02:45:41.205Z,84.56
2023-01-09T02:48:12.033Z,87.04
2023-01-09T02:50:48.165Z,86.06
2023-01-09T02:53:55.530Z,86.51
2023-01-09T02:56:50.926Z,83.77
2023-01-09T02:59:27.085Z,82.76
2023-01-09T03:02:09.227Z,80.65
2023-01-09T03:04:51.888Z,81.98
2023-01-09T03:07:27.671Z,83.59
2023-01-09T03:10:04.372Z,84.62
2023-01-09T03:12:34.438Z,82.59
2023-01-09T03:15:07.935Z,82.07
2023-01-09T03:17:42.178Z,82.19
2023-01-09T03:20:14.711Z,80.23
2023-01-09T03:22:53.936Z,82.28
2023-01-09T03:25:23.386Z,83.13
2023-01-09T03:27:57.475Z,82.38
2023-01-09T03:30:27.582Z,83.20
2023-01-09T03:32:58.718Z,81.17
2023-01-09T03:35:28.020Z,79.40
2023-01-09T03:37:56.968Z,80.13
2023-01-09T03:40:25.768Z,84.29
2023-01-09T03:42:54.593Z,84.70
2023-01-09T03:45:23.418Z,82.73
2023-01-09T03:47:53.100Z,82.96
2023-01-09T03:50:23.362Z,83.12
2023-01-09T03:52:52.361Z,82.21
2023-01-09T03:55:21.156Z,82.42
2023-01-09T03:57:50.236Z,81.65
2023-01-09T04:00:19.936Z,78.76
2023-01-09T04:02:49.210Z,80.18
2023-01-09T04:05:18.273Z,80.06
2023-01-09T04:07:48.518Z,80.48
2023-01-09T04:10:18.105Z,79.74
2023-01-09T04:12:46.927Z,79.77
2023-01-09T04:15:15.941Z,80.25
2023-01-09T04:17:44.805Z,79.12
2023-01-09T04:20:13.839Z,77.73
2023-01-09T04:22:43.126Z,76.66
2023-01-09T04:25:14.079Z,79.66
2023-01-09T04:27:42.927Z,81.35
2023-01-09T04:30:12.876Z,81.24
2023-01-09T04:32:41.812Z,81.59
2023-01-09T04:35:11.344Z,84.41
2023-01-09T04:37:40.533Z,84.63
2023-01-09T04:40:10.805Z,81.67
2023-01-09T04:42:42.094Z,80.66
2023-01-09T04:45:15.435Z,80.16
2023-01-09T04:47:44.702Z,79.83
2023-01-09T04:50:14.016Z,79.87
2023-01-09T04:52:42.859Z,80.01
2023-01-09T04:55:11.695Z,84.10
2023-01-09T04:57:41.909Z,82.11
2023-01-09T05:00:12.425Z,79.89
2023-01-09T05:02:42.325Z,79.46
2023-01-09T05:05:12.215Z,77.95
2023-01-09T05:07:41.173Z,78.50
2023-01-09T05:10:12.240Z,78.60
2023-01-09T05:12:42.496Z,76.46
2023-01-09T05:15:12.095Z,76.93
2023-01-09T05:17:41.017Z,77.34
2023-01-09T05:20:10.861Z,78.85
2023-01-09T05:22:39.691Z,79.72
2023-01-09T05:25:09.285Z,78.80
2023-01-09T05:27:38.133Z,82.57
2023-01-09T05:30:10.118Z,83.26
2023-01-09T05:32:38.989Z,82.05
2023-01-09T05:35:08.794Z,81.10
2023-01-09T05:37:37.920Z,79.87
2023-01-09T05:40:07.966Z,79.14
2023-01-09T05:42:36.889Z,78.30
2023-01-09T05:45:06.494Z,78.55
2023-01-09T05:47:36.798Z,80.64
2023-01-09T05:50:06.469Z,81.44
2023-01-09T05:52:35.614Z,81.40
2023-01-09T05:55:04.827Z,80.64
2023-01-09T05:57:33.657Z,81.41
2023-01-09T06:00:03.844Z,85.12
2023-01-09T06:02:37.295Z,87.05
2023-01-09T06:05:07.068Z,84.91
2023-01-09T06:07:39.365Z,81.87
2023-01-09T06:10:09.791Z,78.73
2023-01-09T06:12:38.876Z,78.08
2023-01-09T06:15:09.286Z,80.31
2023-01-09T06:17:39.585Z,80.69
2023-01-09T06:20:09.774Z,80.54
2023-01-09T06:22:38.740Z,78.94
2023-01-09T06:25:08.584Z,78.12
2023-01-09T06:27:37.655Z,79.00
2023-01-09T06:30:10.659Z,78.08
2023-01-09T06:32:40.857Z,77.92
2023-01-09T06:35:10.598Z,77.88
2023-01-09T06:37:40.136Z,76.53
2023-01-09T06:40:10.824Z,76.56
2023-01-09T06:42:39.754Z,77.96
2023-01-09T06:45:09.215Z,77.83
2023-01-09T06:47:38.065Z,78.29
2023-01-09T06:50:09.399Z,77.74
2023-01-09T06:52:38.419Z,76.46
2023-01-09T06:55:08.670Z,77.34
2023-01-09T06:57:37.538Z,75.51
2023-01-09T07:00:07.294Z,76.30
2023-01-09T07:02:36.232Z,76.69
2023-01-09T07:05:08.071Z,76.85
2023-01-09T07:07:38.397Z,78.15
2023-01-09T07:10:08.176Z,74.95
2023-01-09T07:12:37.089Z,78.54
2023-01-09T07:15:06.900Z,77.74
2023-01-09T07:17:35.819Z,78.71
2023-01-09T07:20:05.607Z,80.99
2023-01-09T07:22:34.546Z,83.77
2023-01-09T07:25:06.521Z,84.95
2023-01-09T07:27:35.426Z,88.20
2023-01-09T07:30:05.767Z,89.66
2023-01-09T07:32:35.032Z,87.96
2023-01-09T07:35:04.563Z,87.18
2023-01-09T07:37:34.340Z,88.15
2023-01-09T07:40:06.137Z,88.07
2023-01-09T07:42:35.014Z,88.99
2023-01-09T07:45:04.228Z,94.19
2023-01-09T07:47:33.161Z,100.00
2023-01-09T07:50:02.138Z,100.00
2023-01-09T07:52:30.957Z,100.00
2023-01-09T07:54:59.735Z,100.00
2023-01-09T07:57:30.814Z,98.99
2023-01-09T08:00:01.166Z,94.18
2023-01-09T08:02:40.301Z,87.48
2023-01-09T08:05:14.792Z,89.14
2023-01-09T08:07:44.218Z,90.14
2023-01-09T08:10:13.772Z,92.53
2023-01-09T08:12:45.525Z,91.33
2023-01-09T08:15:15.308Z,88.44
2023-01-09T08:17:46.038Z,87.78
2023-01-09T08:20:17.341Z,87.86
2023-01-09T08:22:50.743Z,87.48
2023-01-09T08:25:20.009Z,86.09
2023-01-09T08:27:50.348Z,87.94
2023-01-09T08:30:19.864Z,91.15
2023-01-09T08:32:52.538Z,95.00
2023-01-09T08:35:21.777Z,99.38
2023-01-09T08:37:50.771Z,100.00
2023-01-09T08:40:20.168Z,100.00
2023-01-09T08:43:08.194Z,100.00
2023-01-09T08:45:54.681Z,100.00
2023-01-09T08:48:23.531Z,96.16
2023-01-09T08:50:54.171Z,93.32
2023-01-09T08:53:23.114Z,91.46
2023-01-09T08:55:51.927Z,90.32
2023-01-09T08:58:22.226Z,92.59
2023-01-09T09:00:51.094Z,89.75
2023-01-09T09:03:19.935Z,90.07
2023-01-09T09:05:48.961Z,89.45
2023-01-09T09:08:17.887Z,92.65
2023-01-09T09:10:46.794Z,95.50
2023-01-09T09:13:15.664Z,93.90
2023-01-09T09:15:45.957Z,96.68
2023-01-09T09:18:15.137Z,94.45
2023-01-09T09:20:44.320Z,92.92
2023-01-09T09:23:13.202Z,92.49
2023-01-09T09:25:42.032Z,88.69
2023-01-09T09:28:10.973Z,89.28
2023-01-09T09:30:40.383Z,92.79
2023-01-09T09:33:10.660Z,96.31
2023-01-09T09:35:39.554Z,95.88
2023-01-09T09:38:08.440Z,100.00
2023-01-09T09:41:07.283Z,100.00
2023-01-09T09:44:25.319Z,100.00
2023-01-09T09:47:02.551Z,100.00
2023-01-09T09:49:43.892Z,100.00
2023-01-09T09:52:27.012Z,100.00
2023-01-09T09:54:59.666Z,99.66
2023-01-09T09:57:35.155Z,98.11
2023-01-09T10:00:06.131Z,98.21
2023-01-09T10:02:50.505Z,98.83
2023-01-09T10:05:28.327Z,95.23
2023-01-09T10:08:14.901Z,93.69
2023-01-09T10:10:52.430Z,93.26
2023-01-09T10:13:43.693Z,92.36
2023-01-09T10:16:30.312Z,92.88
2023-01-09T10:19:11.801Z,92.64
2023-01-09T10:21:51.400Z,92.05
2023-01-09T10:24:40.486Z,92.63
2023-01-09T10:27:20.899Z,92.74
2023-01-09T10:30:11.111Z,92.71
2023-01-09T10:33:02.151Z,91.35
2023-01-09T10:35:47.935Z,91.33
2023-01-09T10:38:24.661Z,89.74
2023-01-09T10:41:01.432Z,89.63
2023-01-09T10:43:35.881Z,89.65
2023-01-09T10:46:08.850Z,89.08
2023-01-09T10:48:39.735Z,87.55
2023-01-09T10:51:19.345Z,86.22
2023-01-09T10:53:53.189Z,86.34
2023-01-09T10:56:24.827Z,87.94
2023-01-09T10:58:55.072Z,87.29
2023-01-09T11:01:29.194Z,86.16
2023-01-09T11:03:59.228Z,85.85
2023-01-09T11:06:33.704Z,84.75
2023-01-09T11:09:06.390Z,83.76
2023-01-09T11:11:37.047Z,82.65
2023-01-09T11:14:09.022Z,81.22
2023-01-09T11:16:37.838Z,80.82
2023-01-09T11:19:06.627Z,80.56
2023-01-09T11:21:38.261Z,80.02
2023-01-09T11:24:31.076Z,78.19
2023-01-09T11:27:25.710Z,77.75
2023-01-09T11:30:28.048Z,80.12
2023-01-09T11:32:58.988Z,78.36
2023-01-09T11:35:33.769Z,79.06
2023-01-09T11:38:13.674Z,79.28
2023-01-09T11:40:50.576Z,79.82
2023-01-09T11:43:25.672Z,77.93
2023-01-09T11:46:01.139Z,80.24
2023-01-09T11:48:34.306Z,82.61
2023-01-09T11:51:05.971Z,84.44
2023-01-09T11:53:53.660Z,93.17
2023-01-09T11:56:23.997Z,90.01
2023-01-09T11:58:52.864Z,87.81
2023-01-09T12:02:00.696Z,89.77
2023-01-09T12:04:35.203Z,87.27
2023-01-09T12:07:23.136Z,84.91
2023-01-09T12:10:04.520Z,84.04
2023-01-09T12:12:49.660Z,82.49
2023-01-09T12:15:27.780Z,84.39
2023-01-09T12:18:23.985Z,83.92
2023-01-09T12:21:30.314Z,85.50
2023-01-09T12:24:18.621Z,83.00
2023-01-09T12:26:54.594Z,82.96
2023-01-09T12:29:48.422Z,81.78
2023-01-09T12:32:36.603Z,82.13
2023-01-09T12:35:17.046Z,84.59
2023-01-09T12:38:16.786Z,83.88
2023-01-09T12:41:13.008Z,85.65
2023-01-09T12:43:51.999Z,86.58
2023-01-09T12:46:24.565Z,86.71
2023-01-09T12:49:24.390Z,88.54
2023-01-09T12:52:02.418Z,88.24
2023-01-09T12:54:38.243Z,88.27
2023-01-09T12:57:15.342Z,88.81
2023-01-09T12:59:48.486Z,86.52
2023-01-09T13:02:25.306Z,90.49
2023-01-09T13:04:57.976Z,90.12
2023-01-09T13:07:30.874Z,92.00
2023-01-09T13:10:04.084Z,94.85
2023-01-09T13:12:36.904Z,91.05
2023-01-09T13:15:08.741Z,90.33
2023-01-09T13:17:44.039Z,90.79
2023-01-09T13:20:21.042Z,88.33
2023-01-09T13:22:52.428Z,85.35
2023-01-09T13:25:39.518Z,82.90
2023-01-09T13:28:15.321Z,80.36
2023-01-09T13:31:09.942Z,78.99
2023-01-09T13:33:43.109Z,76.13
2023-01-09T13:36:25.581Z,76.25
2023-01-09T13:38:56.160Z,76.02
2023-01-09T13:41:45.776Z,76.40
2023-01-09T13:44:24.956Z,78.82
2023-01-09T13:46:56.807Z,79.61
2023-01-09T13:50:06.644Z,82.22
2023-01-09T13:52:37.895Z,80.62
2023-01-09T13:55:29.931Z,82.63
2023-01-09T13:58:24.887Z,83.78
2023-01-09T14:01:03.347Z,83.48
2023-01-09T14:03:35.687Z,83.38
2023-01-09T14:06:13.196Z,85.89
2023-01-09T14:08:43.343Z,89.63
2023-01-09T14:11:23.211Z,91.08
2023-01-09T14:14:04.020Z,89.50
2023-01-09T14:16:33.231Z,88.33
2023-01-09T14:19:18.053Z,86.78
2023-01-09T14:21:50.939Z,87.10
2023-01-09T14:24:24.495Z,87.96
2023-01-09T14:26:57.267Z,90.43
2023-01-09T14:29:47.531Z,90.74
2023-01-09T14:32:38.997Z,90.69
2023-01-09T14:35:27.594Z,91.47
2023-01-09T14:38:24.224Z,91.46
2023-01-09T14:40:57.118Z,89.72
2023-01-09T14:43:33.883Z,86.25
2023-01-09T14:46:10.623Z,88.69
2023-01-09T14:48:45.451Z,87.52
2023-01-09T14:51:18.508Z,87.58
2023-01-09T14:53:53.039Z,87.77
2023-01-09T14:56:28.716Z,86.19
2023-01-09T14:59:13.502Z,87.26
2023-01-09T15:01:46.249Z,88.87
2023-01-09T15:04:31.777Z,94.60
2023-01-09T15:07:00.721Z,94.50
2023-01-09T15:09:39.134Z,93.91
2023-01-09T15:12:11.328Z,96.79
2023-01-09T15:14:43.323Z,95.61
2023-01-09T15:17:21.068Z,97.61
2023-01-09T15:19:50.286Z,97.11
2023-01-09T15:22:24.719Z,94.16
2023-01-09T15:24:54.947Z,92.99
2023-01-09T15:27:24.218Z,93.44
2023-01-09T15:29:53.959Z,92.77
2023-01-09T15:32:26.404Z,90.92
2023-01-09T15:34:56.276Z,90.60
2023-01-09T15:37:29.711Z,90.78
2023-01-09T15:40:02.653Z,93.31
2023-01-09T15:42:52.445Z,90.45
2023-01-09T15:45:25.774Z,89.87
2023-01-09T15:47:55.808Z,92.14
2023-01-09T15:50:28.943Z,91.87
2023-01-09T15:52:58.372Z,90.64
2023-01-09T15:55:35.739Z,91.04
2023-01-09T15:58:06.169Z,90.13
2023-01-09T16:00:39.521Z,90.46
2023-01-09T16:03:20.468Z,90.03
2023-01-09T16:05:53.151Z,90.59
2023-01-09T16:08:26.364Z,92.64
2023-01-09T16:10:59.552Z,91.59
2023-01-09T16:13:31.204Z,91.31
2023-01-09T16:16:03.265Z,92.07
2023-01-09T16:18:34.930Z,92.40
2023-01-09T16:21:22.882Z,90.68
2023-01-09T16:23:53.809Z,90.68
2023-01-09T16:26:26.226Z,93.57
2023-01-09T16:28:55.813Z,91.86
2023-01-09T16:31:27.004Z,91.77
2023-01-09T16:33:59.163Z,91.71
2023-01-09T16:36:29.250Z,91.29
2023-01-09T16:39:00.844Z,90.91
2023-01-09T16:41:49.186Z,90.97
2023-01-09T16:44:19.412Z,93.36
2023-01-09T16:46:48.433Z,92.15
2023-01-09T16:49:23.395Z,90.97
2023-01-09T16:51:53.154Z,91.55
2023-01-09T16:54:22.750Z,91.32
2023-01-09T16:56:55.672Z,92.27
2023-01-09T16:59:28.177Z,91.96
2023-01-09T17:01:57.072Z,91.31
2023-01-09T17:04:26.092Z,90.76
2023-01-09T17:06:55.169Z,90.42
2023-01-09T17:09:27.388Z,91.12
2023-01-09T17:11:57.808Z,94.12
2023-01-09T17:14:28.778Z,96.14
2023-01-09T17:16:57.850Z,100.00
2023-01-09T17:19:26.744Z,96.58
2023-01-09T17:21:55.598Z,95.22
2023-01-09T17:24:42.208Z,98.83
2023-01-09T17:27:30.092Z,97.07
2023-01-09T17:29:59.426Z,99.18
2023-01-09T17:32:31.439Z,99.42
2023-01-09T17:35:00.325Z,98.77
2023-01-09T17:37:30.506Z,96.77
2023-01-09T17:40:03.716Z,96.73
2023-01-09T17:42:33.966Z,96.17
2023-01-09T17:45:03.235Z,96.05
2023-01-09T17:47:33.924Z,97.30
2023-01-09T17:50:03.134Z,97.44
2023-01-09T17:52:32.238Z,99.79
2023-01-09T17:55:05.329Z,99.67
2023-01-09T17:57:35.635Z,98.06
2023-01-09T18:00:06.450Z,97.26
2023-01-09T18:02:35.191Z,96.86
2023-01-09T18:05:04.710Z,97.97
2023-01-09T18:07:33.479Z,98.42
2023-01-09T18:10:02.365Z,97.79
2023-01-09T18:12:31.245Z,98.37
2023-01-09T18:15:02.584Z,100.00
2023-01-09T18:17:31.465Z,98.33
2023-01-09T18:20:00.367Z,97.07
2023-01-09T18:22:29.650Z,97.90
2023-01-09T18:24:58.439Z,96.56
2023-01-09T18:27:27.337Z,98.08
2023-01-09T18:29:56.925Z,98.08
2023-01-09T18:32:27.392Z,97.12
2023-01-09T18:34:56.291Z,97.37
2023-01-09T18:37:25.120Z,99.26
2023-01-09T18:39:53.995Z,100.00
2023-01-09T18:42:22.882Z,100.00
2023-01-09T18:44:51.735Z,100.00
2023-01-09T18:47:20.565Z,100.00
2023-01-09T18:49:50.827Z,100.00
2023-01-09T18:52:19.718Z,100.00
2023-01-09T18:54:48.524Z,100.00
2023-01-09T18:57:17.465Z,100.00
2023-01-09T18:59:46.366Z,100.00
2023-01-09T19:02:20.653Z,100.00
2023-01-09T19:04:51.022Z,100.00
2023-01-09T19:07:20.209Z,100.00
2023-01-09T19:09:49.430Z,100.00
2023-01-09T19:12:18.281Z,100.00
2023-01-09T19:14:47.197Z,98.66
2023-01-09T19:17:16.001Z,98.56
2023-01-09T19:19:45.121Z,98.85
2023-01-09T19:22:15.453Z,98.94
2023-01-09T19:24:44.289Z,98.99
2023-01-09T19:27:13.137Z,99.04
2023-01-09T19:29:41.958Z,100.00
2023-01-09T19:32:13.909Z,100.00
2023-01-09T19:34:42.725Z,100.00
2023-01-09T19:37:11.580Z,100.00
2023-01-09T19:39:42.238Z,99.08
2023-01-09T19:42:11.197Z,98.13
2023-01-09T19:44:40.030Z,99.11
2023-01-09T19:47:09.316Z,97.34
2023-01-09T19:49:38.523Z,98.31
2023-01-09T19:52:07.396Z,98.46
2023-01-09T19:54:36.598Z,96.80
2023-01-09T19:57:07.023Z,96.54
2023-01-09T19:59:36.179Z,97.45
2023-01-09T20:02:05.200Z,96.87
2023-01-09T20:04:34.132Z,98.50
2023-01-09T20:07:05.059Z,97.85
2023-01-09T20:09:34.171Z,96.36
2023-01-09T20:12:05.435Z,94.94
2023-01-09T20:14:37.861Z,95.64
2023-01-09T20:17:06.732Z,95.49
2023-01-09T20:19:35.587Z,96.81
2023-01-09T20:22:04.440Z,100.00
2023-01-09T20:24:33.310Z,100.00
2023-01-09T20:27:02.167Z,100.00
2023-01-09T20:29:31.033Z,100.00
2023-01-09T20:32:02.895Z,100.00
2023-01-09T20:34:31.732Z,100.00
2023-01-09T20:37:00.598Z,100.00
2023-01-09T20:39:29.545Z,100.00
2023-01-09T20:41:58.415Z,100.00
2023-01-09T20:44:27.224Z,100.00
2023-01-09T20:46:56.098Z,100.00
2023-01-09T20:49:26.347Z,100.00
2023-01-09T20:51:55.188Z,100.00
2023-01-09T20:54:25.114Z,100.00
2023-01-09T20:56:54.077Z,100.00
2023-01-09T20:59:23.138Z,98.53
2023-01-09T21:01:52.405Z,98.52
2023-01-09T21:04:21.305Z,98.80
2023-01-09T21:06:51.551Z,98.56
2023-01-09T21:09:20.829Z,99.05
2023-01-09T21:11:49.635Z,99.18
2023-01-09T21:14:18.598Z,99.03
2023-01-09T21:16:54.631Z,99.54
2023-01-09T21:19:24.355Z,99.03
2023-01-09T21:21:54.639Z,97.62
2023-01-09T21:24:23.477Z,98.64
2023-01-09T21:26:52.311Z,99.69
2023-01-09T21:29:21.098Z,99.98
2023-01-09T21:31:49.974Z,98.53
2023-01-09T21:34:20.743Z,98.09
2023-01-09T21:36:50.283Z,98.63
2023-01-09T21:39:21.912Z,99.65
2023-01-09T21:42:07.964Z,98.93
2023-01-09T21:44:53.762Z,99.62
2023-01-09T21:47:22.952Z,100.00
2023-01-09T21:49:51.952Z,100.00
2023-01-09T21:52:21.032Z,100.00
2023-01-09T21:54:51.255Z,100.00
2023-01-09T21:57:20.218Z,100.00
2023-01-09T21:59:49.086Z,100.00
2023-01-09T22:02:17.957Z,99.13
2023-01-09T22:04:49.088Z,100.00
2023-01-09T22:07:18.315Z,100.00
2023-01-09T22:09:47.391Z,100.00
2023-01-09T22:12:17.639Z,100.00
2023-01-09T22:14:46.540Z,100.00
2023-01-09T22:17:15.355Z,100.00
2023-01-09T22:19:44.177Z,100.00
2023-01-09T22:22:13.003Z,100.00
2023-01-09T22:24:41.837Z,100.00
2023-01-09T22:27:10.668Z,100.00
2023-01-09T22:29:40.854Z,100.00
2023-01-09T22:32:09.684Z,100.00
2023-01-09T22:34:38.667Z,100.00
2023-01-09T22:37:07.517Z,100.00
2023-01-09T22:39:36.422Z,100.00
2023-01-09T22:42:05.643Z,100.00
2023-01-09T22:44:34.505Z,100.00
2023-01-09T22:47:05.934Z,100.00
2023-01-09T22:49:51.844Z,100.00
2023-01-09T22:52:21.964Z,100.00
2023-01-09T22:54:50.943Z,100.00
2023-01-09T22:57:19.737Z,100.00
2023-01-09T22:59:48.557Z,100.00
2023-01-09T23:02:19.034Z,100.00
2023-01-09T23:04:48.031Z,100.00
2023-01-09T23:07:17.171Z,100.00
2023-01-09T23:09:46.158Z,100.00
2023-01-09T23:12:15.897Z,100.00
2023-01-09T23:14:46.846Z,100.00
2023-01-09T23:17:15.702Z,100.00
2023-01-09T23:19:45.983Z,100.00
2023-01-09T23:22:14.831Z,100.00
2023-01-09T23:24:43.642Z,100.00
2023-01-09T23:27:12.713Z,100.00
2023-01-09T23:29:41.555Z,100.00
2023-01-09T23:32:12.130Z,100.00
2023-01-09T23:34:41.693Z,100.00
2023-01-09T23:37:11.989Z,100.00
2023-01-09T23:39:40.887Z,100.00
2023-01-09T23:42:29.051Z,100.00
2023-01-09T23:44:57.852Z,100.00
2023-01-09T23:47:26.733Z,100.00
2023-01-09T23:49:55.606Z,100.00
2023-01-09T23:52:25.926Z,100.00
2023-01-09T23:54:56.639Z,100.00
2023-01-09T23:57:26.364Z,100.00
2023-01-09T23:59:55.145Z,100.00
