createdAt,value
2022-08-11T00:00:00.326Z,880.4
2022-08-11T00:01:00.298Z,880.4
2022-08-11T00:02:00.330Z,880.4
2022-08-11T00:03:00.525Z,880.4
2022-08-11T00:04:00.309Z,880.4
2022-08-11T00:05:00.296Z,880.4
2022-08-11T00:06:00.380Z,880.4
2022-08-11T00:07:00.312Z,880.5
2022-08-11T00:08:00.687Z,880.5
2022-08-11T00:09:00.313Z,880.4
2022-08-11T00:10:00.318Z,880.4
2022-08-11T00:11:00.338Z,880.4
2022-08-11T00:12:00.329Z,880.5
2022-08-11T00:13:00.390Z,880.4
2022-08-11T00:14:00.415Z,880.5
2022-08-11T00:15:00.315Z,880.4
2022-08-11T00:16:00.307Z,880.4
2022-08-11T00:17:00.356Z,880.4
2022-08-11T00:18:00.313Z,880.4
2022-08-11T00:19:00.416Z,880.4
2022-08-11T00:20:11.712Z,880.5
2022-08-11T00:21:00.463Z,880.5
2022-08-11T00:22:05.400Z,880.4
2022-08-11T00:23:00.331Z,880.4
2022-08-11T00:24:00.281Z,880.4
2022-08-11T00:25:02.565Z,880.4
2022-08-11T00:26:00.324Z,880.4
2022-08-11T00:27:00.413Z,880.4
2022-08-11T00:28:00.307Z,880.4
2022-08-11T00:29:00.321Z,880.4
2022-08-11T00:30:00.299Z,880.5
2022-08-11T00:31:00.310Z,880.4
2022-08-11T00:32:00.327Z,880.5
2022-08-11T00:33:00.390Z,880.4
2022-08-11T00:34:00.314Z,880.4
2022-08-11T00:35:54.183Z,880.4
2022-08-11T00:36:00.386Z,880.5
2022-08-11T00:37:00.392Z,880.5
2022-08-11T00:38:00.315Z,880.4
2022-08-11T00:39:00.289Z,880.5
2022-08-11T00:40:00.449Z,880.4
2022-08-11T00:41:00.378Z,880.5
2022-08-11T00:42:00.485Z,880.5
2022-08-11T00:43:00.301Z,880.5
2022-08-11T00:44:00.312Z,880.5
2022-08-11T00:45:00.300Z,880.5
2022-08-11T00:46:00.326Z,880.5
2022-08-11T00:47:00.376Z,880.4
2022-08-11T00:48:00.451Z,880.5
2022-08-11T00:49:00.282Z,880.4
2022-08-11T00:50:00.316Z,880.4
2022-08-11T00:51:00.294Z,880.4
2022-08-11T00:52:05.644Z,880.4
2022-08-11T00:53:00.439Z,880.5
2022-08-11T00:54:00.314Z,880.4
2022-08-11T00:55:00.310Z,880.4
2022-08-11T00:56:00.464Z,880.4
2022-08-11T00:57:00.306Z,880.4
2022-08-11T00:58:00.445Z,880.3
2022-08-11T00:59:00.313Z,880.3
2022-08-11T01:00:00.302Z,880.3
2022-08-11T01:01:00.461Z,880.3
2022-08-11T01:02:00.302Z,880.4
2022-08-11T01:03:00.294Z,880.3
2022-08-11T01:04:00.414Z,880.3
2022-08-11T01:05:00.300Z,880.3
2022-08-11T01:06:00.325Z,880.3
2022-08-11T01:07:00.374Z,880.2
2022-08-11T01:08:03.340Z,880.3
2022-08-11T01:09:00.296Z,880.2
2022-08-11T01:10:05.080Z,880.3
2022-08-11T01:11:00.410Z,880.3
2022-08-11T01:12:00.309Z,880.3
2022-08-11T01:13:00.314Z,880.3
2022-08-11T01:14:00.298Z,880.3
2022-08-11T01:15:00.298Z,880.3
2022-08-11T01:16:00.368Z,880.3
2022-08-11T01:17:00.280Z,880.3
2022-08-11T01:18:00.297Z,880.3
2022-08-11T01:19:00.304Z,880.3
2022-08-11T01:20:45.044Z,880.4
2022-08-11T01:21:00.313Z,880.4
2022-08-11T01:22:00.402Z,880.4
2022-08-11T01:23:00.308Z,880.4
2022-08-11T01:24:00.651Z,880.4
2022-08-11T01:25:00.329Z,880.4
2022-08-11T01:26:00.396Z,880.4
2022-08-11T01:27:00.293Z,880.4
2022-08-11T01:28:00.407Z,880.4
2022-08-11T01:29:00.306Z,880.4
2022-08-11T01:30:00.305Z,880.4
2022-08-11T01:31:00.324Z,880.4
2022-08-11T01:32:00.340Z,880.4
2022-08-11T01:33:00.379Z,880.4
2022-08-11T01:34:00.373Z,880.5
2022-08-11T01:35:00.408Z,880.5
2022-08-11T01:36:00.333Z,880.5
2022-08-11T01:37:00.355Z,880.5
2022-08-11T01:38:00.370Z,880.5
2022-08-11T01:39:00.488Z,880.5
2022-08-11T01:40:00.318Z,880.5
2022-08-11T01:41:00.438Z,880.5
2022-08-11T01:42:00.300Z,880.5
2022-08-11T01:43:00.292Z,880.5
2022-08-11T01:44:00.326Z,880.5
2022-08-11T01:45:00.647Z,880.5
2022-08-11T01:46:00.319Z,880.6
2022-08-11T01:47:00.292Z,880.6
2022-08-11T01:48:00.304Z,880.5
2022-08-11T01:49:00.327Z,880.6
2022-08-11T01:50:08.242Z,880.6
2022-08-11T01:51:00.430Z,880.6
2022-08-11T01:52:00.320Z,880.6
2022-08-11T01:53:00.315Z,880.6
2022-08-11T01:54:00.305Z,880.6
2022-08-11T01:55:00.303Z,880.6
2022-08-11T01:56:00.410Z,880.6
2022-08-11T01:57:00.411Z,880.6
2022-08-11T01:58:00.329Z,880.6
2022-08-11T01:59:00.461Z,880.6
2022-08-11T02:00:00.377Z,880.6
2022-08-11T02:01:00.372Z,880.7
2022-08-11T02:02:00.357Z,880.7
2022-08-11T02:03:00.387Z,880.7
2022-08-11T02:04:00.343Z,880.7
2022-08-11T02:05:00.467Z,880.7
2022-08-11T02:06:00.301Z,880.6
2022-08-11T02:07:00.363Z,880.7
2022-08-11T02:08:00.423Z,880.7
2022-08-11T02:09:00.337Z,880.7
2022-08-11T02:10:00.371Z,880.6
2022-08-11T02:11:00.648Z,880.7
2022-08-11T02:12:00.307Z,880.6
2022-08-11T02:13:00.343Z,880.7
2022-08-11T02:14:00.345Z,880.7
2022-08-11T02:15:05.315Z,880.7
2022-08-11T02:16:00.300Z,880.7
2022-08-11T02:17:00.392Z,880.7
2022-08-11T02:18:00.298Z,880.7
2022-08-11T02:19:00.278Z,880.7
2022-08-11T02:20:00.316Z,880.8
2022-08-11T02:21:00.302Z,880.8
2022-08-11T02:22:00.357Z,880.8
2022-08-11T02:23:00.389Z,880.8
2022-08-11T02:24:05.475Z,880.8
2022-08-11T02:25:00.317Z,880.7
2022-08-11T02:26:00.392Z,880.7
2022-08-11T02:27:00.331Z,880.8
2022-08-11T02:28:00.308Z,880.8
2022-08-11T02:29:00.401Z,880.8
2022-08-11T02:30:00.340Z,880.8
2022-08-11T02:31:00.369Z,880.8
2022-08-11T02:32:23.955Z,880.8
2022-08-11T02:33:00.333Z,880.8
2022-08-11T02:34:00.318Z,880.8
2022-08-11T02:35:00.758Z,880.8
2022-08-11T02:36:00.316Z,880.9
2022-08-11T02:37:00.300Z,880.9
2022-08-11T02:38:00.497Z,880.9
2022-08-11T02:39:00.313Z,880.9
2022-08-11T02:40:00.341Z,880.9
2022-08-11T02:41:00.319Z,880.9
2022-08-11T02:42:00.427Z,880.9
2022-08-11T02:43:00.304Z,880.9
2022-08-11T02:44:00.415Z,880.9
2022-08-11T02:45:00.331Z,880.9
2022-08-11T02:46:00.318Z,880.9
2022-08-11T02:47:00.506Z,880.9
2022-08-11T02:48:00.324Z,880.9
2022-08-11T02:49:00.301Z,880.9
2022-08-11T02:50:06.776Z,880.9
2022-08-11T02:51:00.329Z,880.9
2022-08-11T02:52:00.333Z,880.9
2022-08-11T02:53:00.401Z,881.0
2022-08-11T02:54:00.319Z,881.0
2022-08-11T02:55:00.300Z,881.0
2022-08-11T02:56:00.336Z,881.0
2022-08-11T02:57:00.328Z,881.0
2022-08-11T02:58:00.406Z,881.0
2022-08-11T02:59:00.385Z,881.0
2022-08-11T03:00:00.382Z,881.0
2022-08-11T03:01:00.339Z,881.0
2022-08-11T03:02:00.734Z,881.0
2022-08-11T03:03:00.357Z,881.0
2022-08-11T03:04:00.380Z,881.0
2022-08-11T03:05:00.479Z,881.0
2022-08-11T03:06:00.351Z,881.0
2022-08-11T03:07:00.370Z,881.0
2022-08-11T03:08:00.310Z,881.0
2022-08-11T03:09:00.306Z,881.1
2022-08-11T03:10:00.320Z,881.1
2022-08-11T03:11:00.402Z,881.1
2022-08-11T03:12:00.302Z,881.1
2022-08-11T03:13:00.435Z,881.1
2022-08-11T03:14:00.317Z,881.1
2022-08-11T03:15:00.398Z,881.1
2022-08-11T03:16:00.296Z,881.1
2022-08-11T03:17:00.456Z,881.1
2022-08-11T03:18:00.320Z,881.1
2022-08-11T03:19:00.295Z,881.1
2022-08-11T03:20:00.325Z,881.1
2022-08-11T03:21:00.309Z,881.2
2022-08-11T03:22:02.272Z,881.2
2022-08-11T03:23:00.400Z,881.1
2022-08-11T03:24:00.293Z,881.2
2022-08-11T03:25:00.319Z,881.2
2022-08-11T03:26:00.399Z,881.2
2022-08-11T03:27:00.311Z,881.2
2022-08-11T03:28:02.682Z,881.2
2022-08-11T03:29:00.425Z,881.2
2022-08-11T03:30:00.324Z,881.2
2022-08-11T03:31:00.309Z,881.2
2022-08-11T03:32:00.323Z,881.2
2022-08-11T03:33:00.297Z,881.2
2022-08-11T03:34:05.508Z,881.2
2022-08-11T03:35:00.369Z,881.2
2022-08-11T03:36:00.346Z,881.2
2022-08-11T03:37:16.746Z,881.3
2022-08-11T03:38:00.390Z,881.3
2022-08-11T03:39:00.369Z,881.3
2022-08-11T03:40:00.487Z,881.3
2022-08-11T03:41:00.403Z,881.3
2022-08-11T03:42:03.673Z,881.3
2022-08-11T03:43:00.321Z,881.3
2022-08-11T03:44:00.306Z,881.3
2022-08-11T03:45:00.305Z,881.3
2022-08-11T03:46:00.289Z,881.3
2022-08-11T03:47:00.549Z,881.3
2022-08-11T03:48:00.321Z,881.2
2022-08-11T03:49:00.318Z,881.3
2022-08-11T03:50:00.418Z,881.3
2022-08-11T03:51:00.325Z,881.3
2022-08-11T03:52:00.308Z,881.3
2022-08-11T03:53:00.293Z,881.3
2022-08-11T03:54:00.300Z,881.3
2022-08-11T03:55:00.347Z,881.3
2022-08-11T03:56:00.402Z,881.3
2022-08-11T03:57:00.314Z,881.3
2022-08-11T03:58:00.328Z,881.3
2022-08-11T03:59:00.305Z,881.3
2022-08-11T04:00:00.315Z,881.3
2022-08-11T04:01:00.296Z,881.3
2022-08-11T04:02:00.527Z,881.3
2022-08-11T04:03:00.320Z,881.3
2022-08-11T04:04:00.349Z,881.3
2022-08-11T04:05:00.450Z,881.3
2022-08-11T04:06:00.285Z,881.4
2022-08-11T04:07:00.327Z,881.4
2022-08-11T04:08:00.349Z,881.4
2022-08-11T04:09:00.376Z,881.4
2022-08-11T04:10:00.449Z,881.4
2022-08-11T04:11:00.512Z,881.4
2022-08-11T04:12:00.319Z,881.5
2022-08-11T04:13:00.363Z,881.4
2022-08-11T04:14:00.412Z,881.5
2022-08-11T04:15:00.307Z,881.5
2022-08-11T04:16:00.302Z,881.5
2022-08-11T04:17:00.374Z,881.5
2022-08-11T04:18:00.307Z,881.5
2022-08-11T04:19:00.297Z,881.5
2022-08-11T04:20:00.449Z,881.5
2022-08-11T04:21:00.292Z,881.5
2022-08-11T04:22:00.281Z,881.5
2022-08-11T04:23:00.306Z,881.5
2022-08-11T04:24:35.832Z,881.5
2022-08-11T04:25:00.311Z,881.5
2022-08-11T04:26:00.413Z,881.5
2022-08-11T04:27:01.845Z,881.5
2022-08-11T04:28:00.304Z,881.5
2022-08-11T04:29:00.336Z,881.5
2022-08-11T04:30:04.902Z,881.5
2022-08-11T04:31:00.343Z,881.5
2022-08-11T04:32:00.402Z,881.5
2022-08-11T04:33:00.309Z,881.5
2022-08-11T04:34:00.303Z,881.5
2022-08-11T04:35:00.311Z,881.5
2022-08-11T04:36:00.401Z,881.4
2022-08-11T04:37:00.422Z,881.5
2022-08-11T04:38:00.307Z,881.5
2022-08-11T04:39:00.340Z,881.5
2022-08-11T04:40:00.363Z,881.5
2022-08-11T04:41:00.307Z,881.5
2022-08-11T04:42:00.315Z,881.5
2022-08-11T04:43:00.415Z,881.5
2022-08-11T04:44:06.335Z,881.5
2022-08-11T04:45:00.307Z,881.5
2022-08-11T04:46:00.361Z,881.5
2022-08-11T04:47:00.561Z,881.5
2022-08-11T04:48:03.794Z,881.5
2022-08-11T04:49:00.394Z,881.5
2022-08-11T04:50:00.320Z,881.5
2022-08-11T04:51:00.676Z,881.5
2022-08-11T04:52:00.463Z,881.5
2022-08-11T04:53:00.421Z,881.5
2022-08-11T04:54:00.361Z,881.5
2022-08-11T04:55:00.377Z,881.5
2022-08-11T04:56:00.311Z,881.4
2022-08-11T04:57:00.331Z,881.5
2022-08-11T04:58:00.304Z,881.5
2022-08-11T04:59:00.382Z,881.5
2022-08-11T05:00:00.352Z,881.5
2022-08-11T05:01:00.313Z,881.5
2022-08-11T05:02:00.363Z,881.4
2022-08-11T05:03:00.474Z,881.4
2022-08-11T05:04:00.386Z,881.4
2022-08-11T05:05:00.325Z,881.5
2022-08-11T05:06:00.356Z,881.4
2022-08-11T05:07:00.434Z,881.4
2022-08-11T05:08:00.390Z,881.5
2022-08-11T05:09:00.309Z,881.4
2022-08-11T05:10:00.350Z,881.4
2022-08-11T05:11:00.280Z,881.4
2022-08-11T05:12:01.844Z,881.4
2022-08-11T05:13:00.315Z,881.4
2022-08-11T05:14:00.400Z,881.4
2022-08-11T05:15:00.306Z,881.4
2022-08-11T05:16:00.305Z,881.4
2022-08-11T05:17:00.331Z,881.4
2022-08-11T05:18:00.414Z,881.4
2022-08-11T05:19:00.298Z,881.4
2022-08-11T05:20:00.335Z,881.4
2022-08-11T05:21:04.471Z,881.4
2022-08-11T05:22:00.410Z,881.3
2022-08-11T05:23:00.301Z,881.3
2022-08-11T05:24:00.448Z,881.3
2022-08-11T05:25:00.372Z,881.3
2022-08-11T05:26:44.640Z,881.3
2022-08-11T05:27:00.397Z,881.3
2022-08-11T05:28:00.302Z,881.3
2022-08-11T05:29:00.397Z,881.3
2022-08-11T05:30:00.489Z,881.3
2022-08-11T05:31:00.413Z,881.3
2022-08-11T05:32:00.299Z,881.3
2022-08-11T05:33:02.221Z,881.3
2022-08-11T05:34:00.387Z,881.3
2022-08-11T05:35:00.318Z,881.3
2022-08-11T05:36:03.107Z,881.3
2022-08-11T05:37:23.872Z,881.3
2022-08-11T05:38:00.327Z,881.3
2022-08-11T05:39:00.292Z,881.3
2022-08-11T05:40:00.411Z,881.2
2022-08-11T05:41:00.409Z,881.2
2022-08-11T05:42:00.412Z,881.3
2022-08-11T05:43:00.296Z,881.3
2022-08-11T05:44:20.749Z,881.2
2022-08-11T05:45:00.303Z,881.1
2022-08-11T05:46:03.748Z,881.2
2022-08-11T05:47:00.391Z,881.2
2022-08-11T05:48:00.433Z,881.2
2022-08-11T05:49:00.313Z,881.2
2022-08-11T05:50:00.909Z,881.2
2022-08-11T05:51:00.322Z,881.2
2022-08-11T05:52:05.569Z,881.1
2022-08-11T05:53:00.302Z,881.2
2022-08-11T05:54:00.382Z,881.1
2022-08-11T05:55:07.002Z,881.1
2022-08-11T05:56:02.962Z,881.1
2022-08-11T05:57:00.431Z,881.1
2022-08-11T05:58:00.407Z,881.1
2022-08-11T05:59:00.299Z,881.1
2022-08-11T06:00:00.400Z,881.1
2022-08-11T06:01:00.430Z,881.1
2022-08-11T06:02:00.377Z,881.1
2022-08-11T06:03:00.318Z,881.0
2022-08-11T06:04:00.462Z,881.0
2022-08-11T06:05:00.371Z,881.0
2022-08-11T06:06:00.324Z,881.0
2022-08-11T06:07:00.563Z,881.0
2022-08-11T06:08:00.421Z,881.0
2022-08-11T06:09:00.364Z,881.0
2022-08-11T06:10:00.543Z,881.0
2022-08-11T06:11:00.336Z,881.0
2022-08-11T06:12:00.322Z,881.0
2022-08-11T06:13:00.488Z,881.0
2022-08-11T06:14:00.443Z,881.0
2022-08-11T06:15:00.307Z,881.0
2022-08-11T06:16:04.872Z,881.0
2022-08-11T06:17:00.366Z,881.0
2022-08-11T06:18:00.350Z,881.0
2022-08-11T06:19:00.401Z,881.0
2022-08-11T06:20:06.133Z,881.0
2022-08-11T06:21:00.327Z,881.0
2022-08-11T06:22:00.505Z,881.0
2022-08-11T06:23:00.308Z,881.0
2022-08-11T06:24:00.395Z,881.0
2022-08-11T06:25:00.335Z,881.0
2022-08-11T06:26:00.390Z,881.1
2022-08-11T06:27:13.432Z,881.0
2022-08-11T06:28:00.341Z,881.0
2022-08-11T06:29:00.314Z,881.0
2022-08-11T06:30:00.436Z,881.0
2022-08-11T06:31:00.299Z,880.9
2022-08-11T06:32:00.373Z,881.0
2022-08-11T06:33:00.386Z,880.9
2022-08-11T06:34:00.302Z,880.9
2022-08-11T06:35:00.419Z,880.9
2022-08-11T06:36:00.530Z,881.0
2022-08-11T06:37:00.384Z,881.0
2022-08-11T06:38:00.345Z,880.9
2022-08-11T06:39:00.532Z,881.0
2022-08-11T06:40:00.583Z,880.9
2022-08-11T06:41:00.430Z,880.9
2022-08-11T06:42:00.471Z,880.9
2022-08-11T06:43:00.398Z,880.9
2022-08-11T06:44:05.096Z,880.9
2022-08-11T06:45:00.479Z,880.9
2022-08-11T06:46:00.372Z,880.8
2022-08-11T06:47:00.368Z,880.9
2022-08-11T06:48:00.377Z,880.9
2022-08-11T06:49:00.328Z,880.8
2022-08-11T06:50:00.294Z,880.8
2022-08-11T06:51:00.481Z,880.8
2022-08-11T06:52:00.725Z,880.8
2022-08-11T06:53:00.994Z,880.8
2022-08-11T06:54:04.788Z,880.8
2022-08-11T06:55:00.298Z,880.8
2022-08-11T06:56:00.329Z,880.8
2022-08-11T06:57:28.892Z,880.8
2022-08-11T06:58:00.287Z,880.8
2022-08-11T06:59:00.431Z,880.8
2022-08-11T07:00:00.300Z,880.8
2022-08-11T07:01:00.313Z,880.7
2022-08-11T07:02:00.413Z,880.7
2022-08-11T07:03:00.403Z,880.8
2022-08-11T07:04:00.357Z,880.8
2022-08-11T07:05:00.413Z,880.8
2022-08-11T07:06:00.299Z,880.8
2022-08-11T07:07:00.318Z,880.8
2022-08-11T07:08:00.289Z,880.8
2022-08-11T07:09:00.365Z,880.8
2022-08-11T07:10:00.387Z,880.8
2022-08-11T07:11:00.517Z,880.8
2022-08-11T07:12:01.455Z,880.7
2022-08-11T07:13:00.409Z,880.8
2022-08-11T07:14:00.416Z,880.7
2022-08-11T07:15:00.953Z,880.7
2022-08-11T07:16:11.225Z,880.7
2022-08-11T07:17:00.394Z,880.7
2022-08-11T07:18:00.434Z,880.7
2022-08-11T07:19:00.311Z,880.7
2022-08-11T07:20:00.415Z,880.7
2022-08-11T07:21:02.338Z,880.7
2022-08-11T07:22:03.436Z,880.7
2022-08-11T07:23:00.306Z,880.7
2022-08-11T07:24:00.309Z,880.7
2022-08-11T07:25:02.519Z,880.7
2022-08-11T07:26:00.361Z,880.6
2022-08-11T07:27:00.458Z,880.7
2022-08-11T07:28:00.310Z,880.7
2022-08-11T07:29:00.320Z,880.6
2022-08-11T07:30:00.320Z,880.6
2022-08-11T07:31:00.609Z,880.6
2022-08-11T07:32:00.310Z,880.6
2022-08-11T07:33:00.278Z,880.6
2022-08-11T07:34:07.268Z,880.6
2022-08-11T07:35:00.281Z,880.5
2022-08-11T07:36:00.391Z,880.5
2022-08-11T07:37:00.320Z,880.6
2022-08-11T07:38:01.800Z,880.5
2022-08-11T07:39:00.295Z,880.6
2022-08-11T07:40:00.389Z,880.5
2022-08-11T07:41:00.311Z,880.5
2022-08-11T07:42:00.513Z,880.5
2022-08-11T07:43:00.321Z,880.6
2022-08-11T07:44:00.310Z,880.5
2022-08-11T07:45:00.292Z,880.5
2022-08-11T07:46:00.394Z,880.5
2022-08-11T07:47:00.741Z,880.5
2022-08-11T07:48:00.346Z,880.5
2022-08-11T07:49:00.602Z,880.5
2022-08-11T07:50:00.314Z,880.5
2022-08-11T07:51:00.350Z,880.5
2022-08-11T07:52:00.455Z,880.5
2022-08-11T07:53:00.403Z,880.5
2022-08-11T07:54:07.618Z,880.5
2022-08-11T07:55:00.576Z,880.4
2022-08-11T07:56:00.334Z,880.4
2022-08-11T07:57:09.177Z,880.4
2022-08-11T07:58:14.958Z,880.4
2022-08-11T07:59:06.299Z,880.4
2022-08-11T08:00:04.628Z,880.3
2022-08-11T08:01:01.197Z,880.3
2022-08-11T08:02:00.419Z,880.3
2022-08-11T08:03:00.324Z,880.3
2022-08-11T08:04:00.556Z,880.3
2022-08-11T08:05:00.331Z,880.3
2022-08-11T08:06:00.304Z,880.3
2022-08-11T08:07:00.323Z,880.3
2022-08-11T08:08:00.414Z,880.2
2022-08-11T08:09:00.728Z,880.2
2022-08-11T08:10:00.421Z,880.2
2022-08-11T08:11:00.320Z,880.2
2022-08-11T08:12:00.394Z,880.2
2022-08-11T08:13:00.314Z,880.2
2022-08-11T08:14:00.311Z,880.1
2022-08-11T08:15:00.994Z,880.1
2022-08-11T08:16:00.333Z,880.1
2022-08-11T08:17:00.332Z,880.1
2022-08-11T08:18:09.996Z,880.1
2022-08-11T08:19:00.437Z,880.1
2022-08-11T08:20:00.384Z,880.1
2022-08-11T08:21:00.408Z,880.1
2022-08-11T08:22:05.036Z,880.1
2022-08-11T08:23:00.320Z,880.0
2022-08-11T08:24:00.489Z,880.0
2022-08-11T08:25:00.309Z,880.0
2022-08-11T08:26:00.538Z,880.1
2022-08-11T08:27:00.388Z,880.1
2022-08-11T08:28:00.324Z,880.0
2022-08-11T08:29:00.357Z,880.0
2022-08-11T08:30:00.333Z,880.0
2022-08-11T08:31:00.322Z,880.0
2022-08-11T08:32:00.456Z,879.9
2022-08-11T08:33:00.321Z,879.9
2022-08-11T08:34:00.332Z,879.9
2022-08-11T08:35:00.313Z,879.9
2022-08-11T08:36:00.294Z,879.9
2022-08-11T08:37:00.309Z,879.9
2022-08-11T08:38:00.408Z,879.8
2022-08-11T08:39:00.320Z,879.8
2022-08-11T08:40:00.339Z,879.8
2022-08-11T08:41:00.344Z,879.8
2022-08-11T08:42:00.401Z,879.8
2022-08-11T08:43:00.390Z,879.8
2022-08-11T08:44:20.986Z,879.8
2022-08-11T08:45:00.359Z,879.8
2022-08-11T08:46:00.293Z,879.7
2022-08-11T08:47:00.390Z,879.7
2022-08-11T08:48:00.309Z,879.7
2022-08-11T08:49:00.342Z,879.7
2022-08-11T08:50:00.498Z,879.7
2022-08-11T08:51:00.390Z,879.7
2022-08-11T08:52:02.799Z,879.7
2022-08-11T08:53:00.354Z,879.7
2022-08-11T08:54:00.303Z,879.6
2022-08-11T08:55:00.360Z,879.6
2022-08-11T08:56:00.504Z,879.6
2022-08-11T08:57:00.403Z,879.6
2022-08-11T08:58:00.311Z,879.5
2022-08-11T08:59:00.296Z,879.6
2022-08-11T09:00:00.328Z,879.5
2022-08-11T09:01:00.397Z,879.5
2022-08-11T09:02:00.383Z,879.6
2022-08-11T09:03:12.510Z,879.5
2022-08-11T09:04:06.991Z,879.5
2022-08-11T09:05:00.305Z,879.5
2022-08-11T09:06:00.319Z,879.5
2022-08-11T09:07:00.305Z,879.5
2022-08-11T09:08:00.395Z,879.5
2022-08-11T09:09:00.359Z,879.5
2022-08-11T09:10:00.299Z,879.5
2022-08-11T09:11:00.310Z,879.5
2022-08-11T09:12:00.426Z,879.5
2022-08-11T09:13:00.298Z,879.5
2022-08-11T09:14:04.740Z,879.4
2022-08-11T09:15:00.310Z,879.4
2022-08-11T09:16:00.311Z,879.4
2022-08-11T09:17:00.317Z,879.4
2022-08-11T09:18:00.355Z,879.4
2022-08-11T09:19:00.307Z,879.4
2022-08-11T09:20:00.381Z,879.4
2022-08-11T09:21:00.298Z,879.4
2022-08-11T09:22:00.324Z,879.4
2022-08-11T09:24:01.981Z,879.4
2022-08-11T09:24:12.814Z,879.4
2022-08-11T09:25:00.397Z,879.4
2022-08-11T09:26:00.647Z,879.4
2022-08-11T09:27:00.438Z,879.3
2022-08-11T09:28:00.306Z,879.3
2022-08-11T09:29:00.323Z,879.3
2022-08-11T09:30:00.305Z,879.3
2022-08-11T09:31:00.377Z,879.3
2022-08-11T09:32:00.647Z,879.3
2022-08-11T09:33:00.313Z,879.3
2022-08-11T09:34:00.320Z,879.3
2022-08-11T09:35:00.503Z,879.3
2022-08-11T09:36:00.302Z,879.3
2022-08-11T09:37:00.286Z,879.3
2022-08-11T09:38:00.419Z,879.3
2022-08-11T09:39:00.340Z,879.3
2022-08-11T09:40:00.387Z,879.3
2022-08-11T09:41:00.433Z,879.3
2022-08-11T09:42:03.028Z,879.2
2022-08-11T09:43:00.320Z,879.3
2022-08-11T09:44:03.975Z,879.3
2022-08-11T09:45:00.905Z,879.3
2022-08-11T09:46:00.320Z,879.2
2022-08-11T09:47:00.412Z,879.2
2022-08-11T09:48:00.303Z,879.2
2022-08-11T09:49:00.287Z,879.2
2022-08-11T09:50:01.077Z,879.1
2022-08-11T09:51:00.301Z,879.2
2022-08-11T09:52:05.448Z,879.1
2022-08-11T09:53:35.923Z,879.2
2022-08-11T09:54:03.883Z,879.2
2022-08-11T09:55:00.316Z,879.1
2022-08-11T09:56:00.321Z,879.2
2022-08-11T09:57:04.749Z,879.1
2022-08-11T09:58:00.396Z,879.1
2022-08-11T09:59:00.303Z,879.1
2022-08-11T10:00:12.288Z,879.2
2022-08-11T10:01:00.354Z,879.2
2022-08-11T10:02:00.604Z,879.1
2022-08-11T10:03:00.326Z,879.1
2022-08-11T10:04:00.400Z,879.1
2022-08-11T10:05:00.456Z,879.1
2022-08-11T10:06:04.526Z,879.1
2022-08-11T10:07:00.326Z,879.1
2022-08-11T10:08:00.424Z,879.1
2022-08-11T10:09:00.340Z,879.1
2022-08-11T10:10:00.322Z,879.1
2022-08-11T10:11:00.313Z,879.1
2022-08-11T10:12:00.298Z,879.1
2022-08-11T10:13:00.533Z,879.1
2022-08-11T10:14:34.042Z,879.1
2022-08-11T10:15:00.447Z,879.1
2022-08-11T10:16:14.734Z,879.1
2022-08-11T10:17:00.510Z,879.1
2022-08-11T10:18:00.531Z,879.1
2022-08-11T10:19:00.404Z,879.0
2022-08-11T10:20:04.742Z,879.0
2022-08-11T10:21:00.299Z,879.0
2022-08-11T10:22:00.441Z,879.0
2022-08-11T10:23:00.458Z,879.0
2022-08-11T10:24:06.014Z,879.0
2022-08-11T10:25:00.309Z,879.0
2022-08-11T10:26:00.298Z,879.0
2022-08-11T10:27:00.593Z,878.9
2022-08-11T10:28:32.660Z,878.9
2022-08-11T10:29:12.475Z,878.9
2022-08-11T10:30:00.327Z,878.9
2022-08-11T10:31:00.328Z,878.9
2022-08-11T10:32:04.340Z,878.9
2022-08-11T10:33:00.395Z,879.0
2022-08-11T10:34:00.601Z,878.9
2022-08-11T10:35:00.320Z,878.9
2022-08-11T10:36:00.429Z,878.9
2022-08-11T10:37:00.322Z,878.9
2022-08-11T10:38:15.804Z,878.9
2022-08-11T10:39:00.300Z,878.9
2022-08-11T10:40:00.308Z,878.9
2022-08-11T10:41:00.349Z,878.9
2022-08-11T10:42:06.157Z,878.9
2022-08-11T10:43:00.414Z,878.9
2022-08-11T10:44:03.037Z,878.9
2022-08-11T10:45:00.400Z,878.9
2022-08-11T10:46:00.304Z,878.9
2022-08-11T10:47:00.328Z,878.9
2022-08-11T10:48:00.301Z,878.8
2022-08-11T10:49:00.444Z,878.8
2022-08-11T10:50:00.380Z,878.8
2022-08-11T10:51:00.292Z,878.9
2022-08-11T10:52:00.277Z,878.8
2022-08-11T10:53:00.312Z,878.8
2022-08-11T10:54:00.309Z,878.8
2022-08-11T10:55:00.412Z,878.8
2022-08-11T10:56:00.417Z,878.8
2022-08-11T10:57:00.350Z,878.8
2022-08-11T10:58:05.064Z,878.8
2022-08-11T10:59:03.847Z,878.8
2022-08-11T11:00:00.313Z,878.8
2022-08-11T11:01:00.422Z,878.8
2022-08-11T11:02:00.392Z,878.8
2022-08-11T11:03:05.432Z,878.8
2022-08-11T11:04:00.447Z,878.8
2022-08-11T11:05:00.470Z,878.7
2022-08-11T11:06:27.361Z,878.7
2022-08-11T11:07:00.366Z,878.7
2022-08-11T11:08:00.395Z,878.7
2022-08-11T11:09:04.091Z,878.7
2022-08-11T11:10:00.309Z,878.7
2022-08-11T11:11:00.443Z,878.7
2022-08-11T11:12:00.292Z,878.7
2022-08-11T11:13:00.314Z,878.7
2022-08-11T11:14:00.296Z,878.6
2022-08-11T11:15:00.367Z,878.6
2022-08-11T11:16:00.295Z,878.6
2022-08-11T11:17:00.395Z,878.6
2022-08-11T11:18:00.294Z,878.6
2022-08-11T11:19:01.022Z,878.6
2022-08-11T11:20:00.310Z,878.6
2022-08-11T11:21:00.305Z,878.6
2022-08-11T11:22:00.312Z,878.6
2022-08-11T11:23:00.361Z,878.6
2022-08-11T11:24:00.315Z,878.6
2022-08-11T11:25:00.307Z,878.6
2022-08-11T11:26:00.307Z,878.5
2022-08-11T11:27:00.333Z,878.6
2022-08-11T11:28:00.309Z,878.6
2022-08-11T11:29:00.393Z,878.5
2022-08-11T11:30:00.322Z,878.6
2022-08-11T11:31:00.298Z,878.5
2022-08-11T11:32:00.282Z,878.5
2022-08-11T11:33:00.313Z,878.5
2022-08-11T11:34:12.172Z,878.5
2022-08-11T11:35:00.675Z,878.5
2022-08-11T11:36:00.328Z,878.5
2022-08-11T11:37:00.278Z,878.5
2022-08-11T11:38:04.799Z,878.5
2022-08-11T11:39:00.335Z,878.5
2022-08-11T11:40:00.359Z,878.5
2022-08-11T11:41:00.467Z,878.5
2022-08-11T11:42:00.293Z,878.5
2022-08-11T11:43:00.379Z,878.5
2022-08-11T11:44:01.472Z,878.5
2022-08-11T11:45:01.508Z,878.4
2022-08-11T11:46:00.295Z,878.5
2022-08-11T11:47:00.397Z,878.5
2022-08-11T11:48:00.305Z,878.5
2022-08-11T11:49:00.282Z,878.5
2022-08-11T11:50:00.281Z,878.5
2022-08-11T11:51:00.307Z,878.4
2022-08-11T11:52:00.322Z,878.4
2022-08-11T11:53:00.389Z,878.4
2022-08-11T11:54:00.280Z,878.4
2022-08-11T11:55:00.298Z,878.4
2022-08-11T11:56:00.414Z,878.4
2022-08-11T11:57:00.306Z,878.5
2022-08-11T11:58:02.868Z,878.5
2022-08-11T11:59:00.390Z,878.5
2022-08-11T12:00:00.304Z,878.4
2022-08-11T12:01:00.317Z,878.5
2022-08-11T12:02:00.324Z,878.5
2022-08-11T12:03:00.346Z,878.5
2022-08-11T12:04:00.286Z,878.5
2022-08-11T12:05:00.439Z,878.4
2022-08-11T12:06:00.306Z,878.5
2022-08-11T12:07:00.305Z,878.5
2022-08-11T12:08:04.928Z,878.4
2022-08-11T12:09:00.302Z,878.4
2022-08-11T12:10:00.314Z,878.5
2022-08-11T12:11:00.418Z,878.5
2022-08-11T12:12:00.347Z,878.4
2022-08-11T12:13:00.322Z,878.4
2022-08-11T12:14:00.399Z,878.5
2022-08-11T12:15:00.496Z,878.4
2022-08-11T12:16:31.987Z,878.5
2022-08-11T12:17:00.439Z,878.4
2022-08-11T12:18:00.355Z,878.4
2022-08-11T12:19:00.317Z,878.4
2022-08-11T12:20:00.397Z,878.4
2022-08-11T12:21:00.306Z,878.4
2022-08-11T12:22:00.881Z,878.4
2022-08-11T12:23:00.503Z,878.4
2022-08-11T12:24:04.296Z,878.4
2022-08-11T12:25:00.305Z,878.4
2022-08-11T12:26:25.440Z,878.4
2022-08-11T12:27:16.362Z,878.4
2022-08-11T12:28:00.387Z,878.4
2022-08-11T12:29:00.298Z,878.4
2022-08-11T12:30:00.330Z,878.4
2022-08-11T12:31:00.421Z,878.4
2022-08-11T12:32:00.329Z,878.3
2022-08-11T12:33:00.309Z,878.3
2022-08-11T12:34:00.375Z,878.4
2022-08-11T12:35:00.307Z,878.3
2022-08-11T12:36:01.097Z,878.3
2022-08-11T12:37:00.411Z,878.3
2022-08-11T12:38:03.795Z,878.3
2022-08-11T12:39:00.352Z,878.2
2022-08-11T12:40:16.812Z,878.3
2022-08-11T12:41:16.506Z,878.3
2022-08-11T12:42:00.327Z,878.3
2022-08-11T12:43:00.295Z,878.3
2022-08-11T12:44:00.296Z,878.3
2022-08-11T12:45:00.312Z,878.3
2022-08-11T12:46:00.396Z,878.3
2022-08-11T12:47:00.579Z,878.3
2022-08-11T12:48:07.631Z,878.3
2022-08-11T12:49:02.460Z,878.3
2022-08-11T12:50:00.353Z,878.3
2022-08-11T12:51:00.302Z,878.3
2022-08-11T12:52:06.815Z,878.2