createdAt,value
2017-10-16T00:01:26.078Z,14.32
2017-10-16T00:03:53.878Z,14.50
2017-10-16T00:06:21.726Z,14.41
2017-10-16T00:08:49.394Z,14.28
2017-10-16T00:11:17.034Z,14.35
2017-10-16T00:13:44.603Z,14.24
2017-10-16T00:16:12.245Z,14.22
2017-10-16T00:18:39.921Z,14.50
2017-10-16T00:21:07.639Z,14.27
2017-10-16T00:23:35.265Z,14.36
2017-10-16T00:26:02.896Z,14.35
2017-10-16T00:28:30.526Z,14.24
2017-10-16T00:30:58.182Z,14.30
2017-10-16T00:33:25.992Z,14.33
2017-10-16T00:35:53.571Z,14.29
2017-10-16T00:38:21.164Z,14.30
2017-10-16T00:40:48.748Z,14.18
2017-10-16T00:43:16.785Z,14.22
2017-10-16T00:45:44.425Z,14.24
2017-10-16T00:48:12.044Z,14.17
2017-10-16T00:50:39.618Z,14.12
2017-10-16T00:53:07.248Z,14.06
2017-10-16T00:55:34.841Z,13.90
2017-10-16T00:58:02.758Z,13.99
2017-10-16T01:00:30.488Z,13.93
2017-10-16T01:02:58.121Z,14.21
2017-10-16T01:05:25.901Z,14.35
2017-10-16T01:07:53.588Z,14.28
2017-10-16T01:10:21.266Z,14.38
2017-10-16T01:12:48.979Z,14.40
2017-10-16T01:15:16.601Z,14.10
2017-10-16T01:17:44.254Z,14.23
2017-10-16T01:20:11.841Z,14.09
2017-10-16T01:22:39.509Z,14.08
2017-10-16T01:25:07.138Z,14.16
2017-10-16T01:27:34.794Z,14.04
2017-10-16T01:30:04.035Z,14.06
2017-10-16T01:32:31.836Z,14.24
2017-10-16T01:34:59.466Z,14.27
2017-10-16T01:37:27.112Z,14.12
2017-10-16T01:39:54.723Z,13.91
2017-10-16T01:42:22.394Z,13.94
2017-10-16T01:44:50.035Z,13.87
2017-10-16T01:47:17.832Z,13.92
2017-10-16T01:49:45.473Z,13.73
2017-10-16T01:52:13.193Z,13.98
2017-10-16T01:54:40.789Z,13.91
2017-10-16T01:57:08.482Z,13.90
2017-10-16T01:59:36.185Z,13.80
2017-10-16T02:02:03.835Z,13.82
2017-10-16T02:04:31.450Z,13.92
2017-10-16T02:06:59.025Z,12.89
2017-10-16T02:09:27.059Z,12.78
2017-10-16T02:11:54.639Z,12.60
2017-10-16T02:14:22.255Z,12.66
2017-10-16T02:16:49.862Z,12.54
2017-10-16T02:19:17.678Z,12.70
2017-10-16T02:21:45.317Z,12.52
2017-10-16T02:24:12.970Z,12.66
2017-10-16T02:26:40.987Z,12.89
2017-10-16T02:29:08.619Z,13.00
2017-10-16T02:31:36.208Z,13.02
2017-10-16T02:34:03.975Z,12.95
2017-10-16T02:36:32.059Z,12.99
2017-10-16T02:39:01.251Z,13.01
2017-10-16T02:41:37.372Z,13.01
2017-10-16T02:44:05.114Z,13.14
2017-10-16T02:46:33.467Z,12.88
2017-10-16T02:49:01.068Z,12.60
2017-10-16T02:51:28.662Z,12.86
2017-10-16T02:53:56.466Z,12.96
2017-10-16T02:56:24.038Z,13.11
2017-10-16T02:58:51.635Z,12.90
2017-10-16T03:01:19.223Z,12.83
2017-10-16T03:03:46.808Z,13.03
2017-10-16T03:06:15.287Z,13.01
2017-10-16T03:08:42.896Z,12.97
2017-10-16T03:11:10.473Z,12.71
2017-10-16T03:13:38.080Z,12.03
2017-10-16T03:16:05.764Z,12.30
2017-10-16T03:18:33.299Z,12.39
2017-10-16T03:21:01.402Z,12.59
2017-10-16T03:23:29.006Z,12.57
2017-10-16T03:25:56.561Z,12.67
2017-10-16T03:28:24.332Z,12.71
2017-10-16T03:30:51.934Z,12.90
2017-10-16T03:33:19.698Z,13.11
2017-10-16T03:35:47.430Z,13.15
2017-10-16T03:38:15.007Z,13.15
2017-10-16T03:40:42.530Z,13.24
2017-10-16T03:43:10.064Z,13.18
2017-10-16T03:45:38.208Z,13.24
2017-10-16T03:48:05.799Z,13.29
2017-10-16T03:50:33.365Z,13.28
2017-10-16T03:53:01.008Z,13.26
2017-10-16T03:55:28.696Z,13.24
2017-10-16T03:57:56.350Z,13.16
2017-10-16T04:00:24.049Z,13.24
2017-10-16T04:02:51.705Z,13.23
2017-10-16T04:05:19.456Z,12.97
2017-10-16T04:07:47.142Z,12.77
2017-10-16T04:10:14.774Z,12.63
2017-10-16T04:12:42.337Z,12.46
2017-10-16T04:15:09.964Z,12.41
2017-10-16T04:17:37.597Z,12.49
2017-10-16T04:20:05.194Z,13.90
2017-10-16T04:22:32.830Z,14.85
2017-10-16T04:25:00.445Z,15.66
2017-10-16T04:27:28.024Z,16.07
2017-10-16T04:29:55.589Z,14.14
2017-10-16T04:32:23.226Z,13.47
2017-10-16T04:34:50.755Z,13.28
2017-10-16T04:37:18.330Z,13.43
2017-10-16T04:39:45.900Z,13.14
2017-10-16T04:42:13.802Z,13.29
2017-10-16T04:44:41.367Z,13.13
2017-10-16T04:47:09.027Z,12.79
2017-10-16T04:49:36.642Z,12.77
2017-10-16T04:52:04.194Z,12.76
2017-10-16T04:54:31.802Z,12.69
2017-10-16T04:56:59.341Z,12.45
2017-10-16T04:59:27.092Z,12.57
2017-10-16T05:01:54.662Z,12.71
2017-10-16T05:04:22.215Z,12.64
2017-10-16T05:06:49.746Z,12.77
2017-10-16T05:09:17.403Z,13.08
2017-10-16T05:11:44.981Z,13.48
2017-10-16T05:14:12.567Z,13.84
2017-10-16T05:16:40.155Z,14.17
2017-10-16T05:19:07.740Z,14.76
2017-10-16T05:21:35.298Z,15.36
2017-10-16T05:24:02.993Z,15.43
2017-10-16T05:26:30.574Z,15.33
2017-10-16T05:28:58.131Z,15.49
2017-10-16T05:31:25.703Z,16.11
2017-10-16T05:33:53.309Z,15.48
2017-10-16T05:36:20.854Z,15.97
2017-10-16T05:38:48.485Z,16.43
2017-10-16T05:41:16.034Z,16.89
2017-10-16T05:43:43.558Z,17.32
2017-10-16T05:46:11.146Z,17.81
2017-10-16T05:48:38.767Z,17.89
2017-10-16T05:51:06.320Z,18.25
2017-10-16T05:53:33.910Z,18.50
2017-10-16T05:56:01.443Z,19.26
2017-10-16T05:58:28.987Z,19.72
2017-10-16T06:00:56.610Z,20.11
2017-10-16T06:03:24.137Z,20.47
2017-10-16T06:05:51.702Z,20.32
2017-10-16T06:08:19.314Z,20.73
2017-10-16T06:10:46.909Z,21.05
2017-10-16T06:13:14.486Z,21.65
2017-10-16T06:15:42.092Z,21.43
2017-10-16T06:18:09.747Z,21.48
2017-10-16T06:20:37.284Z,22.18
2017-10-16T06:23:04.891Z,22.24
2017-10-16T06:25:32.422Z,22.53
2017-10-16T06:28:01.192Z,22.23
2017-10-16T06:30:28.820Z,21.67
2017-10-16T06:32:56.394Z,21.87
2017-10-16T06:35:23.980Z,21.93
2017-10-16T06:37:51.581Z,22.02
2017-10-16T06:40:19.154Z,22.34
2017-10-16T06:42:46.748Z,21.74
2017-10-16T06:45:14.448Z,21.58
2017-10-16T06:47:41.995Z,20.88
2017-10-16T06:50:09.521Z,20.23
2017-10-16T06:52:37.077Z,19.55
2017-10-16T06:55:04.604Z,19.74
2017-10-16T06:57:32.169Z,19.96
2017-10-16T06:59:59.743Z,20.07
2017-10-16T07:02:27.359Z,20.94
2017-10-16T07:04:55.017Z,21.38
2017-10-16T07:07:23.369Z,21.31
2017-10-16T07:09:50.989Z,21.74
2017-10-16T07:12:18.649Z,22.02
2017-10-16T07:14:46.247Z,22.14
2017-10-16T07:17:13.880Z,22.70
2017-10-16T07:19:41.496Z,22.98
2017-10-16T07:22:09.142Z,23.27
2017-10-16T07:24:36.797Z,23.73
2017-10-16T07:27:04.403Z,24.42
2017-10-16T07:29:32.012Z,24.64
2017-10-16T07:31:59.649Z,25.19
2017-10-16T07:34:27.229Z,24.95
2017-10-16T07:36:54.814Z,25.28
2017-10-16T07:39:22.428Z,25.53
2017-10-16T07:41:50.037Z,26.30
2017-10-16T07:44:17.857Z,26.18
2017-10-16T07:46:45.483Z,26.43
2017-10-16T07:49:13.333Z,26.63
2017-10-16T07:51:41.150Z,26.93
2017-10-16T07:54:08.798Z,26.97
2017-10-16T07:56:36.445Z,27.63
2017-10-16T07:59:04.039Z,26.86
2017-10-16T08:01:31.677Z,26.52
2017-10-16T08:03:59.326Z,26.76
2017-10-16T08:06:26.938Z,26.44
2017-10-16T08:08:54.544Z,25.88
2017-10-16T08:11:22.134Z,25.69
2017-10-16T08:13:49.752Z,25.84
2017-10-16T08:16:17.385Z,25.60
2017-10-16T08:18:44.972Z,25.38
2017-10-16T08:21:12.537Z,25.51
2017-10-16T08:23:40.367Z,25.54
2017-10-16T08:26:08.910Z,25.25
2017-10-16T08:28:36.592Z,25.65
2017-10-16T08:31:04.657Z,25.56
2017-10-16T08:33:32.288Z,25.13
2017-10-16T08:35:59.986Z,24.84
2017-10-16T08:38:27.661Z,25.17
2017-10-16T08:40:55.280Z,25.41
2017-10-16T08:43:22.937Z,25.78
2017-10-16T08:45:50.601Z,26.28
2017-10-16T08:48:18.219Z,26.55
2017-10-16T08:50:45.837Z,26.16
2017-10-16T08:53:13.468Z,26.33
2017-10-16T08:55:41.069Z,26.42
2017-10-16T08:58:08.755Z,26.24
2017-10-16T09:00:36.419Z,26.16
2017-10-16T09:03:04.027Z,27.00
2017-10-16T09:05:32.173Z,27.31
2017-10-16T09:07:59.832Z,27.81
2017-10-16T09:10:27.464Z,27.81
2017-10-16T09:12:55.063Z,28.29
2017-10-16T09:15:22.754Z,27.86
2017-10-16T09:17:50.352Z,27.84
2017-10-16T09:20:18.041Z,28.32
2017-10-16T09:22:45.747Z,27.27
2017-10-16T09:25:13.358Z,27.61
2017-10-16T09:27:41.011Z,27.81
2017-10-16T09:30:08.790Z,27.64
2017-10-16T09:32:36.392Z,26.97
2017-10-16T09:35:04.110Z,26.82
2017-10-16T09:37:31.781Z,27.07
2017-10-16T09:39:59.468Z,27.28
2017-10-16T09:42:27.092Z,27.21
2017-10-16T09:44:54.760Z,26.64
2017-10-16T09:47:22.335Z,26.44
2017-10-16T09:49:49.944Z,26.77
2017-10-16T09:52:17.593Z,26.96
2017-10-16T09:54:45.426Z,27.08
2017-10-16T09:57:13.079Z,27.23
2017-10-16T09:59:40.713Z,27.33
2017-10-16T10:02:08.397Z,27.37
2017-10-16T10:04:36.042Z,27.25
2017-10-16T10:07:03.698Z,27.69
2017-10-16T10:09:31.332Z,28.16
2017-10-16T10:11:58.974Z,28.70
2017-10-16T10:14:26.643Z,28.28
2017-10-16T10:16:54.293Z,26.02
2017-10-16T10:19:21.925Z,24.73
2017-10-16T10:21:49.747Z,24.62
2017-10-16T10:24:17.367Z,24.82
2017-10-16T10:26:45.161Z,25.16
2017-10-16T10:29:12.801Z,24.64
2017-10-16T10:31:40.453Z,24.84
2017-10-16T10:34:08.075Z,25.32
2017-10-16T10:36:35.783Z,25.43
2017-10-16T10:39:03.500Z,25.12
2017-10-16T10:41:31.126Z,25.11
2017-10-16T10:43:58.712Z,25.10
2017-10-16T10:46:26.419Z,25.45
2017-10-16T10:48:54.059Z,25.22
2017-10-16T10:51:21.653Z,24.68
2017-10-16T10:53:49.283Z,25.28
2017-10-16T10:56:16.865Z,25.46
2017-10-16T10:58:44.432Z,25.03
2017-10-16T11:01:12.081Z,24.84
2017-10-16T11:03:39.651Z,25.11
2017-10-16T11:06:07.254Z,24.90
2017-10-16T11:08:34.906Z,24.63
2017-10-16T11:11:02.488Z,24.99
2017-10-16T11:13:30.066Z,24.62
2017-10-16T11:15:57.802Z,25.08
2017-10-16T11:18:25.424Z,25.36
2017-10-16T11:20:53.050Z,25.33
2017-10-16T11:23:20.753Z,25.34
2017-10-16T11:25:48.349Z,25.16
2017-10-16T11:28:15.938Z,25.29
2017-10-16T11:30:43.602Z,25.50
2017-10-16T11:33:11.257Z,25.75
2017-10-16T11:35:38.866Z,25.61
2017-10-16T11:38:06.514Z,25.76
2017-10-16T11:40:34.329Z,25.49
2017-10-16T11:43:01.978Z,25.44
2017-10-16T11:45:29.612Z,25.59
2017-10-16T11:47:57.254Z,25.92
2017-10-16T11:50:24.892Z,25.81
2017-10-16T11:52:52.540Z,25.64
2017-10-16T11:55:20.175Z,25.78
2017-10-16T11:57:47.839Z,26.05
2017-10-16T12:00:15.691Z,26.26
2017-10-16T12:02:43.326Z,25.97
2017-10-16T12:05:11.016Z,25.93
2017-10-16T12:07:38.648Z,25.72
2017-10-16T12:10:06.298Z,25.98
2017-10-16T12:12:33.924Z,25.69
2017-10-16T12:15:01.585Z,25.40
2017-10-16T12:17:29.186Z,25.66
2017-10-16T12:19:56.790Z,25.23
2017-10-16T12:22:25.431Z,25.32
2017-10-16T12:24:53.048Z,25.23
2017-10-16T12:27:20.660Z,25.20
2017-10-16T12:29:48.305Z,25.33
2017-10-16T12:32:15.937Z,25.56
2017-10-16T12:34:44.312Z,25.64
2017-10-16T12:37:11.919Z,25.54
2017-10-16T12:39:39.580Z,25.47
2017-10-16T12:42:07.536Z,25.50
2017-10-16T12:44:35.154Z,25.63
2017-10-16T12:47:02.816Z,25.61
2017-10-16T12:49:30.401Z,25.45
2017-10-16T12:51:58.009Z,25.38
2017-10-16T12:54:25.624Z,25.68
2017-10-16T12:56:53.221Z,25.98
2017-10-16T12:59:20.877Z,26.04
2017-10-16T13:01:48.537Z,25.80
2017-10-16T13:04:17.309Z,25.51
2017-10-16T13:06:44.880Z,25.46
2017-10-16T13:09:12.488Z,25.65
2017-10-16T13:11:40.085Z,25.70
2017-10-16T13:14:07.684Z,25.52
2017-10-16T13:16:35.357Z,25.25
2017-10-16T13:19:02.985Z,25.36
2017-10-16T13:21:30.597Z,25.30
2017-10-16T13:23:58.238Z,25.15
2017-10-16T13:26:25.855Z,25.20
2017-10-16T13:28:53.544Z,25.22
2017-10-16T13:31:21.219Z,25.07
2017-10-16T13:33:48.849Z,25.02
2017-10-16T13:36:16.560Z,24.89
2017-10-16T13:38:44.234Z,24.95
2017-10-16T13:41:11.880Z,24.87
2017-10-16T13:43:39.551Z,24.88
2017-10-16T13:46:07.249Z,24.82
2017-10-16T13:48:34.912Z,24.69
2017-10-16T13:51:03.316Z,24.55
2017-10-16T13:53:30.995Z,24.61
2017-10-16T13:55:58.808Z,24.61
2017-10-16T13:58:26.490Z,24.53
2017-10-16T14:00:54.197Z,24.39
2017-10-16T14:03:21.805Z,24.45
2017-10-16T14:05:49.389Z,24.41
2017-10-16T14:08:18.037Z,24.38
2017-10-16T14:10:46.236Z,24.36
2017-10-16T14:13:13.870Z,24.33
2017-10-16T14:15:41.504Z,24.38
2017-10-16T14:18:09.158Z,24.39
2017-10-16T14:20:36.766Z,24.34
2017-10-16T14:23:04.464Z,24.31
2017-10-16T14:25:32.146Z,24.31
2017-10-16T14:27:59.888Z,24.28
2017-10-16T14:30:30.880Z,24.22
2017-10-16T14:32:58.859Z,24.47
2017-10-16T14:35:26.517Z,24.27
2017-10-16T14:37:54.945Z,24.17
2017-10-16T14:40:22.542Z,24.11
2017-10-16T14:42:50.182Z,24.07
2017-10-16T14:45:18.031Z,24.05
2017-10-16T14:47:45.688Z,24.06
2017-10-16T14:50:13.333Z,23.98
2017-10-16T14:52:41.080Z,23.97
2017-10-16T14:55:09.355Z,23.99
2017-10-16T14:57:37.033Z,23.94
2017-10-16T15:00:08.214Z,23.86
2017-10-16T15:02:35.800Z,23.80
2017-10-16T15:05:04.308Z,23.76
2017-10-16T15:07:32.025Z,23.75
2017-10-16T15:09:59.765Z,23.70
2017-10-16T15:12:27.434Z,23.64
2017-10-16T15:14:55.687Z,23.59
2017-10-16T15:17:23.371Z,23.58
2017-10-16T15:19:50.982Z,23.45
2017-10-16T15:22:19.436Z,23.44
2017-10-16T15:24:47.489Z,23.38
2017-10-16T15:27:22.209Z,23.30
2017-10-16T15:29:50.616Z,23.14
2017-10-16T15:32:18.288Z,23.03
2017-10-16T15:34:45.941Z,22.97
2017-10-16T15:37:13.987Z,22.94
2017-10-16T15:39:41.766Z,22.89
2017-10-16T15:42:09.435Z,22.80
2017-10-16T15:44:38.029Z,22.69
2017-10-16T15:47:05.714Z,22.62
2017-10-16T15:49:33.337Z,22.61
2017-10-16T15:52:01.006Z,22.58
2017-10-16T15:54:28.747Z,22.41
2017-10-16T15:56:56.352Z,22.04
2017-10-16T15:59:24.601Z,22.07
2017-10-16T16:01:52.573Z,21.90
2017-10-16T16:04:20.193Z,21.69
2017-10-16T16:06:47.937Z,21.56
2017-10-16T16:09:16.585Z,21.47
2017-10-16T16:11:44.350Z,21.52
2017-10-16T16:14:11.981Z,21.45
2017-10-16T16:16:39.651Z,21.26
2017-10-16T16:19:07.281Z,21.26
2017-10-16T16:21:34.910Z,21.23
2017-10-16T16:24:02.570Z,21.17
2017-10-16T16:26:30.320Z,21.07
2017-10-16T16:28:58.068Z,20.98
2017-10-16T16:31:25.893Z,20.99
2017-10-16T16:33:53.580Z,20.98
2017-10-16T16:36:21.320Z,20.74
2017-10-16T16:38:49.017Z,20.76
2017-10-16T16:41:16.690Z,20.69
2017-10-16T16:43:44.410Z,20.68
2017-10-16T16:46:12.127Z,20.51
2017-10-16T16:48:39.887Z,20.33
2017-10-16T16:51:08.087Z,20.37
2017-10-16T16:53:36.506Z,20.42
2017-10-16T16:56:04.352Z,20.34
2017-10-16T16:58:31.956Z,20.20
2017-10-16T17:00:59.657Z,20.14
2017-10-16T17:03:27.328Z,20.07
2017-10-16T17:05:55.764Z,20.05
2017-10-16T17:08:23.442Z,20.08
2017-10-16T17:10:51.098Z,20.08
2017-10-16T17:13:18.774Z,20.01
2017-10-16T17:15:50.564Z,19.88
2017-10-16T17:18:18.229Z,19.74
2017-10-16T17:20:45.910Z,19.82
2017-10-16T17:23:13.665Z,19.85
2017-10-16T17:25:41.368Z,19.63
2017-10-16T17:28:12.293Z,19.54
2017-10-16T17:30:40.604Z,19.47
2017-10-16T17:33:08.288Z,19.40
2017-10-16T17:35:35.935Z,19.32
2017-10-16T17:38:03.566Z,19.19
2017-10-16T17:40:31.304Z,19.14
2017-10-16T17:42:58.974Z,19.10
2017-10-16T17:45:27.332Z,18.90
2017-10-16T17:47:55.017Z,18.93
2017-10-16T17:50:22.591Z,18.79
2017-10-16T17:52:50.748Z,18.85
2017-10-16T17:55:19.124Z,18.77
2017-10-16T17:57:47.018Z,18.74
2017-10-16T18:00:14.841Z,18.61
2017-10-16T18:02:42.492Z,18.53
2017-10-16T18:05:10.614Z,18.30
2017-10-16T18:07:38.331Z,18.24
2017-10-16T18:10:05.977Z,18.06
2017-10-16T18:12:34.515Z,18.16
2017-10-16T18:15:02.227Z,17.95
2017-10-16T18:17:29.961Z,17.67
2017-10-16T18:19:58.211Z,17.78
2017-10-16T18:22:26.013Z,17.93
2017-10-16T18:24:53.679Z,17.84
2017-10-16T18:27:21.290Z,17.77
2017-10-16T18:29:49.125Z,17.76
2017-10-16T18:32:17.354Z,17.79
2017-10-16T18:34:45.018Z,17.69
2017-10-16T18:37:12.629Z,17.65
2017-10-16T18:39:40.256Z,17.45
2017-10-16T18:42:07.977Z,17.50
2017-10-16T18:44:35.606Z,17.53
2017-10-16T18:47:03.481Z,17.42
2017-10-16T18:49:31.414Z,17.45
2017-10-16T18:51:59.742Z,17.43
2017-10-16T18:54:27.620Z,17.47
2017-10-16T18:56:55.306Z,17.40
2017-10-16T18:59:23.131Z,17.28
2017-10-16T19:01:50.788Z,17.23
2017-10-16T19:04:18.739Z,17.21
2017-10-16T19:06:47.040Z,17.15
2017-10-16T19:09:14.993Z,17.06
2017-10-16T19:11:42.589Z,16.88
2017-10-16T19:14:10.294Z,16.66
2017-10-16T19:16:38.049Z,16.82
2017-10-16T19:19:06.314Z,16.52
2017-10-16T19:21:34.001Z,16.54
2017-10-16T19:24:01.658Z,16.87
2017-10-16T19:26:29.286Z,16.83
2017-10-16T19:28:56.925Z,16.63
2017-10-16T19:31:24.574Z,16.62
2017-10-16T19:33:52.398Z,16.60
2017-10-16T19:36:20.040Z,16.37
2017-10-16T19:38:47.742Z,16.34
2017-10-16T19:41:15.389Z,16.21
2017-10-16T19:43:43.057Z,16.07
2017-10-16T19:46:10.853Z,15.97
2017-10-16T19:48:38.750Z,15.96
2017-10-16T19:51:07.158Z,15.86
2017-10-16T19:53:34.965Z,15.86
2017-10-16T19:56:02.681Z,15.93
2017-10-16T19:58:31.051Z,15.78
2017-10-16T20:00:58.750Z,15.72
2017-10-16T20:03:26.585Z,15.79
2017-10-16T20:05:54.311Z,15.79
2017-10-16T20:08:22.790Z,15.78
2017-10-16T20:10:50.587Z,15.68
2017-10-16T20:13:18.251Z,15.77
2017-10-16T20:15:45.982Z,15.79
2017-10-16T20:18:13.692Z,15.76
2017-10-16T20:20:41.393Z,15.73
2017-10-16T20:23:09.156Z,15.69
2017-10-16T20:25:37.018Z,15.76
2017-10-16T20:28:05.607Z,15.80
2017-10-16T20:30:33.397Z,15.80
2017-10-16T20:33:01.042Z,15.74
2017-10-16T20:35:28.697Z,15.76
2017-10-16T20:37:56.473Z,15.63
2017-10-16T20:40:24.090Z,15.65
2017-10-16T20:42:52.093Z,15.59
2017-10-16T20:45:19.786Z,15.44
2017-10-16T20:47:47.430Z,15.46
2017-10-16T20:50:16.495Z,15.39
2017-10-16T20:52:44.145Z,15.44
2017-10-16T20:55:11.829Z,15.11
2017-10-16T20:57:39.480Z,15.24
2017-10-16T21:00:07.315Z,15.36
2017-10-16T21:02:34.972Z,15.50
2017-10-16T21:05:02.689Z,15.59
2017-10-16T21:07:30.362Z,15.64
2017-10-16T21:09:57.995Z,15.59
2017-10-16T21:12:25.645Z,15.72
2017-10-16T21:14:53.451Z,15.79
2017-10-16T21:17:21.144Z,15.77
2017-10-16T21:19:48.811Z,15.82
2017-10-16T21:22:16.525Z,15.76
2017-10-16T21:24:44.176Z,15.84
2017-10-16T21:27:11.823Z,15.88
2017-10-16T21:29:39.639Z,15.77
2017-10-16T21:32:07.367Z,15.71
2017-10-16T21:34:35.019Z,15.64
2017-10-16T21:37:02.679Z,15.73
2017-10-16T21:39:30.386Z,15.68
2017-10-16T21:41:58.055Z,15.58
2017-10-16T21:44:25.941Z,15.51
2017-10-16T21:46:53.624Z,15.46
2017-10-16T21:49:21.282Z,15.40
2017-10-16T21:51:48.948Z,15.35
2017-10-16T21:54:16.679Z,15.31
2017-10-16T21:56:44.408Z,15.22
2017-10-16T21:59:12.114Z,15.20
2017-10-16T22:01:39.798Z,15.22
2017-10-16T22:04:07.423Z,15.15
2017-10-16T22:06:35.214Z,14.98
2017-10-16T22:09:02.904Z,14.79
2017-10-16T22:11:30.590Z,14.94
2017-10-16T22:13:58.215Z,14.89
2017-10-16T22:16:25.923Z,14.82
2017-10-16T22:18:53.650Z,14.88
2017-10-16T22:21:21.282Z,14.90
2017-10-16T22:23:49.899Z,14.76
2017-10-16T22:26:17.606Z,14.74
2017-10-16T22:28:45.190Z,14.80
2017-10-16T22:31:12.917Z,14.59
2017-10-16T22:33:40.577Z,14.66
2017-10-16T22:36:08.241Z,14.64
2017-10-16T22:38:35.921Z,14.59
2017-10-16T22:41:03.682Z,14.59
2017-10-16T22:43:31.330Z,14.55
2017-10-16T22:45:59.015Z,14.49
2017-10-16T22:48:26.848Z,14.40
2017-10-16T22:50:54.441Z,14.51
2017-10-16T22:53:22.115Z,14.43
2017-10-16T22:55:49.780Z,14.41
2017-10-16T22:58:17.402Z,14.40
2017-10-16T23:00:45.085Z,14.34
2017-10-16T23:03:12.698Z,14.27
2017-10-16T23:05:40.559Z,14.24
2017-10-16T23:08:08.205Z,14.31
2017-10-16T23:10:35.872Z,14.24
2017-10-16T23:13:03.474Z,14.25
2017-10-16T23:15:31.193Z,14.17
2017-10-16T23:17:58.904Z,14.14
2017-10-16T23:20:26.624Z,14.17
2017-10-16T23:22:54.284Z,14.19
2017-10-16T23:25:21.926Z,14.14
2017-10-16T23:27:49.588Z,14.19
2017-10-16T23:30:17.323Z,14.20
2017-10-16T23:32:44.929Z,14.13
2017-10-16T23:35:12.537Z,14.14
2017-10-16T23:37:40.186Z,14.08
2017-10-16T23:40:07.818Z,14.14
2017-10-16T23:42:35.468Z,14.11
2017-10-16T23:45:03.179Z,14.13
2017-10-16T23:47:30.800Z,14.07
2017-10-16T23:49:58.459Z,14.05
2017-10-16T23:52:26.125Z,14.06
2017-10-16T23:54:53.697Z,13.96
2017-10-16T23:57:21.330Z,13.95
2017-10-16T23:59:49.020Z,13.91
