createdAt,value
2023-02-21T00:00:17.720Z,9.70
2023-02-21T00:03:05.040Z,9.60
2023-02-21T00:05:50.501Z,9.60
2023-02-21T00:08:35.911Z,9.70
2023-02-21T00:11:23.830Z,9.70
2023-02-21T00:14:09.417Z,9.80
2023-02-21T00:16:55.332Z,9.70
2023-02-21T00:19:41.116Z,9.70
2023-02-21T00:22:26.498Z,9.70
2023-02-21T00:25:12.069Z,9.70
2023-02-21T00:27:57.617Z,9.70
2023-02-21T00:30:44.132Z,9.70
2023-02-21T00:33:29.537Z,9.70
2023-02-21T00:36:15.082Z,9.70
2023-02-21T00:39:00.466Z,9.70
2023-02-21T00:41:46.405Z,9.60
2023-02-21T00:44:32.506Z,9.60
2023-02-21T00:47:18.375Z,9.70
2023-02-21T00:50:03.957Z,9.70
2023-02-21T00:52:49.518Z,9.70
2023-02-21T00:55:35.072Z,9.70
2023-02-21T00:58:20.460Z,9.70
2023-02-21T01:01:06.173Z,9.70
2023-02-21T01:03:51.854Z,9.70
2023-02-21T01:06:38.928Z,9.80
2023-02-21T01:09:24.694Z,9.80
2023-02-21T01:12:11.271Z,9.80
2023-02-21T01:14:57.211Z,9.80
2023-02-21T01:17:45.022Z,9.80
2023-02-21T01:20:31.043Z,9.80
2023-02-21T01:23:16.431Z,9.80
2023-02-21T01:26:01.838Z,9.80
2023-02-21T01:28:47.804Z,9.80
2023-02-21T01:31:38.305Z,9.80
2023-02-21T01:34:30.201Z,9.80
2023-02-21T01:37:15.932Z,9.80
2023-02-21T01:40:01.670Z,9.80
2023-02-21T01:42:47.632Z,9.90
2023-02-21T01:45:42.118Z,9.90
2023-02-21T01:48:33.026Z,9.90
2023-02-21T01:51:20.323Z,9.80
2023-02-21T01:54:07.231Z,9.80
2023-02-21T01:56:53.801Z,9.80
2023-02-21T01:59:41.371Z,9.90
2023-02-21T02:02:48.900Z,9.80
2023-02-21T02:05:36.459Z,9.90
2023-02-21T02:08:22.485Z,9.90
2023-02-21T02:11:23.755Z,9.80
2023-02-21T02:14:17.205Z,9.90
2023-02-21T02:17:10.705Z,9.80
2023-02-21T02:20:17.977Z,9.80
2023-02-21T02:23:48.267Z,9.90
2023-02-21T02:27:07.906Z,9.80
2023-02-21T02:30:19.826Z,9.80
2023-02-21T02:33:58.678Z,9.80
2023-02-21T02:36:41.060Z,9.80
2023-02-21T02:39:52.293Z,9.80
2023-02-21T02:42:37.834Z,9.90
2023-02-21T02:45:26.687Z,9.90
2023-02-21T02:48:02.400Z,9.90
2023-02-21T02:50:30.065Z,9.90
2023-02-21T02:53:03.176Z,9.90
2023-02-21T02:55:43.276Z,9.90
2023-02-21T02:58:12.628Z,9.90
2023-02-21T03:00:45.900Z,9.90
2023-02-21T03:04:08.816Z,10.00
2023-02-21T03:06:55.554Z,9.90
2023-02-21T03:10:00.020Z,9.90
2023-02-21T03:13:02.111Z,9.90
2023-02-21T03:15:37.055Z,10.00
2023-02-21T03:18:31.508Z,10.00
2023-02-21T03:21:04.782Z,10.00
2023-02-21T03:23:34.930Z,9.90
2023-02-21T03:26:06.922Z,10.00
2023-02-21T03:28:36.133Z,9.90
2023-02-21T03:31:07.851Z,9.90
2023-02-21T03:33:36.002Z,9.90
2023-02-21T03:36:08.839Z,9.80
2023-02-21T03:38:36.521Z,9.90
2023-02-21T03:41:03.586Z,9.80
2023-02-21T03:43:31.011Z,9.80
2023-02-21T03:46:01.890Z,9.80
2023-02-21T03:48:32.322Z,9.70
2023-02-21T03:51:12.959Z,9.80
2023-02-21T03:53:40.218Z,9.80
2023-02-21T03:56:09.079Z,9.70
2023-02-21T03:58:51.132Z,9.70
2023-02-21T04:01:18.395Z,9.70
2023-02-21T04:03:45.512Z,9.60
2023-02-21T04:06:13.774Z,9.70
2023-02-21T04:08:40.950Z,9.70
2023-02-21T04:11:08.200Z,9.70
2023-02-21T04:13:36.606Z,9.60
2023-02-21T04:16:04.216Z,9.60
2023-02-21T04:18:34.527Z,9.60
2023-02-21T04:21:02.545Z,9.50
2023-02-21T04:23:29.741Z,9.50
2023-02-21T04:25:56.694Z,9.50
2023-02-21T04:28:30.610Z,9.60
2023-02-21T04:30:57.560Z,9.60
2023-02-21T04:33:24.666Z,9.50
2023-02-21T04:35:51.708Z,9.50
2023-02-21T04:38:32.062Z,9.60
2023-02-21T04:40:59.021Z,9.50
2023-02-21T04:43:26.216Z,9.50
2023-02-21T04:45:53.283Z,9.50
2023-02-21T04:48:20.656Z,9.50
2023-02-21T04:50:47.605Z,9.50
2023-02-21T04:53:14.768Z,9.50
2023-02-21T04:55:41.890Z,9.50
2023-02-21T04:58:08.839Z,9.50
2023-02-21T05:00:35.827Z,9.50
2023-02-21T05:03:02.728Z,9.50
2023-02-21T05:05:29.692Z,9.50
2023-02-21T05:07:56.612Z,9.50
2023-02-21T05:10:27.020Z,9.50
2023-02-21T05:12:58.079Z,9.50
2023-02-21T05:15:25.002Z,9.50
2023-02-21T05:17:51.907Z,9.50
2023-02-21T05:20:19.194Z,9.60
2023-02-21T05:22:48.495Z,9.50
2023-02-21T05:25:24.777Z,9.50
2023-02-21T05:27:54.235Z,9.50
2023-02-21T05:30:24.045Z,9.50
2023-02-21T05:32:51.312Z,9.50
2023-02-21T05:35:18.536Z,9.50
2023-02-21T05:37:45.560Z,9.50
2023-02-21T05:40:12.776Z,9.50
2023-02-21T05:42:39.683Z,9.50
2023-02-21T05:45:06.899Z,9.60
2023-02-21T05:47:34.950Z,9.60
2023-02-21T05:50:02.098Z,9.60
2023-02-21T05:52:29.942Z,9.60
2023-02-21T05:54:56.933Z,9.60
2023-02-21T05:57:23.898Z,9.60
2023-02-21T05:59:50.805Z,9.60
2023-02-21T06:02:18.011Z,9.60
2023-02-21T06:04:45.053Z,9.50
2023-02-21T06:07:11.928Z,9.50
2023-02-21T06:09:38.815Z,9.50
2023-02-21T06:12:05.960Z,9.60
2023-02-21T06:14:32.856Z,9.60
2023-02-21T06:17:01.344Z,9.60
2023-02-21T06:19:28.428Z,9.60
2023-02-21T06:21:55.359Z,9.60
2023-02-21T06:24:22.269Z,9.70
2023-02-21T06:26:49.213Z,9.70
2023-02-21T06:29:16.169Z,9.70
2023-02-21T06:31:43.154Z,9.70
2023-02-21T06:34:11.773Z,9.70
2023-02-21T06:36:39.646Z,9.70
2023-02-21T06:39:08.107Z,9.70
2023-02-21T06:41:35.068Z,9.70
2023-02-21T06:44:02.061Z,9.70
2023-02-21T06:46:30.821Z,9.80
2023-02-21T06:48:58.531Z,9.90
2023-02-21T06:51:29.533Z,9.80
2023-02-21T06:53:58.225Z,9.70
2023-02-21T06:56:25.161Z,9.80
2023-02-21T06:58:52.116Z,9.80
2023-02-21T07:01:19.786Z,9.80
2023-02-21T07:03:47.669Z,9.80
2023-02-21T07:06:14.867Z,9.80
2023-02-21T07:08:41.909Z,9.90
2023-02-21T07:11:09.653Z,9.90
2023-02-21T07:13:37.295Z,9.90
2023-02-21T07:16:05.324Z,9.90
2023-02-21T07:18:32.801Z,9.90
2023-02-21T07:21:00.020Z,9.90
2023-02-21T07:23:26.892Z,9.80
2023-02-21T07:25:53.850Z,9.80
2023-02-21T07:28:20.792Z,9.80
2023-02-21T07:30:48.036Z,9.80
2023-02-21T07:33:15.108Z,9.80
2023-02-21T07:35:42.151Z,9.90
2023-02-21T07:38:09.001Z,9.90
2023-02-21T07:40:35.915Z,9.90
2023-02-21T07:43:02.805Z,9.80
2023-02-21T07:45:29.739Z,9.80
2023-02-21T07:47:56.772Z,9.80
2023-02-21T07:50:23.821Z,9.80
2023-02-21T07:52:50.915Z,9.80
2023-02-21T07:55:18.060Z,9.80
2023-02-21T07:57:46.092Z,9.90
2023-02-21T08:00:14.212Z,9.90
2023-02-21T08:02:41.214Z,9.90
2023-02-21T08:05:09.850Z,9.90
2023-02-21T08:07:37.041Z,9.90
2023-02-21T08:10:04.909Z,9.90
2023-02-21T08:12:31.862Z,9.90
2023-02-21T08:14:58.855Z,10.00
2023-02-21T08:17:26.672Z,10.00
2023-02-21T08:19:53.626Z,10.00
2023-02-21T08:22:20.642Z,10.00
2023-02-21T08:24:50.409Z,10.00
2023-02-21T08:27:18.969Z,10.00
2023-02-21T08:29:50.185Z,9.90
2023-02-21T08:32:17.754Z,9.90
2023-02-21T08:34:49.560Z,10.00
2023-02-21T08:37:20.221Z,10.00
2023-02-21T08:39:48.931Z,10.00
2023-02-21T08:42:16.444Z,10.00
2023-02-21T08:44:45.114Z,10.00
2023-02-21T08:47:13.319Z,10.00
2023-02-21T08:49:42.447Z,10.00
2023-02-21T08:52:09.854Z,10.00
2023-02-21T08:54:37.541Z,10.00
2023-02-21T08:57:04.430Z,10.10
2023-02-21T08:59:33.623Z,10.10
2023-02-21T09:02:01.575Z,10.00
2023-02-21T09:04:28.531Z,10.00
2023-02-21T09:06:56.271Z,10.00
2023-02-21T09:09:23.477Z,10.00
2023-02-21T09:11:50.354Z,10.00
2023-02-21T09:14:17.412Z,10.10
2023-02-21T09:16:47.666Z,10.10
2023-02-21T09:19:15.157Z,10.10
2023-02-21T09:21:47.095Z,10.10
2023-02-21T09:24:14.083Z,10.20
2023-02-21T09:26:41.023Z,10.20
2023-02-21T09:29:08.050Z,10.10
2023-02-21T09:31:36.024Z,10.10
2023-02-21T09:34:02.965Z,10.10
2023-02-21T09:36:29.883Z,10.10
2023-02-21T09:38:59.018Z,10.10
2023-02-21T09:41:26.152Z,10.10
2023-02-21T09:43:54.845Z,10.10
2023-02-21T09:46:34.737Z,10.10
2023-02-21T09:49:03.939Z,10.10
2023-02-21T09:51:32.817Z,10.10
2023-02-21T09:54:01.622Z,10.10
2023-02-21T09:56:36.531Z,10.10
2023-02-21T09:59:04.023Z,10.10
2023-02-21T10:02:14.029Z,10.20
2023-02-21T10:04:59.146Z,10.10
2023-02-21T10:07:51.214Z,10.10
2023-02-21T10:10:56.482Z,10.20
2023-02-21T10:13:44.699Z,10.20
2023-02-21T10:16:38.538Z,10.20
2023-02-21T10:19:22.883Z,10.20
2023-02-21T10:21:50.888Z,10.20
2023-02-21T10:24:25.392Z,10.20
2023-02-21T10:27:05.514Z,10.30
2023-02-21T10:30:10.760Z,10.20
2023-02-21T10:32:38.775Z,10.30
2023-02-21T10:35:06.143Z,10.30
2023-02-21T10:37:56.688Z,10.30
2023-02-21T10:40:44.631Z,10.30
2023-02-21T10:43:39.518Z,10.30
2023-02-21T10:46:34.412Z,10.30
2023-02-21T10:49:29.100Z,10.30
2023-02-21T10:52:18.465Z,10.30
2023-02-21T10:55:31.236Z,10.30
2023-02-21T10:58:07.054Z,10.30
2023-02-21T11:00:48.293Z,10.30
2023-02-21T11:03:18.357Z,10.40
2023-02-21T11:05:53.661Z,10.40
2023-02-21T11:08:43.448Z,10.40
2023-02-21T11:11:11.263Z,10.50
2023-02-21T11:13:38.291Z,10.50
2023-02-21T11:16:24.665Z,10.50
2023-02-21T11:19:07.988Z,10.60
2023-02-21T11:21:35.071Z,10.60
2023-02-21T11:24:05.751Z,10.60
2023-02-21T11:26:52.389Z,10.60
2023-02-21T11:29:25.695Z,10.60
2023-02-21T11:31:54.331Z,10.60
2023-02-21T11:34:21.708Z,10.60
2023-02-21T11:36:52.687Z,10.60
2023-02-21T11:39:27.806Z,10.70
2023-02-21T11:41:57.785Z,10.80
2023-02-21T11:44:39.421Z,10.80
2023-02-21T11:47:23.863Z,10.80
2023-02-21T11:50:22.314Z,10.70
2023-02-21T11:53:06.528Z,10.70
2023-02-21T11:55:35.074Z,10.70
2023-02-21T11:58:26.193Z,10.70
2023-02-21T12:01:07.427Z,10.70
2023-02-21T12:03:56.025Z,10.70
2023-02-21T12:06:44.561Z,10.70
2023-02-21T12:09:23.262Z,10.70
2023-02-21T12:12:06.371Z,10.70
2023-02-21T12:14:51.969Z,10.80
2023-02-21T12:17:47.485Z,10.80
2023-02-21T12:21:02.182Z,10.80
2023-02-21T12:23:53.925Z,10.80
2023-02-21T12:26:29.057Z,10.80
2023-02-21T12:29:26.563Z,10.80
2023-02-21T12:32:31.793Z,10.80
2023-02-21T12:35:42.856Z,10.80
2023-02-21T12:38:40.742Z,10.80
2023-02-21T12:42:01.102Z,10.90
2023-02-21T12:45:04.854Z,10.90
2023-02-21T12:48:00.025Z,10.90
2023-02-21T12:50:37.014Z,10.90
2023-02-21T12:53:17.950Z,10.90
2023-02-21T12:56:14.535Z,10.90
2023-02-21T12:59:12.366Z,10.90
2023-02-21T13:01:49.676Z,10.90
2023-02-21T13:05:14.399Z,10.90
2023-02-21T13:08:00.357Z,10.90
2023-02-21T13:10:39.443Z,10.90
2023-02-21T13:13:18.304Z,10.80
2023-02-21T13:15:47.708Z,10.80
2023-02-21T13:18:14.642Z,10.80
2023-02-21T13:21:20.604Z,10.80
2023-02-21T13:23:53.312Z,10.80
2023-02-21T13:27:05.555Z,10.80
2023-02-21T13:29:39.101Z,10.80
2023-02-21T13:32:21.644Z,10.70
2023-02-21T13:35:02.013Z,10.70
2023-02-21T13:37:32.610Z,10.60
2023-02-21T13:40:26.277Z,10.60
2023-02-21T13:43:09.924Z,10.60
2023-02-21T13:45:37.056Z,10.60
2023-02-21T13:48:06.962Z,10.50
2023-02-21T13:50:40.644Z,10.40
2023-02-21T13:53:35.577Z,10.50
2023-02-21T13:56:08.777Z,10.40
2023-02-21T13:58:47.242Z,10.40
2023-02-21T14:01:29.663Z,10.40
2023-02-21T14:03:57.639Z,10.30
2023-02-21T14:06:38.500Z,10.30
2023-02-21T14:09:15.830Z,10.30
2023-02-21T14:11:50.473Z,10.20
2023-02-21T14:14:32.744Z,10.20
2023-02-21T14:17:07.748Z,10.20
2023-02-21T14:19:47.631Z,10.10
2023-02-21T14:22:30.798Z,10.10
2023-02-21T14:25:09.725Z,10.00
2023-02-21T14:27:40.407Z,10.00
2023-02-21T14:30:12.740Z,10.00
2023-02-21T14:32:55.540Z,10.00
2023-02-21T14:35:44.492Z,10.00
2023-02-21T14:38:39.148Z,10.00
2023-02-21T14:41:31.614Z,10.00
2023-02-21T14:44:22.485Z,10.00
2023-02-21T14:47:00.359Z,10.00
2023-02-21T14:50:19.493Z,10.00
2023-02-21T14:53:33.340Z,10.00
2023-02-21T14:56:42.939Z,10.00
2023-02-21T14:59:15.918Z,10.00
2023-02-21T15:02:32.637Z,10.00
2023-02-21T15:05:26.709Z,10.00
2023-02-21T15:08:03.210Z,10.00
2023-02-21T15:10:33.395Z,10.00
2023-02-21T15:13:03.423Z,10.00
2023-02-21T15:15:36.117Z,10.00
2023-02-21T15:18:24.284Z,10.00
2023-02-21T15:21:12.416Z,10.00
2023-02-21T15:23:44.692Z,10.00
2023-02-21T15:26:29.963Z,10.00
2023-02-21T15:29:13.613Z,10.00
2023-02-21T15:31:50.373Z,10.00
2023-02-21T15:34:33.166Z,10.00
2023-02-21T15:37:32.791Z,10.00
2023-02-21T15:40:11.847Z,10.00
2023-02-21T15:42:41.316Z,9.90
2023-02-21T15:45:17.703Z,9.90
2023-02-21T15:47:46.844Z,9.90
2023-02-21T15:50:36.062Z,9.90
2023-02-21T15:53:19.213Z,9.90
2023-02-21T15:55:47.915Z,10.00
2023-02-21T15:58:23.872Z,9.90
2023-02-21T16:01:11.325Z,9.90
2023-02-21T16:03:46.967Z,9.90
2023-02-21T16:06:28.841Z,9.90
2023-02-21T16:09:17.053Z,9.90
2023-02-21T16:11:55.551Z,9.80
2023-02-21T16:15:00.786Z,9.80
2023-02-21T16:17:34.543Z,9.80
2023-02-21T16:20:25.383Z,9.80
2023-02-21T16:23:24.674Z,9.70
2023-02-21T16:26:14.499Z,9.70
2023-02-21T16:28:42.909Z,9.70
2023-02-21T16:31:31.668Z,9.60
2023-02-21T16:33:58.977Z,9.60
2023-02-21T16:36:30.737Z,9.60
2023-02-21T16:38:59.032Z,9.60
2023-02-21T16:41:26.560Z,9.50
2023-02-21T16:43:53.622Z,9.50
2023-02-21T16:46:29.667Z,9.50
2023-02-21T16:48:57.266Z,9.50
2023-02-21T16:51:24.176Z,9.40
2023-02-21T16:53:51.130Z,9.40
2023-02-21T16:56:18.265Z,9.40
2023-02-21T16:58:50.618Z,9.40
2023-02-21T17:01:25.554Z,9.40
2023-02-21T17:03:53.948Z,9.40
2023-02-21T17:06:24.455Z,9.40
2023-02-21T17:08:51.893Z,9.40
2023-02-21T17:11:18.894Z,9.40
2023-02-21T17:13:45.973Z,9.40
2023-02-21T17:16:13.089Z,9.40
2023-02-21T17:18:40.085Z,9.30
2023-02-21T17:21:07.004Z,9.30
2023-02-21T17:23:33.930Z,9.30
2023-02-21T17:26:00.849Z,9.40
2023-02-21T17:28:27.781Z,9.40
2023-02-21T17:30:54.710Z,9.40
2023-02-21T17:33:22.405Z,9.30
2023-02-21T17:35:49.356Z,9.30
2023-02-21T17:38:16.255Z,9.30
2023-02-21T17:40:45.552Z,9.30
2023-02-21T17:43:12.606Z,9.30
2023-02-21T17:45:39.717Z,9.30
2023-02-21T17:48:06.817Z,9.30
2023-02-21T17:50:33.714Z,9.30
2023-02-21T17:53:01.725Z,9.20
2023-02-21T17:55:30.112Z,9.30
2023-02-21T17:57:57.598Z,9.30
2023-02-21T18:00:28.384Z,9.30
2023-02-21T18:02:56.256Z,9.30
2023-02-21T18:05:23.454Z,9.30
2023-02-21T18:07:52.804Z,9.30
2023-02-21T18:10:24.405Z,9.30
2023-02-21T18:12:52.633Z,9.30
2023-02-21T18:15:23.228Z,9.30
2023-02-21T18:17:50.583Z,9.30
2023-02-21T18:20:18.106Z,9.30
2023-02-21T18:22:45.460Z,9.30
2023-02-21T18:25:16.890Z,9.30
2023-02-21T18:27:44.307Z,9.20
2023-02-21T18:30:11.836Z,9.20
2023-02-21T18:32:38.845Z,9.30
2023-02-21T18:35:06.321Z,9.30
2023-02-21T18:37:33.202Z,9.20
2023-02-21T18:40:00.218Z,9.20
2023-02-21T18:42:27.428Z,9.30
2023-02-21T18:44:56.091Z,9.30
2023-02-21T18:47:26.319Z,9.40
2023-02-21T18:49:56.287Z,9.40
2023-02-21T18:52:23.474Z,9.40
2023-02-21T18:54:50.864Z,9.30
2023-02-21T18:57:21.529Z,9.40
2023-02-21T18:59:50.577Z,9.40
2023-02-21T19:02:19.767Z,9.30
2023-02-21T19:04:50.089Z,9.30
2023-02-21T19:07:17.436Z,9.30
2023-02-21T19:09:50.310Z,9.30
2023-02-21T19:12:18.018Z,9.30
2023-02-21T19:14:45.168Z,9.20
2023-02-21T19:17:12.784Z,9.30
2023-02-21T19:19:39.815Z,9.30
2023-02-21T19:22:06.976Z,9.20
2023-02-21T19:24:34.263Z,9.20
2023-02-21T19:27:02.120Z,9.20
2023-02-21T19:29:29.310Z,9.20
2023-02-21T19:31:57.128Z,9.20
2023-02-21T19:34:24.230Z,9.20
2023-02-21T19:36:51.220Z,9.30
2023-02-21T19:39:18.201Z,9.30
2023-02-21T19:41:45.382Z,9.30
2023-02-21T19:44:12.705Z,9.30
2023-02-21T19:46:40.150Z,9.30
2023-02-21T19:49:17.370Z,9.40
2023-02-21T19:51:49.607Z,9.50
2023-02-21T19:54:20.317Z,9.50
2023-02-21T19:56:49.898Z,9.50
2023-02-21T19:59:18.744Z,9.50
2023-02-21T20:01:46.032Z,9.40
2023-02-21T20:04:13.019Z,9.40
2023-02-21T20:06:39.936Z,9.40
2023-02-21T20:09:09.528Z,9.50
2023-02-21T20:11:40.097Z,9.50
2023-02-21T20:14:11.974Z,9.50
2023-02-21T20:16:41.440Z,9.60
2023-02-21T20:19:09.069Z,9.60
2023-02-21T20:21:36.672Z,9.60
2023-02-21T20:24:04.101Z,9.60
2023-02-21T20:26:31.130Z,9.50
2023-02-21T20:28:58.117Z,9.40
2023-02-21T20:31:32.507Z,9.40
2023-02-21T20:34:03.518Z,9.30
2023-02-21T20:36:37.610Z,9.30
2023-02-21T20:39:07.290Z,9.20
2023-02-21T20:41:40.211Z,9.20
2023-02-21T20:44:07.294Z,9.30
2023-02-21T20:46:35.050Z,9.40
2023-02-21T20:49:03.334Z,9.40
2023-02-21T20:51:37.981Z,9.50
2023-02-21T20:54:05.095Z,9.50
2023-02-21T20:56:39.449Z,9.50
2023-02-21T20:59:11.849Z,9.50
2023-02-21T21:01:39.472Z,9.50
2023-02-21T21:04:08.094Z,9.50
2023-02-21T21:06:36.702Z,9.50
2023-02-21T21:09:03.987Z,9.50
2023-02-21T21:11:31.808Z,9.50
2023-02-21T21:13:58.838Z,9.50
2023-02-21T21:16:25.775Z,9.50
2023-02-21T21:18:52.773Z,9.50
2023-02-21T21:21:20.779Z,9.50
2023-02-21T21:23:48.594Z,9.40
2023-02-21T21:26:16.736Z,9.50
2023-02-21T21:28:44.064Z,9.50
2023-02-21T21:31:11.260Z,9.40
2023-02-21T21:33:38.483Z,9.50
2023-02-21T21:36:08.999Z,9.50
2023-02-21T21:38:40.580Z,9.40
2023-02-21T21:41:15.794Z,9.40
2023-02-21T21:43:45.040Z,9.30
2023-02-21T21:46:13.767Z,9.30
2023-02-21T21:48:44.884Z,9.30
2023-02-21T21:51:14.385Z,9.40
2023-02-21T21:53:41.692Z,9.40
2023-02-21T21:56:11.203Z,9.40
2023-02-21T21:58:38.282Z,9.40
2023-02-21T22:01:05.495Z,9.40
2023-02-21T22:03:32.967Z,9.40
2023-02-21T22:06:00.530Z,9.40
2023-02-21T22:08:28.936Z,9.30
2023-02-21T22:10:56.284Z,9.40
2023-02-21T22:13:23.258Z,9.30
2023-02-21T22:15:50.298Z,9.40
2023-02-21T22:18:19.999Z,9.40
2023-02-21T22:20:50.015Z,9.40
2023-02-21T22:23:21.335Z,9.30
2023-02-21T22:25:48.499Z,9.20
2023-02-21T22:28:16.459Z,9.20
2023-02-21T22:30:43.511Z,9.10
2023-02-21T22:33:14.135Z,9.10
2023-02-21T22:35:41.595Z,9.10
2023-02-21T22:38:14.245Z,9.10
2023-02-21T22:40:42.285Z,9.10
2023-02-21T22:43:13.164Z,9.10
2023-02-21T22:45:40.244Z,9.10
2023-02-21T22:48:09.900Z,9.10
2023-02-21T22:50:37.623Z,9.10
2023-02-21T22:53:09.042Z,9.10
2023-02-21T22:55:37.379Z,9.20
2023-02-21T22:58:09.235Z,9.10
2023-02-21T23:00:37.786Z,9.10
2023-02-21T23:03:13.131Z,9.10
2023-02-21T23:05:43.811Z,9.10
2023-02-21T23:08:13.371Z,9.10
2023-02-21T23:10:41.064Z,9.10
2023-02-21T23:13:16.535Z,9.10
2023-02-21T23:15:46.984Z,9.10
2023-02-21T23:18:20.579Z,9.10
2023-02-21T23:20:56.875Z,9.10
2023-02-21T23:23:27.836Z,9.10
2023-02-21T23:26:01.127Z,9.10
2023-02-21T23:28:30.538Z,9.10
2023-02-21T23:30:58.202Z,9.10
2023-02-21T23:33:29.115Z,9.00
2023-02-21T23:35:57.662Z,9.00
2023-02-21T23:38:28.016Z,9.00
2023-02-21T23:40:58.656Z,9.00
2023-02-21T23:43:29.368Z,9.00
2023-02-21T23:46:02.864Z,8.90
2023-02-21T23:48:29.874Z,8.90
2023-02-21T23:50:57.983Z,8.90
2023-02-21T23:53:28.801Z,8.90
2023-02-21T23:55:57.622Z,8.90
2023-02-21T23:58:33.477Z,9.00
