createdAt,value
2023-01-02T00:01:36.808Z,3.30
2023-01-02T00:04:04.332Z,2.50
2023-01-02T00:06:38.418Z,3.00
2023-01-02T00:09:07.926Z,2.63
2023-01-02T00:11:35.454Z,3.20
2023-01-02T00:14:03.305Z,2.30
2023-01-02T00:16:30.725Z,3.20
2023-01-02T00:18:57.964Z,3.30
2023-01-02T00:21:25.583Z,3.63
2023-01-02T00:23:52.804Z,3.80
2023-01-02T00:26:19.959Z,3.07
2023-01-02T00:28:47.125Z,3.63
2023-01-02T00:31:14.348Z,3.87
2023-01-02T00:33:42.853Z,3.30
2023-01-02T00:36:12.526Z,4.17
2023-01-02T00:38:40.654Z,3.70
2023-01-02T00:41:09.083Z,3.80
2023-01-02T00:43:36.939Z,4.10
2023-01-02T00:46:10.843Z,3.70
2023-01-02T00:48:39.397Z,3.93
2023-01-02T00:51:07.312Z,4.00
2023-01-02T00:53:35.558Z,3.50
2023-01-02T00:56:03.118Z,3.57
2023-01-02T00:58:30.264Z,4.17
2023-01-02T01:00:57.483Z,4.13
2023-01-02T01:03:24.681Z,4.17
2023-01-02T01:05:51.888Z,4.30
2023-01-02T01:08:19.526Z,4.20
2023-01-02T01:10:46.688Z,4.80
2023-01-02T01:13:13.999Z,4.10
2023-01-02T01:15:41.151Z,4.67
2023-01-02T01:18:08.359Z,4.07
2023-01-02T01:20:39.589Z,4.93
2023-01-02T01:23:07.242Z,4.43
2023-01-02T01:25:36.587Z,4.80
2023-01-02T01:28:04.269Z,4.27
2023-01-02T01:30:31.417Z,4.37
2023-01-02T01:32:59.204Z,3.83
2023-01-02T01:35:26.384Z,4.10
2023-01-02T01:37:53.594Z,4.33
2023-01-02T01:40:20.811Z,4.67
2023-01-02T01:42:50.370Z,4.20
2023-01-02T01:45:18.695Z,3.60
2023-01-02T01:47:52.732Z,4.33
2023-01-02T01:50:24.740Z,4.37
2023-01-02T01:53:20.115Z,4.40
2023-01-02T01:56:01.875Z,3.80
2023-01-02T01:58:33.480Z,4.50
2023-01-02T02:01:01.615Z,4.33
2023-01-02T02:03:32.200Z,4.03
2023-01-02T02:06:01.698Z,4.23
2023-01-02T02:08:49.641Z,3.70
2023-01-02T02:11:18.107Z,4.30
2023-01-02T02:13:45.979Z,3.63
2023-01-02T02:16:26.682Z,4.20
2023-01-02T02:19:21.102Z,3.90
2023-01-02T02:22:26.761Z,3.93
2023-01-02T02:25:31.008Z,3.70
2023-01-02T02:28:27.812Z,3.50
2023-01-02T02:31:02.850Z,4.20
2023-01-02T02:34:05.175Z,3.40
2023-01-02T02:36:36.252Z,4.33
2023-01-02T02:39:26.042Z,4.30
2023-01-02T02:41:56.927Z,3.63
2023-01-02T02:45:03.274Z,4.00
2023-01-02T02:47:42.251Z,4.20
2023-01-02T02:50:21.038Z,3.90
2023-01-02T02:52:48.260Z,3.93
2023-01-02T02:55:21.930Z,3.83
2023-01-02T02:57:51.401Z,4.33
2023-01-02T03:00:22.364Z,4.10
2023-01-02T03:02:50.421Z,4.37
2023-01-02T03:05:35.001Z,4.07
2023-01-02T03:08:33.324Z,4.07
2023-01-02T03:11:03.039Z,4.40
2023-01-02T03:13:45.850Z,4.27
2023-01-02T03:16:29.907Z,4.43
2023-01-02T03:19:20.303Z,4.27
2023-01-02T03:22:14.973Z,4.10
2023-01-02T03:24:45.204Z,4.27
2023-01-02T03:27:18.094Z,3.60
2023-01-02T03:29:54.409Z,3.20
2023-01-02T03:32:30.199Z,4.27
2023-01-02T03:35:01.151Z,4.10
2023-01-02T03:37:33.490Z,3.87
2023-01-02T03:40:06.712Z,3.20
2023-01-02T03:42:40.068Z,4.77
2023-01-02T03:45:36.970Z,3.27
2023-01-02T03:48:15.757Z,4.03
2023-01-02T03:50:51.528Z,4.10
2023-01-02T03:53:19.710Z,3.67
2023-01-02T03:56:11.237Z,3.80
2023-01-02T03:58:57.137Z,3.90
2023-01-02T04:01:46.983Z,3.17
2023-01-02T04:04:51.385Z,4.27
2023-01-02T04:07:37.787Z,3.60
2023-01-02T04:10:07.516Z,3.60
2023-01-02T04:12:38.398Z,3.87
2023-01-02T04:15:08.891Z,4.20
2023-01-02T04:17:43.641Z,4.13
2023-01-02T04:20:16.569Z,3.73
2023-01-02T04:22:52.865Z,3.33
2023-01-02T04:25:20.519Z,3.90
2023-01-02T04:28:12.227Z,3.37
2023-01-02T04:30:43.497Z,3.80
2023-01-02T04:33:13.593Z,3.90
2023-01-02T04:35:41.093Z,4.40
2023-01-02T04:38:11.051Z,4.00
2023-01-02T04:40:38.864Z,4.47
2023-01-02T04:43:20.836Z,3.63
2023-01-02T04:45:48.724Z,4.20
2023-01-02T04:48:17.098Z,4.00
2023-01-02T04:50:45.535Z,3.40
2023-01-02T04:53:12.709Z,4.20
2023-01-02T04:55:40.249Z,4.50
2023-01-02T04:58:07.544Z,4.20
2023-01-02T05:00:34.909Z,4.67
2023-01-02T05:03:03.123Z,4.87
2023-01-02T05:05:30.908Z,4.20
2023-01-02T05:07:59.389Z,4.50
2023-01-02T05:10:26.575Z,4.47
2023-01-02T05:12:53.886Z,4.53
2023-01-02T05:15:22.004Z,4.80
2023-01-02T05:17:49.276Z,4.00
2023-01-02T05:20:16.545Z,4.40
2023-01-02T05:23:03.070Z,4.40
2023-01-02T05:25:35.034Z,4.00
2023-01-02T05:28:03.353Z,4.80
2023-01-02T05:30:30.563Z,4.23
2023-01-02T05:32:57.820Z,4.13
2023-01-02T05:35:31.855Z,5.13
2023-01-02T05:38:00.116Z,4.43
2023-01-02T05:40:30.409Z,5.50
2023-01-02T05:42:58.809Z,4.70
2023-01-02T05:45:26.921Z,4.70
2023-01-02T05:47:54.153Z,5.23
2023-01-02T05:50:21.356Z,4.93
2023-01-02T05:52:48.533Z,4.93
2023-01-02T05:55:15.762Z,5.17
2023-01-02T05:57:43.264Z,4.97
2023-01-02T06:00:11.057Z,5.30
2023-01-02T06:02:47.157Z,5.30
2023-01-02T06:05:15.436Z,5.00
2023-01-02T06:07:42.751Z,5.20
2023-01-02T06:10:10.135Z,4.73
2023-01-02T06:12:37.455Z,4.57
2023-01-02T06:15:05.476Z,5.80
2023-01-02T06:17:33.695Z,4.60
2023-01-02T06:20:01.384Z,6.57
2023-01-02T06:22:28.552Z,5.47
2023-01-02T06:24:55.723Z,6.30
2023-01-02T06:27:22.960Z,6.37
2023-01-02T06:29:50.115Z,5.73
2023-01-02T06:32:17.504Z,4.97
2023-01-02T06:34:45.730Z,5.93
2023-01-02T06:37:13.088Z,5.63
2023-01-02T06:39:40.284Z,5.10
2023-01-02T06:42:07.445Z,6.50
2023-01-02T06:44:34.682Z,5.10
2023-01-02T06:47:02.847Z,5.87
2023-01-02T06:49:30.054Z,5.53
2023-01-02T06:51:57.231Z,6.20
2023-01-02T06:54:24.394Z,6.57
2023-01-02T06:56:51.551Z,7.10
2023-01-02T06:59:18.807Z,5.40
2023-01-02T07:01:46.582Z,4.90
2023-01-02T07:04:17.723Z,6.47
2023-01-02T07:06:44.979Z,6.80
2023-01-02T07:09:12.175Z,5.60
2023-01-02T07:11:39.683Z,6.33
2023-01-02T07:14:07.214Z,6.17
2023-01-02T07:16:35.052Z,5.30
2023-01-02T07:19:03.102Z,5.40
2023-01-02T07:21:30.529Z,4.93
2023-01-02T07:23:57.736Z,6.00
2023-01-02T07:26:25.022Z,5.97
2023-01-02T07:28:55.141Z,5.30
2023-01-02T07:31:22.489Z,5.90
2023-01-02T07:33:50.068Z,4.77
2023-01-02T07:36:19.153Z,6.97
2023-01-02T07:38:50.828Z,4.97
2023-01-02T07:41:21.630Z,5.00
2023-01-02T07:43:49.369Z,4.90
2023-01-02T07:46:19.224Z,5.90
2023-01-02T07:48:47.102Z,4.93
2023-01-02T07:51:16.402Z,5.20
2023-01-02T07:53:46.360Z,4.87
2023-01-02T07:56:13.595Z,5.23
2023-01-02T07:58:41.233Z,5.80
2023-01-02T08:01:10.808Z,5.73
2023-01-02T08:03:38.746Z,5.87
2023-01-02T08:06:08.599Z,5.40
2023-01-02T08:08:36.843Z,6.80
2023-01-02T08:11:08.723Z,5.20
2023-01-02T08:13:36.528Z,4.80
2023-01-02T08:16:10.872Z,4.90
2023-01-02T08:18:38.468Z,5.90
2023-01-02T08:21:06.322Z,5.30
2023-01-02T08:23:33.949Z,3.40
2023-01-02T08:26:02.414Z,5.10
2023-01-02T08:28:30.144Z,4.73
2023-01-02T08:30:57.543Z,4.97
2023-01-02T08:33:50.835Z,4.87
2023-01-02T08:36:19.504Z,4.97
2023-01-02T08:38:47.008Z,4.50
2023-01-02T08:41:15.213Z,3.83
2023-01-02T08:43:42.871Z,4.97
2023-01-02T08:46:11.080Z,5.00
2023-01-02T08:48:38.305Z,5.10
2023-01-02T08:51:05.612Z,5.90
2023-01-02T08:53:32.769Z,4.37
2023-01-02T08:56:26.819Z,4.60
2023-01-02T08:59:00.126Z,5.60
2023-01-02T09:01:29.178Z,5.90
2023-01-02T09:03:56.926Z,6.23
2023-01-02T09:06:26.044Z,5.50
2023-01-02T09:08:55.767Z,5.13
2023-01-02T09:11:27.274Z,4.57
2023-01-02T09:13:55.447Z,4.93
2023-01-02T09:16:23.201Z,4.50
2023-01-02T09:18:51.180Z,3.77
2023-01-02T09:21:21.506Z,4.73
2023-01-02T09:23:48.778Z,4.30
2023-01-02T09:26:16.871Z,5.27
2023-01-02T09:28:44.763Z,4.93
2023-01-02T09:31:14.457Z,3.80
2023-01-02T09:34:07.756Z,4.20
2023-01-02T09:36:35.434Z,3.77
2023-01-02T09:39:03.411Z,4.47
2023-01-02T09:41:38.279Z,4.50
2023-01-02T09:44:26.910Z,3.53
2023-01-02T09:47:00.621Z,5.13
2023-01-02T09:49:31.060Z,3.53
2023-01-02T09:51:58.643Z,4.23
2023-01-02T09:54:27.708Z,4.47
2023-01-02T09:57:11.878Z,4.00
2023-01-02T10:00:03.946Z,4.20
2023-01-02T10:02:43.608Z,4.43
2023-01-02T10:05:46.684Z,4.30
2023-01-02T10:08:34.879Z,3.83
2023-01-02T10:11:23.292Z,3.80
2023-01-02T10:14:29.862Z,2.60
2023-01-02T10:16:59.039Z,4.57
2023-01-02T10:19:53.860Z,3.73
2023-01-02T10:22:26.266Z,3.43
2023-01-02T10:25:02.764Z,3.30
2023-01-02T10:27:38.031Z,3.70
2023-01-02T10:30:22.538Z,3.40
2023-01-02T10:32:59.735Z,3.67
2023-01-02T10:35:41.546Z,3.50
2023-01-02T10:38:17.109Z,3.20
2023-01-02T10:40:50.125Z,2.90
2023-01-02T10:43:18.329Z,2.97
2023-01-02T10:45:46.030Z,3.40
2023-01-02T10:48:13.826Z,2.93
2023-01-02T10:50:47.749Z,3.30
2023-01-02T10:53:23.389Z,3.00
2023-01-02T10:55:51.005Z,2.80
2023-01-02T10:58:26.258Z,3.07
2023-01-02T11:01:18.173Z,2.13
2023-01-02T11:03:55.662Z,3.00
2023-01-02T11:06:35.253Z,3.00
2023-01-02T11:09:20.053Z,3.20
2023-01-02T11:11:51.380Z,3.27
2023-01-02T11:14:27.997Z,2.40
2023-01-02T11:17:06.245Z,2.80
2023-01-02T11:19:44.473Z,2.60
2023-01-02T11:22:15.047Z,2.10
2023-01-02T11:25:01.090Z,1.13
2023-01-02T11:27:36.314Z,1.40
2023-01-02T11:30:06.550Z,0.93
2023-01-02T11:32:39.533Z,1.50
2023-01-02T11:35:46.147Z,1.10
2023-01-02T11:38:29.356Z,1.17
2023-01-02T11:41:02.545Z,1.57
2023-01-02T11:43:48.524Z,1.03
2023-01-02T11:46:38.691Z,0.90
2023-01-02T11:49:13.112Z,0.57
2023-01-02T11:51:41.676Z,0.80
2023-01-02T11:54:19.196Z,0.70
2023-01-02T11:56:48.209Z,0.60
2023-01-02T11:59:33.848Z,0.60
2023-01-02T12:02:15.273Z,0.73
2023-01-02T12:04:46.906Z,0.73
2023-01-02T12:07:27.420Z,0.70
2023-01-02T12:10:36.656Z,0.80
2023-01-02T12:13:32.371Z,0.70
2023-01-02T12:16:41.757Z,0.80
2023-01-02T12:19:32.513Z,0.80
2023-01-02T12:22:20.801Z,0.70
2023-01-02T12:24:57.087Z,0.60
2023-01-02T12:27:54.761Z,0.80
2023-01-02T12:30:22.485Z,1.10
2023-01-02T12:33:20.745Z,1.13
2023-01-02T12:36:03.219Z,1.00
2023-01-02T12:38:43.142Z,0.70
2023-01-02T12:42:01.927Z,1.00
2023-01-02T12:44:53.570Z,0.80
2023-01-02T12:47:33.247Z,0.80
2023-01-02T12:50:21.052Z,0.90
2023-01-02T12:53:10.142Z,1.10
2023-01-02T12:55:57.759Z,1.53
2023-01-02T12:58:40.411Z,1.00
2023-01-02T13:01:14.485Z,1.43
2023-01-02T13:04:02.334Z,1.20
2023-01-02T13:06:43.950Z,1.00
2023-01-02T13:09:35.710Z,1.10
2023-01-02T13:12:15.447Z,1.30
2023-01-02T13:15:01.680Z,1.30
2023-01-02T13:18:07.783Z,1.10
2023-01-02T13:21:01.139Z,1.30
2023-01-02T13:23:49.569Z,1.00
2023-01-02T13:26:25.992Z,1.20
2023-01-02T13:29:03.855Z,0.93
2023-01-02T13:31:46.448Z,1.07
2023-01-02T13:34:30.855Z,0.80
2023-01-02T13:37:12.472Z,0.60
2023-01-02T13:39:39.632Z,0.70
2023-01-02T13:42:29.875Z,0.70
2023-01-02T13:45:00.723Z,0.80
2023-01-02T13:47:36.400Z,0.60
2023-01-02T13:50:19.344Z,0.70
2023-01-02T13:53:11.632Z,1.60
2023-01-02T13:55:39.504Z,0.90
2023-01-02T13:58:17.273Z,0.80
2023-01-02T14:00:54.738Z,0.70
2023-01-02T14:03:25.494Z,0.93
2023-01-02T14:06:24.674Z,0.80
2023-01-02T14:09:12.969Z,0.80
2023-01-02T14:11:57.622Z,0.80
2023-01-02T14:14:40.426Z,0.80
2023-01-02T14:17:32.503Z,0.80
2023-01-02T14:20:27.394Z,0.70
2023-01-02T14:23:09.981Z,0.90
2023-01-02T14:25:49.196Z,1.10
2023-01-02T14:28:29.438Z,0.90
2023-01-02T14:30:58.029Z,0.77
2023-01-02T14:33:32.102Z,0.90
2023-01-02T14:36:07.084Z,1.00
2023-01-02T14:38:42.999Z,0.80
2023-01-02T14:41:51.510Z,1.10
2023-01-02T14:44:20.655Z,1.10
2023-01-02T14:46:49.892Z,1.30
2023-01-02T14:49:44.066Z,1.00
2023-01-02T14:52:21.757Z,1.23
2023-01-02T14:54:53.435Z,1.30
2023-01-02T14:57:31.348Z,1.20
2023-01-02T15:00:02.816Z,1.10
2023-01-02T15:02:38.249Z,0.90
2023-01-02T15:05:13.629Z,0.90
2023-01-02T15:07:46.653Z,0.80
2023-01-02T15:10:16.652Z,1.20
2023-01-02T15:13:03.869Z,1.03
2023-01-02T15:15:43.403Z,1.13
2023-01-02T15:18:31.601Z,1.00
2023-01-02T15:21:07.998Z,0.90
2023-01-02T15:23:37.039Z,1.10
2023-01-02T15:26:31.877Z,0.87
2023-01-02T15:29:04.882Z,1.20
2023-01-02T15:31:32.682Z,1.10
2023-01-02T15:34:00.713Z,1.37
2023-01-02T15:36:38.548Z,1.40
2023-01-02T15:39:14.121Z,1.30
2023-01-02T15:41:54.964Z,1.40
2023-01-02T15:44:42.743Z,1.23
2023-01-02T15:47:10.984Z,1.60
2023-01-02T15:49:41.075Z,1.30
2023-01-02T15:52:23.728Z,1.10
2023-01-02T15:54:52.264Z,1.33
2023-01-02T15:57:23.541Z,1.17
2023-01-02T15:59:50.902Z,0.73
2023-01-02T16:02:42.968Z,1.13
2023-01-02T16:05:15.847Z,0.70
2023-01-02T16:07:59.103Z,1.10
2023-01-02T16:10:29.001Z,0.97
2023-01-02T16:13:01.778Z,1.20
2023-01-02T16:15:33.723Z,1.27
2023-01-02T16:18:02.180Z,1.30
2023-01-02T16:20:29.809Z,1.10
2023-01-02T16:23:01.381Z,1.63
2023-01-02T16:25:31.611Z,1.37
2023-01-02T16:27:58.798Z,1.30
2023-01-02T16:30:38.209Z,1.37
2023-01-02T16:33:26.667Z,1.20
2023-01-02T16:36:07.436Z,1.30
2023-01-02T16:38:49.963Z,1.20
2023-01-02T16:42:06.712Z,1.40
2023-01-02T16:44:35.427Z,1.80
2023-01-02T16:47:02.602Z,1.70
2023-01-02T16:49:30.400Z,2.03
2023-01-02T16:51:57.915Z,1.27
2023-01-02T16:54:25.293Z,2.00
2023-01-02T16:56:52.527Z,1.97
2023-01-02T16:59:19.992Z,1.50
2023-01-02T17:01:48.117Z,0.90
2023-01-02T17:04:15.814Z,1.80
2023-01-02T17:06:43.062Z,1.90
2023-01-02T17:09:10.837Z,1.80
2023-01-02T17:11:58.681Z,1.57
2023-01-02T17:14:30.948Z,1.50
2023-01-02T17:16:59.019Z,1.70
2023-01-02T17:19:26.413Z,1.60
2023-01-02T17:21:53.603Z,1.40
2023-01-02T17:24:21.136Z,1.50
2023-01-02T17:26:48.392Z,1.90
2023-01-02T17:29:15.686Z,2.43
2023-01-02T17:31:43.589Z,1.97
2023-01-02T17:34:11.431Z,2.03
2023-01-02T17:36:38.704Z,2.10
2023-01-02T17:39:06.048Z,1.93
2023-01-02T17:41:33.447Z,2.37
2023-01-02T17:44:04.015Z,2.37
2023-01-02T17:47:09.145Z,2.30
2023-01-02T17:49:20.912Z,2.43
2023-01-02T17:51:48.473Z,2.80
2023-01-02T17:54:16.551Z,3.00
2023-01-02T17:56:44.073Z,3.60
2023-01-02T17:59:12.784Z,3.00
2023-01-02T18:01:40.133Z,3.43
2023-01-02T18:04:07.464Z,3.37
2023-01-02T18:06:34.720Z,3.47
2023-01-02T18:09:01.975Z,3.30
2023-01-02T18:11:29.541Z,3.40
2023-01-02T18:13:57.614Z,3.30
2023-01-02T18:16:33.022Z,3.50
2023-01-02T18:19:04.889Z,3.87
2023-01-02T18:21:34.012Z,3.30
2023-01-02T18:24:07.036Z,3.20
2023-01-02T18:26:34.206Z,4.13
2023-01-02T18:29:09.621Z,3.03
2023-01-02T18:31:44.015Z,3.07
2023-01-02T18:34:47.611Z,3.63
2023-01-02T18:37:21.426Z,3.30
2023-01-02T18:39:49.456Z,3.30
2023-01-02T18:42:20.725Z,4.20
2023-01-02T18:44:49.090Z,4.07
2023-01-02T18:47:28.319Z,4.67
2023-01-02T18:50:27.301Z,4.30
2023-01-02T18:52:54.558Z,4.20
2023-01-02T18:55:34.074Z,5.67
2023-01-02T18:58:16.464Z,4.80
2023-01-02T19:00:44.594Z,6.70
2023-01-02T19:03:24.068Z,5.70
2023-01-02T19:05:51.518Z,7.20
2023-01-02T19:08:21.120Z,4.50
2023-01-02T19:10:54.984Z,4.13
2023-01-02T19:13:33.782Z,4.30
2023-01-02T19:16:02.891Z,4.00
2023-01-02T19:18:41.439Z,3.17
2023-01-02T19:21:08.538Z,4.33
2023-01-02T19:23:55.079Z,3.70
2023-01-02T19:26:32.087Z,3.23
2023-01-02T19:29:11.729Z,4.30
2023-01-02T19:31:53.946Z,4.40
2023-01-02T19:34:29.996Z,4.40
2023-01-02T19:37:14.848Z,4.20
2023-01-02T19:39:50.702Z,4.33
2023-01-02T19:42:19.188Z,5.03
2023-01-02T19:44:48.281Z,4.03
2023-01-02T19:47:16.433Z,4.97
2023-01-02T19:49:43.851Z,6.00
2023-01-02T19:52:12.296Z,5.10
2023-01-02T19:54:40.574Z,5.17
2023-01-02T19:57:11.764Z,4.33
2023-01-02T19:59:43.829Z,4.90
2023-01-02T20:02:19.770Z,4.83
2023-01-02T20:04:53.495Z,5.27
2023-01-02T20:07:28.358Z,4.40
2023-01-02T20:10:02.179Z,4.93
2023-01-02T20:12:41.263Z,4.10
2023-01-02T20:15:28.298Z,4.57
2023-01-02T20:18:12.610Z,5.33
2023-01-02T20:20:45.845Z,4.37
2023-01-02T20:23:16.128Z,5.47
2023-01-02T20:25:47.050Z,4.60
2023-01-02T20:28:14.304Z,5.73
2023-01-02T20:30:41.696Z,5.57
2023-01-02T20:33:09.905Z,5.50
2023-01-02T20:35:37.279Z,4.27
2023-01-02T20:38:04.851Z,5.00
2023-01-02T20:40:32.091Z,4.37
2023-01-02T20:42:59.336Z,5.17
2023-01-02T20:45:26.575Z,5.20
2023-01-02T20:47:53.914Z,5.20
2023-01-02T20:50:22.756Z,5.30
2023-01-02T20:52:56.563Z,4.80
2023-01-02T20:55:24.383Z,4.53
2023-01-02T20:57:53.392Z,3.83
2023-01-02T21:00:21.246Z,3.97
2023-01-02T21:02:48.623Z,5.13
2023-01-02T21:05:16.394Z,4.50
2023-01-02T21:07:43.779Z,5.70
2023-01-02T21:10:11.055Z,4.60
2023-01-02T21:12:56.864Z,4.90
2023-01-02T21:15:42.286Z,5.97
2023-01-02T21:18:10.295Z,6.30
2023-01-02T21:20:42.572Z,5.23
2023-01-02T21:23:13.203Z,5.00
2023-01-02T21:25:40.439Z,5.93
2023-01-02T21:28:08.048Z,4.10
2023-01-02T21:30:35.569Z,4.90
2023-01-02T21:33:04.157Z,3.60
2023-01-02T21:35:32.930Z,4.23
2023-01-02T21:38:00.623Z,3.90
2023-01-02T21:40:28.163Z,3.93
2023-01-02T21:42:55.485Z,4.87
2023-01-02T21:45:23.570Z,3.90
2023-01-02T21:47:51.303Z,4.47
2023-01-02T21:50:18.964Z,4.80
2023-01-02T21:52:46.814Z,3.97
2023-01-02T21:55:17.445Z,4.60
2023-01-02T21:58:12.215Z,3.10
2023-01-02T22:00:33.408Z,4.50
2023-01-02T22:03:00.713Z,4.00
2023-01-02T22:05:28.081Z,3.00
2023-01-02T22:07:55.522Z,2.40
2023-01-02T22:10:22.774Z,2.90
2023-01-02T22:12:49.984Z,2.97
2023-01-02T22:15:17.680Z,4.30
2023-01-02T22:17:44.866Z,3.77
2023-01-02T22:20:12.182Z,3.23
2023-01-02T22:22:39.539Z,2.50
2023-01-02T22:25:08.375Z,2.60
2023-01-02T22:27:36.377Z,2.23
2023-01-02T22:30:24.805Z,2.67
2023-01-02T22:32:52.360Z,2.40
2023-01-02T22:35:20.524Z,2.53
2023-01-02T22:37:47.884Z,2.70
2023-01-02T22:40:15.317Z,2.70
2023-01-02T22:43:09.008Z,3.10
2023-01-02T22:45:44.907Z,2.93
2023-01-02T22:48:22.530Z,2.53
2023-01-02T22:50:52.605Z,2.20
2023-01-02T22:53:28.777Z,2.50
2023-01-02T22:55:56.931Z,2.57
2023-01-02T22:58:24.815Z,2.90
2023-01-02T23:01:00.852Z,3.80
2023-01-02T23:03:31.873Z,2.80
2023-01-02T23:05:59.181Z,2.33
2023-01-02T23:08:27.070Z,2.57
2023-01-02T23:10:55.000Z,2.40
2023-01-02T23:13:22.203Z,2.10
2023-01-02T23:16:08.480Z,2.87
2023-01-02T23:18:56.935Z,2.10
2023-01-02T23:21:26.171Z,2.57
2023-01-02T23:23:54.126Z,2.00
2023-01-02T23:26:23.986Z,2.47
2023-01-02T23:29:08.456Z,2.80
2023-01-02T23:31:42.122Z,2.20
2023-01-02T23:34:12.014Z,5.13
2023-01-02T23:36:40.380Z,2.27
2023-01-02T23:39:11.657Z,2.20
2023-01-02T23:41:40.627Z,3.10
2023-01-02T23:44:08.479Z,1.83
2023-01-02T23:46:36.877Z,2.17
2023-01-02T23:49:04.936Z,2.30
2023-01-02T23:51:32.518Z,2.20
2023-01-02T23:54:00.789Z,2.33
2023-01-02T23:56:31.112Z,2.90
2023-01-02T23:59:00.742Z,2.50
