createdAt,value
2022-11-03T00:02:08.137Z,94.00
2022-11-03T00:04:34.970Z,93.80
2022-11-03T00:07:01.678Z,93.60
2022-11-03T00:09:28.532Z,93.50
2022-11-03T00:11:55.288Z,93.70
2022-11-03T00:14:21.969Z,93.70
2022-11-03T00:16:48.987Z,93.30
2022-11-03T00:19:17.060Z,93.80
2022-11-03T00:21:44.833Z,93.80
2022-11-03T00:24:12.055Z,94.10
2022-11-03T00:26:39.363Z,94.20
2022-11-03T00:29:11.958Z,94.30
2022-11-03T00:31:40.516Z,94.60
2022-11-03T00:34:07.959Z,95.00
2022-11-03T00:36:36.025Z,94.90
2022-11-03T00:39:04.109Z,94.90
2022-11-03T00:41:31.112Z,95.00
2022-11-03T00:43:58.464Z,94.90
2022-11-03T00:46:28.807Z,94.80
2022-11-03T00:48:55.764Z,95.00
2022-11-03T00:51:27.809Z,94.60
2022-11-03T00:53:56.766Z,94.50
2022-11-03T00:56:28.839Z,94.70
2022-11-03T00:58:57.661Z,94.70
2022-11-03T01:01:37.041Z,94.50
2022-11-03T01:04:25.074Z,94.80
2022-11-03T01:06:54.525Z,94.70
2022-11-03T01:09:33.393Z,94.50
2022-11-03T01:12:06.159Z,94.30
2022-11-03T01:14:37.276Z,94.50
2022-11-03T01:17:13.282Z,94.60
2022-11-03T01:19:40.369Z,94.60
2022-11-03T01:22:10.826Z,94.70
2022-11-03T01:24:39.356Z,94.50
2022-11-03T01:27:06.110Z,94.30
2022-11-03T01:29:32.800Z,94.80
2022-11-03T01:31:59.913Z,94.70
2022-11-03T01:34:26.685Z,94.60
2022-11-03T01:36:53.427Z,94.60
2022-11-03T01:39:20.450Z,94.80
2022-11-03T01:41:50.328Z,94.20
2022-11-03T01:44:17.033Z,94.30
2022-11-03T01:46:48.534Z,94.20
2022-11-03T01:49:20.466Z,94.40
2022-11-03T01:51:51.750Z,94.20
2022-11-03T01:54:21.523Z,94.30
2022-11-03T01:56:48.902Z,94.20
2022-11-03T01:59:16.937Z,94.30
2022-11-03T02:01:45.380Z,94.60
2022-11-03T02:04:25.345Z,94.60
2022-11-03T02:07:02.069Z,94.80
2022-11-03T02:09:30.421Z,94.80
2022-11-03T02:12:06.296Z,94.90
2022-11-03T02:14:34.017Z,95.10
2022-11-03T02:17:05.996Z,95.20
2022-11-03T02:19:47.337Z,95.10
2022-11-03T02:22:27.114Z,95.30
2022-11-03T02:25:25.941Z,95.20
2022-11-03T02:27:52.777Z,95.10
2022-11-03T02:30:19.497Z,95.10
2022-11-03T02:32:55.078Z,95.10
2022-11-03T02:35:45.133Z,95.20
2022-11-03T02:38:16.142Z,95.30
2022-11-03T02:40:51.772Z,95.20
2022-11-03T02:43:21.367Z,95.20
2022-11-03T02:45:50.508Z,95.20
2022-11-03T02:48:18.890Z,95.00
2022-11-03T02:50:47.887Z,94.90
2022-11-03T02:53:15.651Z,95.10
2022-11-03T02:56:12.323Z,94.90
2022-11-03T02:58:39.091Z,94.90
2022-11-03T03:01:37.228Z,95.10
2022-11-03T03:04:08.173Z,95.00
2022-11-03T03:06:38.872Z,95.20
2022-11-03T03:09:10.315Z,95.40
2022-11-03T03:11:42.860Z,95.30
2022-11-03T03:14:22.803Z,95.00
2022-11-03T03:16:53.724Z,94.30
2022-11-03T03:19:49.601Z,94.30
2022-11-03T03:22:22.610Z,94.80
2022-11-03T03:25:01.106Z,94.90
2022-11-03T03:27:31.072Z,94.80
2022-11-03T03:30:06.840Z,94.90
2022-11-03T03:32:38.267Z,94.70
2022-11-03T03:35:08.759Z,95.30
2022-11-03T03:37:43.309Z,95.40
2022-11-03T03:40:15.772Z,95.20
2022-11-03T03:42:45.616Z,95.20
2022-11-03T03:45:13.282Z,95.00
2022-11-03T03:47:40.577Z,94.80
2022-11-03T03:50:08.024Z,94.80
2022-11-03T03:52:36.054Z,94.70
2022-11-03T03:55:03.991Z,94.70
2022-11-03T03:57:32.156Z,94.80
2022-11-03T03:59:58.872Z,95.20
2022-11-03T04:02:25.728Z,95.00
2022-11-03T04:04:52.569Z,94.70
2022-11-03T04:07:42.501Z,94.60
2022-11-03T04:10:11.302Z,94.30
2022-11-03T04:12:59.861Z,94.50
2022-11-03T04:15:45.212Z,94.70
2022-11-03T04:18:32.888Z,94.60
2022-11-03T04:21:18.358Z,94.50
2022-11-03T04:23:45.096Z,95.10
2022-11-03T04:26:14.493Z,94.80
2022-11-03T04:28:42.343Z,94.70
2022-11-03T04:31:17.645Z,94.60
2022-11-03T04:33:44.713Z,94.50
2022-11-03T04:36:22.866Z,94.50
2022-11-03T04:38:53.053Z,94.40
2022-11-03T04:41:31.666Z,94.80
2022-11-03T04:43:58.754Z,94.60
2022-11-03T04:46:28.020Z,95.00
2022-11-03T04:48:58.952Z,95.00
2022-11-03T04:51:29.760Z,95.00
2022-11-03T04:54:02.394Z,94.60
2022-11-03T04:56:30.119Z,94.60
2022-11-03T04:58:58.650Z,94.60
2022-11-03T05:01:27.350Z,94.80
2022-11-03T05:03:55.068Z,94.80
2022-11-03T05:06:26.203Z,95.10
2022-11-03T05:08:56.561Z,95.10
2022-11-03T05:11:38.832Z,95.00
2022-11-03T05:14:32.563Z,95.30
2022-11-03T05:17:02.429Z,95.50
2022-11-03T05:19:36.497Z,95.20
2022-11-03T05:22:04.522Z,95.10
2022-11-03T05:24:32.751Z,95.30
2022-11-03T05:27:00.140Z,95.30
2022-11-03T05:29:38.535Z,95.20
2022-11-03T05:32:12.796Z,95.20
2022-11-03T05:34:57.959Z,94.50
2022-11-03T05:37:33.626Z,94.00
2022-11-03T05:40:22.025Z,94.00
2022-11-03T05:42:53.696Z,94.20
2022-11-03T05:45:34.537Z,94.60
2022-11-03T05:48:04.468Z,94.30
2022-11-03T05:50:34.933Z,93.90
2022-11-03T05:53:18.335Z,94.10
2022-11-03T05:55:45.065Z,93.80
2022-11-03T05:58:30.504Z,93.30
2022-11-03T06:00:58.776Z,93.40
2022-11-03T06:03:28.668Z,93.80
2022-11-03T06:05:56.887Z,93.70
2022-11-03T06:08:33.281Z,93.30
2022-11-03T06:11:01.359Z,93.80
2022-11-03T06:13:35.673Z,93.80
2022-11-03T06:16:08.442Z,93.80
2022-11-03T06:18:37.163Z,93.80
2022-11-03T06:21:13.077Z,94.30
2022-11-03T06:23:41.321Z,94.30
2022-11-03T06:26:18.589Z,93.50
2022-11-03T06:28:45.884Z,93.80
2022-11-03T06:31:30.380Z,93.60
2022-11-03T06:33:58.545Z,94.10
2022-11-03T06:36:28.434Z,94.00
2022-11-03T06:39:03.499Z,93.50
2022-11-03T06:41:32.659Z,93.70
2022-11-03T06:44:02.958Z,93.40
2022-11-03T06:46:30.813Z,93.80
2022-11-03T06:49:01.715Z,93.80
2022-11-03T06:51:30.676Z,93.60
2022-11-03T06:54:00.991Z,93.50
2022-11-03T06:56:36.832Z,93.40
2022-11-03T06:59:03.578Z,92.40
2022-11-03T07:01:33.540Z,92.40
2022-11-03T07:04:03.649Z,92.30
2022-11-03T07:06:34.645Z,92.30
2022-11-03T07:09:04.852Z,92.20
2022-11-03T07:11:47.462Z,92.20
2022-11-03T07:14:20.806Z,91.20
2022-11-03T07:16:50.834Z,91.40
2022-11-03T07:19:24.827Z,91.60
2022-11-03T07:21:54.908Z,91.70
2022-11-03T07:24:31.465Z,91.40
2022-11-03T07:27:26.769Z,91.60
2022-11-03T07:29:58.780Z,91.70
2022-11-03T07:32:33.902Z,91.50
2022-11-03T07:35:16.834Z,91.90
2022-11-03T07:37:44.454Z,92.00
2022-11-03T07:40:26.853Z,92.50
2022-11-03T07:42:59.368Z,92.20
2022-11-03T07:45:39.885Z,92.00
2022-11-03T07:48:29.093Z,92.10
2022-11-03T07:51:00.848Z,91.30
2022-11-03T07:53:40.282Z,91.00
2022-11-03T07:56:20.457Z,91.70
2022-11-03T07:59:26.642Z,91.90
2022-11-03T08:01:55.592Z,92.20
2022-11-03T08:04:29.156Z,92.20
2022-11-03T08:06:56.064Z,91.90
2022-11-03T08:09:23.404Z,92.40
2022-11-03T08:11:50.727Z,92.40
2022-11-03T08:14:18.451Z,92.60
2022-11-03T08:16:45.306Z,93.00
2022-11-03T08:19:12.237Z,92.70
2022-11-03T08:21:39.991Z,93.00
2022-11-03T08:24:07.271Z,92.90
2022-11-03T08:26:34.079Z,92.80
2022-11-03T08:29:01.763Z,92.60
2022-11-03T08:31:28.733Z,92.60
2022-11-03T08:33:56.205Z,92.40
2022-11-03T08:36:22.992Z,92.10
2022-11-03T08:38:49.815Z,91.60
2022-11-03T08:41:17.900Z,91.90
2022-11-03T08:43:44.648Z,92.10
2022-11-03T08:46:17.698Z,91.90
2022-11-03T08:48:46.045Z,91.90
2022-11-03T08:51:14.254Z,91.20
2022-11-03T08:53:46.261Z,91.20
2022-11-03T08:56:15.182Z,91.10
2022-11-03T08:58:47.289Z,90.20
2022-11-03T09:01:14.482Z,90.20
2022-11-03T09:03:42.097Z,90.00
2022-11-03T09:06:08.945Z,88.70
2022-11-03T09:11:23.720Z,89.10
2022-11-03T09:13:50.662Z,88.50
2022-11-03T09:16:18.395Z,87.80
2022-11-03T09:18:45.533Z,87.10
2022-11-03T09:21:14.805Z,87.30
2022-11-03T09:23:42.606Z,87.20
2022-11-03T09:26:09.845Z,86.30
2022-11-03T09:28:36.556Z,83.90
2022-11-03T09:31:03.531Z,83.00
2022-11-03T09:33:32.397Z,82.40
2022-11-03T09:35:59.183Z,81.90
2022-11-03T09:38:26.294Z,82.50
2022-11-03T09:40:54.535Z,82.40
2022-11-03T09:43:21.466Z,82.10
2022-11-03T09:45:48.226Z,82.20
2022-11-03T09:48:15.194Z,81.10
2022-11-03T09:50:42.396Z,81.20
2022-11-03T09:53:12.560Z,80.00
2022-11-03T09:55:39.883Z,80.80
2022-11-03T09:58:14.577Z,79.80
2022-11-03T10:00:41.706Z,80.10
2022-11-03T10:03:17.093Z,77.50
2022-11-03T10:05:48.017Z,78.00
2022-11-03T10:08:37.400Z,78.30
2022-11-03T10:11:06.435Z,78.10
2022-11-03T10:13:48.973Z,76.50
2022-11-03T10:16:21.224Z,75.70
2022-11-03T10:18:48.456Z,75.20
2022-11-03T10:21:26.961Z,75.00
2022-11-03T10:23:53.718Z,75.10
2022-11-03T10:26:20.892Z,75.30
2022-11-03T10:29:09.645Z,74.30
2022-11-03T10:31:41.312Z,77.40
2022-11-03T10:34:35.370Z,74.60
2022-11-03T10:37:13.845Z,73.40
2022-11-03T10:39:41.196Z,72.70
2022-11-03T10:42:35.952Z,73.90
2022-11-03T10:45:17.758Z,72.80
2022-11-03T10:47:44.687Z,72.40
2022-11-03T10:50:20.726Z,73.80
2022-11-03T10:52:47.861Z,72.10
2022-11-03T10:55:15.715Z,74.70
2022-11-03T10:57:48.115Z,71.90
2022-11-03T11:00:19.818Z,72.10
2022-11-03T11:02:48.309Z,71.20
2022-11-03T11:05:18.290Z,70.40
2022-11-03T11:07:45.947Z,70.40
2022-11-03T11:10:18.356Z,72.80
2022-11-03T11:13:03.782Z,68.70
2022-11-03T11:15:48.358Z,69.10
2022-11-03T11:18:30.135Z,70.00
2022-11-03T11:21:01.794Z,67.70
2022-11-03T11:23:28.753Z,69.30
2022-11-03T11:26:10.964Z,68.80
2022-11-03T11:28:42.749Z,69.00
2022-11-03T11:31:29.972Z,71.00
2022-11-03T11:34:09.086Z,68.00
2022-11-03T11:36:37.284Z,69.10
2022-11-03T11:39:09.437Z,69.00
2022-11-03T11:42:07.164Z,71.10
2022-11-03T11:44:41.062Z,67.70
2022-11-03T11:47:41.145Z,66.40
2022-11-03T11:50:10.709Z,65.40
2022-11-03T11:52:40.282Z,63.90
2022-11-03T11:55:16.222Z,65.30
2022-11-03T11:57:43.033Z,64.20
2022-11-03T12:00:25.827Z,62.30
2022-11-03T12:02:53.524Z,64.40
2022-11-03T12:05:27.706Z,64.10
2022-11-03T12:07:55.780Z,61.90
2022-11-03T12:10:27.645Z,62.00
2022-11-03T12:12:59.475Z,60.80
2022-11-03T12:15:55.256Z,58.00
2022-11-03T12:18:47.707Z,57.10
2022-11-03T12:21:48.932Z,56.60
2022-11-03T12:24:38.878Z,57.20
2022-11-03T12:27:23.885Z,57.10
2022-11-03T12:29:52.113Z,58.60
2022-11-03T12:32:32.618Z,58.80
2022-11-03T12:35:04.176Z,55.60
2022-11-03T12:37:31.430Z,55.00
2022-11-03T12:39:58.185Z,53.90
2022-11-03T12:42:25.364Z,53.20
2022-11-03T12:44:52.978Z,56.00
2022-11-03T12:47:20.797Z,57.00
2022-11-03T12:49:47.859Z,59.00
2022-11-03T12:52:15.004Z,61.10
2022-11-03T12:54:42.387Z,62.90
2022-11-03T12:57:09.279Z,64.00
2022-11-03T12:59:36.144Z,63.00
2022-11-03T13:02:04.139Z,64.70
2022-11-03T13:04:31.066Z,61.90
2022-11-03T13:06:57.792Z,61.70
2022-11-03T13:09:24.538Z,63.70
2022-11-03T13:12:09.994Z,64.20
2022-11-03T13:14:36.735Z,63.40
2022-11-03T13:17:03.834Z,63.90
2022-11-03T13:19:30.824Z,63.90
2022-11-03T13:21:57.657Z,63.00
2022-11-03T13:24:24.468Z,64.20
2022-11-03T13:26:51.236Z,63.40
2022-11-03T13:29:18.041Z,63.90
2022-11-03T13:31:44.865Z,63.30
2022-11-03T13:34:11.600Z,64.80
2022-11-03T13:36:38.309Z,65.10
2022-11-03T13:39:05.331Z,68.10
2022-11-03T13:41:32.099Z,68.60
2022-11-03T13:43:58.862Z,70.20
2022-11-03T13:46:25.731Z,70.60
2022-11-03T13:51:39.310Z,71.30
2022-11-03T13:59:40.161Z,74.00
2022-11-03T14:04:53.690Z,75.10
2022-11-03T14:07:20.573Z,74.00
2022-11-03T14:09:47.336Z,74.60
2022-11-03T14:12:32.545Z,75.60
2022-11-03T14:15:00.944Z,75.80
2022-11-03T14:17:28.130Z,75.80
2022-11-03T14:20:00.770Z,75.80
2022-11-03T14:22:30.549Z,75.70
2022-11-03T14:24:57.440Z,75.90
2022-11-03T14:27:24.315Z,76.10
2022-11-03T14:29:51.444Z,76.90
2022-11-03T14:32:19.289Z,77.30
2022-11-03T14:34:47.579Z,77.20
2022-11-03T14:37:15.093Z,76.80
2022-11-03T14:39:42.175Z,77.20
2022-11-03T14:42:15.333Z,77.00
2022-11-03T14:44:43.850Z,77.20
2022-11-03T14:47:13.334Z,77.70
2022-11-03T14:49:40.290Z,78.70
2022-11-03T14:52:07.636Z,79.60
2022-11-03T14:54:36.006Z,80.00
2022-11-03T14:57:03.609Z,80.20
2022-11-03T14:59:30.827Z,80.50
2022-11-03T15:01:58.495Z,81.20
2022-11-03T15:04:25.854Z,81.80
2022-11-03T15:06:52.624Z,81.80
2022-11-03T15:09:19.662Z,82.90
2022-11-03T15:11:47.041Z,83.50
2022-11-03T15:14:13.914Z,83.70
2022-11-03T15:16:41.009Z,84.00
2022-11-03T15:19:08.700Z,84.10
2022-11-03T15:21:35.858Z,84.10
2022-11-03T15:26:49.595Z,84.30
2022-11-03T15:29:16.337Z,84.50
2022-11-03T15:31:47.600Z,84.30
2022-11-03T15:34:15.601Z,84.60
2022-11-03T15:36:42.560Z,85.00
2022-11-03T15:39:09.554Z,85.00
2022-11-03T15:41:36.392Z,85.30
2022-11-03T15:44:03.107Z,85.50
2022-11-03T15:46:29.882Z,86.10
2022-11-03T15:48:57.481Z,86.30
2022-11-03T15:51:24.523Z,86.60
2022-11-03T15:53:56.744Z,86.90
2022-11-03T15:56:28.805Z,87.10
2022-11-03T15:58:55.570Z,87.10
2022-11-03T16:01:22.542Z,87.10
2022-11-03T16:03:49.532Z,87.20
2022-11-03T16:06:16.358Z,87.50
2022-11-03T16:08:43.483Z,87.50
2022-11-03T16:11:10.202Z,87.60
2022-11-03T16:13:37.258Z,87.50
2022-11-03T16:16:04.324Z,87.60
2022-11-03T16:18:31.053Z,87.60
2022-11-03T16:20:57.765Z,87.60
2022-11-03T16:23:24.714Z,87.60
2022-11-03T16:25:51.505Z,87.70
2022-11-03T16:28:18.252Z,87.60
2022-11-03T16:30:47.401Z,87.60
2022-11-03T16:33:18.028Z,87.70
2022-11-03T16:35:45.044Z,88.00
2022-11-03T16:38:13.488Z,88.20
2022-11-03T16:40:40.296Z,88.10
2022-11-03T16:43:07.151Z,88.10
2022-11-03T16:45:37.664Z,88.20
2022-11-03T16:48:06.504Z,88.40
2022-11-03T16:50:34.106Z,88.40
2022-11-03T16:53:00.891Z,88.30
2022-11-03T16:55:27.632Z,88.30
2022-11-03T16:57:54.385Z,88.20
2022-11-03T17:00:21.588Z,88.20
2022-11-03T17:02:48.386Z,88.10
2022-11-03T17:05:17.446Z,88.00
2022-11-03T17:07:50.098Z,87.90
2022-11-03T17:10:20.005Z,87.80
2022-11-03T17:12:46.776Z,88.00
2022-11-03T17:15:13.552Z,87.90
2022-11-03T17:17:40.422Z,87.90
2022-11-03T17:20:08.763Z,87.80
2022-11-03T17:22:35.488Z,87.90
2022-11-03T17:25:02.884Z,87.70
2022-11-03T17:27:38.209Z,87.70
2022-11-03T17:30:08.906Z,87.70
2022-11-03T17:32:40.211Z,87.80
2022-11-03T17:35:23.121Z,87.80
2022-11-03T17:37:51.893Z,87.80
2022-11-03T17:40:25.315Z,87.80
2022-11-03T17:42:52.295Z,87.80
2022-11-03T17:45:21.882Z,88.00
2022-11-03T17:47:52.327Z,87.80
2022-11-03T17:50:23.959Z,87.80
2022-11-03T17:52:54.874Z,87.60
2022-11-03T17:55:30.350Z,87.80
2022-11-03T17:58:02.840Z,87.70
2022-11-03T18:00:30.092Z,87.80
2022-11-03T18:02:57.319Z,88.00
2022-11-03T18:05:27.259Z,87.90
2022-11-03T18:07:54.878Z,87.90
2022-11-03T18:10:27.355Z,88.10
2022-11-03T18:13:15.288Z,88.20
2022-11-03T18:15:53.479Z,88.70
2022-11-03T18:18:32.447Z,88.50
2022-11-03T18:20:59.448Z,88.30
2022-11-03T18:23:34.610Z,88.40
2022-11-03T18:26:02.434Z,88.30
2022-11-03T18:28:29.273Z,88.50
2022-11-03T18:30:56.935Z,88.60
2022-11-03T18:33:30.621Z,88.50
2022-11-03T18:35:58.911Z,88.60
2022-11-03T18:38:26.536Z,88.80
2022-11-03T18:40:53.737Z,88.90
2022-11-03T18:43:22.575Z,89.10
2022-11-03T18:45:49.955Z,89.20
2022-11-03T18:48:20.283Z,89.10
2022-11-03T18:50:51.436Z,89.10
2022-11-03T18:53:22.649Z,89.30
2022-11-03T18:55:49.632Z,89.40
2022-11-03T18:58:24.719Z,89.70
2022-11-03T19:00:54.715Z,89.90
2022-11-03T19:03:23.376Z,89.90
2022-11-03T19:05:52.520Z,89.90
2022-11-03T19:08:22.927Z,90.00
2022-11-03T19:10:50.985Z,89.90
2022-11-03T19:13:33.162Z,90.10
2022-11-03T19:16:01.201Z,90.20
2022-11-03T19:18:29.958Z,90.40
2022-11-03T19:20:56.824Z,90.30
2022-11-03T19:23:23.931Z,90.30
2022-11-03T19:25:58.619Z,90.20
2022-11-03T19:28:29.532Z,90.50
2022-11-03T19:30:58.154Z,90.60
2022-11-03T19:33:28.146Z,90.80
2022-11-03T19:35:55.421Z,91.00
2022-11-03T19:38:22.232Z,90.90
2022-11-03T19:41:07.517Z,91.10
2022-11-03T19:43:35.262Z,91.00
2022-11-03T19:46:03.097Z,91.00
2022-11-03T19:48:33.038Z,90.80
2022-11-03T19:50:59.932Z,91.10
2022-11-03T19:53:29.134Z,91.30
2022-11-03T19:55:56.703Z,91.50
2022-11-03T19:58:27.657Z,91.80
2022-11-03T20:00:55.341Z,91.50
2022-11-03T20:03:22.684Z,91.70
2022-11-03T20:05:53.449Z,91.90
2022-11-03T20:08:24.033Z,92.10
2022-11-03T20:10:51.841Z,92.10
2022-11-03T20:13:21.814Z,92.10
2022-11-03T20:15:49.166Z,92.00
2022-11-03T20:18:16.483Z,92.10
2022-11-03T20:20:45.403Z,92.20
2022-11-03T20:23:23.300Z,92.40
2022-11-03T20:25:50.241Z,92.40
2022-11-03T20:28:24.872Z,92.40
2022-11-03T20:30:53.221Z,92.50
2022-11-03T20:33:22.485Z,92.50
2022-11-03T20:35:51.320Z,92.40
2022-11-03T20:38:19.804Z,92.60
2022-11-03T20:40:47.876Z,92.60
2022-11-03T20:43:35.242Z,92.70
2022-11-03T20:46:03.979Z,92.70
2022-11-03T20:48:30.689Z,92.90
2022-11-03T20:50:58.826Z,92.80
2022-11-03T20:53:26.405Z,92.50
2022-11-03T20:55:53.683Z,92.70
2022-11-03T20:58:21.010Z,92.70
2022-11-03T21:00:48.950Z,92.70
2022-11-03T21:06:16.512Z,93.00
2022-11-03T21:08:44.746Z,92.90
2022-11-03T21:11:29.169Z,92.90
2022-11-03T21:13:59.158Z,93.00
2022-11-03T21:16:46.109Z,92.90
2022-11-03T21:19:34.025Z,92.70
2022-11-03T21:22:01.028Z,92.60
2022-11-03T21:24:27.829Z,92.50
2022-11-03T21:26:54.588Z,92.60
2022-11-03T21:29:38.951Z,92.60
2022-11-03T21:32:11.655Z,92.60
2022-11-03T21:34:39.201Z,92.60
2022-11-03T21:37:05.955Z,92.60
2022-11-03T21:39:32.913Z,92.60
2022-11-03T21:42:18.357Z,92.50
2022-11-03T21:44:45.081Z,92.60
2022-11-03T21:47:12.139Z,92.70
2022-11-03T21:49:44.875Z,92.80
2022-11-03T21:52:17.299Z,92.90
2022-11-03T21:54:44.555Z,93.00
2022-11-03T21:57:15.226Z,93.30
2022-11-03T21:59:42.065Z,93.20
2022-11-03T22:02:11.925Z,93.40
2022-11-03T22:04:38.660Z,93.30
2022-11-03T22:07:05.890Z,93.30
2022-11-03T22:09:32.834Z,93.00
2022-11-03T22:11:59.602Z,93.00
2022-11-03T22:14:49.364Z,92.90
2022-11-03T22:17:16.140Z,93.10
2022-11-03T22:20:01.341Z,92.90
2022-11-03T22:22:46.758Z,92.90
2022-11-03T22:25:32.155Z,93.00
2022-11-03T22:27:58.943Z,92.90
2022-11-03T22:30:44.467Z,92.90
2022-11-03T22:33:13.077Z,93.10
2022-11-03T22:35:58.364Z,93.00
2022-11-03T22:38:43.808Z,92.90
2022-11-03T22:41:29.193Z,92.90
2022-11-03T22:44:14.655Z,92.70
2022-11-03T22:46:41.564Z,92.70
2022-11-03T22:49:08.280Z,92.80
2022-11-03T22:51:35.015Z,92.80
2022-11-03T22:54:10.581Z,92.70
2022-11-03T22:56:38.632Z,92.80
2022-11-03T22:59:06.995Z,93.00
2022-11-03T23:01:34.273Z,93.00
2022-11-03T23:04:01.654Z,93.20
2022-11-03T23:06:33.429Z,93.20
2022-11-03T23:09:00.684Z,93.30
2022-11-03T23:11:32.397Z,93.30
2022-11-03T23:14:04.338Z,93.30
2022-11-03T23:16:33.738Z,93.20
2022-11-03T23:19:19.487Z,93.50
2022-11-03T23:21:48.104Z,93.60
2022-11-03T23:24:33.693Z,93.70
2022-11-03T23:27:01.260Z,93.90
2022-11-03T23:29:28.392Z,94.10
2022-11-03T23:31:56.114Z,93.70
2022-11-03T23:34:23.015Z,93.80
2022-11-03T23:36:50.093Z,93.90
2022-11-03T23:39:18.910Z,94.10
2022-11-03T23:41:46.437Z,94.20
2022-11-03T23:44:15.432Z,93.80
2022-11-03T23:47:01.768Z,93.60
2022-11-03T23:49:28.848Z,93.50
2022-11-03T23:51:55.641Z,93.60
2022-11-03T23:54:22.366Z,93.60
2022-11-03T23:57:07.914Z,93.80
2022-11-03T23:59:34.954Z,93.70
