createdAt,value
2018-04-10T08:32:09.235Z,18.70
2018-04-10T08:34:35.248Z,19.23
2018-04-10T08:37:01.238Z,18.23
2018-04-10T08:39:28.083Z,19.27
2018-04-10T08:41:54.888Z,20.73
2018-04-10T08:44:20.876Z,17.97
2018-04-10T08:46:46.884Z,19.60
2018-04-10T08:49:12.909Z,19.93
2018-04-10T08:51:38.930Z,21.27
2018-04-10T08:54:04.954Z,19.67
2018-04-10T08:56:30.954Z,16.17
2018-04-10T08:58:59.130Z,18.03
2018-04-10T09:01:25.210Z,14.73
2018-04-10T09:03:51.218Z,14.63
2018-04-10T09:06:19.075Z,15.30
2018-04-10T09:08:45.098Z,18.27
2018-04-10T09:11:11.085Z,17.30
2018-04-10T09:13:37.106Z,16.60
2018-04-10T09:16:03.146Z,15.23
2018-04-10T09:18:29.138Z,13.27
2018-04-10T09:20:55.124Z,13.67
2018-04-10T09:23:21.830Z,13.23
2018-04-10T09:25:47.820Z,11.77
2018-04-10T09:28:13.768Z,14.70
2018-04-10T09:30:39.739Z,17.10
2018-04-10T09:33:05.754Z,16.63
2018-04-10T09:35:31.754Z,14.00
2018-04-10T09:37:58.487Z,14.10
2018-04-10T09:45:00.150Z,14.10
2018-04-10T09:47:26.117Z,15.13
2018-04-10T09:49:52.087Z,13.57
2018-04-10T09:52:18.042Z,14.87
2018-04-10T09:54:44.007Z,12.40
2018-04-10T09:57:09.948Z,10.67
2018-04-10T09:59:36.674Z,13.20
2018-04-10T10:02:02.625Z,11.93
2018-04-10T10:04:28.606Z,10.73
2018-04-10T10:06:54.564Z,14.37
2018-04-10T10:09:21.286Z,14.63
2018-04-10T10:11:47.998Z,14.13
2018-04-10T10:14:14.020Z,12.10
2018-04-10T10:16:40.005Z,13.93
2018-04-10T10:19:05.962Z,10.20
2018-04-10T10:21:31.963Z,9.33
2018-04-10T10:23:57.958Z,9.20
2018-04-10T10:26:23.948Z,10.03
2018-04-10T10:28:49.929Z,8.90
2018-04-10T10:31:15.910Z,10.33
2018-04-10T10:33:41.850Z,9.73
2018-04-10T10:36:07.812Z,10.77
2018-04-10T10:38:34.541Z,11.40
2018-04-10T10:41:01.226Z,10.47
2018-04-10T10:43:27.191Z,10.73
2018-04-10T10:45:53.909Z,11.70
2018-04-10T10:48:19.858Z,12.63
2018-04-10T10:50:46.604Z,12.00
2018-04-10T10:53:12.538Z,12.10
2018-04-10T10:55:38.490Z,12.23
2018-04-10T10:58:04.873Z,12.27
2018-04-10T11:00:30.906Z,13.30
2018-04-10T11:02:56.860Z,11.90
2018-04-10T11:05:23.605Z,14.97
2018-04-10T11:07:49.600Z,14.13
2018-04-10T11:10:15.597Z,12.30
2018-04-10T11:12:42.370Z,9.07
2018-04-10T11:15:08.368Z,12.70
2018-04-10T11:17:34.346Z,15.63
2018-04-10T11:20:01.087Z,15.33
2018-04-10T11:22:27.793Z,13.97
2018-04-10T11:24:53.755Z,13.53
2018-04-10T11:27:19.710Z,14.77
2018-04-10T11:29:45.685Z,14.60
2018-04-10T11:32:11.665Z,15.73
2018-04-10T11:34:37.639Z,17.07
2018-04-10T11:37:03.592Z,17.70
2018-04-10T11:39:29.682Z,15.70
2018-04-10T11:41:55.639Z,16.47
2018-04-10T11:44:21.605Z,15.07
2018-04-10T11:46:47.590Z,17.53
2018-04-10T11:49:13.568Z,16.57
2018-04-10T11:51:39.617Z,15.00
2018-04-10T11:54:05.580Z,14.93
2018-04-10T11:56:31.538Z,13.77
2018-04-10T11:58:57.494Z,14.47
2018-04-10T12:01:24.269Z,14.27
2018-04-10T12:03:51.613Z,15.20
2018-04-10T12:06:17.559Z,13.87
2018-04-10T12:08:43.521Z,14.77
2018-04-10T12:11:10.276Z,14.30
2018-04-10T12:13:36.226Z,11.83
2018-04-10T12:16:02.228Z,12.70
2018-04-10T12:18:28.887Z,11.87
2018-04-10T12:20:54.880Z,11.80
2018-04-10T12:23:20.835Z,13.93
2018-04-10T12:25:46.788Z,14.63
2018-04-10T12:28:13.493Z,13.63
2018-04-10T12:30:39.598Z,13.63
2018-04-10T12:33:05.520Z,11.87
2018-04-10T12:35:31.477Z,11.60
2018-04-10T12:37:58.200Z,14.23
2018-04-10T12:40:24.247Z,11.27
2018-04-10T12:42:51.087Z,12.17
2018-04-10T12:45:17.058Z,13.03
2018-04-10T12:47:43.015Z,11.50
2018-04-10T12:50:11.002Z,15.57
2018-04-10T12:52:36.953Z,14.93
2018-04-10T12:55:02.918Z,15.47
2018-04-10T12:57:29.618Z,14.80
2018-04-10T12:59:55.701Z,14.60
2018-04-10T13:02:21.680Z,13.40
2018-04-10T13:04:47.602Z,14.50
2018-04-10T13:07:14.291Z,14.83
2018-04-10T13:09:40.281Z,16.40
2018-04-10T13:12:06.248Z,15.23
2018-04-10T13:14:32.216Z,14.70
2018-04-10T13:16:58.187Z,13.43
2018-04-10T13:19:27.790Z,14.27
2018-04-10T13:21:53.763Z,13.80
2018-04-10T13:24:19.764Z,14.33
2018-04-10T13:29:18.423Z,12.27
2018-04-10T13:31:44.366Z,11.33
2018-04-10T13:34:11.078Z,11.43
2018-04-10T13:36:37.047Z,11.33
2018-04-10T13:39:03.031Z,12.00
2018-04-10T13:41:29.759Z,11.03
2018-04-10T13:43:55.713Z,14.37
2018-04-10T13:46:21.998Z,15.07
2018-04-10T13:48:47.961Z,13.13
2018-04-10T13:51:14.334Z,12.70
2018-04-10T13:53:40.291Z,13.90
2018-04-10T13:56:07.011Z,14.33
2018-04-10T13:58:33.723Z,14.47
2018-04-10T14:00:59.736Z,15.13
2018-04-10T14:03:25.714Z,20.27
2018-04-10T14:05:51.703Z,23.10
2018-04-10T14:08:18.430Z,21.97
2018-04-10T14:10:44.478Z,22.93
2018-04-10T14:13:10.566Z,24.03
2018-04-10T14:15:36.547Z,24.20
2018-04-10T14:18:02.577Z,26.00
2018-04-10T14:20:28.577Z,25.90
2018-04-10T14:22:54.572Z,25.90
2018-04-10T14:25:21.354Z,25.67
2018-04-10T14:27:47.355Z,25.83
2018-04-10T14:30:13.323Z,29.53
2018-04-10T14:32:39.393Z,28.30
2018-04-10T14:35:05.374Z,30.00
2018-04-10T14:37:32.140Z,30.83
2018-04-10T14:39:59.205Z,30.53
2018-04-10T14:42:25.236Z,30.87
2018-04-10T14:44:51.187Z,29.83
2018-04-10T14:47:17.198Z,31.10
2018-04-10T14:49:43.301Z,29.47
2018-04-10T14:52:09.437Z,28.77
2018-04-10T14:54:35.457Z,30.57
2018-04-10T14:57:01.455Z,28.10
2018-04-10T14:59:27.638Z,28.73
2018-04-10T15:01:53.673Z,30.23
2018-04-10T15:04:19.707Z,30.27
2018-04-10T15:06:46.794Z,31.57
2018-04-10T15:09:12.759Z,30.50
2018-04-10T15:11:38.757Z,31.17
2018-04-10T15:14:04.765Z,31.40
2018-04-10T15:16:31.478Z,32.73
2018-04-10T15:18:57.556Z,32.10
2018-04-10T15:21:23.598Z,29.70
2018-04-10T15:23:50.362Z,29.97
2018-04-10T15:26:16.377Z,34.03
2018-04-10T15:28:42.359Z,32.57
2018-04-10T15:31:08.415Z,33.43
2018-04-10T15:33:34.430Z,29.77
2018-04-10T15:36:00.449Z,32.53
2018-04-10T15:38:26.403Z,33.77
2018-04-10T15:40:53.216Z,34.43
2018-04-10T15:43:19.265Z,34.63
2018-04-10T15:45:47.248Z,34.87
2018-04-10T15:48:13.250Z,34.37
2018-04-10T15:50:42.728Z,33.63
2018-04-10T15:53:08.705Z,35.77
2018-04-10T15:55:34.705Z,33.80
2018-04-10T15:58:00.699Z,34.47
2018-04-10T16:00:27.529Z,32.43
2018-04-10T16:03:01.095Z,32.87
2018-04-10T16:05:27.073Z,31.90
2018-04-10T16:07:53.085Z,31.40
2018-04-10T16:10:19.831Z,35.03
2018-04-10T16:12:45.882Z,30.23
2018-04-10T16:15:12.425Z,30.03
2018-04-10T16:17:39.101Z,31.57
2018-04-10T16:20:05.210Z,32.80
2018-04-10T16:22:31.938Z,34.93
2018-04-10T16:24:57.878Z,36.83
2018-04-10T16:27:24.600Z,34.17
2018-04-10T16:29:52.399Z,36.73
2018-04-10T16:32:18.367Z,37.40
2018-04-10T16:34:44.353Z,36.13
2018-04-10T16:37:10.353Z,37.63
2018-04-10T16:39:36.378Z,39.20
2018-04-10T16:42:02.480Z,44.07
2018-04-10T16:44:28.543Z,42.17
2018-04-10T16:46:54.594Z,40.17
2018-04-10T16:49:20.595Z,40.67
2018-04-10T16:51:46.605Z,39.93
2018-04-10T16:54:12.733Z,42.67
2018-04-10T16:56:38.719Z,45.50
2018-04-10T16:59:04.697Z,45.90
2018-04-10T17:01:31.421Z,48.10
2018-04-10T17:03:57.407Z,53.77
2018-04-10T17:06:23.394Z,53.90
2018-04-10T17:08:54.401Z,57.63
2018-04-10T17:11:22.175Z,62.70
2018-04-10T17:13:48.907Z,58.80
2018-04-10T17:16:15.641Z,61.60
2018-04-10T17:18:42.387Z,62.10
2018-04-10T17:21:09.740Z,65.47
2018-04-10T17:23:36.466Z,62.07
2018-04-10T17:26:10.738Z,65.47
2018-04-10T17:28:37.806Z,65.07
2018-04-10T17:31:03.933Z,64.73
2018-04-10T17:33:35.603Z,59.67
2018-04-10T17:36:02.953Z,63.93
2018-04-10T17:41:06.547Z,61.57
2018-04-10T17:43:32.584Z,60.40
2018-04-10T17:45:58.733Z,63.90
2018-04-10T17:48:24.695Z,63.80
2018-04-10T17:50:50.950Z,62.40
2018-04-10T17:53:17.756Z,63.70
2018-04-10T17:55:43.710Z,60.73
2018-04-10T17:58:10.421Z,65.27
2018-04-10T18:00:36.442Z,60.83
2018-04-10T18:03:02.424Z,62.67
2018-04-10T18:05:28.424Z,66.90
2018-04-10T18:07:55.011Z,67.13
2018-04-10T18:10:23.092Z,63.37
2018-04-10T18:12:49.143Z,63.73
2018-04-10T18:15:16.046Z,64.07
2018-04-10T18:17:45.642Z,62.67
2018-04-10T18:20:11.969Z,58.80
2018-04-10T18:22:38.006Z,59.67
2018-04-10T18:25:05.867Z,56.30
2018-04-10T18:27:33.557Z,60.03
2018-04-10T18:29:59.616Z,60.03
2018-04-10T18:32:26.760Z,58.70
2018-04-10T18:34:52.829Z,62.87
2018-04-10T18:37:19.635Z,60.60
2018-04-10T18:39:47.151Z,61.13
2018-04-10T18:42:13.244Z,56.10
2018-04-10T18:44:39.388Z,56.77
2018-04-10T18:47:05.389Z,57.17
2018-04-10T18:49:32.156Z,58.60
2018-04-10T18:51:58.932Z,54.87
2018-04-10T18:54:24.898Z,56.83
2018-04-10T18:56:50.862Z,58.80
2018-04-10T18:59:17.036Z,56.70
2018-04-10T19:01:43.041Z,62.20
2018-04-10T19:04:10.165Z,57.80
2018-04-10T19:06:36.918Z,58.97
2018-04-10T19:09:02.938Z,54.23
2018-04-10T19:11:29.707Z,56.90
2018-04-10T19:13:55.898Z,53.73
2018-04-10T19:16:22.896Z,57.63
2018-04-10T19:18:48.991Z,54.50
2018-04-10T19:21:15.022Z,56.63
2018-04-10T19:23:41.924Z,53.27
2018-04-10T19:26:09.592Z,54.13
2018-04-10T19:28:35.626Z,53.60
2018-04-10T19:31:01.650Z,56.70
2018-04-10T19:33:27.643Z,52.30
2018-04-10T19:35:53.662Z,52.63
2018-04-10T19:38:20.451Z,48.90
2018-04-10T19:40:46.515Z,50.07
2018-04-10T19:43:13.254Z,56.17
2018-04-10T19:45:40.001Z,53.47
2018-04-10T19:48:06.030Z,47.07
2018-04-10T19:50:32.154Z,47.27
2018-04-10T19:52:58.186Z,47.47
2018-04-10T19:55:24.177Z,49.63
2018-04-10T19:57:50.959Z,50.33
2018-04-10T20:00:17.059Z,47.53
2018-04-10T20:02:43.096Z,45.33
2018-04-10T20:05:09.090Z,45.30
2018-04-10T20:07:35.091Z,46.03
2018-04-10T20:10:01.852Z,45.87
2018-04-10T20:12:27.862Z,43.57
2018-04-10T20:14:53.871Z,45.30
2018-04-10T20:17:20.642Z,45.60
2018-04-10T20:19:46.798Z,49.50
2018-04-10T20:22:12.779Z,44.50
2018-04-10T20:24:38.761Z,48.50
2018-04-10T20:27:05.529Z,47.80
2018-04-10T20:29:31.573Z,42.70
2018-04-10T20:31:57.552Z,50.50
2018-04-10T20:34:23.585Z,42.27
2018-04-10T20:36:50.411Z,44.03
2018-04-10T20:39:16.425Z,38.63
2018-04-10T20:41:43.183Z,41.03
2018-04-10T20:44:09.896Z,40.33
2018-04-10T20:46:36.645Z,41.83
2018-04-10T20:49:02.643Z,39.50
2018-04-10T20:51:29.375Z,42.53
2018-04-10T20:53:56.191Z,40.40
2018-04-10T20:56:22.181Z,45.37
2018-04-10T20:58:48.172Z,43.47
2018-04-10T21:01:14.174Z,47.03
2018-04-10T21:03:40.909Z,41.23
2018-04-10T21:06:07.623Z,38.77
2018-04-10T21:08:33.617Z,41.20
2018-04-10T21:11:00.427Z,35.97
2018-04-10T21:13:26.399Z,46.33
2018-04-10T21:15:52.413Z,41.90
2018-04-10T21:18:18.395Z,42.27
2018-04-10T21:20:44.354Z,42.03
2018-04-10T21:23:10.329Z,40.00
2018-04-10T21:25:36.336Z,43.13
2018-04-10T21:28:02.352Z,35.73
2018-04-10T21:30:28.406Z,42.03
2018-04-10T21:32:54.385Z,40.97
2018-04-10T21:35:21.111Z,43.37
2018-04-10T21:37:47.851Z,44.90
2018-04-10T21:40:14.730Z,43.37
2018-04-10T21:42:46.797Z,39.83
2018-04-10T21:45:12.803Z,39.70
2018-04-10T21:47:38.805Z,38.53
2018-04-10T21:50:04.901Z,36.97
2018-04-10T21:52:31.619Z,40.37
2018-04-10T21:54:57.655Z,36.40
2018-04-10T21:57:23.724Z,38.73
2018-04-10T21:59:49.694Z,39.67
2018-04-10T22:02:15.697Z,35.63
2018-04-10T22:04:41.686Z,35.80
2018-04-10T22:07:07.750Z,36.80
2018-04-10T22:09:33.827Z,38.70
2018-04-10T22:11:59.813Z,35.40
2018-04-10T22:14:26.611Z,42.17
2018-04-10T22:16:52.613Z,36.33
2018-04-10T22:19:18.651Z,36.40
2018-04-10T22:21:44.632Z,36.33
2018-04-10T22:24:10.679Z,37.70
2018-04-10T22:26:36.669Z,35.13
2018-04-10T22:29:02.635Z,37.93
2018-04-10T22:31:28.662Z,37.67
2018-04-10T22:33:55.371Z,38.10
2018-04-10T22:36:21.355Z,38.27
2018-04-10T22:38:47.319Z,35.50
2018-04-10T22:41:14.178Z,33.03
2018-04-10T22:43:40.158Z,35.67
2018-04-10T22:46:06.173Z,33.43
2018-04-10T22:48:32.198Z,32.73
2018-04-10T22:50:58.267Z,31.67
2018-04-10T22:53:24.259Z,31.10
2018-04-10T22:55:51.014Z,37.83
2018-04-10T22:58:17.030Z,34.67
2018-04-10T23:00:43.071Z,36.27
2018-04-10T23:03:09.057Z,31.20
2018-04-10T23:05:35.805Z,35.90
2018-04-10T23:08:01.792Z,32.70
2018-04-10T23:10:27.931Z,29.17
2018-04-10T23:12:53.999Z,30.40
2018-04-10T23:15:20.017Z,31.77
2018-04-10T23:17:45.982Z,26.60
2018-04-10T23:20:12.096Z,33.53
2018-04-10T23:22:38.088Z,27.47
2018-04-10T23:25:07.033Z,28.90
2018-04-10T23:27:33.050Z,32.60
2018-04-10T23:29:59.135Z,29.80
2018-04-10T23:32:25.110Z,29.27
2018-04-10T23:34:51.880Z,32.00
2018-04-10T23:37:17.973Z,33.03
2018-04-10T23:39:44.763Z,31.67
2018-04-10T23:42:10.777Z,32.03
2018-04-10T23:44:36.792Z,33.53
2018-04-10T23:47:02.772Z,32.50
2018-04-10T23:49:29.503Z,32.90
2018-04-10T23:51:56.227Z,28.57
2018-04-10T23:54:22.199Z,30.50
2018-04-10T23:56:48.183Z,28.00
2018-04-10T23:59:14.879Z,27.40
