createdAt,value
2017-09-29T00:00:46.494Z,15.53
2017-09-29T00:03:13.958Z,18.70
2017-09-29T00:05:41.417Z,15.00
2017-09-29T00:08:09.665Z,16.50
2017-09-29T00:10:37.229Z,17.73
2017-09-29T00:13:04.698Z,13.83
2017-09-29T00:15:32.170Z,19.10
2017-09-29T00:18:00.396Z,16.17
2017-09-29T00:20:27.873Z,15.63
2017-09-29T00:22:55.333Z,18.20
2017-09-29T00:25:22.804Z,15.27
2017-09-29T00:27:50.264Z,17.30
2017-09-29T00:30:17.732Z,20.47
2017-09-29T00:32:45.981Z,16.50
2017-09-29T00:35:13.574Z,15.67
2017-09-29T00:37:41.814Z,17.37
2017-09-29T00:40:09.281Z,16.27
2017-09-29T00:42:36.739Z,17.50
2017-09-29T00:45:04.208Z,18.00
2017-09-29T00:47:32.433Z,17.43
2017-09-29T00:49:59.890Z,15.73
2017-09-29T00:52:27.358Z,18.90
2017-09-29T00:54:54.823Z,16.50
2017-09-29T00:57:22.273Z,23.50
2017-09-29T00:59:49.738Z,19.73
2017-09-29T01:02:17.196Z,19.00
2017-09-29T01:04:44.671Z,18.50
2017-09-29T01:07:12.123Z,14.50
2017-09-29T01:09:39.661Z,14.40
2017-09-29T01:12:07.121Z,15.40
2017-09-29T01:14:34.681Z,22.07
2017-09-29T01:17:02.133Z,16.57
2017-09-29T01:19:29.595Z,18.00
2017-09-29T01:21:57.046Z,20.03
2017-09-29T01:24:24.513Z,14.60
2017-09-29T01:26:52.074Z,17.57
2017-09-29T01:29:19.632Z,14.10
2017-09-29T01:31:47.185Z,13.73
2017-09-29T01:34:17.544Z,16.60
2017-09-29T01:36:45.773Z,15.77
2017-09-29T01:39:13.233Z,16.07
2017-09-29T01:41:40.698Z,17.00
2017-09-29T01:44:08.153Z,16.00
2017-09-29T01:46:35.617Z,15.33
2017-09-29T01:49:03.178Z,14.90
2017-09-29T01:51:30.652Z,16.60
2017-09-29T01:53:58.102Z,14.27
2017-09-29T01:56:25.566Z,21.80
2017-09-29T01:58:53.017Z,15.27
2017-09-29T02:01:20.486Z,14.23
2017-09-29T02:03:48.719Z,14.93
2017-09-29T02:06:16.189Z,13.60
2017-09-29T02:08:43.656Z,16.20
2017-09-29T02:11:11.125Z,16.70
2017-09-29T02:13:39.375Z,14.80
2017-09-29T02:16:06.836Z,16.40
2017-09-29T02:18:34.294Z,16.27
2017-09-29T02:21:01.846Z,18.80
2017-09-29T02:23:29.314Z,17.20
2017-09-29T02:25:56.786Z,17.30
2017-09-29T02:28:24.246Z,16.00
2017-09-29T02:30:52.477Z,18.57
2017-09-29T02:33:19.941Z,20.90
2017-09-29T02:35:47.409Z,16.10
2017-09-29T02:38:14.869Z,19.80
2017-09-29T02:40:42.333Z,18.87
2017-09-29T02:43:09.794Z,19.40
2017-09-29T02:45:37.253Z,18.23
2017-09-29T02:48:05.482Z,17.20
2017-09-29T02:50:32.933Z,16.17
2017-09-29T02:53:00.418Z,16.50
2017-09-29T02:55:27.874Z,15.33
2017-09-29T02:57:57.504Z,17.50
2017-09-29T03:00:26.415Z,26.90
2017-09-29T03:02:56.038Z,17.10
2017-09-29T03:05:27.846Z,20.60
2017-09-29T03:07:55.311Z,16.67
2017-09-29T03:10:22.862Z,15.13
2017-09-29T03:12:50.337Z,17.07
2017-09-29T03:15:18.599Z,17.77
2017-09-29T03:17:46.153Z,17.63
2017-09-29T03:20:13.606Z,18.77
2017-09-29T03:22:41.074Z,18.77
2017-09-29T03:25:08.533Z,24.80
2017-09-29T03:27:36.087Z,25.17
2017-09-29T03:30:03.627Z,21.47
2017-09-29T03:32:31.103Z,21.30
2017-09-29T03:34:58.647Z,21.97
2017-09-29T03:37:26.123Z,22.90
2017-09-29T03:39:53.565Z,27.77
2017-09-29T03:42:21.041Z,31.53
2017-09-29T03:44:49.265Z,24.73
2017-09-29T03:47:16.742Z,27.30
2017-09-29T03:49:47.209Z,23.80
2017-09-29T03:52:15.766Z,27.90
2017-09-29T03:54:45.198Z,24.43
2017-09-29T03:57:14.295Z,22.37
2017-09-29T03:59:42.530Z,19.00
2017-09-29T04:02:09.985Z,20.13
2017-09-29T04:04:37.445Z,23.13
2017-09-29T04:07:04.902Z,18.40
2017-09-29T04:09:32.381Z,23.17
2017-09-29T04:12:00.619Z,26.27
2017-09-29T04:14:28.081Z,19.03
2017-09-29T04:16:55.647Z,18.43
2017-09-29T04:19:23.120Z,17.33
2017-09-29T04:21:50.569Z,20.60
2017-09-29T04:24:18.034Z,18.10
2017-09-29T04:26:45.484Z,17.20
2017-09-29T04:29:12.959Z,19.33
2017-09-29T04:31:41.182Z,19.83
2017-09-29T04:34:08.655Z,16.57
2017-09-29T04:36:36.222Z,19.00
2017-09-29T04:39:03.690Z,16.80
2017-09-29T04:41:31.145Z,18.00
2017-09-29T04:43:58.613Z,17.73
2017-09-29T04:46:26.075Z,17.07
2017-09-29T04:48:54.304Z,19.50
2017-09-29T04:51:21.754Z,27.60
2017-09-29T04:53:49.209Z,18.30
2017-09-29T04:56:16.673Z,22.67
2017-09-29T04:58:44.254Z,18.00
2017-09-29T05:01:11.715Z,22.83
2017-09-29T05:03:39.173Z,19.07
2017-09-29T05:06:06.644Z,15.37
2017-09-29T05:08:34.185Z,17.47
2017-09-29T05:11:01.661Z,17.07
2017-09-29T05:13:29.120Z,18.80
2017-09-29T05:15:56.580Z,19.43
2017-09-29T05:18:24.803Z,22.20
2017-09-29T05:20:52.269Z,18.77
2017-09-29T05:23:19.837Z,21.53
2017-09-29T05:25:47.302Z,25.33
2017-09-29T05:28:14.767Z,21.97
2017-09-29T05:30:42.230Z,24.17
2017-09-29T05:33:09.690Z,23.80
2017-09-29T05:35:37.149Z,21.27
2017-09-29T05:38:05.376Z,30.20
2017-09-29T05:40:32.841Z,23.17
2017-09-29T05:43:00.310Z,25.27
2017-09-29T05:45:27.770Z,23.40
2017-09-29T05:47:55.233Z,29.83
2017-09-29T05:50:22.707Z,25.30
2017-09-29T05:52:50.171Z,26.07
2017-09-29T05:55:18.409Z,27.83
2017-09-29T05:57:45.866Z,23.93
2017-09-29T06:00:13.328Z,26.97
2017-09-29T06:02:40.886Z,29.43
2017-09-29T06:05:08.363Z,26.00
2017-09-29T06:07:35.819Z,23.40
2017-09-29T06:10:03.273Z,23.70
2017-09-29T06:12:30.817Z,24.63
2017-09-29T06:14:58.273Z,26.70
2017-09-29T06:17:25.835Z,22.10
2017-09-29T06:19:53.298Z,20.67
2017-09-29T06:22:20.771Z,22.40
2017-09-29T06:24:48.989Z,20.87
2017-09-29T06:27:16.448Z,18.83
2017-09-29T06:29:43.908Z,24.33
2017-09-29T06:32:11.374Z,23.47
2017-09-29T06:34:38.839Z,20.00
2017-09-29T06:37:06.297Z,21.00
2017-09-29T06:39:33.768Z,22.37
2017-09-29T06:42:01.237Z,24.03
2017-09-29T06:44:28.690Z,21.70
2017-09-29T06:46:56.157Z,20.20
2017-09-29T06:49:24.406Z,22.53
2017-09-29T06:51:51.876Z,19.00
2017-09-29T06:54:19.334Z,22.10
2017-09-29T06:56:46.814Z,20.37
2017-09-29T06:59:15.039Z,18.77
2017-09-29T07:01:42.497Z,17.93
2017-09-29T07:04:09.961Z,15.40
2017-09-29T07:06:37.417Z,19.67
2017-09-29T07:09:04.978Z,13.93
2017-09-29T07:11:32.433Z,18.13
2017-09-29T07:13:59.902Z,16.87
2017-09-29T07:16:27.352Z,18.30
2017-09-29T07:18:54.823Z,15.00
2017-09-29T07:21:22.370Z,17.83
2017-09-29T07:23:49.830Z,14.97
2017-09-29T07:26:21.172Z,16.50
2017-09-29T07:28:50.434Z,18.90
2017-09-29T07:31:18.465Z,16.00
2017-09-29T07:33:46.711Z,17.90
2017-09-29T07:36:14.166Z,13.00
2017-09-29T07:38:41.621Z,12.30
2017-09-29T07:41:09.083Z,12.97
2017-09-29T07:43:36.546Z,14.67
2017-09-29T07:46:04.013Z,13.57
2017-09-29T07:48:31.465Z,13.50
2017-09-29T07:50:58.925Z,11.67
2017-09-29T07:53:26.390Z,15.50
2017-09-29T07:55:54.626Z,15.37
2017-09-29T07:58:22.193Z,17.23
2017-09-29T08:00:49.650Z,11.80
2017-09-29T08:03:17.122Z,11.10
2017-09-29T08:05:44.585Z,11.20
2017-09-29T08:08:12.038Z,9.17
2017-09-29T08:10:39.594Z,8.17
2017-09-29T08:13:07.037Z,8.60
2017-09-29T08:15:34.502Z,8.63
2017-09-29T08:18:01.963Z,9.30
2017-09-29T08:20:29.413Z,9.30
2017-09-29T08:22:56.871Z,9.23
2017-09-29T08:25:24.346Z,11.47
2017-09-29T08:27:51.799Z,9.87
2017-09-29T08:30:20.026Z,8.70
2017-09-29T08:32:47.497Z,9.57
2017-09-29T08:35:14.949Z,9.47
2017-09-29T08:37:42.421Z,9.20
2017-09-29T08:40:09.992Z,10.50
2017-09-29T08:42:37.466Z,13.60
2017-09-29T08:45:05.692Z,13.63
2017-09-29T08:47:33.156Z,15.97
2017-09-29T08:50:00.626Z,15.17
2017-09-29T08:52:28.094Z,18.37
2017-09-29T08:54:56.360Z,14.27
2017-09-29T08:57:23.921Z,14.90
2017-09-29T08:59:51.382Z,15.13
2017-09-29T09:02:18.854Z,15.30
2017-09-29T09:04:47.078Z,13.70
2017-09-29T09:07:14.541Z,14.13
2017-09-29T09:09:42.012Z,12.97
2017-09-29T09:12:09.473Z,18.80
2017-09-29T09:14:36.935Z,19.07
2017-09-29T09:17:04.402Z,13.13
2017-09-29T09:19:31.872Z,13.17
2017-09-29T09:22:00.086Z,12.80
2017-09-29T09:24:27.554Z,13.97
2017-09-29T09:26:55.041Z,11.50
2017-09-29T09:29:22.510Z,16.50
2017-09-29T09:31:50.059Z,15.53
2017-09-29T09:34:17.605Z,17.43
2017-09-29T09:36:45.066Z,13.03
2017-09-29T09:39:12.626Z,12.47
2017-09-29T09:41:40.077Z,11.73
2017-09-29T09:44:07.541Z,13.50
2017-09-29T09:46:34.998Z,9.73
2017-09-29T09:49:02.469Z,10.07
2017-09-29T09:51:29.922Z,12.73
2017-09-29T09:53:58.149Z,10.17
2017-09-29T09:56:25.593Z,9.13
2017-09-29T09:58:53.057Z,17.07
2017-09-29T10:01:20.522Z,8.20
2017-09-29T10:03:47.965Z,9.07
2017-09-29T10:06:15.438Z,11.00
2017-09-29T10:08:42.922Z,8.40
2017-09-29T10:11:10.475Z,10.10
2017-09-29T10:13:37.939Z,18.90
2017-09-29T10:16:05.489Z,12.57
2017-09-29T10:18:32.943Z,10.23
2017-09-29T10:21:00.406Z,12.00
2017-09-29T10:23:27.863Z,11.10
2017-09-29T10:25:55.313Z,13.07
2017-09-29T10:28:22.763Z,9.90
2017-09-29T10:30:50.223Z,11.57
2017-09-29T10:33:17.698Z,10.93
2017-09-29T10:35:45.166Z,10.63
2017-09-29T10:38:14.138Z,9.63
2017-09-29T10:40:41.589Z,10.73
2017-09-29T10:43:09.038Z,8.80
2017-09-29T10:45:36.489Z,8.87
2017-09-29T10:48:03.955Z,13.63
2017-09-29T10:50:31.418Z,8.23
2017-09-29T10:52:58.982Z,11.10
2017-09-29T10:55:26.429Z,10.90
2017-09-29T10:57:53.989Z,10.83
2017-09-29T11:00:21.442Z,10.87
2017-09-29T11:02:48.899Z,9.53
2017-09-29T11:05:16.353Z,8.40
2017-09-29T11:07:43.813Z,9.73
2017-09-29T11:10:11.273Z,12.03
2017-09-29T11:12:38.722Z,7.97
2017-09-29T11:15:06.166Z,9.20
2017-09-29T11:17:33.645Z,7.50
2017-09-29T11:20:01.107Z,8.73
2017-09-29T11:22:28.661Z,9.30
2017-09-29T11:24:56.221Z,8.07
2017-09-29T11:27:23.673Z,6.70
2017-09-29T11:29:51.132Z,7.40
2017-09-29T11:32:18.576Z,8.23
2017-09-29T11:34:46.037Z,8.23
2017-09-29T11:37:13.490Z,8.87
2017-09-29T11:39:41.062Z,8.00
2017-09-29T11:42:08.630Z,13.17
2017-09-29T11:44:36.085Z,17.37
2017-09-29T11:47:03.533Z,6.60
2017-09-29T11:49:31.099Z,7.90
2017-09-29T11:51:58.546Z,11.40
2017-09-29T11:54:26.003Z,6.93
2017-09-29T11:56:53.449Z,7.37
2017-09-29T11:59:20.903Z,9.90
2017-09-29T12:01:48.356Z,8.73
2017-09-29T12:04:15.849Z,7.00
2017-09-29T12:06:43.281Z,6.87
2017-09-29T12:09:10.839Z,9.60
2017-09-29T12:11:38.293Z,8.70
2017-09-29T12:14:05.753Z,7.90
2017-09-29T12:16:33.210Z,8.30
2017-09-29T12:19:00.666Z,9.13
2017-09-29T12:21:28.131Z,7.50
2017-09-29T12:23:55.582Z,7.53
2017-09-29T12:26:23.043Z,9.40
2017-09-29T12:28:50.498Z,11.50
2017-09-29T12:31:17.962Z,7.97
2017-09-29T12:33:45.419Z,8.90
2017-09-29T12:36:12.891Z,7.33
2017-09-29T12:38:41.149Z,7.07
2017-09-29T12:41:08.605Z,6.70
2017-09-29T12:43:36.170Z,5.60
2017-09-29T12:46:03.634Z,5.27
2017-09-29T12:48:31.087Z,7.17
2017-09-29T12:50:58.541Z,6.70
2017-09-29T12:53:26.005Z,7.53
2017-09-29T12:55:54.238Z,7.30
2017-09-29T12:58:21.678Z,7.07
2017-09-29T13:00:49.125Z,7.53
2017-09-29T13:03:16.593Z,8.90
2017-09-29T13:05:44.040Z,8.20
2017-09-29T13:08:11.496Z,7.37
2017-09-29T13:10:38.951Z,13.00
2017-09-29T13:13:06.411Z,8.77
2017-09-29T13:15:33.853Z,6.13
2017-09-29T13:18:02.073Z,5.33
2017-09-29T13:20:29.517Z,6.73
2017-09-29T13:22:56.966Z,5.07
2017-09-29T13:25:24.418Z,4.50
2017-09-29T13:27:51.916Z,6.23
2017-09-29T13:30:19.474Z,5.50
2017-09-29T13:32:47.025Z,7.57
2017-09-29T13:35:14.475Z,4.47
2017-09-29T13:37:41.930Z,4.93
2017-09-29T13:40:09.372Z,5.57
2017-09-29T13:42:36.954Z,4.37
2017-09-29T13:45:04.396Z,5.00
2017-09-29T13:47:31.848Z,3.80
2017-09-29T13:49:59.302Z,6.30
2017-09-29T13:52:26.754Z,5.00
2017-09-29T13:54:54.209Z,5.23
2017-09-29T13:57:21.667Z,6.80
2017-09-29T13:59:49.156Z,4.97
2017-09-29T14:02:16.597Z,5.67
2017-09-29T14:04:44.058Z,5.30
2017-09-29T14:07:11.504Z,6.37
2017-09-29T14:09:38.974Z,6.53
2017-09-29T14:12:06.431Z,15.03
2017-09-29T14:14:33.890Z,6.30
2017-09-29T14:17:01.337Z,7.63
2017-09-29T14:19:28.801Z,5.60
2017-09-29T14:21:56.253Z,6.50
2017-09-29T14:24:23.722Z,8.40
2017-09-29T14:26:51.182Z,7.30
2017-09-29T14:29:18.629Z,7.83
2017-09-29T14:31:46.119Z,6.67
2017-09-29T14:34:14.310Z,9.23
2017-09-29T14:36:41.756Z,7.07
2017-09-29T14:39:09.975Z,7.00
2017-09-29T14:41:37.434Z,7.80
2017-09-29T14:44:05.104Z,6.90
2017-09-29T14:46:32.574Z,6.80
2017-09-29T14:49:00.018Z,7.90
2017-09-29T14:51:27.573Z,7.83
2017-09-29T14:53:55.028Z,11.43
2017-09-29T14:56:22.486Z,6.13
2017-09-29T14:58:50.044Z,8.93
2017-09-29T15:01:17.504Z,7.93
2017-09-29T15:03:45.070Z,9.50
2017-09-29T15:06:12.518Z,9.20
2017-09-29T15:08:39.974Z,8.27
2017-09-29T15:11:07.427Z,7.83
2017-09-29T15:13:34.882Z,8.47
2017-09-29T15:16:02.345Z,8.73
2017-09-29T15:18:29.811Z,7.53
2017-09-29T15:20:57.253Z,8.10
2017-09-29T15:23:24.708Z,8.93
2017-09-29T15:25:52.169Z,9.30
2017-09-29T15:28:19.616Z,10.33
2017-09-29T15:30:47.070Z,9.07
2017-09-29T15:33:14.514Z,8.30
2017-09-29T15:35:41.971Z,8.47
2017-09-29T15:38:09.462Z,9.63
2017-09-29T15:40:36.918Z,8.40
2017-09-29T15:43:04.477Z,8.63
2017-09-29T15:45:31.938Z,9.90
2017-09-29T15:47:59.390Z,9.43
2017-09-29T15:50:26.854Z,8.40
2017-09-29T15:52:54.310Z,8.27
2017-09-29T15:55:21.766Z,8.20
2017-09-29T15:57:50.741Z,9.93
2017-09-29T16:00:18.212Z,10.03
2017-09-29T16:02:45.662Z,8.50
2017-09-29T16:05:14.926Z,9.13
2017-09-29T16:07:42.375Z,9.77
2017-09-29T16:10:09.824Z,10.63
2017-09-29T16:12:37.288Z,8.90
2017-09-29T16:15:04.745Z,9.90
2017-09-29T16:17:32.310Z,8.47
2017-09-29T16:19:59.808Z,8.33
2017-09-29T16:22:27.257Z,7.70
2017-09-29T16:24:54.712Z,9.80
2017-09-29T16:27:22.165Z,7.67
2017-09-29T16:29:49.618Z,10.40
2017-09-29T16:32:17.074Z,7.90
2017-09-29T16:34:44.547Z,9.43
2017-09-29T16:37:12.268Z,9.47
2017-09-29T16:39:39.705Z,8.90
2017-09-29T16:42:07.223Z,9.50
2017-09-29T16:44:34.782Z,6.83
2017-09-29T16:47:02.253Z,12.47
2017-09-29T16:49:29.706Z,8.93
2017-09-29T16:51:57.149Z,8.83
2017-09-29T16:54:24.614Z,6.97
2017-09-29T16:56:52.062Z,8.70
2017-09-29T16:59:19.521Z,9.30
2017-09-29T17:01:46.974Z,8.67
2017-09-29T17:04:14.435Z,9.50
2017-09-29T17:06:41.885Z,8.97
2017-09-29T17:09:09.352Z,6.83
2017-09-29T17:11:36.800Z,7.97
2017-09-29T17:14:06.067Z,17.27
2017-09-29T17:16:33.509Z,7.47
2017-09-29T17:19:00.970Z,7.50
2017-09-29T17:21:28.427Z,11.60
2017-09-29T17:23:55.923Z,12.47
2017-09-29T17:26:23.386Z,9.07
2017-09-29T17:28:50.841Z,7.63
2017-09-29T17:31:18.285Z,7.40
2017-09-29T17:33:45.771Z,7.40
2017-09-29T17:36:13.993Z,7.20
2017-09-29T17:38:41.462Z,8.43
2017-09-29T17:41:08.930Z,6.40
2017-09-29T17:43:36.498Z,7.43
2017-09-29T17:46:03.959Z,9.27
2017-09-29T17:48:31.422Z,7.40
2017-09-29T17:50:58.892Z,7.60
2017-09-29T17:53:27.119Z,8.80
2017-09-29T17:55:54.593Z,8.50
2017-09-29T17:58:22.062Z,9.10
2017-09-29T18:00:49.526Z,6.27
2017-09-29T18:03:17.067Z,8.30
2017-09-29T18:05:44.522Z,8.63
2017-09-29T18:08:11.983Z,10.30
2017-09-29T18:10:39.437Z,7.83
2017-09-29T18:13:06.905Z,8.67
2017-09-29T18:15:34.384Z,8.93
2017-09-29T18:18:02.603Z,8.33
2017-09-29T18:20:30.068Z,7.47
2017-09-29T18:22:57.518Z,6.73
2017-09-29T18:25:24.967Z,7.97
2017-09-29T18:27:52.430Z,6.27
2017-09-29T18:30:19.876Z,9.23
2017-09-29T18:32:47.436Z,9.77
2017-09-29T18:35:14.875Z,9.07
2017-09-29T18:37:42.995Z,6.53
2017-09-29T18:40:13.018Z,10.73
2017-09-29T18:42:40.489Z,11.80
2017-09-29T18:45:12.210Z,13.80
2017-09-29T18:47:39.787Z,10.87
2017-09-29T18:50:07.242Z,10.73
2017-09-29T18:52:34.709Z,12.97
2017-09-29T18:55:02.184Z,12.70
2017-09-29T18:57:29.642Z,14.63
2017-09-29T18:59:57.871Z,14.97
2017-09-29T19:02:25.357Z,12.70
2017-09-29T19:04:52.794Z,11.73
2017-09-29T19:07:20.359Z,13.53
2017-09-29T19:09:47.929Z,15.93
2017-09-29T19:12:15.402Z,14.00
2017-09-29T19:14:43.626Z,15.10
2017-09-29T19:17:11.092Z,17.93
2017-09-29T19:19:38.547Z,12.23
2017-09-29T19:22:06.012Z,13.37
2017-09-29T19:24:33.473Z,19.30
2017-09-29T19:27:00.930Z,13.80
2017-09-29T19:29:28.499Z,14.63
2017-09-29T19:31:55.953Z,14.20
2017-09-29T19:34:23.418Z,15.30
2017-09-29T19:36:50.973Z,15.57
2017-09-29T19:39:18.438Z,14.87
2017-09-29T19:41:46.305Z,12.03
2017-09-29T19:44:13.841Z,13.13
2017-09-29T19:46:41.302Z,14.17
2017-09-29T19:49:08.857Z,14.77
2017-09-29T19:51:36.322Z,18.30
2017-09-29T19:54:03.801Z,18.90
2017-09-29T19:56:32.029Z,14.83
2017-09-29T19:58:59.501Z,20.40
2017-09-29T20:01:26.944Z,18.17
2017-09-29T20:03:54.534Z,17.93
2017-09-29T20:06:21.985Z,19.97
2017-09-29T20:08:49.894Z,15.47
2017-09-29T20:11:20.053Z,15.43
2017-09-29T20:13:47.626Z,19.47
2017-09-29T20:16:15.097Z,19.13
2017-09-29T20:18:42.558Z,19.57
2017-09-29T20:21:10.022Z,17.17
2017-09-29T20:23:38.250Z,17.80
2017-09-29T20:26:05.713Z,22.60
2017-09-29T20:28:33.173Z,22.13
2017-09-29T20:31:00.638Z,20.77
2017-09-29T20:33:28.093Z,19.40
2017-09-29T20:35:55.558Z,21.80
2017-09-29T20:38:24.523Z,17.57
2017-09-29T20:40:51.986Z,20.20
2017-09-29T20:43:19.450Z,16.70
2017-09-29T20:45:47.022Z,18.33
2017-09-29T20:48:14.473Z,20.00
2017-09-29T20:50:41.960Z,20.73
2017-09-29T20:53:10.203Z,21.43
2017-09-29T20:55:37.669Z,19.10
2017-09-29T20:58:05.137Z,18.30
2017-09-29T21:00:33.039Z,17.90
2017-09-29T21:03:00.537Z,16.57
2017-09-29T21:05:28.002Z,20.37
2017-09-29T21:07:55.465Z,18.90
2017-09-29T21:10:22.921Z,18.47
2017-09-29T21:12:51.889Z,18.13
2017-09-29T21:15:19.358Z,19.30
2017-09-29T21:17:46.826Z,21.53
2017-09-29T21:20:14.278Z,17.83
2017-09-29T21:22:41.749Z,23.40
2017-09-29T21:25:09.220Z,22.87
2017-09-29T21:27:37.450Z,20.17
2017-09-29T21:30:04.903Z,18.43
2017-09-29T21:32:32.368Z,19.27
2017-09-29T21:34:59.825Z,19.80
2017-09-29T21:37:27.287Z,20.10
2017-09-29T21:39:54.766Z,23.67
2017-09-29T21:42:22.990Z,20.60
2017-09-29T21:44:50.482Z,19.73
2017-09-29T21:47:17.950Z,23.10
2017-09-29T21:49:45.409Z,22.30
2017-09-29T21:52:12.953Z,21.90
2017-09-29T21:54:41.925Z,22.73
2017-09-29T21:57:11.245Z,23.07
2017-09-29T22:02:35.135Z,20.70
2017-09-29T22:05:02.601Z,22.87
2017-09-29T22:07:30.054Z,18.20
2017-09-29T22:09:57.518Z,23.50
2017-09-29T22:12:24.974Z,30.67
2017-09-29T22:14:52.442Z,30.90
2017-09-29T22:17:20.690Z,27.73
2017-09-29T22:19:48.930Z,21.47
2017-09-29T22:22:16.424Z,20.73
2017-09-29T22:24:43.977Z,21.10
2017-09-29T22:27:11.429Z,21.27
2017-09-29T22:29:38.902Z,19.33
2017-09-29T22:32:06.455Z,25.20
2017-09-29T22:34:33.913Z,15.77
2017-09-29T22:37:01.470Z,17.53
2017-09-29T22:39:28.921Z,17.33
2017-09-29T22:41:56.477Z,18.80
2017-09-29T22:44:23.942Z,18.03
2017-09-29T22:46:51.402Z,18.60
2017-09-29T22:49:18.857Z,18.77
2017-09-29T22:51:46.414Z,19.30
2017-09-29T22:54:13.870Z,19.57
2017-09-29T22:56:42.848Z,22.47
2017-09-29T22:59:10.311Z,17.80
2017-09-29T23:01:37.770Z,24.00
2017-09-29T23:04:05.230Z,21.10
2017-09-29T23:06:32.713Z,21.30
2017-09-29T23:09:00.937Z,20.97
2017-09-29T23:11:28.389Z,17.83
2017-09-29T23:13:55.860Z,19.17
2017-09-29T23:16:23.318Z,15.23
2017-09-29T23:18:50.786Z,20.73
2017-09-29T23:21:18.246Z,23.40
2017-09-29T23:23:45.800Z,26.23
2017-09-29T23:26:13.254Z,25.77
2017-09-29T23:28:40.725Z,22.80
2017-09-29T23:31:08.182Z,20.70
2017-09-29T23:33:35.655Z,22.37
2017-09-29T23:36:03.905Z,24.00
2017-09-29T23:38:31.371Z,27.10
2017-09-29T23:40:58.829Z,19.93
2017-09-29T23:43:26.294Z,20.20
2017-09-29T23:45:55.257Z,19.83
2017-09-29T23:48:22.716Z,19.40
2017-09-29T23:50:50.173Z,22.83
2017-09-29T23:53:17.646Z,24.30
2017-09-29T23:55:45.102Z,27.47
2017-09-29T23:58:12.561Z,24.83
