createdAt,value
2023-05-20T00:00:50.581Z,17.15
2023-05-20T00:03:21.928Z,18.50
2023-05-20T00:05:53.500Z,18.23
2023-05-20T00:08:24.660Z,18.58
2023-05-20T00:10:57.082Z,18.48
2023-05-20T00:13:28.301Z,17.40
2023-05-20T00:15:59.354Z,17.60
2023-05-20T00:18:30.167Z,17.73
2023-05-20T00:21:00.871Z,17.52
2023-05-20T00:23:32.244Z,18.50
2023-05-20T00:26:05.325Z,15.40
2023-05-20T00:28:36.164Z,17.25
2023-05-20T00:31:09.316Z,18.17
2023-05-20T00:33:43.145Z,20.85
2023-05-20T00:36:14.103Z,20.25
2023-05-20T00:38:46.247Z,23.17
2023-05-20T00:41:16.853Z,19.33
2023-05-20T00:43:48.096Z,15.88
2023-05-20T00:46:18.716Z,13.18
2023-05-20T00:48:49.891Z,13.07
2023-05-20T00:51:21.252Z,13.20
2023-05-20T00:53:52.404Z,12.55
2023-05-20T00:56:24.731Z,15.38
2023-05-20T00:58:55.085Z,13.38
2023-05-20T01:01:25.773Z,14.15
2023-05-20T01:03:57.296Z,15.68
2023-05-20T01:06:29.398Z,17.85
2023-05-20T01:09:00.255Z,19.50
2023-05-20T01:11:35.638Z,19.30
2023-05-20T01:14:09.255Z,19.05
2023-05-20T01:16:41.743Z,17.83
2023-05-20T01:19:39.438Z,15.93
2023-05-20T01:22:13.923Z,14.32
2023-05-20T01:24:54.828Z,14.93
2023-05-20T01:27:25.732Z,14.35
2023-05-20T01:29:56.477Z,13.68
2023-05-20T01:32:33.958Z,13.52
2023-05-20T01:35:06.075Z,13.15
2023-05-20T01:37:38.644Z,18.30
2023-05-20T01:40:10.584Z,23.95
2023-05-20T01:42:41.385Z,20.83
2023-05-20T01:45:12.966Z,17.92
2023-05-20T01:47:43.983Z,16.80
2023-05-20T01:50:15.201Z,17.58
2023-05-20T01:52:45.916Z,18.00
2023-05-20T01:55:17.917Z,20.10
2023-05-20T01:57:48.850Z,23.63
2023-05-20T02:00:19.950Z,26.58
2023-05-20T02:02:50.865Z,28.15
2023-05-20T02:05:42.134Z,28.20
2023-05-20T02:11:44.263Z,24.10
2023-05-20T02:14:31.154Z,21.88
2023-05-20T02:17:25.405Z,17.98
2023-05-20T02:20:18.326Z,16.75
2023-05-20T02:23:19.758Z,18.35
2023-05-20T02:26:27.395Z,17.15
2023-05-20T02:29:37.036Z,29.38
2023-05-20T02:32:19.146Z,25.35
2023-05-20T02:35:17.970Z,29.33
2023-05-20T02:38:10.726Z,38.15
2023-05-20T02:40:59.289Z,29.27
2023-05-20T02:43:43.841Z,33.95
2023-05-20T02:46:39.928Z,33.35
2023-05-20T02:49:49.023Z,24.10
2023-05-20T02:52:28.430Z,24.40
2023-05-20T02:55:16.466Z,24.75
2023-05-20T02:58:16.363Z,25.88
2023-05-20T03:01:28.546Z,26.17
2023-05-20T03:04:19.571Z,25.77
2023-05-20T03:06:55.227Z,27.98
2023-05-20T03:09:55.115Z,26.35
2023-05-20T03:12:52.886Z,27.80
2023-05-20T03:15:28.086Z,27.77
2023-05-20T03:21:00.141Z,30.63
2023-05-20T03:23:40.332Z,29.63
2023-05-20T03:26:15.036Z,36.05
2023-05-20T03:34:54.952Z,33.72
2023-05-20T03:37:40.546Z,38.47
2023-05-20T03:40:20.386Z,34.95
2023-05-20T03:43:00.755Z,35.47
2023-05-20T03:45:36.930Z,34.90
2023-05-20T03:48:14.204Z,38.42
2023-05-20T03:50:49.078Z,35.10
2023-05-20T03:53:27.052Z,38.58
2023-05-20T03:56:01.397Z,37.53
2023-05-20T03:58:34.826Z,38.83
2023-05-20T04:01:08.497Z,35.75
2023-05-20T04:03:43.694Z,37.78
2023-05-20T04:06:16.933Z,38.58
2023-05-20T04:08:51.174Z,42.45
2023-05-20T04:11:26.573Z,41.63
2023-05-20T04:14:00.146Z,41.45
2023-05-20T04:16:33.004Z,40.50
2023-05-20T04:19:13.808Z,44.15
2023-05-20T04:22:37.146Z,44.47
2023-05-20T04:25:29.114Z,44.30
2023-05-20T04:28:02.822Z,54.35
2023-05-20T04:30:39.021Z,48.13
2023-05-20T04:33:14.769Z,47.08
2023-05-20T04:35:50.171Z,47.53
2023-05-20T04:38:23.556Z,51.15
2023-05-20T04:40:57.060Z,47.67
2023-05-20T04:43:35.563Z,43.97
2023-05-20T04:46:09.906Z,40.25
2023-05-20T04:48:44.011Z,40.20
2023-05-20T04:51:19.598Z,41.20
2023-05-20T04:53:53.784Z,41.58
2023-05-20T04:56:27.806Z,42.90
2023-05-20T04:59:02.814Z,38.75
2023-05-20T05:01:41.751Z,37.00
2023-05-20T05:04:14.267Z,37.08
2023-05-20T05:06:47.098Z,40.10
2023-05-20T05:09:23.275Z,38.58
2023-05-20T05:11:57.057Z,39.15
2023-05-20T05:14:30.016Z,40.40
2023-05-20T05:17:03.034Z,41.33
2023-05-20T05:19:35.799Z,45.03
2023-05-20T05:22:08.268Z,44.22
2023-05-20T05:24:42.250Z,44.85
2023-05-20T05:27:14.507Z,43.08
2023-05-20T05:29:48.371Z,42.83
2023-05-20T05:32:21.282Z,42.22
2023-05-20T05:34:54.392Z,41.63
2023-05-20T05:37:28.404Z,39.50
2023-05-20T05:40:01.526Z,38.13
2023-05-20T05:42:39.732Z,37.85
2023-05-20T05:45:13.867Z,37.05
2023-05-20T05:47:48.820Z,36.45
2023-05-20T05:50:24.717Z,38.10
2023-05-20T05:52:57.594Z,38.90
2023-05-20T05:55:32.543Z,41.30
2023-05-20T05:58:04.983Z,43.38
2023-05-20T06:00:39.675Z,46.20
2023-05-20T06:03:12.115Z,45.95
2023-05-20T06:05:48.434Z,49.78
2023-05-20T06:08:21.717Z,44.10
2023-05-20T06:10:54.412Z,44.50
2023-05-20T06:13:26.798Z,45.15
2023-05-20T06:15:58.662Z,48.40
2023-05-20T06:18:30.358Z,51.45
2023-05-20T06:21:07.764Z,51.45
2023-05-20T06:23:40.096Z,51.00
2023-05-20T06:26:15.296Z,54.17
2023-05-20T06:28:46.889Z,57.28
2023-05-20T06:31:18.663Z,49.28
2023-05-20T06:33:50.577Z,52.58
2023-05-20T06:36:22.175Z,60.20
2023-05-20T06:38:53.926Z,64.63
2023-05-20T06:41:26.045Z,62.50
2023-05-20T06:43:58.716Z,63.03
2023-05-20T06:46:39.716Z,63.28
2023-05-20T06:49:16.328Z,66.22
2023-05-20T06:51:48.649Z,63.92
2023-05-20T06:54:20.299Z,62.35
2023-05-20T06:56:53.366Z,66.68
2023-05-20T06:59:26.344Z,60.03
2023-05-20T07:01:58.271Z,65.13
2023-05-20T07:04:30.989Z,62.13
2023-05-20T07:07:02.729Z,63.85
2023-05-20T07:09:35.932Z,62.70
2023-05-20T07:12:10.226Z,58.53
2023-05-20T07:14:41.634Z,56.08
2023-05-20T07:17:13.916Z,58.67
2023-05-20T07:19:48.805Z,59.28
2023-05-20T07:22:21.263Z,51.28
2023-05-20T07:25:15.855Z,53.40
2023-05-20T07:27:47.936Z,53.97
2023-05-20T07:30:20.945Z,55.03
2023-05-20T07:33:06.545Z,56.55
2023-05-20T07:35:39.514Z,52.60
2023-05-20T07:38:14.810Z,50.80
2023-05-20T07:40:47.533Z,51.80
2023-05-20T07:43:19.747Z,53.70
2023-05-20T07:45:51.933Z,51.00
2023-05-20T07:48:24.399Z,49.13
2023-05-20T07:51:00.823Z,50.00
2023-05-20T07:53:33.466Z,52.45
2023-05-20T07:56:06.166Z,51.05
2023-05-20T07:58:38.798Z,49.10
2023-05-20T08:01:11.383Z,49.42
2023-05-20T08:03:43.427Z,50.30
2023-05-20T08:06:18.978Z,49.90
2023-05-20T08:08:50.802Z,50.22
2023-05-20T08:11:28.741Z,47.78
2023-05-20T08:14:01.699Z,47.92
2023-05-20T08:16:39.430Z,49.38
2023-05-20T08:19:11.290Z,50.75
2023-05-20T08:21:42.921Z,49.90
2023-05-20T08:24:15.719Z,46.25
2023-05-20T08:26:48.265Z,47.50
2023-05-20T08:29:21.685Z,47.83
2023-05-20T08:31:54.006Z,49.38
2023-05-20T08:34:26.339Z,51.40
2023-05-20T08:36:59.574Z,51.08
2023-05-20T08:39:31.652Z,53.28
2023-05-20T08:42:05.028Z,50.17
2023-05-20T08:44:37.984Z,53.15
2023-05-20T08:47:14.464Z,51.65
2023-05-20T08:49:46.933Z,49.55
2023-05-20T08:52:20.579Z,51.97
2023-05-20T08:54:53.384Z,55.42
2023-05-20T08:57:24.978Z,51.85
2023-05-20T08:59:58.944Z,53.22
2023-05-20T09:02:30.424Z,51.25
2023-05-20T09:05:03.607Z,51.78
2023-05-20T09:07:36.171Z,52.40
2023-05-20T09:10:08.510Z,52.78
2023-05-20T09:12:39.865Z,50.60
2023-05-20T09:15:13.218Z,53.28
2023-05-20T09:17:45.001Z,55.08
2023-05-20T09:20:16.373Z,57.50
2023-05-20T09:22:47.363Z,57.53
2023-05-20T09:25:23.745Z,54.30
2023-05-20T09:27:54.877Z,54.22
2023-05-20T09:30:26.905Z,50.30
2023-05-20T09:32:58.392Z,50.95
2023-05-20T09:35:33.258Z,51.95
2023-05-20T09:38:05.939Z,46.75
2023-05-20T09:40:40.297Z,46.72
2023-05-20T09:43:12.786Z,47.88
2023-05-20T09:45:44.113Z,48.42
2023-05-20T09:48:15.631Z,46.78
2023-05-20T09:50:47.095Z,46.88
2023-05-20T09:53:18.757Z,46.78
2023-05-20T09:55:49.568Z,42.90
2023-05-20T09:58:22.366Z,45.28
2023-05-20T10:00:52.872Z,43.17
2023-05-20T10:03:29.137Z,41.70
2023-05-20T10:06:09.543Z,35.28
2023-05-20T10:08:55.770Z,34.13
2023-05-20T10:11:46.010Z,30.90
2023-05-20T10:14:23.384Z,29.33
2023-05-20T10:16:58.142Z,31.90
2023-05-20T10:19:32.925Z,29.80
2023-05-20T10:22:11.371Z,25.65
2023-05-20T10:24:43.858Z,23.38
2023-05-20T10:27:19.506Z,21.30
2023-05-20T10:30:00.938Z,17.80
2023-05-20T10:32:37.053Z,18.60
2023-05-20T10:35:11.467Z,17.85
2023-05-20T10:37:43.846Z,18.88
2023-05-20T10:40:19.703Z,16.92
2023-05-20T10:42:51.141Z,14.68
2023-05-20T10:45:30.293Z,13.43
2023-05-20T10:48:01.537Z,13.05
2023-05-20T10:50:37.423Z,22.25
2023-05-20T10:53:13.529Z,12.43
2023-05-20T10:55:53.996Z,10.52
2023-05-20T10:58:25.466Z,15.82
2023-05-20T11:00:57.370Z,13.18
2023-05-20T11:03:28.054Z,13.15
2023-05-20T11:05:59.511Z,12.10
2023-05-20T11:08:33.074Z,14.50
2023-05-20T11:11:03.827Z,12.70
2023-05-20T11:13:35.417Z,12.57
2023-05-20T11:16:08.094Z,12.73
2023-05-20T11:18:39.426Z,17.35
2023-05-20T11:21:10.442Z,12.25
2023-05-20T11:23:44.515Z,13.70
2023-05-20T11:26:15.238Z,12.82
2023-05-20T11:28:46.016Z,11.68
2023-05-20T11:31:17.719Z,12.48
2023-05-20T11:33:50.811Z,13.45
2023-05-20T11:36:27.745Z,13.45
2023-05-20T11:39:00.204Z,13.30
2023-05-20T11:41:31.006Z,11.60
2023-05-20T11:44:02.057Z,13.00
2023-05-20T11:46:33.109Z,15.45
2023-05-20T11:49:04.469Z,14.65
2023-05-20T11:51:35.584Z,16.70
2023-05-20T11:54:08.033Z,15.95
2023-05-20T11:56:40.766Z,16.45
2023-05-20T11:59:12.207Z,16.92
2023-05-20T12:01:44.494Z,16.70
2023-05-20T12:04:16.084Z,16.63
2023-05-20T12:06:47.991Z,14.10
2023-05-20T12:09:18.505Z,14.07
2023-05-20T12:11:50.117Z,14.35
2023-05-20T12:14:21.953Z,17.42
2023-05-20T12:16:57.884Z,16.17
2023-05-20T12:19:28.967Z,16.02
2023-05-20T12:22:00.250Z,14.18
2023-05-20T12:24:36.555Z,15.80
2023-05-20T12:27:08.123Z,15.90
2023-05-20T12:29:39.348Z,15.55
2023-05-20T12:32:10.427Z,15.57
2023-05-20T12:34:41.471Z,16.23
2023-05-20T12:37:12.109Z,15.18
2023-05-20T12:39:43.085Z,14.50
2023-05-20T12:42:13.936Z,15.32
2023-05-20T12:44:44.558Z,16.58
2023-05-20T12:47:16.018Z,16.95
2023-05-20T12:49:47.581Z,15.05
2023-05-20T12:52:22.465Z,13.43
2023-05-20T12:54:55.780Z,12.88
2023-05-20T12:57:27.106Z,13.30
2023-05-20T12:59:58.093Z,12.45
2023-05-20T13:02:29.454Z,12.23
2023-05-20T13:05:02.483Z,12.02
2023-05-20T13:07:36.210Z,11.02
2023-05-20T13:10:10.691Z,12.05
2023-05-20T13:12:47.076Z,11.50
2023-05-20T13:15:18.143Z,12.10
2023-05-20T13:17:49.640Z,11.25
2023-05-20T13:20:20.342Z,10.32
2023-05-20T13:22:54.543Z,10.40
2023-05-20T13:25:25.330Z,11.07
2023-05-20T13:27:57.003Z,11.05
2023-05-20T13:30:29.532Z,11.45
2023-05-20T13:33:02.448Z,12.98
2023-05-20T13:35:36.058Z,10.75
2023-05-20T13:38:06.866Z,12.13
2023-05-20T13:40:38.129Z,11.30
2023-05-20T13:43:09.067Z,11.18
2023-05-20T13:45:40.068Z,11.73
2023-05-20T13:48:11.246Z,12.27
2023-05-20T13:50:42.157Z,11.55
2023-05-20T13:53:17.733Z,10.40
2023-05-20T13:55:48.133Z,10.07
2023-05-20T13:58:19.132Z,10.35
2023-05-20T14:00:54.746Z,10.57
2023-05-20T14:03:25.712Z,10.57
2023-05-20T14:05:56.685Z,12.02
2023-05-20T14:08:27.174Z,11.90
2023-05-20T14:10:57.425Z,13.18
2023-05-20T14:13:28.665Z,11.95
2023-05-20T14:15:59.024Z,10.75
2023-05-20T14:18:29.672Z,11.48
2023-05-20T14:21:00.261Z,15.05
2023-05-20T14:23:30.657Z,11.27
2023-05-20T14:26:01.228Z,11.38
2023-05-20T14:28:32.508Z,10.57
2023-05-20T14:31:09.853Z,10.75
2023-05-20T14:33:40.705Z,16.42
2023-05-20T14:36:11.285Z,18.25
2023-05-20T14:38:41.987Z,20.83
2023-05-20T14:41:12.677Z,22.52
2023-05-20T14:43:46.664Z,21.75
2023-05-20T14:46:17.871Z,21.85
2023-05-20T14:48:51.645Z,22.08
2023-05-20T14:51:28.230Z,20.65
2023-05-20T14:53:58.642Z,19.70
2023-05-20T14:56:36.852Z,21.83
2023-05-20T14:59:07.616Z,22.35
2023-05-20T15:01:38.646Z,20.67
2023-05-20T15:04:09.190Z,21.27
2023-05-20T15:06:40.200Z,22.20
2023-05-20T15:09:11.654Z,22.65
2023-05-20T15:11:43.194Z,22.63
2023-05-20T15:14:17.284Z,24.08
2023-05-20T15:16:50.995Z,27.52
2023-05-20T15:19:22.297Z,27.63
2023-05-20T15:21:53.116Z,26.05
2023-05-20T15:24:24.216Z,23.27
2023-05-20T15:26:56.318Z,23.58
2023-05-20T15:29:26.780Z,23.33
2023-05-20T15:32:00.234Z,23.02
2023-05-20T15:34:34.172Z,22.85
2023-05-20T15:37:06.729Z,22.85
2023-05-20T15:39:43.022Z,22.13
2023-05-20T15:42:15.281Z,22.88
2023-05-20T15:44:47.083Z,22.95
2023-05-20T15:47:17.941Z,20.23
2023-05-20T15:49:48.269Z,20.35
2023-05-20T15:52:20.275Z,19.60
2023-05-20T15:54:50.781Z,18.15
2023-05-20T15:57:21.405Z,21.65
2023-05-20T15:59:51.976Z,17.63
2023-05-20T16:02:23.498Z,18.35
2023-05-20T16:04:54.701Z,19.48
2023-05-20T16:07:31.408Z,18.67
2023-05-20T16:10:01.805Z,18.85
2023-05-20T16:12:32.721Z,19.52
2023-05-20T16:15:03.677Z,19.65
2023-05-20T16:17:34.780Z,19.13
2023-05-20T16:20:08.718Z,19.20
2023-05-20T16:22:39.779Z,19.17
2023-05-20T16:25:12.494Z,19.50
2023-05-20T16:27:45.343Z,18.90
2023-05-20T16:30:16.370Z,17.85
2023-05-20T16:32:46.920Z,18.73
2023-05-20T16:35:20.244Z,17.58
2023-05-20T16:37:52.840Z,18.55
2023-05-20T16:40:28.476Z,17.63
2023-05-20T16:42:59.744Z,16.73
2023-05-20T16:45:31.386Z,18.27
2023-05-20T16:48:02.029Z,18.27
2023-05-20T16:50:33.144Z,18.50
2023-05-20T16:53:04.303Z,17.50
2023-05-20T16:55:34.860Z,17.88
2023-05-20T16:58:05.323Z,17.45
2023-05-20T17:00:35.721Z,18.52
2023-05-20T17:03:06.835Z,17.50
2023-05-20T17:05:38.156Z,17.27
2023-05-20T17:08:10.833Z,17.30
2023-05-20T17:10:41.788Z,17.35
2023-05-20T17:13:12.817Z,18.35
2023-05-20T17:15:43.377Z,18.17
2023-05-20T17:18:14.095Z,16.95
2023-05-20T17:20:48.234Z,17.20
2023-05-20T17:23:18.650Z,16.67
2023-05-20T17:25:50.168Z,16.58
2023-05-20T17:28:20.333Z,16.92
2023-05-20T17:30:51.349Z,16.60
2023-05-20T17:33:22.411Z,16.38
2023-05-20T17:35:53.357Z,17.20
2023-05-20T17:38:27.350Z,17.00
2023-05-20T17:40:58.151Z,16.25
2023-05-20T17:43:28.880Z,16.30
2023-05-20T17:46:00.254Z,16.55
2023-05-20T17:48:31.280Z,16.27
2023-05-20T17:51:03.832Z,16.08
2023-05-20T17:53:37.763Z,16.92
2023-05-20T17:56:08.765Z,16.90
2023-05-20T17:58:39.834Z,18.35
2023-05-20T18:01:11.076Z,17.88
2023-05-20T18:03:41.833Z,17.40
2023-05-20T18:06:12.915Z,19.02
2023-05-20T18:08:44.001Z,19.02
2023-05-20T18:11:14.427Z,20.90
2023-05-20T18:13:46.326Z,19.55
2023-05-20T18:16:19.356Z,19.48
2023-05-20T18:18:49.844Z,19.25
2023-05-20T18:21:20.941Z,19.42
2023-05-20T18:23:51.426Z,19.70
2023-05-20T18:26:22.859Z,19.80
2023-05-20T18:28:55.500Z,19.25
2023-05-20T18:31:26.833Z,20.65
2023-05-20T18:33:57.391Z,20.10
2023-05-20T18:36:28.634Z,18.20
2023-05-20T18:38:58.964Z,17.63
2023-05-20T18:41:43.199Z,17.67
2023-05-20T18:44:18.353Z,18.45
2023-05-20T18:46:49.436Z,19.13
2023-05-20T18:49:19.892Z,16.92
2023-05-20T18:51:50.770Z,17.73
2023-05-20T18:54:21.882Z,18.45
2023-05-20T18:56:53.718Z,42.58
2023-05-20T18:59:25.274Z,47.28
2023-05-20T19:01:56.324Z,50.30
2023-05-20T19:04:27.283Z,48.40
2023-05-20T19:06:58.369Z,45.10
2023-05-20T19:09:31.935Z,45.72
2023-05-20T19:12:02.439Z,46.67
2023-05-20T19:14:33.262Z,47.00
2023-05-20T19:17:04.031Z,45.05
2023-05-20T19:19:34.332Z,44.83
2023-05-20T19:22:05.186Z,37.00
2023-05-20T19:24:35.855Z,35.90
2023-05-20T19:27:06.957Z,33.00
2023-05-20T19:29:38.239Z,34.33
2023-05-20T19:32:08.816Z,31.33
2023-05-20T19:34:39.357Z,28.27
2023-05-20T19:37:09.665Z,26.95
2023-05-20T19:39:40.933Z,24.55
2023-05-20T19:42:13.974Z,24.17
2023-05-20T19:44:47.717Z,23.52
2023-05-20T19:47:18.288Z,24.73
2023-05-20T19:49:49.016Z,23.73
2023-05-20T19:52:19.514Z,23.90
2023-05-20T19:54:50.870Z,24.83
2023-05-20T19:57:24.423Z,25.17
2023-05-20T19:59:54.511Z,26.85
2023-05-20T20:02:25.986Z,27.10
2023-05-20T20:04:58.079Z,25.73
2023-05-20T20:07:30.746Z,21.92
2023-05-20T20:10:01.566Z,25.00
2023-05-20T20:12:32.524Z,23.67
2023-05-20T20:15:03.388Z,21.42
2023-05-20T20:17:34.828Z,21.73
2023-05-20T20:20:14.295Z,23.20
2023-05-20T20:22:45.035Z,22.30
2023-05-20T20:25:15.504Z,23.17
2023-05-20T20:27:46.529Z,23.13
2023-05-20T20:30:17.462Z,24.80
2023-05-20T20:32:49.383Z,25.00
2023-05-20T20:35:20.173Z,26.95
2023-05-20T20:37:56.433Z,29.17
2023-05-20T20:40:29.508Z,30.10
2023-05-20T20:43:00.205Z,30.90
2023-05-20T20:45:31.521Z,32.28
2023-05-20T20:48:06.732Z,32.83
2023-05-20T20:50:39.928Z,34.00
2023-05-20T20:53:11.046Z,33.15
2023-05-20T20:55:42.796Z,33.53
2023-05-20T20:58:15.961Z,33.20
2023-05-20T21:00:49.765Z,33.00
2023-05-20T21:03:20.504Z,33.97
2023-05-20T21:05:50.962Z,32.53
2023-05-20T21:08:23.552Z,33.72
2023-05-20T21:10:56.084Z,34.63
2023-05-20T21:13:30.506Z,33.03
2023-05-20T21:16:01.769Z,32.55
2023-05-20T21:18:32.484Z,33.40
2023-05-20T21:21:03.073Z,34.88
2023-05-20T21:23:33.609Z,34.60
2023-05-20T21:26:04.425Z,35.40
2023-05-20T21:28:35.454Z,36.33
2023-05-20T21:31:06.137Z,35.55
2023-05-20T21:33:36.821Z,35.25
2023-05-20T21:36:08.182Z,35.80
2023-05-20T21:38:39.601Z,35.33
2023-05-20T21:41:10.121Z,35.53
2023-05-20T21:43:40.802Z,33.72
2023-05-20T21:46:11.132Z,34.50
2023-05-20T21:48:43.388Z,34.55
2023-05-20T21:51:14.366Z,33.85
2023-05-20T21:53:45.461Z,35.58
2023-05-20T21:56:16.485Z,36.45
2023-05-20T21:58:47.491Z,41.33
2023-05-20T22:01:18.337Z,39.70
2023-05-20T22:03:51.259Z,38.45
2023-05-20T22:06:22.838Z,38.63
2023-05-20T22:08:53.470Z,42.47
2023-05-20T22:11:25.104Z,40.63
2023-05-20T22:13:55.934Z,40.00
2023-05-20T22:16:26.282Z,38.67
2023-05-20T22:18:58.153Z,40.40
2023-05-20T22:21:32.099Z,41.42
2023-05-20T22:24:04.940Z,42.10
2023-05-20T22:26:35.146Z,43.10
2023-05-20T22:29:06.145Z,43.35
2023-05-20T22:31:37.050Z,44.53
2023-05-20T22:34:08.158Z,49.23
2023-05-20T22:36:39.580Z,49.70
2023-05-20T22:39:14.738Z,49.08
2023-05-20T22:41:45.660Z,48.90
2023-05-20T22:44:16.863Z,50.95
2023-05-20T22:46:47.891Z,51.28
2023-05-20T22:49:19.948Z,52.60
2023-05-20T22:51:50.535Z,54.90
2023-05-20T22:54:20.685Z,56.58
2023-05-20T22:56:57.987Z,58.15
2023-05-20T22:59:32.124Z,55.75
2023-05-20T23:02:03.621Z,54.03
2023-05-20T23:04:34.457Z,56.40
2023-05-20T23:07:06.991Z,57.72
2023-05-20T23:09:38.518Z,52.15
2023-05-20T23:12:09.068Z,51.03
2023-05-20T23:14:39.616Z,51.33
2023-05-20T23:17:09.939Z,48.63
2023-05-20T23:19:40.997Z,50.28
2023-05-20T23:22:11.850Z,52.33
2023-05-20T23:24:42.726Z,53.30
2023-05-20T23:27:13.787Z,51.17
2023-05-20T23:29:44.738Z,53.45
2023-05-20T23:32:15.733Z,51.65
2023-05-20T23:34:47.727Z,52.85
2023-05-20T23:37:19.180Z,53.42
2023-05-20T23:39:50.124Z,48.40
2023-05-20T23:42:21.771Z,51.67
2023-05-20T23:44:52.232Z,41.45
2023-05-20T23:47:27.101Z,45.05
2023-05-20T23:49:58.683Z,46.45
2023-05-20T23:52:29.456Z,46.10
2023-05-20T23:55:01.185Z,47.05
2023-05-20T23:57:31.977Z,48.92
