createdAt,value
2017-08-05T00:00:04.065Z,72.0
2017-08-05T00:01:04.717Z,72.0
2017-08-05T00:02:05.375Z,71.9
2017-08-05T00:03:06.028Z,72.1
2017-08-05T00:04:06.683Z,72.6
2017-08-05T00:05:07.589Z,72.9
2017-08-05T00:06:08.243Z,72.7
2017-08-05T00:07:08.899Z,72.7
2017-08-05T00:08:09.555Z,72.7
2017-08-05T00:09:10.209Z,72.9
2017-08-05T00:10:11.115Z,73.5
2017-08-05T00:11:11.770Z,73.1
2017-08-05T00:12:12.425Z,73.2
2017-08-05T00:13:13.079Z,73.0
2017-08-05T00:14:13.735Z,73.1
2017-08-05T00:15:14.689Z,73.4
2017-08-05T00:16:15.344Z,73.2
2017-08-05T00:17:15.997Z,73.1
2017-08-05T00:18:16.651Z,73.5
2017-08-05T00:19:17.307Z,73.4
2017-08-05T00:20:18.260Z,73.3
2017-08-05T00:21:18.920Z,73.3
2017-08-05T00:22:19.570Z,73.6
2017-08-05T00:23:20.223Z,73.5
2017-08-05T00:24:20.879Z,73.4
2017-08-05T00:25:21.783Z,74.0
2017-08-05T00:26:22.438Z,74.3
2017-08-05T00:27:23.092Z,74.1
2017-08-05T00:28:23.747Z,74.1
2017-08-05T00:29:24.404Z,74.0
2017-08-05T00:30:25.360Z,74.1
2017-08-05T00:31:26.014Z,74.2
2017-08-05T00:32:26.670Z,74.2
2017-08-05T00:33:27.327Z,73.7
2017-08-05T00:34:28.017Z,74.6
2017-08-05T00:35:28.970Z,74.5
2017-08-05T00:36:29.626Z,74.6
2017-08-05T00:37:30.281Z,74.6
2017-08-05T00:38:30.936Z,74.8
2017-08-05T00:39:31.593Z,74.9
2017-08-05T00:40:32.547Z,74.9
2017-08-05T00:41:33.201Z,74.7
2017-08-05T00:42:33.856Z,74.9
2017-08-05T00:43:34.511Z,75.2
2017-08-05T00:44:35.165Z,75.4
2017-08-05T00:45:36.068Z,75.1
2017-08-05T00:46:36.724Z,75.4
2017-08-05T00:47:37.376Z,75.5
2017-08-05T00:48:38.031Z,75.6
2017-08-05T00:49:38.687Z,75.8
2017-08-05T00:50:39.642Z,75.8
2017-08-05T00:51:40.294Z,76.3
2017-08-05T00:52:40.950Z,76.2
2017-08-05T00:53:41.604Z,76.1
2017-08-05T00:54:42.257Z,76.0
2017-08-05T00:55:43.215Z,76.3
2017-08-05T00:56:43.903Z,76.3
2017-08-05T00:57:44.557Z,76.4
2017-08-05T00:58:45.214Z,77.1
2017-08-05T00:59:45.867Z,76.8
2017-08-05T01:00:46.773Z,76.6
2017-08-05T01:01:47.425Z,76.7
2017-08-05T01:02:48.080Z,77.0
2017-08-05T01:03:48.733Z,77.1
2017-08-05T01:04:49.388Z,77.0
2017-08-05T01:05:50.292Z,77.0
2017-08-05T01:06:50.948Z,77.1
2017-08-05T01:07:51.601Z,77.5
2017-08-05T01:08:52.292Z,77.4
2017-08-05T01:09:52.947Z,77.4
2017-08-05T01:10:53.900Z,76.9
2017-08-05T01:11:54.556Z,77.6
2017-08-05T01:12:55.247Z,77.0
2017-08-05T01:13:55.902Z,77.1
2017-08-05T01:14:56.561Z,77.6
2017-08-05T01:15:57.511Z,77.2
2017-08-05T01:16:58.169Z,76.9
2017-08-05T01:17:58.820Z,77.6
2017-08-05T01:18:59.475Z,77.6
2017-08-05T01:20:00.128Z,77.5
2017-08-05T01:21:01.086Z,77.4
2017-08-05T01:22:01.739Z,77.2
2017-08-05T01:23:02.394Z,77.2
2017-08-05T01:24:03.047Z,77.0
2017-08-05T01:25:03.709Z,76.8
2017-08-05T01:26:04.608Z,77.1
2017-08-05T01:27:05.262Z,77.8
2017-08-05T01:28:05.917Z,77.8
2017-08-05T01:29:06.574Z,77.8
2017-08-05T01:30:07.229Z,77.9
2017-08-05T01:31:08.134Z,77.2
2017-08-05T01:32:08.788Z,77.3
2017-08-05T01:33:09.441Z,76.9
2017-08-05T01:34:10.095Z,77.3
2017-08-05T01:35:10.757Z,77.3
2017-08-05T01:36:11.754Z,77.1
2017-08-05T01:37:12.407Z,77.3
2017-08-05T01:38:13.062Z,77.2
2017-08-05T01:39:13.717Z,78.0
2017-08-05T01:40:14.370Z,77.2
2017-08-05T01:41:15.276Z,77.0
2017-08-05T01:42:15.931Z,77.8
2017-08-05T01:43:16.586Z,77.2
2017-08-05T01:44:17.240Z,77.2
2017-08-05T01:45:17.899Z,77.2
2017-08-05T01:46:18.853Z,77.0
2017-08-05T01:47:19.507Z,78.0
2017-08-05T01:48:20.160Z,77.0
2017-08-05T01:49:20.825Z,77.9
2017-08-05T01:50:21.482Z,77.6
2017-08-05T01:51:22.384Z,77.7
2017-08-05T01:52:23.038Z,77.6
2017-08-05T01:53:23.698Z,77.7
2017-08-05T01:54:24.351Z,77.5
2017-08-05T01:55:25.005Z,77.8
2017-08-05T01:56:25.959Z,77.8
2017-08-05T01:57:26.613Z,77.8
2017-08-05T01:58:27.267Z,77.4
2017-08-05T01:59:27.922Z,77.6
2017-08-05T02:00:28.576Z,78.1
2017-08-05T02:01:29.530Z,77.7
2017-08-05T02:02:30.183Z,78.0
2017-08-05T02:03:30.837Z,78.1
2017-08-05T02:04:31.490Z,78.3
2017-08-05T02:05:32.143Z,78.0
2017-08-05T02:06:33.098Z,78.3
2017-08-05T02:07:33.752Z,77.9
2017-08-05T02:08:34.406Z,77.9
2017-08-05T02:09:35.061Z,78.1
2017-08-05T02:10:35.714Z,77.7
2017-08-05T02:11:36.721Z,78.2
2017-08-05T02:12:37.372Z,78.2
2017-08-05T02:13:38.027Z,78.2
2017-08-05T02:14:38.683Z,78.5
2017-08-05T02:15:39.378Z,78.5
2017-08-05T02:16:40.327Z,78.2
2017-08-05T02:17:40.987Z,78.2
2017-08-05T02:18:41.642Z,78.4
2017-08-05T02:19:42.297Z,78.2
2017-08-05T02:20:42.949Z,78.5
2017-08-05T02:21:43.855Z,78.8
2017-08-05T02:22:44.512Z,78.7
2017-08-05T02:23:45.200Z,78.6
2017-08-05T02:24:45.855Z,78.7
2017-08-05T02:25:46.510Z,78.8
2017-08-05T02:26:47.450Z,78.8
2017-08-05T02:27:48.104Z,78.7
2017-08-05T02:28:48.757Z,78.7
2017-08-05T02:29:49.411Z,78.9
2017-08-05T02:30:50.065Z,78.7
2017-08-05T02:31:51.020Z,78.6
2017-08-05T02:32:51.672Z,78.9
2017-08-05T02:33:52.325Z,78.7
2017-08-05T02:34:52.986Z,78.7
2017-08-05T02:35:53.633Z,78.5
2017-08-05T02:36:54.537Z,78.7
2017-08-05T02:37:55.189Z,78.6
2017-08-05T02:38:55.844Z,78.8
2017-08-05T02:39:56.499Z,78.7
2017-08-05T02:40:57.151Z,78.7
2017-08-05T02:41:58.157Z,78.8
2017-08-05T02:42:58.814Z,79.0
2017-08-05T02:43:59.469Z,79.3
2017-08-05T02:45:00.119Z,79.1
2017-08-05T02:46:00.773Z,79.2
2017-08-05T02:47:01.738Z,78.7
2017-08-05T02:48:02.384Z,78.8
2017-08-05T02:49:03.038Z,79.0
2017-08-05T02:50:03.729Z,79.0
2017-08-05T02:51:04.385Z,78.8
2017-08-05T02:52:05.338Z,78.9
2017-08-05T02:53:05.992Z,79.0
2017-08-05T02:54:06.658Z,78.9
2017-08-05T02:55:07.300Z,78.9
2017-08-05T02:56:07.956Z,78.8
2017-08-05T02:57:08.866Z,78.8
2017-08-05T02:58:09.512Z,79.1
2017-08-05T02:59:10.166Z,79.2
2017-08-05T03:00:10.841Z,79.2
2017-08-05T03:01:11.477Z,79.2
2017-08-05T03:02:12.382Z,79.2
2017-08-05T03:03:13.073Z,79.0
2017-08-05T03:04:13.726Z,79.5
2017-08-05T03:05:14.381Z,79.2
2017-08-05T03:06:15.070Z,79.3
2017-08-05T03:07:15.974Z,79.0
2017-08-05T03:08:16.628Z,79.4
2017-08-05T03:09:17.281Z,79.1
2017-08-05T03:10:17.936Z,79.3
2017-08-05T03:11:18.590Z,79.6
2017-08-05T03:12:19.493Z,79.6
2017-08-05T03:13:20.146Z,79.1
2017-08-05T03:14:20.801Z,79.5
2017-08-05T03:15:21.455Z,79.9
2017-08-05T03:16:22.108Z,79.8
2017-08-05T03:17:23.050Z,79.9
2017-08-05T03:18:23.712Z,79.8
2017-08-05T03:19:24.365Z,79.6
2017-08-05T03:20:25.021Z,79.9
2017-08-05T03:21:25.673Z,79.7
2017-08-05T03:22:26.578Z,79.5
2017-08-05T03:23:27.236Z,79.5
2017-08-05T03:24:27.889Z,79.6
2017-08-05T03:25:28.544Z,79.4
2017-08-05T03:26:29.198Z,79.4
2017-08-05T03:27:30.106Z,79.1
2017-08-05T03:28:30.795Z,79.6
2017-08-05T03:29:31.452Z,79.6
2017-08-05T03:30:32.107Z,79.2
2017-08-05T03:31:32.761Z,79.6
2017-08-05T03:32:33.715Z,79.7
2017-08-05T03:33:34.371Z,79.6
2017-08-05T03:34:35.027Z,79.6
2017-08-05T03:35:35.691Z,79.5
2017-08-05T03:36:36.347Z,79.4
2017-08-05T03:37:37.256Z,79.1
2017-08-05T03:38:37.912Z,79.1
2017-08-05T03:39:38.569Z,79.1
2017-08-05T03:40:39.225Z,79.2
2017-08-05T03:41:39.916Z,79.5
2017-08-05T03:42:40.822Z,79.0
2017-08-05T03:43:41.478Z,79.2
2017-08-05T03:44:42.134Z,79.3
2017-08-05T03:45:42.788Z,79.5
2017-08-05T03:46:43.445Z,79.3
2017-08-05T03:47:44.352Z,79.1
2017-08-05T03:48:45.042Z,78.8
2017-08-05T03:49:45.699Z,79.0
2017-08-05T03:50:46.356Z,78.9
2017-08-05T03:51:47.011Z,78.9
2017-08-05T03:52:47.920Z,79.3
2017-08-05T03:53:48.574Z,79.1
2017-08-05T03:54:49.229Z,79.5
2017-08-05T03:55:49.885Z,79.3
2017-08-05T03:56:50.544Z,79.2
2017-08-05T03:57:51.504Z,78.8
2017-08-05T03:58:52.158Z,79.2
2017-08-05T03:59:52.849Z,78.8
2017-08-05T04:00:53.506Z,79.2
2017-08-05T04:01:54.163Z,79.1
2017-08-05T04:02:55.070Z,79.1
2017-08-05T04:03:55.728Z,79.0
2017-08-05T04:04:56.384Z,79.1
2017-08-05T04:05:57.041Z,79.1
2017-08-05T04:06:57.698Z,79.0
2017-08-05T04:07:58.607Z,79.1
2017-08-05T04:08:59.267Z,79.2
2017-08-05T04:09:59.926Z,79.3
2017-08-05T04:11:00.585Z,79.4
2017-08-05T04:12:01.243Z,79.7
2017-08-05T04:13:02.201Z,79.7
2017-08-05T04:14:02.860Z,79.6
2017-08-05T04:15:03.520Z,79.8
2017-08-05T04:16:04.177Z,79.6
2017-08-05T04:17:04.835Z,79.7
2017-08-05T04:18:05.744Z,79.4
2017-08-05T04:19:06.404Z,79.6
2017-08-05T04:20:07.061Z,79.6
2017-08-05T04:21:07.720Z,79.7
2017-08-05T04:22:08.378Z,79.2
2017-08-05T04:23:09.286Z,79.0
2017-08-05T04:24:09.944Z,79.1
2017-08-05T04:25:10.601Z,78.9
2017-08-05T04:26:11.259Z,78.8
2017-08-05T04:27:11.920Z,78.7
2017-08-05T04:28:12.828Z,78.9
2017-08-05T04:29:13.486Z,78.8
2017-08-05T04:30:14.145Z,78.6
2017-08-05T04:31:14.808Z,78.7
2017-08-05T04:32:15.468Z,78.3
2017-08-05T04:33:16.428Z,78.5
2017-08-05T04:34:17.088Z,77.9
2017-08-05T04:35:17.745Z,77.8
2017-08-05T04:36:18.403Z,77.6
2017-08-05T04:37:19.100Z,77.0
2017-08-05T04:38:20.006Z,77.0
2017-08-05T04:39:20.664Z,77.3
2017-08-05T04:40:21.323Z,77.2
2017-08-05T04:41:21.982Z,77.1
2017-08-05T04:42:22.640Z,76.7
2017-08-05T04:43:23.548Z,76.0
2017-08-05T04:44:24.206Z,76.1
2017-08-05T04:45:24.865Z,75.2
2017-08-05T04:46:25.522Z,75.6
2017-08-05T04:47:26.181Z,75.7
2017-08-05T04:48:27.141Z,75.2
2017-08-05T04:49:27.799Z,75.5
2017-08-05T04:50:28.469Z,74.7
2017-08-05T04:51:29.129Z,75.0
2017-08-05T04:52:29.791Z,74.5
2017-08-05T04:53:30.747Z,74.1
2017-08-05T04:54:31.406Z,74.1
2017-08-05T04:55:32.065Z,73.4
2017-08-05T04:56:32.724Z,73.4
2017-08-05T04:57:33.381Z,74.0
2017-08-05T04:58:34.377Z,73.2
2017-08-05T04:59:35.039Z,73.2
2017-08-05T05:00:35.694Z,72.8
2017-08-05T05:01:36.352Z,72.5
2017-08-05T05:02:37.011Z,72.8
2017-08-05T05:03:37.924Z,72.0
2017-08-05T05:04:38.580Z,72.5
2017-08-05T05:05:39.238Z,72.7
2017-08-05T05:06:39.896Z,72.5
2017-08-05T05:07:40.554Z,72.3
2017-08-05T05:08:41.563Z,72.1
2017-08-05T05:09:42.227Z,72.5
2017-08-05T05:10:42.882Z,72.4
2017-08-05T05:11:43.544Z,71.7
2017-08-05T05:12:44.199Z,72.4
2017-08-05T05:13:45.108Z,72.5
2017-08-05T05:14:45.769Z,72.5
2017-08-05T05:15:46.426Z,72.7
2017-08-05T05:16:47.084Z,72.6
2017-08-05T05:17:47.742Z,72.7
2017-08-05T05:18:48.703Z,72.9
2017-08-05T05:19:49.364Z,72.9
2017-08-05T05:20:50.020Z,72.9
2017-08-05T05:21:50.680Z,72.8
2017-08-05T05:22:51.349Z,72.7
2017-08-05T05:23:52.309Z,72.9
2017-08-05T05:24:52.969Z,72.9
2017-08-05T05:25:53.631Z,72.3
2017-08-05T05:26:54.324Z,72.3
2017-08-05T05:27:54.984Z,72.0
2017-08-05T05:28:55.891Z,72.1
2017-08-05T05:29:56.550Z,71.2
2017-08-05T05:30:57.208Z,71.6
2017-08-05T05:31:57.869Z,71.3
2017-08-05T05:32:58.527Z,70.2
2017-08-05T05:33:59.437Z,70.8
2017-08-05T05:35:00.094Z,70.6
2017-08-05T05:36:00.755Z,70.2
2017-08-05T05:37:01.414Z,69.8
2017-08-05T05:38:02.077Z,69.8
2017-08-05T05:39:03.078Z,69.1
2017-08-05T05:40:03.740Z,69.6
2017-08-05T05:41:04.395Z,69.5
2017-08-05T05:42:05.053Z,69.4
2017-08-05T05:43:05.715Z,69.5
2017-08-05T05:44:06.624Z,69.7
2017-08-05T05:45:07.288Z,69.7
2017-08-05T05:46:07.943Z,69.2
2017-08-05T05:47:08.639Z,70.2
2017-08-05T05:48:09.296Z,69.6
2017-08-05T05:49:10.206Z,69.6
2017-08-05T05:50:10.867Z,68.9
2017-08-05T05:51:11.528Z,68.9
2017-08-05T05:52:12.187Z,69.0
2017-08-05T05:53:12.847Z,69.0
2017-08-05T05:54:13.806Z,68.6
2017-08-05T05:55:14.473Z,67.9
2017-08-05T05:56:15.135Z,67.7
2017-08-05T05:57:15.795Z,67.1
2017-08-05T05:58:16.455Z,67.2
2017-08-05T05:59:17.365Z,67.5
2017-08-05T06:00:18.024Z,67.3
2017-08-05T06:01:18.687Z,67.4
2017-08-05T06:02:19.346Z,67.6
2017-08-05T06:03:20.004Z,67.4
2017-08-05T06:04:20.915Z,67.2
2017-08-05T06:05:21.575Z,66.9
2017-08-05T06:06:22.234Z,66.2
2017-08-05T06:07:22.893Z,66.5
2017-08-05T06:08:23.555Z,66.3
2017-08-05T06:09:24.513Z,66.6
2017-08-05T06:10:25.176Z,66.0
2017-08-05T06:11:25.847Z,66.3
2017-08-05T06:12:26.503Z,66.4
2017-08-05T06:13:27.162Z,65.4
2017-08-05T06:14:28.124Z,65.3
2017-08-05T06:15:28.782Z,64.8
2017-08-05T06:16:29.444Z,64.4
2017-08-05T06:17:30.102Z,63.9
2017-08-05T06:18:30.764Z,63.6
2017-08-05T06:19:31.722Z,63.0
2017-08-05T06:20:32.389Z,63.2
2017-08-05T06:21:33.045Z,63.0
2017-08-05T06:22:33.705Z,62.7
2017-08-05T06:23:34.367Z,62.7
2017-08-05T06:24:35.279Z,62.3
2017-08-05T06:25:35.942Z,61.9
2017-08-05T06:26:36.605Z,61.9
2017-08-05T06:27:37.267Z,62.0
2017-08-05T06:28:37.928Z,62.3
2017-08-05T06:29:38.875Z,62.0
2017-08-05T06:30:39.537Z,62.2
2017-08-05T06:31:40.198Z,61.4
2017-08-05T06:32:40.859Z,61.0
2017-08-05T06:33:41.523Z,60.9
2017-08-05T06:34:42.483Z,61.5
2017-08-05T06:35:43.145Z,62.0
2017-08-05T06:36:43.805Z,61.7
2017-08-05T06:37:44.467Z,61.8
2017-08-05T06:38:45.132Z,62.6
2017-08-05T06:39:46.095Z,62.8
2017-08-05T06:40:46.755Z,62.8
2017-08-05T06:41:47.424Z,62.6
2017-08-05T06:42:48.082Z,61.6
2017-08-05T06:43:48.744Z,62.6
2017-08-05T06:44:49.694Z,62.0
2017-08-05T06:45:50.358Z,61.4
2017-08-05T06:46:51.020Z,61.3
2017-08-05T06:47:51.682Z,60.8
2017-08-05T06:48:52.343Z,62.0
2017-08-05T06:49:53.292Z,61.2
2017-08-05T06:50:53.952Z,62.5
2017-08-05T06:51:54.615Z,61.4
2017-08-05T06:52:55.277Z,61.2
2017-08-05T06:53:55.940Z,60.4
2017-08-05T06:54:57.154Z,59.6
2017-08-05T06:55:57.815Z,59.9
2017-08-05T06:56:58.477Z,60.4
2017-08-05T06:57:59.140Z,59.3
2017-08-05T06:58:59.802Z,59.6
2017-08-05T07:00:00.723Z,59.2
2017-08-05T07:01:01.380Z,58.1
2017-08-05T07:02:02.041Z,58.3
2017-08-05T07:03:02.703Z,58.4
2017-08-05T07:04:03.366Z,59.0
2017-08-05T07:05:04.281Z,59.2
2017-08-05T07:06:04.942Z,58.4
2017-08-05T07:07:05.606Z,58.2
2017-08-05T07:08:06.303Z,55.6
2017-08-05T07:09:06.966Z,56.5
2017-08-05T07:10:07.881Z,57.0
2017-08-05T07:11:08.546Z,54.6
2017-08-05T07:12:09.208Z,54.5
2017-08-05T07:13:09.871Z,54.4
2017-08-05T07:14:10.536Z,52.6
2017-08-05T07:15:11.499Z,52.8
2017-08-05T07:16:12.161Z,52.6
2017-08-05T07:17:12.824Z,52.7
2017-08-05T07:18:13.486Z,53.4
2017-08-05T07:19:14.150Z,53.8
2017-08-05T07:20:15.116Z,53.4
2017-08-05T07:21:15.781Z,53.1
2017-08-05T07:22:16.444Z,51.8
2017-08-05T07:23:17.107Z,51.0
2017-08-05T07:24:17.771Z,50.8
2017-08-05T07:25:18.733Z,51.4
2017-08-05T07:26:19.398Z,52.1
2017-08-05T07:27:20.060Z,51.9
2017-08-05T07:28:20.723Z,52.1
2017-08-05T07:29:21.385Z,50.9
2017-08-05T07:30:22.298Z,50.7
2017-08-05T07:31:22.963Z,50.4
2017-08-05T07:32:23.661Z,50.4
2017-08-05T07:33:24.324Z,49.9
2017-08-05T07:34:24.993Z,50.1
2017-08-05T07:35:26.003Z,50.0
2017-08-05T07:36:26.669Z,50.0
2017-08-05T07:37:27.333Z,50.1
2017-08-05T07:38:27.996Z,51.0
2017-08-05T07:39:28.660Z,51.4
2017-08-05T07:40:29.623Z,49.5
2017-08-05T07:41:30.287Z,49.6
2017-08-05T07:42:30.951Z,47.8
2017-08-05T07:43:31.613Z,49.4
2017-08-05T07:44:32.278Z,47.0
2017-08-05T07:45:33.241Z,48.1
2017-08-05T07:46:33.942Z,46.7
2017-08-05T07:47:34.606Z,47.5
2017-08-05T07:48:35.271Z,46.8
2017-08-05T07:49:35.932Z,47.4
2017-08-05T07:50:36.847Z,46.4
2017-08-05T07:51:37.511Z,46.3
2017-08-05T07:52:38.178Z,46.5
2017-08-05T07:53:38.840Z,45.8
2017-08-05T07:54:39.502Z,45.0
2017-08-05T07:55:40.465Z,45.9
2017-08-05T07:56:41.129Z,46.0
2017-08-05T07:57:41.794Z,45.5
2017-08-05T07:58:42.495Z,45.1
2017-08-05T07:59:43.159Z,45.9
2017-08-05T08:00:44.123Z,45.0
2017-08-05T08:01:44.788Z,44.6
2017-08-05T08:02:45.452Z,45.8
2017-08-05T08:03:46.118Z,45.6
2017-08-05T08:04:46.781Z,46.0
2017-08-05T08:05:47.693Z,44.7
2017-08-05T08:06:48.356Z,44.0
2017-08-05T08:07:49.021Z,43.8
2017-08-05T08:08:49.685Z,43.7
2017-08-05T08:09:50.347Z,44.2
2017-08-05T08:10:51.261Z,43.7
2017-08-05T08:11:51.926Z,44.5
2017-08-05T08:12:52.592Z,44.3
2017-08-05T08:13:53.293Z,42.5
2017-08-05T08:14:53.958Z,42.2
2017-08-05T08:15:54.925Z,41.7
2017-08-05T08:16:55.587Z,40.9
2017-08-05T08:17:56.254Z,40.9
2017-08-05T08:18:56.921Z,39.7
2017-08-05T08:19:57.586Z,39.9
2017-08-05T08:20:58.550Z,39.9
2017-08-05T08:21:59.215Z,40.4
2017-08-05T08:22:59.880Z,39.0
2017-08-05T08:24:00.545Z,39.1
2017-08-05T08:25:01.211Z,39.5
2017-08-05T08:26:02.178Z,39.5
2017-08-05T08:27:02.845Z,39.9
2017-08-05T08:28:03.547Z,37.2
2017-08-05T08:29:04.212Z,36.1
2017-08-05T08:30:04.879Z,36.0
2017-08-05T08:31:05.796Z,36.0
2017-08-05T08:32:06.461Z,37.1
2017-08-05T08:33:07.127Z,35.9
2017-08-05T08:34:07.795Z,35.3
2017-08-05T08:35:08.462Z,36.0
2017-08-05T08:36:09.428Z,35.3
2017-08-05T08:37:10.097Z,36.3
2017-08-05T08:38:10.763Z,37.3
2017-08-05T08:39:11.429Z,37.0
2017-08-05T08:40:12.096Z,36.2
2017-08-05T08:41:13.015Z,37.0
2017-08-05T08:42:13.683Z,36.2
2017-08-05T08:43:14.352Z,36.9
2017-08-05T08:44:15.022Z,37.0
2017-08-05T08:45:15.686Z,36.4
2017-08-05T08:46:16.655Z,38.2
2017-08-05T08:47:17.323Z,37.0
2017-08-05T08:48:17.989Z,37.3
2017-08-05T08:49:18.659Z,38.0
2017-08-05T08:50:19.328Z,37.4
2017-08-05T08:51:20.295Z,38.6
2017-08-05T08:52:20.962Z,37.2
2017-08-05T08:53:21.629Z,38.2
2017-08-05T08:54:22.296Z,37.2
2017-08-05T08:55:22.962Z,38.6
2017-08-05T08:56:23.981Z,38.4
2017-08-05T08:57:24.649Z,38.2
2017-08-05T08:58:25.317Z,38.2
2017-08-05T08:59:25.985Z,39.5
2017-08-05T09:00:26.667Z,38.2
2017-08-05T09:01:27.575Z,40.1
2017-08-05T09:02:28.242Z,39.2
2017-08-05T09:03:28.909Z,38.8
2017-08-05T09:04:29.584Z,39.6
2017-08-05T09:05:30.253Z,40.5
2017-08-05T09:06:31.270Z,38.3
2017-08-05T09:07:31.966Z,39.0
2017-08-05T09:08:32.660Z,37.4
2017-08-05T09:09:33.326Z,37.7
2017-08-05T09:10:33.992Z,38.4
2017-08-05T09:11:35.011Z,35.9
2017-08-05T09:12:35.677Z,36.2
2017-08-05T09:13:36.344Z,36.3
2017-08-05T09:14:37.012Z,36.7
2017-08-05T09:15:37.681Z,37.2
2017-08-05T09:16:38.648Z,38.0
2017-08-05T09:17:39.316Z,37.6
2017-08-05T09:18:39.984Z,36.7
2017-08-05T09:19:40.655Z,37.8
2017-08-05T09:20:41.359Z,37.1
2017-08-05T09:21:42.381Z,37.4
2017-08-05T09:22:43.047Z,37.5
2017-08-05T09:23:43.751Z,37.2
2017-08-05T09:24:44.418Z,38.3
2017-08-05T09:25:45.089Z,38.4
2017-08-05T09:26:46.052Z,38.4
2017-08-05T09:27:46.722Z,38.8
2017-08-05T09:28:47.390Z,39.0
2017-08-05T09:29:48.061Z,38.4
2017-08-05T09:30:48.726Z,38.5
2017-08-05T09:31:49.694Z,38.2
2017-08-05T09:32:50.361Z,38.2
2017-08-05T09:33:51.029Z,37.6
2017-08-05T09:34:51.699Z,37.8
2017-08-05T09:35:52.367Z,37.6
2017-08-05T09:36:53.334Z,37.3
2017-08-05T09:37:54.000Z,35.4
2017-08-05T09:38:54.668Z,35.0
2017-08-05T09:39:55.340Z,35.4
2017-08-05T09:40:56.004Z,35.1
2017-08-05T09:41:56.926Z,34.4
2017-08-05T09:42:57.590Z,34.7
2017-08-05T09:43:58.264Z,34.6
2017-08-05T09:44:58.927Z,34.0
2017-08-05T09:45:59.594Z,33.6
2017-08-05T09:47:00.564Z,33.9
2017-08-05T09:48:01.233Z,34.4
2017-08-05T09:49:01.899Z,34.3
2017-08-05T09:50:02.568Z,33.2
2017-08-05T09:51:03.236Z,33.6
2017-08-05T09:52:04.205Z,31.8
2017-08-05T09:53:04.874Z,31.6
2017-08-05T09:54:05.546Z,30.8
2017-08-05T09:55:06.218Z,31.0
2017-08-05T09:56:06.889Z,32.0
2017-08-05T09:57:07.811Z,31.8
2017-08-05T09:58:08.483Z,31.0
2017-08-05T09:59:09.159Z,30.5
2017-08-05T10:00:09.827Z,30.4
2017-08-05T10:01:10.499Z,30.1
2017-08-05T10:02:11.423Z,30.0
2017-08-05T10:03:12.095Z,31.3
2017-08-05T10:04:12.766Z,30.0
2017-08-05T10:05:13.440Z,30.4
2017-08-05T10:06:14.110Z,29.1
2017-08-05T10:07:15.034Z,29.0
2017-08-05T10:08:15.704Z,29.0
2017-08-05T10:09:16.380Z,28.9
2017-08-05T10:10:17.056Z,29.3
2017-08-05T10:11:17.724Z,30.5
2017-08-05T10:12:18.644Z,29.8
2017-08-05T10:13:19.356Z,30.6
2017-08-05T10:14:20.031Z,31.5
2017-08-05T10:15:20.702Z,30.1
2017-08-05T10:16:21.373Z,30.3
2017-08-05T10:17:22.346Z,31.0
2017-08-05T10:18:23.021Z,32.0
2017-08-05T10:19:23.695Z,31.8
2017-08-05T10:20:24.361Z,33.0
2017-08-05T10:21:25.034Z,33.3
2017-08-05T10:22:26.037Z,33.3
2017-08-05T10:23:26.708Z,34.8
2017-08-05T10:24:27.378Z,35.4
2017-08-05T10:25:28.048Z,36.3
2017-08-05T10:26:28.718Z,36.6
2017-08-05T10:27:30.440Z,35.2
2017-08-05T10:28:31.149Z,33.4
2017-08-05T10:29:31.821Z,33.9
2017-08-05T10:30:32.529Z,31.2
2017-08-05T10:31:33.200Z,31.8
2017-08-05T10:32:34.128Z,30.8
2017-08-05T10:33:34.799Z,29.6
2017-08-05T10:34:35.468Z,29.7
2017-08-05T10:35:36.141Z,30.2
2017-08-05T10:36:36.813Z,30.9
2017-08-05T10:37:37.783Z,32.1
2017-08-05T10:38:38.457Z,31.8
2017-08-05T10:39:39.124Z,32.1
2017-08-05T10:40:39.798Z,30.7
2017-08-05T10:41:40.470Z,31.8
2017-08-05T10:42:41.488Z,33.3
2017-08-05T10:43:42.159Z,33.2
2017-08-05T10:44:42.826Z,33.8
2017-08-05T10:45:43.531Z,34.3
2017-08-05T10:46:44.198Z,35.0
2017-08-05T10:47:45.203Z,35.7
2017-08-05T10:48:45.875Z,35.6
2017-08-05T10:49:46.548Z,34.8
2017-08-05T10:50:47.217Z,36.3
2017-08-05T10:51:47.886Z,35.7
2017-08-05T10:52:48.856Z,35.6
2017-08-05T10:53:49.526Z,34.9
2017-08-05T10:54:50.197Z,35.7
2017-08-05T10:55:50.866Z,35.3
2017-08-05T10:56:51.538Z,34.9
2017-08-05T10:57:52.511Z,33.8
2017-08-05T10:58:53.182Z,31.3
2017-08-05T10:59:53.855Z,30.7
2017-08-05T11:00:54.525Z,29.3
2017-08-05T11:01:55.194Z,27.9
2017-08-05T11:02:56.118Z,27.1
2017-08-05T11:03:56.789Z,27.0
2017-08-05T11:04:57.460Z,27.0
2017-08-05T11:05:58.134Z,25.5
2017-08-05T11:06:58.806Z,25.1
2017-08-05T11:07:59.780Z,23.5
2017-08-05T11:09:00.452Z,22.8
2017-08-05T11:10:01.125Z,23.6
2017-08-05T11:11:01.800Z,23.5
2017-08-05T11:12:02.470Z,23.0
2017-08-05T11:13:03.394Z,22.9
2017-08-05T11:14:04.070Z,23.5
2017-08-05T11:15:04.745Z,25.2
2017-08-05T11:16:05.421Z,23.4
2017-08-05T11:17:06.101Z,22.8
2017-08-05T11:18:07.020Z,23.0
2017-08-05T11:19:07.695Z,23.6
2017-08-05T11:20:08.370Z,22.1
2017-08-05T11:21:09.046Z,22.1
2017-08-05T11:22:09.719Z,21.4
2017-08-05T11:23:10.693Z,21.1
2017-08-05T11:24:11.369Z,21.2
2017-08-05T11:25:12.045Z,22.1
2017-08-05T11:26:12.723Z,22.2
2017-08-05T11:27:13.397Z,22.0
2017-08-05T11:28:14.408Z,22.9
2017-08-05T11:29:15.083Z,22.3
2017-08-05T11:30:15.758Z,21.8
2017-08-05T11:31:16.433Z,22.1
2017-08-05T11:32:17.106Z,21.3
2017-08-05T11:33:18.081Z,22.1
2017-08-05T11:34:18.758Z,21.5
2017-08-05T11:35:19.432Z,20.5
2017-08-05T11:36:20.143Z,19.9
2017-08-05T11:37:20.818Z,19.8
2017-08-05T11:38:21.744Z,20.1
2017-08-05T11:39:22.417Z,19.9
2017-08-05T11:40:23.094Z,20.4
2017-08-05T11:41:23.770Z,20.1
2017-08-05T11:42:24.445Z,20.2
2017-08-05T11:43:25.472Z,19.5
2017-08-05T11:44:26.148Z,20.0
2017-08-05T11:45:26.857Z,23.5
2017-08-05T11:46:27.530Z,24.9
2017-08-05T11:47:28.201Z,26.7
2017-08-05T11:48:29.174Z,26.8
2017-08-05T11:49:29.847Z,24.0
2017-08-05T11:50:30.556Z,24.8
2017-08-05T11:51:31.228Z,24.5
2017-08-05T11:52:31.899Z,22.8
2017-08-05T11:53:32.912Z,22.9
2017-08-05T11:54:33.577Z,23.0
2017-08-05T11:55:34.250Z,22.6
2017-08-05T11:56:34.935Z,22.2
2017-08-05T11:57:35.607Z,21.3
2017-08-05T11:58:36.532Z,20.2
2017-08-05T11:59:37.202Z,21.6
2017-08-05T12:00:37.875Z,22.1
2017-08-05T12:01:38.546Z,19.8
2017-08-05T12:02:39.218Z,20.0
2017-08-05T12:03:40.142Z,19.8
2017-08-05T12:04:40.813Z,21.3
2017-08-05T12:05:41.484Z,25.1
2017-08-05T12:06:42.156Z,26.9
2017-08-05T12:07:42.828Z,30.3
2017-08-05T12:08:43.797Z,32.7
2017-08-05T12:09:44.468Z,34.7
2017-08-05T12:10:45.136Z,35.9
2017-08-05T12:11:45.804Z,36.3
2017-08-05T12:12:46.472Z,38.3
2017-08-05T12:13:47.391Z,40.0
2017-08-05T12:14:48.060Z,40.1
2017-08-05T12:15:48.733Z,40.1
2017-08-05T12:16:49.393Z,41.2
2017-08-05T12:17:50.060Z,41.5
2017-08-05T12:18:50.977Z,41.7
2017-08-05T12:19:51.651Z,42.4
2017-08-05T12:20:52.318Z,43.5
2017-08-05T12:21:52.987Z,43.5
2017-08-05T12:22:53.690Z,43.7
2017-08-05T12:23:54.655Z,43.9
2017-08-05T12:24:55.323Z,44.8
2017-08-05T12:25:55.988Z,44.9
2017-08-05T12:26:56.655Z,45.0
2017-08-05T12:27:57.321Z,45.2
2017-08-05T12:28:58.295Z,45.8
2017-08-05T12:29:58.956Z,45.6
2017-08-05T12:30:59.624Z,45.8
2017-08-05T12:32:00.291Z,46.8
2017-08-05T12:33:00.958Z,46.1
2017-08-05T12:34:01.877Z,48.1
2017-08-05T12:35:02.543Z,47.6
2017-08-05T12:36:03.211Z,47.8
2017-08-05T12:37:03.878Z,48.8
2017-08-05T12:38:04.541Z,48.8
2017-08-05T12:39:05.460Z,48.9
2017-08-05T12:40:06.124Z,50.1
2017-08-05T12:41:06.792Z,49.9
2017-08-05T12:42:07.464Z,50.4
2017-08-05T12:43:08.124Z,50.3
2017-08-05T12:44:09.060Z,50.4
2017-08-05T12:45:09.727Z,50.9
2017-08-05T12:46:10.393Z,50.6
2017-08-05T12:47:11.061Z,50.3
2017-08-05T12:48:11.727Z,50.6
2017-08-05T12:49:12.696Z,50.3
2017-08-05T12:50:13.363Z,51.1
2017-08-05T12:51:14.029Z,51.1
2017-08-05T12:52:14.695Z,50.8
2017-08-05T12:53:15.362Z,51.8
2017-08-05T12:54:16.362Z,51.7
2017-08-05T12:55:17.025Z,52.7
2017-08-05T12:56:17.692Z,52.7
2017-08-05T12:57:18.392Z,52.6
2017-08-05T12:58:19.057Z,52.1
2017-08-05T12:59:20.022Z,52.7
2017-08-05T13:00:20.688Z,53.0
2017-08-05T13:01:21.352Z,53.3
2017-08-05T13:02:22.017Z,53.6
2017-08-05T13:03:22.683Z,53.4
2017-08-05T13:04:23.597Z,53.6
2017-08-05T13:05:24.265Z,53.7
2017-08-05T13:06:24.931Z,53.2
2017-08-05T13:07:25.593Z,53.3
2017-08-05T13:08:26.259Z,53.2
2017-08-05T13:09:27.226Z,53.4
2017-08-05T13:10:27.897Z,52.6
2017-08-05T13:11:28.560Z,53.2
2017-08-05T13:12:29.223Z,53.6
2017-08-05T13:13:29.887Z,53.6
2017-08-05T13:14:30.888Z,54.0
2017-08-05T13:15:31.555Z,54.3
2017-08-05T13:16:32.222Z,54.7
2017-08-05T13:17:32.887Z,55.5
2017-08-05T13:18:33.550Z,56.0
2017-08-05T13:19:34.466Z,56.2
2017-08-05T13:20:35.134Z,56.9
2017-08-05T13:21:35.799Z,57.2
2017-08-05T13:22:36.463Z,58.4
2017-08-05T13:23:37.129Z,58.4
2017-08-05T13:24:38.095Z,58.8
2017-08-05T13:25:38.759Z,58.1
2017-08-05T13:26:39.426Z,59.0
2017-08-05T13:27:40.091Z,59.3