createdAt,value
2023-05-19T00:01:48.509Z,15.91
2023-05-19T00:04:15.497Z,15.99
2023-05-19T00:06:42.566Z,15.88
2023-05-19T00:09:10.217Z,15.91
2023-05-19T00:11:39.100Z,15.96
2023-05-19T00:14:08.010Z,15.75
2023-05-19T00:16:35.116Z,15.82
2023-05-19T00:19:04.053Z,15.94
2023-05-19T00:21:32.185Z,15.92
2023-05-19T00:23:59.278Z,15.96
2023-05-19T00:26:28.181Z,15.91
2023-05-19T00:28:59.796Z,15.79
2023-05-19T00:31:26.539Z,15.68
2023-05-19T00:33:53.330Z,15.66
2023-05-19T00:36:20.009Z,15.69
2023-05-19T00:38:46.579Z,15.62
2023-05-19T00:41:13.172Z,15.69
2023-05-19T00:43:39.874Z,15.73
2023-05-19T00:46:07.450Z,15.73
2023-05-19T00:48:34.279Z,15.56
2023-05-19T00:51:05.285Z,15.66
2023-05-19T00:53:35.459Z,15.60
2023-05-19T00:56:03.170Z,15.64
2023-05-19T00:58:30.903Z,15.65
2023-05-19T01:01:07.316Z,15.67
2023-05-19T01:03:35.603Z,15.48
2023-05-19T01:06:06.355Z,15.40
2023-05-19T01:08:33.955Z,15.53
2023-05-19T01:11:00.883Z,15.60
2023-05-19T01:13:28.583Z,15.56
2023-05-19T01:16:00.036Z,15.58
2023-05-19T01:18:35.731Z,15.50
2023-05-19T01:21:30.426Z,15.47
2023-05-19T01:24:18.271Z,15.60
2023-05-19T01:26:59.500Z,15.49
2023-05-19T01:30:03.424Z,15.53
2023-05-19T01:32:30.731Z,15.58
2023-05-19T01:34:58.357Z,15.57
2023-05-19T01:37:25.813Z,15.66
2023-05-19T01:39:52.357Z,15.79
2023-05-19T01:42:20.183Z,15.69
2023-05-19T01:44:46.994Z,15.75
2023-05-19T01:47:14.396Z,15.72
2023-05-19T01:49:42.053Z,15.77
2023-05-19T01:52:09.124Z,15.72
2023-05-19T01:54:35.737Z,15.77
2023-05-19T01:57:08.245Z,15.76
2023-05-19T01:59:41.343Z,15.76
2023-05-19T02:02:26.998Z,15.77
2023-05-19T02:04:56.356Z,15.79
2023-05-19T02:07:32.466Z,15.68
2023-05-19T02:10:07.242Z,15.56
2023-05-19T02:12:40.109Z,15.67
2023-05-19T02:15:10.034Z,15.47
2023-05-19T02:17:41.394Z,15.52
2023-05-19T02:20:10.583Z,15.40
2023-05-19T02:22:37.156Z,15.35
2023-05-19T02:25:03.846Z,15.31
2023-05-19T02:27:33.835Z,15.24
2023-05-19T02:30:03.419Z,15.19
2023-05-19T02:32:31.518Z,15.20
2023-05-19T02:34:58.098Z,15.28
2023-05-19T02:37:25.213Z,15.35
2023-05-19T02:39:51.769Z,14.89
2023-05-19T02:42:18.679Z,15.08
2023-05-19T02:44:45.305Z,15.29
2023-05-19T02:47:13.076Z,15.21
2023-05-19T02:49:40.062Z,14.93
2023-05-19T02:52:07.000Z,15.14
2023-05-19T02:54:34.370Z,15.19
2023-05-19T02:57:01.416Z,15.26
2023-05-19T02:59:28.053Z,15.23
2023-05-19T03:02:00.123Z,15.10
2023-05-19T03:04:27.479Z,15.02
2023-05-19T03:06:57.296Z,15.07
2023-05-19T03:09:23.950Z,15.16
2023-05-19T03:11:50.519Z,14.95
2023-05-19T03:14:18.590Z,15.07
2023-05-19T03:16:45.326Z,14.85
2023-05-19T03:19:12.433Z,14.75
2023-05-19T03:21:39.208Z,14.95
2023-05-19T03:24:06.647Z,14.93
2023-05-19T03:26:33.366Z,14.87
2023-05-19T03:29:00.015Z,14.88
2023-05-19T03:31:26.833Z,14.87
2023-05-19T03:33:53.770Z,14.80
2023-05-19T03:36:22.199Z,14.71
2023-05-19T03:38:48.880Z,14.63
2023-05-19T03:41:15.881Z,14.46
2023-05-19T03:43:42.481Z,14.47
2023-05-19T03:46:09.917Z,14.50
2023-05-19T03:48:55.036Z,14.13
2023-05-19T03:51:38.829Z,14.41
2023-05-19T03:54:17.978Z,14.47
2023-05-19T03:56:44.568Z,14.60
2023-05-19T03:59:12.269Z,14.60
2023-05-19T04:01:38.791Z,14.55
2023-05-19T04:04:05.721Z,14.32
2023-05-19T04:06:32.336Z,14.50
2023-05-19T04:08:58.943Z,14.29
2023-05-19T04:11:25.568Z,14.23
2023-05-19T04:13:52.102Z,14.33
2023-05-19T04:16:18.789Z,14.31
2023-05-19T04:18:46.396Z,14.31
2023-05-19T04:21:13.355Z,14.20
2023-05-19T04:23:39.917Z,14.13
2023-05-19T04:26:06.865Z,14.26
2023-05-19T04:28:36.648Z,14.24
2023-05-19T04:31:03.489Z,14.25
2023-05-19T04:33:30.154Z,13.93
2023-05-19T04:35:58.324Z,14.33
2023-05-19T04:38:24.810Z,13.98
2023-05-19T04:40:52.001Z,14.46
2023-05-19T04:43:19.372Z,13.92
2023-05-19T04:45:46.555Z,14.20
2023-05-19T04:48:13.916Z,14.33
2023-05-19T04:50:42.218Z,14.55
2023-05-19T04:53:09.666Z,14.03
2023-05-19T04:55:37.647Z,13.87
2023-05-19T04:58:05.016Z,13.90
2023-05-19T05:00:33.026Z,14.11
2023-05-19T05:03:07.187Z,13.80
2023-05-19T05:05:34.982Z,13.49
2023-05-19T05:08:01.522Z,13.95
2023-05-19T05:10:32.086Z,13.93
2023-05-19T05:12:59.213Z,14.05
2023-05-19T05:15:28.776Z,13.98
2023-05-19T05:17:57.858Z,14.52
2023-05-19T05:20:25.151Z,14.50
2023-05-19T05:22:52.032Z,14.31
2023-05-19T05:25:19.773Z,14.30
2023-05-19T05:27:46.416Z,14.67
2023-05-19T05:30:13.896Z,14.62
2023-05-19T05:32:41.562Z,14.53
2023-05-19T05:35:16.085Z,14.72
2023-05-19T05:37:42.881Z,14.70
2023-05-19T05:40:09.749Z,14.77
2023-05-19T05:42:36.473Z,14.24
2023-05-19T05:45:03.116Z,14.66
2023-05-19T05:47:30.125Z,14.70
2023-05-19T05:49:57.037Z,15.05
2023-05-19T05:52:27.795Z,15.26
2023-05-19T05:54:55.042Z,14.99
2023-05-19T05:57:23.164Z,15.32
2023-05-19T05:59:50.762Z,15.16
2023-05-19T06:02:17.936Z,15.40
2023-05-19T06:04:44.564Z,15.05
2023-05-19T06:07:11.120Z,15.52
2023-05-19T06:09:38.745Z,15.49
2023-05-19T06:12:07.036Z,15.38
2023-05-19T06:14:38.922Z,15.74
2023-05-19T06:17:19.591Z,15.78
2023-05-19T06:19:46.151Z,15.91
2023-05-19T06:22:12.702Z,15.84
2023-05-19T06:24:39.699Z,15.76
2023-05-19T06:27:08.519Z,15.65
2023-05-19T06:29:35.103Z,15.94
2023-05-19T06:32:04.435Z,16.11
2023-05-19T06:34:31.241Z,16.02
2023-05-19T06:36:58.111Z,15.71
2023-05-19T06:39:24.980Z,15.73
2023-05-19T06:41:51.599Z,16.00
2023-05-19T06:44:40.932Z,16.13
2023-05-19T06:47:11.191Z,16.30
2023-05-19T06:49:38.116Z,16.26
2023-05-19T06:52:04.913Z,16.03
2023-05-19T06:54:31.582Z,16.25
2023-05-19T06:56:58.124Z,16.37
2023-05-19T06:59:24.685Z,16.28
2023-05-19T07:01:51.458Z,16.67
2023-05-19T07:04:18.363Z,16.95
2023-05-19T07:06:44.902Z,16.58
2023-05-19T07:09:11.579Z,16.44
2023-05-19T07:11:39.575Z,16.86
2023-05-19T07:14:06.663Z,16.81
2023-05-19T07:16:33.301Z,17.09
2023-05-19T07:18:59.955Z,17.13
2023-05-19T07:21:26.569Z,16.59
2023-05-19T07:23:53.157Z,16.95
2023-05-19T07:26:19.729Z,17.06
2023-05-19T07:28:46.300Z,16.79
2023-05-19T07:31:12.882Z,16.68
2023-05-19T07:33:39.463Z,17.11
2023-05-19T07:36:06.195Z,16.63
2023-05-19T07:38:34.748Z,16.62
2023-05-19T07:41:02.115Z,16.83
2023-05-19T07:43:28.825Z,16.52
2023-05-19T07:45:56.390Z,17.16
2023-05-19T07:48:25.583Z,16.70
2023-05-19T07:50:52.745Z,16.85
2023-05-19T07:53:19.860Z,17.28
2023-05-19T07:55:46.436Z,17.48
2023-05-19T07:58:13.008Z,17.46
2023-05-19T08:00:39.591Z,17.52
2023-05-19T08:03:07.844Z,17.50
2023-05-19T08:05:35.188Z,17.49
2023-05-19T08:08:02.988Z,17.54
2023-05-19T08:10:29.467Z,17.36
2023-05-19T08:12:56.036Z,17.39
2023-05-19T08:15:22.578Z,17.29
2023-05-19T08:17:49.213Z,17.40
2023-05-19T08:20:15.970Z,17.12
2023-05-19T08:22:42.842Z,17.26
2023-05-19T08:25:09.593Z,17.37
2023-05-19T08:27:36.792Z,17.56
2023-05-19T08:30:03.478Z,17.53
2023-05-19T08:32:30.083Z,17.63
2023-05-19T08:34:56.689Z,17.38
2023-05-19T08:37:23.245Z,17.54
2023-05-19T08:39:49.845Z,17.55
2023-05-19T08:42:16.464Z,17.67
2023-05-19T08:44:43.978Z,17.68
2023-05-19T08:47:13.972Z,17.45
2023-05-19T08:49:47.348Z,17.59
2023-05-19T08:52:42.388Z,17.78
2023-05-19T08:55:11.557Z,17.80
2023-05-19T08:57:38.622Z,17.44
2023-05-19T09:00:11.726Z,17.65
2023-05-19T09:02:50.297Z,17.18
2023-05-19T09:05:25.331Z,17.17
2023-05-19T09:07:51.927Z,17.22
2023-05-19T09:10:18.488Z,17.43
2023-05-19T09:12:47.450Z,17.43
2023-05-19T09:15:17.524Z,17.59
2023-05-19T09:17:45.881Z,17.52
2023-05-19T09:20:12.971Z,17.34
2023-05-19T09:22:47.216Z,17.09
2023-05-19T09:25:20.863Z,17.40
2023-05-19T09:27:48.653Z,17.52
2023-05-19T09:30:18.441Z,17.50
2023-05-19T09:32:47.155Z,17.35
2023-05-19T09:35:13.916Z,17.46
2023-05-19T09:37:41.437Z,17.27
2023-05-19T09:40:11.075Z,17.59
2023-05-19T09:42:38.777Z,17.92
2023-05-19T09:45:06.809Z,17.70
2023-05-19T09:47:40.020Z,17.67
2023-05-19T09:50:10.952Z,17.90
2023-05-19T09:52:43.785Z,17.55
2023-05-19T09:55:12.665Z,17.78
2023-05-19T09:57:40.217Z,17.69
2023-05-19T10:00:19.560Z,18.03
2023-05-19T10:02:47.239Z,17.70
2023-05-19T10:05:17.018Z,17.26
2023-05-19T10:07:48.619Z,17.69
2023-05-19T10:10:15.749Z,17.87
2023-05-19T10:12:42.701Z,17.99
2023-05-19T10:15:13.362Z,17.66
2023-05-19T10:17:41.176Z,18.38
2023-05-19T10:20:12.503Z,18.19
2023-05-19T10:22:40.343Z,17.64
2023-05-19T10:25:07.120Z,17.66
2023-05-19T10:27:36.811Z,17.86
2023-05-19T10:30:12.414Z,17.96
2023-05-19T10:32:41.374Z,17.71
2023-05-19T10:35:50.909Z,18.19
2023-05-19T10:38:43.091Z,18.01
2023-05-19T10:41:18.674Z,18.48
2023-05-19T10:44:30.176Z,18.23
2023-05-19T10:46:57.272Z,17.83
2023-05-19T10:49:24.258Z,18.04
2023-05-19T10:51:52.257Z,18.44
2023-05-19T10:54:39.119Z,18.05
2023-05-19T10:57:07.041Z,18.19
2023-05-19T10:59:35.618Z,18.39
2023-05-19T11:02:08.917Z,18.38
2023-05-19T11:04:53.563Z,18.36
2023-05-19T11:07:21.712Z,18.46
2023-05-19T11:09:52.263Z,18.26
2023-05-19T11:12:24.779Z,18.29
2023-05-19T11:14:55.031Z,18.48
2023-05-19T11:17:22.366Z,18.53
2023-05-19T11:19:54.836Z,18.15
2023-05-19T11:22:27.305Z,18.48
2023-05-19T11:24:57.251Z,18.55
2023-05-19T11:27:31.815Z,18.57
2023-05-19T11:30:00.530Z,18.69
2023-05-19T11:32:31.222Z,18.44
2023-05-19T11:34:58.018Z,18.58
2023-05-19T11:37:24.721Z,18.46
2023-05-19T11:39:52.223Z,18.47
2023-05-19T11:42:19.294Z,18.44
2023-05-19T11:44:46.412Z,18.18
2023-05-19T11:47:14.001Z,18.29
2023-05-19T11:49:45.296Z,18.21
2023-05-19T11:52:11.992Z,18.54
2023-05-19T11:54:39.340Z,18.48
2023-05-19T11:57:06.060Z,18.62
2023-05-19T11:59:35.615Z,18.71
2023-05-19T12:02:27.789Z,18.87
2023-05-19T12:04:54.932Z,18.72
2023-05-19T12:07:25.087Z,18.85
2023-05-19T12:09:52.318Z,18.92
2023-05-19T12:12:22.770Z,18.63
2023-05-19T12:14:53.327Z,18.97
2023-05-19T12:17:21.288Z,19.13
2023-05-19T12:19:48.974Z,18.99
2023-05-19T12:22:16.593Z,18.96
2023-05-19T12:24:44.306Z,18.97
2023-05-19T12:27:14.069Z,18.66
2023-05-19T12:29:41.047Z,18.30
2023-05-19T12:32:08.429Z,18.40
2023-05-19T12:34:38.801Z,18.42
2023-05-19T12:37:06.178Z,18.49
2023-05-19T12:39:32.789Z,18.34
2023-05-19T12:42:09.539Z,18.36
2023-05-19T12:44:42.741Z,18.47
2023-05-19T12:47:09.289Z,18.45
2023-05-19T12:49:35.917Z,18.36
2023-05-19T12:52:11.824Z,18.27
2023-05-19T12:54:40.964Z,18.10
2023-05-19T12:57:07.683Z,17.81
2023-05-19T12:59:38.705Z,18.12
2023-05-19T13:02:06.835Z,18.22
2023-05-19T13:04:33.533Z,18.18
2023-05-19T13:07:00.065Z,18.22
2023-05-19T13:09:27.879Z,18.47
2023-05-19T13:11:54.764Z,18.05
2023-05-19T13:14:21.809Z,18.39
2023-05-19T13:16:48.952Z,18.20
2023-05-19T13:19:25.262Z,18.48
2023-05-19T13:21:52.767Z,18.66
2023-05-19T13:24:19.399Z,18.40
2023-05-19T13:26:46.004Z,18.49
2023-05-19T13:29:12.706Z,18.62
2023-05-19T13:31:39.413Z,18.65
2023-05-19T13:34:05.973Z,18.47
2023-05-19T13:36:36.480Z,18.40
2023-05-19T13:39:03.262Z,18.61
2023-05-19T13:41:29.855Z,18.17
2023-05-19T13:43:58.850Z,18.39
2023-05-19T13:46:36.667Z,18.42
2023-05-19T13:49:10.438Z,18.45
2023-05-19T13:51:37.658Z,18.68
2023-05-19T13:54:04.952Z,18.66
2023-05-19T13:56:31.745Z,18.58
2023-05-19T13:58:58.496Z,18.63
2023-05-19T14:01:29.483Z,18.61
2023-05-19T14:03:58.444Z,18.62
2023-05-19T14:06:25.087Z,18.94
2023-05-19T14:08:51.613Z,18.78
2023-05-19T14:11:25.207Z,18.74
2023-05-19T14:13:52.860Z,19.07
2023-05-19T14:16:20.394Z,19.09
2023-05-19T14:18:47.482Z,19.06
2023-05-19T14:21:14.122Z,18.90
2023-05-19T14:23:40.745Z,19.02
2023-05-19T14:26:07.354Z,18.81
2023-05-19T14:28:34.006Z,19.23
2023-05-19T14:31:00.659Z,19.20
2023-05-19T14:33:27.253Z,19.14
2023-05-19T14:35:53.993Z,19.08
2023-05-19T14:38:20.641Z,19.16
2023-05-19T14:40:48.464Z,19.07
2023-05-19T14:43:15.063Z,19.07
2023-05-19T14:45:44.154Z,18.95
2023-05-19T14:48:13.428Z,18.94
2023-05-19T14:50:40.039Z,19.01
2023-05-19T14:53:06.560Z,19.13
2023-05-19T14:55:33.112Z,19.13
2023-05-19T14:57:59.712Z,18.80
2023-05-19T15:00:26.908Z,18.86
2023-05-19T15:02:54.074Z,18.73
2023-05-19T15:05:20.735Z,18.59
2023-05-19T15:07:47.263Z,18.35
2023-05-19T15:10:13.800Z,18.68
2023-05-19T15:12:40.441Z,18.69
2023-05-19T15:15:07.661Z,18.89
2023-05-19T15:17:34.255Z,19.08
2023-05-19T15:20:00.979Z,18.91
2023-05-19T15:22:27.640Z,19.07
2023-05-19T15:24:55.305Z,18.92
2023-05-19T15:27:22.474Z,19.21
2023-05-19T15:29:49.775Z,19.31
2023-05-19T15:32:16.352Z,19.40
2023-05-19T15:34:42.975Z,19.61
2023-05-19T15:37:09.608Z,19.52
2023-05-19T15:39:36.111Z,19.33
2023-05-19T15:42:02.691Z,19.52
2023-05-19T15:44:29.997Z,19.43
2023-05-19T15:46:56.519Z,19.50
2023-05-19T15:49:25.035Z,19.66
2023-05-19T15:51:51.693Z,19.44
2023-05-19T15:54:18.219Z,18.78
2023-05-19T15:56:44.752Z,19.20
2023-05-19T15:59:11.245Z,19.48
2023-05-19T16:01:37.838Z,19.42
2023-05-19T16:04:04.680Z,19.52
2023-05-19T16:06:31.613Z,19.25
2023-05-19T16:08:58.178Z,19.53
2023-05-19T16:11:24.776Z,19.55
2023-05-19T16:13:51.320Z,19.56
2023-05-19T16:16:18.775Z,19.48
2023-05-19T16:18:45.507Z,19.57
2023-05-19T16:21:12.137Z,19.60
2023-05-19T16:23:38.679Z,19.69
2023-05-19T16:26:05.323Z,19.67
2023-05-19T16:28:32.443Z,19.55
2023-05-19T16:31:00.159Z,19.81
2023-05-19T16:33:27.412Z,19.72
2023-05-19T16:35:54.030Z,19.88
2023-05-19T16:38:20.715Z,19.79
2023-05-19T16:40:47.256Z,19.64
2023-05-19T16:43:13.838Z,19.82
2023-05-19T16:45:40.599Z,19.48
2023-05-19T16:48:07.183Z,19.10
2023-05-19T16:50:34.033Z,19.12
2023-05-19T16:53:00.922Z,19.08
2023-05-19T16:55:27.433Z,19.41
2023-05-19T16:57:53.971Z,19.17
2023-05-19T17:00:20.665Z,19.45
2023-05-19T17:02:47.366Z,19.73
2023-05-19T17:05:14.091Z,19.79
2023-05-19T17:07:40.606Z,19.93
2023-05-19T17:10:07.651Z,19.42
2023-05-19T17:12:34.312Z,19.54
2023-05-19T17:15:01.175Z,19.51
2023-05-19T17:17:27.730Z,19.54
2023-05-19T17:19:54.295Z,19.11
2023-05-19T17:22:20.885Z,19.40
2023-05-19T17:24:47.451Z,19.27
2023-05-19T17:27:15.045Z,18.86
2023-05-19T17:29:41.630Z,19.22
2023-05-19T17:32:08.289Z,19.27
2023-05-19T17:34:34.961Z,19.30
2023-05-19T17:37:01.553Z,19.26
2023-05-19T17:39:28.369Z,19.10
2023-05-19T17:41:54.950Z,18.95
2023-05-19T17:44:21.522Z,18.46
2023-05-19T17:46:48.555Z,18.72
2023-05-19T17:49:15.731Z,18.58
2023-05-19T17:51:42.476Z,18.87
2023-05-19T17:54:09.173Z,18.95
2023-05-19T17:56:37.442Z,19.02
2023-05-19T17:59:04.111Z,18.92
2023-05-19T18:01:30.973Z,18.91
2023-05-19T18:03:57.860Z,18.81
2023-05-19T18:06:24.922Z,18.81
2023-05-19T18:08:52.650Z,18.67
2023-05-19T18:11:19.271Z,18.58
2023-05-19T18:13:45.955Z,18.55
2023-05-19T18:16:12.887Z,18.58
2023-05-19T18:18:43.212Z,18.58
2023-05-19T18:21:14.309Z,18.57
2023-05-19T18:23:41.442Z,18.34
2023-05-19T18:26:07.998Z,18.44
2023-05-19T18:28:35.625Z,18.44
2023-05-19T18:31:05.980Z,18.38
2023-05-19T18:33:33.221Z,18.18
2023-05-19T18:35:59.834Z,18.03
2023-05-19T18:38:26.408Z,17.95
2023-05-19T18:40:53.114Z,17.94
2023-05-19T18:43:19.662Z,17.99
2023-05-19T18:45:49.178Z,18.04
2023-05-19T18:48:16.076Z,17.99
2023-05-19T18:50:44.539Z,17.84
2023-05-19T18:53:11.763Z,17.73
2023-05-19T18:55:38.653Z,17.67
2023-05-19T18:58:06.115Z,17.64
2023-05-19T19:00:33.116Z,17.54
2023-05-19T19:03:00.032Z,17.53
2023-05-19T19:05:26.693Z,17.53
2023-05-19T19:07:53.412Z,17.51
2023-05-19T19:10:20.061Z,17.45
2023-05-19T19:12:46.662Z,17.49
2023-05-19T19:15:13.227Z,17.41
2023-05-19T19:17:40.118Z,17.44
2023-05-19T19:20:08.175Z,17.39
2023-05-19T19:22:34.791Z,17.37
2023-05-19T19:25:01.328Z,17.43
2023-05-19T19:27:31.036Z,17.38
2023-05-19T19:29:58.608Z,17.40
2023-05-19T19:32:25.890Z,17.43
2023-05-19T19:34:53.298Z,17.49
2023-05-19T19:37:19.865Z,17.44
2023-05-19T19:39:46.717Z,17.28
2023-05-19T19:42:13.375Z,17.20
2023-05-19T19:44:39.987Z,17.15
2023-05-19T19:47:06.825Z,17.29
2023-05-19T19:49:33.778Z,17.32
2023-05-19T19:52:00.319Z,17.38
2023-05-19T19:54:26.861Z,17.47
2023-05-19T19:56:53.504Z,17.45
2023-05-19T19:59:20.063Z,17.49
2023-05-19T20:01:46.693Z,17.41
2023-05-19T20:04:13.445Z,17.51
2023-05-19T20:06:40.119Z,17.46
2023-05-19T20:09:06.868Z,17.49
2023-05-19T20:11:33.465Z,17.55
2023-05-19T20:14:00.033Z,17.56
2023-05-19T20:16:26.847Z,17.54
2023-05-19T20:18:53.529Z,17.55
2023-05-19T20:21:20.097Z,17.55
2023-05-19T20:23:46.662Z,17.60
2023-05-19T20:26:13.713Z,17.65
2023-05-19T20:28:40.627Z,17.66
2023-05-19T20:31:07.458Z,17.65
2023-05-19T20:33:34.869Z,17.67
2023-05-19T20:36:01.410Z,17.67
2023-05-19T20:38:28.254Z,17.63
2023-05-19T20:40:54.841Z,17.63
2023-05-19T20:43:21.569Z,17.61
2023-05-19T20:45:48.169Z,17.62
2023-05-19T20:48:17.864Z,17.64
2023-05-19T20:50:44.537Z,17.64
2023-05-19T20:53:11.311Z,17.65
2023-05-19T20:55:38.740Z,17.68
2023-05-19T20:58:05.534Z,17.71
2023-05-19T21:00:32.512Z,17.69
2023-05-19T21:02:59.755Z,17.64
2023-05-19T21:05:26.464Z,17.64
2023-05-19T21:07:53.097Z,17.63
2023-05-19T21:10:19.720Z,17.64
2023-05-19T21:12:46.734Z,17.60
2023-05-19T21:15:13.653Z,17.62
2023-05-19T21:17:40.468Z,17.60
2023-05-19T21:23:01.852Z,17.53
2023-05-19T21:25:28.773Z,17.61
2023-05-19T21:27:55.987Z,17.60
2023-05-19T21:30:23.503Z,17.57
2023-05-19T21:32:50.381Z,17.60
2023-05-19T21:41:02.310Z,17.51
2023-05-19T21:43:28.876Z,17.41
2023-05-19T21:45:55.454Z,17.37
2023-05-19T21:48:22.291Z,17.34
2023-05-19T21:50:55.446Z,17.24
2023-05-19T21:53:22.561Z,17.30
2023-05-19T21:55:49.483Z,17.28
2023-05-19T21:58:16.177Z,17.18
2023-05-19T22:00:43.366Z,17.12
2023-05-19T22:03:09.929Z,17.03
2023-05-19T22:05:38.057Z,16.99
2023-05-19T22:08:04.779Z,16.93
2023-05-19T22:10:31.772Z,16.88
2023-05-19T22:12:58.869Z,16.82
2023-05-19T22:15:26.625Z,16.81
2023-05-19T22:17:53.259Z,16.76
2023-05-19T22:20:20.008Z,16.74
2023-05-19T22:22:46.538Z,16.62
2023-05-19T22:25:13.146Z,16.58
2023-05-19T22:27:39.807Z,16.62
2023-05-19T22:30:07.341Z,16.54
2023-05-19T22:32:35.085Z,16.49
2023-05-19T22:35:01.738Z,16.41
2023-05-19T22:37:31.200Z,16.33
2023-05-19T22:39:57.725Z,16.30
2023-05-19T22:42:24.416Z,16.27
2023-05-19T22:44:51.137Z,16.26
2023-05-19T22:47:17.673Z,16.22
2023-05-19T22:49:44.289Z,16.25
2023-05-19T22:52:11.440Z,16.23
2023-05-19T22:54:38.076Z,16.22
2023-05-19T22:57:05.174Z,16.23
2023-05-19T22:59:31.913Z,16.21
2023-05-19T23:01:58.474Z,16.09
2023-05-19T23:04:25.165Z,16.06
2023-05-19T23:06:51.897Z,16.00
2023-05-19T23:09:18.520Z,16.08
2023-05-19T23:11:45.339Z,16.01
2023-05-19T23:14:12.021Z,16.02
2023-05-19T23:16:38.641Z,16.05
2023-05-19T23:19:05.521Z,16.06
2023-05-19T23:21:32.839Z,16.04
2023-05-19T23:23:59.951Z,16.07
2023-05-19T23:26:27.362Z,16.12
2023-05-19T23:28:54.104Z,16.08
2023-05-19T23:31:20.711Z,16.08
2023-05-19T23:33:47.272Z,16.11
2023-05-19T23:36:14.044Z,16.12
2023-05-19T23:38:40.622Z,16.10
2023-05-19T23:41:07.181Z,16.15
2023-05-19T23:43:33.786Z,16.15
2023-05-19T23:46:00.511Z,16.15
2023-05-19T23:48:28.928Z,16.05
2023-05-19T23:50:55.461Z,16.09
2023-05-19T23:53:22.066Z,16.11
2023-05-19T23:55:48.600Z,16.16
2023-05-19T23:58:15.970Z,16.09
