createdAt,value
2024-04-30T00:02:53.075Z,99.0
2024-04-30T00:04:53.939Z,99.0
2024-04-30T00:07:54.773Z,99.0
2024-04-30T00:09:55.311Z,99.0
2024-04-30T00:14:55.872Z,99.0
2024-04-30T00:17:56.501Z,99.0
2024-04-30T00:22:57.122Z,99.0
2024-04-30T00:25:57.646Z,99.0
2024-04-30T00:27:58.362Z,99.0
2024-04-30T00:30:59.028Z,99.0
2024-04-30T00:32:59.746Z,99.0
2024-04-30T00:38:00.554Z,99.0
2024-04-30T00:41:01.199Z,99.0
2024-04-30T00:43:01.938Z,99.0
2024-04-30T00:46:02.567Z,99.0
2024-04-30T00:48:03.416Z,99.0
2024-04-30T00:51:04.094Z,99.0
2024-04-30T00:53:04.659Z,99.0
2024-04-30T00:56:05.205Z,99.0
2024-04-30T00:59:05.790Z,99.0
2024-04-30T01:04:06.411Z,99.0
2024-04-30T01:06:07.052Z,99.0
2024-04-30T01:09:07.594Z,99.0
2024-04-30T01:11:08.158Z,99.0
2024-04-30T01:14:08.840Z,99.0
2024-04-30T01:16:09.503Z,99.0
2024-04-30T01:19:10.153Z,99.0
2024-04-30T01:21:10.783Z,99.0
2024-04-30T01:24:11.399Z,99.0
2024-04-30T01:26:11.959Z,99.0
2024-04-30T01:29:12.509Z,99.0
2024-04-30T01:34:13.086Z,99.0
2024-04-30T01:36:13.685Z,99.0
2024-04-30T01:39:14.371Z,99.0
2024-04-30T01:44:14.943Z,99.0
2024-04-30T01:47:15.494Z,99.0
2024-04-30T01:49:16.050Z,99.0
2024-04-30T01:52:16.801Z,99.0
2024-04-30T01:54:17.638Z,99.0
2024-04-30T01:57:18.197Z,99.0
2024-04-30T01:59:18.758Z,99.0
2024-04-30T02:02:19.399Z,99.0
2024-04-30T02:04:20.053Z,99.0
2024-04-30T02:07:20.946Z,99.0
2024-04-30T02:09:21.797Z,99.0
2024-04-30T02:12:22.343Z,99.0
2024-04-30T02:14:22.913Z,99.0
2024-04-30T02:17:23.582Z,99.0
2024-04-30T02:20:24.309Z,99.0
2024-04-30T02:25:24.984Z,99.0
2024-04-30T02:27:25.561Z,99.0
2024-04-30T02:30:26.102Z,99.0
2024-04-30T02:32:26.889Z,99.0
2024-04-30T02:35:27.645Z,99.0
2024-04-30T02:37:28.281Z,99.0
2024-04-30T02:40:29.048Z,99.0
2024-04-30T02:42:29.686Z,99.0
2024-04-30T02:45:30.242Z,99.0
2024-04-30T02:47:30.959Z,99.0
2024-04-30T02:50:31.622Z,99.0
2024-04-30T02:52:32.242Z,99.0
2024-04-30T02:55:33.086Z,99.0
2024-04-30T02:58:34.006Z,99.0
2024-04-30T03:00:34.762Z,99.0
2024-04-30T03:05:35.379Z,99.0
2024-04-30T03:08:35.992Z,99.0
2024-04-30T03:10:36.790Z,99.0
2024-04-30T03:13:37.591Z,99.0
2024-04-30T03:15:38.370Z,99.0
2024-04-30T03:18:38.972Z,99.0
2024-04-30T03:20:39.532Z,99.0
2024-04-30T03:23:40.064Z,99.0
2024-04-30T03:25:40.719Z,99.0
2024-04-30T03:28:41.490Z,99.0
2024-04-30T03:30:42.152Z,99.0
2024-04-30T03:33:42.952Z,99.0
2024-04-30T03:35:43.662Z,99.0
2024-04-30T03:38:44.249Z,99.0
2024-04-30T03:40:44.927Z,99.0
2024-04-30T03:46:45.703Z,99.0
2024-04-30T03:48:46.255Z,99.0
2024-04-30T03:51:46.811Z,99.0
2024-04-30T03:53:47.361Z,99.0
2024-04-30T03:56:48.139Z,99.0
2024-04-30T03:58:48.811Z,99.0
2024-04-30T04:01:49.715Z,99.0
2024-04-30T04:03:50.438Z,99.0
2024-04-30T04:06:51.011Z,99.0
2024-04-30T04:08:51.566Z,99.0
2024-04-30T04:11:52.153Z,99.0
2024-04-30T04:13:52.748Z,99.0
2024-04-30T04:16:53.302Z,99.0
2024-04-30T04:19:53.903Z,99.0
2024-04-30T04:21:54.466Z,99.0
2024-04-30T04:26:55.102Z,99.0
2024-04-30T04:29:55.648Z,99.0
2024-04-30T04:32:00.431Z,99.0
2024-04-30T04:35:02.030Z,99.0
2024-04-30T04:37:02.694Z,99.0
2024-04-30T04:40:03.671Z,99.0
2024-04-30T04:42:05.523Z,99.0
2024-04-30T04:45:06.128Z,99.0
2024-04-30T04:47:06.679Z,99.0
2024-04-30T04:50:07.249Z,99.0
2024-04-30T04:52:07.807Z,99.0
2024-04-30T04:55:08.558Z,99.0
2024-04-30T04:57:09.181Z,99.0
2024-04-30T05:00:09.770Z,99.0
2024-04-30T05:02:10.584Z,99.0
2024-04-30T05:08:11.197Z,99.0
2024-04-30T05:10:11.830Z,99.0
2024-04-30T05:13:12.470Z,99.0
2024-04-30T05:15:13.069Z,99.0
2024-04-30T05:18:13.772Z,99.0
2024-04-30T05:20:14.477Z,99.0
2024-04-30T05:23:15.008Z,99.0
2024-04-30T05:25:15.694Z,99.0
2024-04-30T05:28:16.368Z,99.0
2024-04-30T05:30:16.990Z,99.0
2024-04-30T05:33:17.798Z,99.0
2024-04-30T05:35:18.560Z,99.0
2024-04-30T05:38:19.128Z,99.0
2024-04-30T05:40:19.904Z,99.0
2024-04-30T05:43:20.675Z,99.0
2024-04-30T05:48:21.298Z,99.0
2024-04-30T05:50:21.837Z,99.0
2024-04-30T05:53:22.360Z,99.0
2024-04-30T05:56:22.964Z,99.0
2024-04-30T05:58:23.622Z,99.0
2024-04-30T06:01:24.444Z,99.0
2024-04-30T06:03:25.260Z,99.0
2024-04-30T06:06:25.931Z,99.0
2024-04-30T06:08:26.528Z,99.0
2024-04-30T06:11:27.299Z,99.0
2024-04-30T06:13:28.087Z,99.0
2024-04-30T06:16:28.814Z,99.0
2024-04-30T06:18:29.591Z,99.0
2024-04-30T06:21:38.573Z,99.0
2024-04-30T06:23:40.733Z,4.0
2024-04-30T06:28:41.505Z,14.0
2024-04-30T06:31:42.367Z,17.0
2024-04-30T06:33:43.165Z,17.0
2024-04-30T06:36:43.856Z,19.0
2024-04-30T06:38:44.408Z,20.0
2024-04-30T06:41:44.972Z,22.0
2024-04-30T06:43:45.628Z,23.0
2024-04-30T06:46:46.347Z,24.0
2024-04-30T06:48:47.049Z,27.0
2024-04-30T06:51:47.726Z,27.0
2024-04-30T06:54:48.260Z,32.0
2024-04-30T06:56:48.790Z,33.0
2024-04-30T06:59:49.359Z,32.0
2024-04-30T07:01:50.021Z,33.0
2024-04-30T07:04:50.862Z,34.0
2024-04-30T07:09:51.722Z,38.0
2024-04-30T07:11:52.264Z,38.0
2024-04-30T07:14:52.835Z,39.0
2024-04-30T07:17:07.357Z,40.0
2024-04-30T07:20:09.995Z,41.0
2024-04-30T07:22:10.691Z,43.0
2024-04-30T07:25:11.476Z,43.0
2024-04-30T07:27:12.073Z,43.0
2024-04-30T07:30:12.700Z,44.0
2024-04-30T07:32:13.378Z,45.0
2024-04-30T07:35:14.027Z,45.0
2024-04-30T07:37:14.688Z,46.0
2024-04-30T07:40:15.446Z,47.0
2024-04-30T07:42:15.995Z,46.0
2024-04-30T07:45:16.550Z,47.0
2024-04-30T07:50:17.167Z,47.0
2024-04-30T07:53:17.868Z,47.0
2024-04-30T07:55:18.535Z,47.0
2024-04-30T07:58:19.235Z,47.0
2024-04-30T08:00:19.834Z,47.0
2024-04-30T08:03:20.502Z,47.0
2024-04-30T08:05:21.106Z,47.0
2024-04-30T08:08:23.131Z,47.0
2024-04-30T08:10:23.772Z,47.0
2024-04-30T08:13:24.542Z,47.0
2024-04-30T08:15:25.402Z,47.0
2024-04-30T08:18:26.073Z,47.0
2024-04-30T08:20:26.686Z,46.0
2024-04-30T08:23:27.237Z,46.0
2024-04-30T08:26:27.838Z,46.0
2024-04-30T08:30:28.855Z,45.0
2024-04-30T08:33:30.354Z,44.0
2024-04-30T08:35:31.161Z,44.0
2024-04-30T08:38:31.736Z,45.0
2024-04-30T08:41:32.275Z,45.0
2024-04-30T08:43:32.891Z,44.0
2024-04-30T08:46:33.851Z,45.0
2024-04-30T08:48:34.576Z,44.0
2024-04-30T08:51:35.142Z,44.0
2024-04-30T08:53:35.676Z,44.0
2024-04-30T08:56:36.214Z,43.0
2024-04-30T08:58:36.971Z,43.0
2024-04-30T09:01:37.786Z,43.0
2024-04-30T09:03:38.530Z,44.0
2024-04-30T09:06:39.178Z,43.0
2024-04-30T09:11:39.963Z,43.0
2024-04-30T09:14:40.735Z,43.0
2024-04-30T09:16:44.570Z,43.0
2024-04-30T09:19:45.402Z,45.0
2024-04-30T09:21:48.397Z,45.0
2024-04-30T09:24:49.041Z,44.0
2024-04-30T09:26:49.658Z,45.0
2024-04-30T09:29:50.243Z,44.0
2024-04-30T09:31:50.793Z,43.0
2024-04-30T09:34:51.439Z,43.0
2024-04-30T09:36:52.035Z,43.0
2024-04-30T09:39:52.591Z,41.0
2024-04-30T09:41:53.125Z,41.0
2024-04-30T09:44:53.669Z,41.0
2024-04-30T09:46:54.394Z,41.0
2024-04-30T09:51:55.114Z,40.0
2024-04-30T09:54:55.759Z,40.0
2024-04-30T09:56:56.276Z,42.0
2024-04-30T09:59:56.903Z,40.0
2024-04-30T10:01:57.988Z,40.0
2024-04-30T10:04:59.080Z,39.0
2024-04-30T10:07:59.811Z,41.0
2024-04-30T10:10:00.451Z,39.0
2024-04-30T10:13:01.078Z,40.0
2024-04-30T10:15:01.635Z,39.0
2024-04-30T10:18:02.387Z,38.0
2024-04-30T10:20:03.077Z,39.0
2024-04-30T10:23:03.635Z,39.0
2024-04-30T10:25:04.335Z,38.0
2024-04-30T10:28:05.226Z,39.0
2024-04-30T10:33:06.311Z,40.0
2024-04-30T10:36:07.061Z,39.0
2024-04-30T10:38:07.599Z,40.0
2024-04-30T10:41:08.164Z,41.0
2024-04-30T10:43:08.879Z,40.0
2024-04-30T10:46:10.592Z,40.0
2024-04-30T10:48:11.450Z,40.0
2024-04-30T10:51:12.281Z,41.0
2024-04-30T10:53:12.849Z,40.0
2024-04-30T10:56:13.422Z,41.0
2024-04-30T10:58:14.112Z,42.0
2024-04-30T11:01:14.840Z,43.0
2024-04-30T11:03:15.503Z,42.0
2024-04-30T11:06:16.321Z,41.0
2024-04-30T11:08:16.965Z,40.0
2024-04-30T11:13:17.616Z,40.0
2024-04-30T11:16:18.321Z,39.0
2024-04-30T11:18:19.229Z,39.0
2024-04-30T11:21:20.070Z,39.0
2024-04-30T11:23:20.645Z,39.0
2024-04-30T11:26:21.324Z,39.0
2024-04-30T11:31:21.953Z,41.0
2024-04-30T11:34:22.638Z,39.0
2024-04-30T11:36:23.656Z,39.0
2024-04-30T11:39:24.205Z,40.0
2024-04-30T11:41:24.810Z,38.0
2024-04-30T11:44:25.352Z,38.0
2024-04-30T11:46:25.993Z,39.0
2024-04-30T11:49:26.810Z,40.0
2024-04-30T11:54:27.490Z,37.0
2024-04-30T11:56:28.056Z,35.0
2024-04-30T11:59:28.622Z,35.0
2024-04-30T12:02:29.443Z,37.0
2024-04-30T12:04:30.263Z,37.0
2024-04-30T12:07:31.110Z,38.0
2024-04-30T12:09:31.790Z,37.0
2024-04-30T12:12:32.337Z,37.0
2024-04-30T12:14:32.879Z,35.0
2024-04-30T12:17:33.644Z,37.0
2024-04-30T12:19:34.644Z,37.0
2024-04-30T12:22:35.515Z,35.0
2024-04-30T12:24:36.227Z,37.0
2024-04-30T12:27:36.769Z,37.0
2024-04-30T12:29:37.307Z,35.0
2024-04-30T12:34:38.020Z,36.0
2024-04-30T12:37:38.868Z,34.0
2024-04-30T12:39:39.487Z,33.0
2024-04-30T12:42:40.054Z,36.0
2024-04-30T12:44:40.621Z,35.0
2024-04-30T12:47:41.321Z,34.0
2024-04-30T12:50:42.054Z,36.0
2024-04-30T12:52:42.668Z,34.0
2024-04-30T12:55:43.314Z,34.0
2024-04-30T12:57:43.915Z,35.0
2024-04-30T13:00:44.558Z,33.0
2024-04-30T13:02:45.246Z,32.0
2024-04-30T13:05:45.874Z,32.0
2024-04-30T13:07:46.458Z,34.0
2024-04-30T13:10:47.196Z,33.0
2024-04-30T13:15:48.006Z,34.0
2024-04-30T13:17:48.667Z,36.0
2024-04-30T13:20:49.327Z,36.0
2024-04-30T13:23:49.958Z,34.0
2024-04-30T13:25:50.636Z,34.0
2024-04-30T13:28:51.354Z,33.0
2024-04-30T13:30:51.977Z,34.0
2024-04-30T13:33:52.551Z,33.0
2024-04-30T13:35:53.131Z,33.0
2024-04-30T13:38:53.689Z,34.0
2024-04-30T13:40:54.369Z,33.0
2024-04-30T13:43:54.989Z,33.0
2024-04-30T13:45:59.534Z,32.0
2024-04-30T13:49:00.307Z,34.0
2024-04-30T13:51:01.114Z,36.0
2024-04-30T13:56:01.690Z,35.0
2024-04-30T13:59:07.423Z,36.0
2024-04-30T14:01:10.079Z,34.0
2024-04-30T14:04:11.141Z,34.0
2024-04-30T14:06:12.029Z,34.0
2024-04-30T14:09:12.588Z,34.0
2024-04-30T14:11:13.184Z,33.0
2024-04-30T14:14:13.838Z,35.0
2024-04-30T14:16:14.434Z,34.0
2024-04-30T14:19:15.318Z,34.0
2024-04-30T14:21:16.074Z,34.0
2024-04-30T14:24:16.705Z,34.0
2024-04-30T14:26:17.282Z,33.0
2024-04-30T14:29:17.871Z,33.0
2024-04-30T14:32:18.510Z,33.0
2024-04-30T14:37:19.294Z,34.0
2024-04-30T14:39:19.905Z,34.0
2024-04-30T14:42:20.533Z,35.0
2024-04-30T14:44:21.098Z,35.0
2024-04-30T14:47:21.688Z,36.0
2024-04-30T14:49:22.469Z,35.0
2024-04-30T14:52:23.355Z,34.0
2024-04-30T14:54:23.996Z,33.0
2024-04-30T14:57:24.533Z,33.0
2024-04-30T14:59:25.099Z,34.0
2024-04-30T15:02:25.663Z,35.0
2024-04-30T15:05:26.219Z,34.0
2024-04-30T15:07:26.860Z,34.0
2024-04-30T15:10:27.515Z,35.0
2024-04-30T15:12:28.115Z,35.0
2024-04-30T15:17:29.294Z,35.0
2024-04-30T15:20:29.948Z,36.0
2024-04-30T15:22:30.564Z,36.0
2024-04-30T15:25:31.265Z,37.0
2024-04-30T15:27:31.868Z,37.0
2024-04-30T15:30:32.414Z,37.0
2024-04-30T15:32:33.123Z,37.0
2024-04-30T15:35:34.087Z,37.0
2024-04-30T15:38:34.674Z,38.0
2024-04-30T15:40:35.344Z,37.0
2024-04-30T15:43:36.095Z,38.0
2024-04-30T15:45:37.212Z,38.0
2024-04-30T15:48:37.890Z,38.0
2024-04-30T15:50:38.756Z,39.0
2024-04-30T15:53:39.346Z,40.0
2024-04-30T15:58:40.087Z,40.0
2024-04-30T16:00:40.861Z,40.0
2024-04-30T16:03:41.598Z,41.0
2024-04-30T16:05:44.050Z,41.0
2024-04-30T16:08:46.779Z,42.0
2024-04-30T16:10:47.559Z,40.0
2024-04-30T16:13:48.584Z,38.0
2024-04-30T16:15:57.041Z,38.0
2024-04-30T16:19:09.018Z,38.0
2024-04-30T16:21:09.685Z,38.0
2024-04-30T16:24:10.252Z,39.0
2024-04-30T16:26:10.789Z,40.0
2024-04-30T16:29:11.380Z,41.0
2024-04-30T16:31:12.145Z,39.0
2024-04-30T16:34:12.863Z,41.0
2024-04-30T16:39:13.469Z,39.0
2024-04-30T16:41:13.990Z,39.0
2024-04-30T16:44:14.518Z,38.0
2024-04-30T16:46:15.056Z,38.0
2024-04-30T16:49:15.704Z,37.0
2024-04-30T16:51:16.566Z,37.0
2024-04-30T16:54:17.242Z,38.0
2024-04-30T16:56:17.828Z,38.0
2024-04-30T16:59:18.376Z,38.0
2024-04-30T17:02:19.037Z,38.0
2024-04-30T17:04:19.868Z,38.0
2024-04-30T17:07:20.767Z,38.0
2024-04-30T17:09:21.393Z,38.0
2024-04-30T17:12:22.112Z,39.0
2024-04-30T17:14:22.767Z,40.0
2024-04-30T17:19:23.368Z,41.0
2024-04-30T17:22:23.938Z,42.0
2024-04-30T17:24:24.599Z,42.0
2024-04-30T17:27:25.250Z,42.0
2024-04-30T17:29:25.888Z,43.0
2024-04-30T17:32:26.718Z,44.0
2024-04-30T17:34:27.486Z,44.0
2024-04-30T17:37:28.051Z,44.0
2024-04-30T17:39:28.642Z,44.0
2024-04-30T17:42:29.309Z,45.0
2024-04-30T17:45:30.087Z,45.0
2024-04-30T17:47:30.934Z,45.0
2024-04-30T17:50:31.661Z,45.0
2024-04-30T17:52:34.436Z,44.0
2024-04-30T17:55:35.020Z,45.0
2024-04-30T18:02:35.749Z,46.0
2024-04-30T18:05:36.374Z,46.0
2024-04-30T18:07:37.135Z,46.0
2024-04-30T18:10:52.394Z,47.0
2024-04-30T18:12:55.273Z,47.0
2024-04-30T18:15:56.113Z,48.0
2024-04-30T18:17:56.874Z,48.0
2024-04-30T18:20:57.519Z,48.0
2024-04-30T18:22:58.117Z,48.0
2024-04-30T18:25:58.737Z,48.0
2024-04-30T18:27:59.356Z,48.0
2024-04-30T18:31:00.151Z,48.0
2024-04-30T18:33:01.040Z,48.0
2024-04-30T18:36:01.756Z,48.0
2024-04-30T18:41:12.420Z,48.0
2024-04-30T18:43:28.073Z,48.0
2024-04-30T18:46:28.712Z,48.0
2024-04-30T18:48:29.507Z,48.0
2024-04-30T18:51:30.431Z,48.0
2024-04-30T18:53:31.025Z,48.0
2024-04-30T18:56:31.569Z,47.0
2024-04-30T18:58:32.139Z,47.0
2024-04-30T19:01:32.862Z,47.0
2024-04-30T19:03:33.778Z,46.0
2024-04-30T19:06:35.184Z,47.0
2024-04-30T19:08:36.342Z,47.0
2024-04-30T19:11:37.179Z,47.0
2024-04-30T19:13:37.808Z,47.0
2024-04-30T19:16:38.402Z,47.0
2024-04-30T19:21:39.133Z,47.0
2024-04-30T19:24:39.925Z,48.0
2024-04-30T19:26:40.572Z,47.0
2024-04-30T19:29:41.131Z,47.0
2024-04-30T19:31:41.689Z,47.0
2024-04-30T19:34:42.373Z,47.0
2024-04-30T19:36:43.174Z,47.0
2024-04-30T19:39:44.145Z,47.0
2024-04-30T19:41:44.965Z,47.0
2024-04-30T19:44:45.520Z,47.0
2024-04-30T19:46:46.090Z,47.0
2024-04-30T19:49:46.746Z,47.0
2024-04-30T19:51:47.447Z,47.0
2024-04-30T19:54:48.176Z,47.0
2024-04-30T19:56:48.849Z,47.0
2024-04-30T20:02:49.635Z,48.0
2024-04-30T20:04:50.500Z,48.0
2024-04-30T20:07:51.415Z,48.0
2024-04-30T20:09:52.198Z,48.0
2024-04-30T20:12:53.170Z,48.0
2024-04-30T20:14:58.771Z,48.0
2024-04-30T20:17:59.603Z,48.0
2024-04-30T20:20:00.454Z,48.0
2024-04-30T20:23:01.039Z,48.0
2024-04-30T20:25:01.712Z,48.0
2024-04-30T20:28:02.635Z,48.0
2024-04-30T20:30:06.392Z,48.0
2024-04-30T20:33:12.494Z,48.0
2024-04-30T20:35:13.180Z,48.0
2024-04-30T20:38:13.736Z,48.0
2024-04-30T20:43:14.303Z,48.0
2024-04-30T20:45:14.845Z,48.0
2024-04-30T20:48:15.666Z,48.0
2024-04-30T20:50:16.370Z,48.0
2024-04-30T20:53:16.936Z,48.0
2024-04-30T20:55:17.495Z,48.0
2024-04-30T20:58:18.092Z,48.0
2024-04-30T21:01:18.957Z,48.0
2024-04-30T21:03:20.182Z,48.0
2024-04-30T21:06:21.238Z,49.0
2024-04-30T21:08:21.941Z,49.0
2024-04-30T21:11:22.638Z,49.0
2024-04-30T21:13:23.271Z,49.0
2024-04-30T21:16:23.807Z,49.0
2024-04-30T21:18:24.560Z,49.0
2024-04-30T21:23:25.396Z,49.0
2024-04-30T21:26:25.927Z,49.0
2024-04-30T21:28:26.491Z,49.0
2024-04-30T21:31:27.113Z,49.0
2024-04-30T21:33:28.322Z,49.0
2024-04-30T21:36:29.890Z,49.0
2024-04-30T21:38:30.504Z,49.0
2024-04-30T21:41:31.011Z,49.0
2024-04-30T21:43:31.566Z,49.0
2024-04-30T21:46:32.092Z,49.0
2024-04-30T21:49:32.929Z,49.0
2024-04-30T21:51:33.778Z,49.0
2024-04-30T21:54:34.457Z,49.0
2024-04-30T21:56:35.196Z,49.0
2024-04-30T21:59:35.830Z,49.0
2024-04-30T22:04:36.810Z,49.0
2024-04-30T22:06:37.704Z,49.0
2024-04-30T22:09:38.571Z,49.0
2024-04-30T22:11:39.188Z,49.0
2024-04-30T22:14:39.716Z,49.0
2024-04-30T22:16:40.293Z,49.0
2024-04-30T22:19:40.863Z,49.0
2024-04-30T22:21:41.454Z,49.0
2024-04-30T22:24:42.138Z,49.0
2024-04-30T22:26:42.934Z,49.0
2024-04-30T22:29:43.506Z,49.0
2024-04-30T22:32:44.678Z,49.0
2024-04-30T22:34:45.749Z,49.0
2024-04-30T22:37:46.319Z,49.0
2024-04-30T22:39:46.999Z,49.0
2024-04-30T22:44:47.665Z,49.0
2024-04-30T22:47:48.402Z,49.0
2024-04-30T22:49:49.136Z,49.0
2024-04-30T22:52:49.727Z,49.0
2024-04-30T22:54:50.428Z,48.0
2024-04-30T22:57:52.078Z,49.0
2024-04-30T22:59:52.744Z,48.0
2024-04-30T23:02:53.367Z,48.0
2024-04-30T23:05:53.970Z,48.0
2024-04-30T23:07:54.590Z,48.0
2024-04-30T23:10:55.209Z,48.0
2024-04-30T23:12:55.949Z,48.0
2024-04-30T23:15:56.788Z,48.0
2024-04-30T23:17:57.580Z,48.0
2024-04-30T23:20:58.250Z,48.0
2024-04-30T23:25:58.792Z,48.0
2024-04-30T23:27:59.390Z,47.0
2024-04-30T23:31:00.105Z,47.0
2024-04-30T23:33:00.933Z,47.0
2024-04-30T23:36:01.611Z,47.0
2024-04-30T23:38:02.226Z,47.0
2024-04-30T23:41:02.794Z,47.0
2024-04-30T23:43:03.450Z,47.0
2024-04-30T23:46:04.214Z,47.0
2024-04-30T23:48:04.883Z,46.0
2024-04-30T23:51:05.633Z,46.0
2024-04-30T23:53:06.257Z,46.0
2024-04-30T23:56:06.844Z,46.0
2024-04-30T23:59:07.403Z,46.0
