createdAt,value
2019-02-08T00:01:47.007Z,8.20
2019-02-08T00:04:17.707Z,8.20
2019-02-08T00:06:48.164Z,8.00
2019-02-08T00:09:18.408Z,7.70
2019-02-08T00:11:48.664Z,7.90
2019-02-08T00:14:18.682Z,7.90
2019-02-08T00:16:48.305Z,7.90
2019-02-08T00:19:19.126Z,8.20
2019-02-08T00:21:50.082Z,8.20
2019-02-08T00:24:20.455Z,8.00
2019-02-08T00:26:51.289Z,8.20
2019-02-08T00:29:20.835Z,8.20
2019-02-08T00:31:52.767Z,8.40
2019-02-08T00:34:22.510Z,8.10
2019-02-08T00:36:52.123Z,7.50
2019-02-08T00:39:23.151Z,8.00
2019-02-08T00:41:53.774Z,7.80
2019-02-08T00:44:24.671Z,7.70
2019-02-08T00:46:54.356Z,7.90
2019-02-08T00:49:24.816Z,8.20
2019-02-08T00:51:56.453Z,8.70
2019-02-08T00:54:27.423Z,7.90
2019-02-08T00:56:57.078Z,8.20
2019-02-08T00:59:28.575Z,8.00
2019-02-08T01:01:58.195Z,8.20
2019-02-08T01:04:27.919Z,8.00
2019-02-08T01:06:57.683Z,8.60
2019-02-08T01:09:27.517Z,8.80
2019-02-08T01:11:58.113Z,8.70
2019-02-08T01:14:28.809Z,8.90
2019-02-08T01:17:00.110Z,9.10
2019-02-08T01:19:29.855Z,8.40
2019-02-08T01:21:59.459Z,8.90
2019-02-08T01:24:29.671Z,8.60
2019-02-08T01:26:59.421Z,8.30
2019-02-08T01:29:29.203Z,8.60
2019-02-08T01:31:59.247Z,9.30
2019-02-08T01:34:31.652Z,9.20
2019-02-08T01:37:02.449Z,8.50
2019-02-08T01:39:33.842Z,9.20
2019-02-08T01:44:32.731Z,9.40
2019-02-08T01:47:02.587Z,8.30
2019-02-08T01:49:34.791Z,8.30
2019-02-08T01:52:06.247Z,8.50
2019-02-08T01:54:36.998Z,8.20
2019-02-08T01:57:07.747Z,8.50
2019-02-08T01:59:37.548Z,9.00
2019-02-08T02:02:07.475Z,8.10
2019-02-08T02:04:37.418Z,8.40
2019-02-08T02:07:08.080Z,8.70
2019-02-08T02:09:40.492Z,8.90
2019-02-08T02:12:10.194Z,8.90
2019-02-08T02:14:40.052Z,9.00
2019-02-08T02:17:09.938Z,8.90
2019-02-08T02:19:41.343Z,8.80
2019-02-08T02:22:10.956Z,8.30
2019-02-08T02:24:41.635Z,8.40
2019-02-08T02:27:12.413Z,8.60
2019-02-08T02:29:44.829Z,8.80
2019-02-08T02:32:14.647Z,8.10
2019-02-08T02:34:45.324Z,8.30
2019-02-08T02:37:15.116Z,7.90
2019-02-08T02:39:47.989Z,7.40
2019-02-08T02:42:18.758Z,7.80
2019-02-08T02:44:48.378Z,8.20
2019-02-08T02:47:17.983Z,7.40
2019-02-08T02:49:47.855Z,7.90
2019-02-08T02:52:17.590Z,7.70
2019-02-08T02:54:50.664Z,8.10
2019-02-08T02:57:23.136Z,8.80
2019-02-08T02:59:54.377Z,8.90
2019-02-08T03:02:24.054Z,8.10
2019-02-08T03:04:56.558Z,8.30
2019-02-08T03:07:27.775Z,8.60
2019-02-08T03:10:01.375Z,8.90
2019-02-08T03:12:31.038Z,8.20
2019-02-08T03:15:00.663Z,8.60
2019-02-08T03:17:30.909Z,8.60
2019-02-08T03:20:00.525Z,8.60
2019-02-08T03:22:30.078Z,7.70
2019-02-08T03:25:00.317Z,8.00
2019-02-08T03:27:30.034Z,8.80
2019-02-08T03:29:59.946Z,8.00
2019-02-08T03:32:30.608Z,8.90
2019-02-08T03:35:01.370Z,9.00
2019-02-08T03:37:32.867Z,8.40
2019-02-08T03:40:02.453Z,8.20
2019-02-08T03:42:32.866Z,7.60
2019-02-08T03:45:04.843Z,8.20
2019-02-08T03:47:34.598Z,8.60
2019-02-08T03:50:05.047Z,8.40
2019-02-08T03:52:36.644Z,8.70
2019-02-08T03:55:06.999Z,8.40
2019-02-08T03:57:40.173Z,8.20
2019-02-08T04:00:14.147Z,8.40
2019-02-08T04:02:45.615Z,8.50
2019-02-08T04:05:15.634Z,8.20
2019-02-08T04:07:45.239Z,7.50
2019-02-08T04:10:15.751Z,7.60
2019-02-08T04:12:46.237Z,7.50
2019-02-08T04:15:17.827Z,7.70
2019-02-08T04:17:47.587Z,8.30
2019-02-08T04:20:18.246Z,8.20
2019-02-08T04:22:49.538Z,8.80
2019-02-08T04:25:19.439Z,8.80
2019-02-08T04:27:52.014Z,9.00
2019-02-08T04:30:24.372Z,9.00
2019-02-08T04:32:57.110Z,8.60
2019-02-08T04:35:26.907Z,8.70
2019-02-08T04:37:56.784Z,8.50
2019-02-08T04:40:26.590Z,8.20
2019-02-08T04:42:57.695Z,8.40
2019-02-08T04:45:29.102Z,8.50
2019-02-08T04:48:00.014Z,8.50
2019-02-08T04:50:30.782Z,8.90
2019-02-08T04:53:00.472Z,8.40
2019-02-08T04:55:30.143Z,8.50
2019-02-08T04:57:59.799Z,8.40
2019-02-08T05:00:36.030Z,8.60
2019-02-08T05:03:06.696Z,8.30
2019-02-08T05:05:36.440Z,8.00
2019-02-08T05:08:06.407Z,7.80
2019-02-08T05:10:36.890Z,7.60
2019-02-08T05:13:06.910Z,7.50
2019-02-08T05:15:36.667Z,7.40
2019-02-08T05:18:06.476Z,7.40
2019-02-08T05:20:36.459Z,7.50
2019-02-08T05:23:07.186Z,6.90
2019-02-08T05:25:40.031Z,7.50
2019-02-08T05:28:09.802Z,7.80
2019-02-08T05:30:41.201Z,7.50
2019-02-08T05:33:11.504Z,7.60
2019-02-08T05:35:42.379Z,7.30
2019-02-08T05:38:12.166Z,7.30
2019-02-08T05:40:41.887Z,7.40
2019-02-08T05:43:13.027Z,7.60
2019-02-08T05:45:42.924Z,7.70
2019-02-08T05:48:13.415Z,8.10
2019-02-08T05:50:44.195Z,7.60
2019-02-08T05:53:13.798Z,7.40
2019-02-08T05:55:43.516Z,7.20
2019-02-08T05:58:14.371Z,7.60
2019-02-08T06:00:50.532Z,7.60
2019-02-08T06:03:23.072Z,7.80
2019-02-08T06:05:53.199Z,7.50
2019-02-08T06:08:24.702Z,7.80
2019-02-08T06:10:54.370Z,8.00
2019-02-08T06:13:24.597Z,7.70
2019-02-08T06:15:54.602Z,7.60
2019-02-08T06:18:24.188Z,7.50
2019-02-08T06:20:54.888Z,7.60
2019-02-08T06:23:25.695Z,7.70
2019-02-08T06:25:55.428Z,7.50
2019-02-08T06:28:25.087Z,7.60
2019-02-08T06:30:55.858Z,7.50
2019-02-08T06:33:27.184Z,7.60
2019-02-08T06:35:56.978Z,7.80
2019-02-08T06:38:26.735Z,7.60
2019-02-08T06:40:56.780Z,7.70
2019-02-08T06:43:28.130Z,7.70
2019-02-08T06:45:57.793Z,7.90
2019-02-08T06:48:28.367Z,8.00
2019-02-08T06:50:58.043Z,7.80
2019-02-08T06:53:27.680Z,7.80
2019-02-08T06:55:57.930Z,7.90
2019-02-08T06:58:34.660Z,7.90
2019-02-08T07:01:23.635Z,8.10
2019-02-08T07:04:30.899Z,8.00
2019-02-08T07:07:10.464Z,7.80
2019-02-08T07:10:05.202Z,8.40
2019-02-08T07:12:59.805Z,8.10
2019-02-08T07:15:52.259Z,7.80
2019-02-08T07:18:34.915Z,7.40
2019-02-08T07:21:15.103Z,7.30
2019-02-08T07:23:53.793Z,7.40
2019-02-08T07:26:51.561Z,7.40
2019-02-08T07:29:40.542Z,7.70
2019-02-08T07:32:33.901Z,7.70
2019-02-08T07:35:34.974Z,7.90
2019-02-08T07:38:22.442Z,8.00
2019-02-08T07:41:20.747Z,7.80
2019-02-08T07:44:20.054Z,7.50
2019-02-08T07:46:59.979Z,7.60
2019-02-08T07:49:50.374Z,7.60
2019-02-08T07:52:38.648Z,7.80
2019-02-08T07:55:37.400Z,7.90
2019-02-08T07:58:14.197Z,7.90
2019-02-08T08:01:02.774Z,7.80
2019-02-08T08:04:01.458Z,7.90
2019-02-08T08:06:59.265Z,7.90
2019-02-08T08:09:49.168Z,7.80
2019-02-08T08:12:56.840Z,7.70
2019-02-08T08:15:54.722Z,7.60
2019-02-08T08:18:34.366Z,7.80
2019-02-08T08:21:41.887Z,7.80
2019-02-08T08:24:35.831Z,7.80
2019-02-08T08:27:14.194Z,7.80
2019-02-08T08:30:02.820Z,7.90
2019-02-08T08:32:54.479Z,7.80
2019-02-08T08:35:44.119Z,7.80
2019-02-08T08:38:42.477Z,7.80
2019-02-08T08:42:04.925Z,7.80
2019-02-08T08:45:30.811Z,7.90
2019-02-08T08:49:05.821Z,8.10
2019-02-08T08:52:11.272Z,8.00
2019-02-08T08:55:52.546Z,8.00
2019-02-08T08:59:21.604Z,8.20
2019-02-08T09:02:13.919Z,8.10
2019-02-08T09:05:36.076Z,8.10
2019-02-08T09:08:54.035Z,8.00
2019-02-08T09:11:36.708Z,8.00
2019-02-08T09:15:07.879Z,8.00
2019-02-08T09:18:24.344Z,8.20
2019-02-08T09:21:53.007Z,8.00
2019-02-08T09:25:02.871Z,8.10
2019-02-08T09:28:14.339Z,8.30
2019-02-08T09:31:18.031Z,8.10
2019-02-08T09:34:17.495Z,8.10
2019-02-08T09:37:19.330Z,8.30
2019-02-08T09:40:22.010Z,8.40
2019-02-08T09:43:29.912Z,8.80
2019-02-08T09:46:48.791Z,8.70
2019-02-08T09:50:11.267Z,8.60
2019-02-08T09:53:23.519Z,8.50
2019-02-08T09:56:28.680Z,8.60
2019-02-08T10:00:00.471Z,8.90
2019-02-08T10:03:10.268Z,8.80
2019-02-08T10:06:20.737Z,9.10
2019-02-08T10:09:42.462Z,8.90
2019-02-08T10:13:09.506Z,9.00
2019-02-08T10:16:26.867Z,8.90
2019-02-08T10:19:51.599Z,9.00
2019-02-08T10:22:59.299Z,8.90
2019-02-08T10:26:24.978Z,8.90
2019-02-08T10:29:46.875Z,9.00
2019-02-08T10:33:00.759Z,8.90
2019-02-08T10:36:35.674Z,9.00
2019-02-08T10:40:01.282Z,9.10
2019-02-08T10:43:22.578Z,9.20
2019-02-08T10:46:35.004Z,9.20
2019-02-08T10:49:44.147Z,9.00
2019-02-08T10:52:49.739Z,9.10
2019-02-08T10:56:15.077Z,9.20
2019-02-08T10:59:14.244Z,9.30
2019-02-08T11:02:38.224Z,9.20
2019-02-08T11:05:43.295Z,9.20
2019-02-08T11:08:52.544Z,9.40
2019-02-08T11:12:08.155Z,9.20
2019-02-08T11:15:11.958Z,9.50
2019-02-08T11:18:17.351Z,9.60
2019-02-08T11:20:48.727Z,9.40
2019-02-08T11:23:20.252Z,9.50
2019-02-08T11:25:51.352Z,9.40
2019-02-08T11:28:21.014Z,9.30
2019-02-08T11:30:51.531Z,9.30
2019-02-08T11:33:24.535Z,9.30
2019-02-08T11:35:54.176Z,9.30
2019-02-08T11:38:23.811Z,9.40
2019-02-08T11:40:55.259Z,9.40
2019-02-08T11:43:24.903Z,9.40
2019-02-08T11:45:54.648Z,9.30
2019-02-08T11:48:26.039Z,9.40
2019-02-08T11:50:55.931Z,9.40
2019-02-08T11:53:27.254Z,9.50
2019-02-08T11:55:57.034Z,9.50
2019-02-08T11:58:27.986Z,9.60
2019-02-08T12:01:00.128Z,9.50
2019-02-08T12:03:31.551Z,9.60
2019-02-08T12:06:03.014Z,9.50
2019-02-08T12:08:33.953Z,9.60
2019-02-08T12:11:04.850Z,9.70
2019-02-08T12:13:34.591Z,9.60
2019-02-08T12:16:05.752Z,9.50
2019-02-08T12:18:36.312Z,9.40
2019-02-08T12:21:05.911Z,9.50
2019-02-08T12:23:35.507Z,9.40
2019-02-08T12:26:05.342Z,9.40
2019-02-08T12:28:35.103Z,9.40
2019-02-08T12:31:04.948Z,9.30
2019-02-08T12:33:36.471Z,9.40
2019-02-08T12:36:06.283Z,9.30
2019-02-08T12:38:37.262Z,9.30
2019-02-08T12:41:09.888Z,9.50
2019-02-08T12:43:42.099Z,9.60
2019-02-08T12:46:13.560Z,9.50
2019-02-08T12:48:43.158Z,9.60
2019-02-08T12:51:13.271Z,9.60
2019-02-08T12:53:42.983Z,9.50
2019-02-08T12:56:13.759Z,9.60
2019-02-08T12:58:43.523Z,9.70
2019-02-08T13:01:13.200Z,9.90
2019-02-08T13:03:42.743Z,9.90
2019-02-08T13:06:15.011Z,9.90
2019-02-08T13:08:44.655Z,9.90
2019-02-08T13:11:16.172Z,10.00
2019-02-08T13:13:46.431Z,9.90
2019-02-08T13:16:16.287Z,9.90
2019-02-08T13:18:49.155Z,10.00
2019-02-08T13:21:18.940Z,10.00
2019-02-08T13:23:48.823Z,9.90
2019-02-08T13:26:20.226Z,9.90
2019-02-08T13:28:53.665Z,9.80
2019-02-08T13:31:24.659Z,9.90
2019-02-08T13:33:54.304Z,9.90
2019-02-08T13:36:25.112Z,9.90
2019-02-08T13:38:57.868Z,9.80
2019-02-08T13:41:27.671Z,9.90
2019-02-08T13:43:59.123Z,10.10
2019-02-08T13:46:28.967Z,10.10
2019-02-08T13:49:00.323Z,10.10
2019-02-08T13:51:29.951Z,10.10
2019-02-08T13:54:00.043Z,10.10
2019-02-08T13:56:31.550Z,10.20
2019-02-08T13:59:01.165Z,10.20
2019-02-08T14:01:30.991Z,10.20
2019-02-08T14:04:02.095Z,10.00
2019-02-08T14:06:33.296Z,10.10
2019-02-08T14:24:03.451Z,10.20
2019-02-08T14:26:35.115Z,10.00
2019-02-08T14:51:29.717Z,9.80
2019-02-08T14:54:02.260Z,9.30
2019-02-08T14:56:33.396Z,9.30
2019-02-08T14:59:04.476Z,9.30
2019-02-08T15:01:37.116Z,9.40
2019-02-08T15:04:07.721Z,9.30
2019-02-08T15:06:38.596Z,9.40
2019-02-08T15:09:11.236Z,9.40
2019-02-08T15:11:41.035Z,9.40
2019-02-08T15:14:13.879Z,9.50
2019-02-08T15:16:44.647Z,9.40
2019-02-08T15:19:15.543Z,9.50
2019-02-08T15:21:46.227Z,9.40
2019-02-08T15:24:15.920Z,9.50
2019-02-08T15:26:47.340Z,9.40
2019-02-08T15:29:18.432Z,9.40
2019-02-08T15:31:49.081Z,9.40
2019-02-08T15:34:20.211Z,9.40
2019-02-08T15:36:53.036Z,9.30
2019-02-08T15:39:22.714Z,9.30
2019-02-08T15:41:52.462Z,9.40
2019-02-08T15:44:22.172Z,9.40
2019-02-08T15:46:53.619Z,9.30
2019-02-08T15:49:24.507Z,9.40
2019-02-08T15:51:54.667Z,9.60
2019-02-08T15:54:24.476Z,9.60
2019-02-08T15:56:54.021Z,9.40
2019-02-08T15:59:26.055Z,9.50
2019-02-08T16:01:56.827Z,9.60
2019-02-08T16:04:26.644Z,9.50
2019-02-08T16:06:58.648Z,9.40
2019-02-08T16:09:29.020Z,9.50
2019-02-08T16:11:59.351Z,9.60
2019-02-08T16:14:31.674Z,9.60
2019-02-08T16:17:01.436Z,9.70
2019-02-08T16:19:32.955Z,9.60
2019-02-08T16:22:03.636Z,9.60
2019-02-08T16:24:36.699Z,9.60
2019-02-08T16:27:08.041Z,9.60
2019-02-08T16:29:39.063Z,9.70
2019-02-08T16:32:08.695Z,9.70
2019-02-08T16:34:41.539Z,9.70
2019-02-08T16:37:13.101Z,9.70
2019-02-08T16:39:42.747Z,9.70
2019-02-08T16:42:14.768Z,9.70
2019-02-08T16:44:45.111Z,9.80
2019-02-08T16:47:16.485Z,9.90
2019-02-08T16:49:47.330Z,9.80
2019-02-08T16:52:18.887Z,9.80
2019-02-08T16:54:50.231Z,9.80
2019-02-08T16:57:19.810Z,9.80
2019-02-08T16:59:49.450Z,9.80
2019-02-08T17:02:20.715Z,9.80
2019-02-08T17:04:51.466Z,9.70
2019-02-08T17:07:22.414Z,9.80
2019-02-08T17:09:52.047Z,9.80
2019-02-08T17:12:21.787Z,9.80
2019-02-08T17:14:52.151Z,9.80
2019-02-08T17:17:22.302Z,9.90
2019-02-08T17:19:52.159Z,9.80
2019-02-08T17:22:21.899Z,9.80
2019-02-08T17:24:53.470Z,9.80
2019-02-08T17:27:24.839Z,9.80
2019-02-08T17:29:55.877Z,9.80
2019-02-08T17:32:25.462Z,9.80
2019-02-08T17:34:56.106Z,9.80
2019-02-08T17:37:26.802Z,9.80
2019-02-08T17:39:56.541Z,9.90
2019-02-08T17:42:26.167Z,9.90
2019-02-08T17:44:57.187Z,9.70
2019-02-08T17:47:28.604Z,9.70
2019-02-08T17:49:59.153Z,9.60
2019-02-08T17:52:29.831Z,9.70
2019-02-08T17:54:59.621Z,9.70
2019-02-08T17:57:29.407Z,9.70
2019-02-08T17:59:59.575Z,9.60
2019-02-08T18:02:29.313Z,9.70
2019-02-08T18:05:00.927Z,9.80
2019-02-08T18:07:30.574Z,9.70
2019-02-08T18:10:00.579Z,9.70
2019-02-08T18:12:32.485Z,9.60
2019-02-08T18:15:04.084Z,9.70
2019-02-08T18:17:33.930Z,9.60
2019-02-08T18:20:05.136Z,9.70
2019-02-08T18:22:34.946Z,9.60
2019-02-08T18:25:06.190Z,9.70
2019-02-08T18:27:35.874Z,9.60
2019-02-08T18:30:07.895Z,9.70
2019-02-08T18:32:39.196Z,9.70
2019-02-08T18:35:09.088Z,9.70
2019-02-08T18:37:39.191Z,9.80
2019-02-08T18:40:11.931Z,9.80
2019-02-08T18:42:41.735Z,9.80
2019-02-08T18:45:14.373Z,9.80
2019-02-08T18:47:45.446Z,9.80
2019-02-08T18:50:32.610Z,9.80
2019-02-08T18:53:02.471Z,9.90
2019-02-08T18:55:32.102Z,9.80
2019-02-08T18:58:01.711Z,9.80
2019-02-08T19:00:39.788Z,9.80
2019-02-08T19:03:05.212Z,9.80
2019-02-08T19:05:35.370Z,9.90
2019-02-08T19:08:06.176Z,9.90
2019-02-08T19:10:38.850Z,9.90
2019-02-08T19:13:08.759Z,9.80
2019-02-08T19:15:40.800Z,9.90
2019-02-08T19:18:14.082Z,9.90
2019-02-08T19:20:44.160Z,9.80
2019-02-08T19:23:16.325Z,9.80
2019-02-08T19:25:47.903Z,9.70
2019-02-08T19:28:17.664Z,9.70
2019-02-08T19:30:48.234Z,9.70
2019-02-08T19:33:19.693Z,9.70
2019-02-08T19:35:49.479Z,9.80
2019-02-08T19:38:21.076Z,9.70
2019-02-08T19:40:52.158Z,9.70
2019-02-08T19:43:23.028Z,9.70
2019-02-08T19:45:52.675Z,9.80
2019-02-08T19:48:22.463Z,9.70
2019-02-08T19:50:52.162Z,9.70
2019-02-08T19:53:21.873Z,9.70
2019-02-08T19:55:51.578Z,9.70
2019-02-08T19:58:21.292Z,9.70
2019-02-08T20:00:51.119Z,9.60
2019-02-08T20:03:22.380Z,9.70
2019-02-08T20:05:53.406Z,9.70
2019-02-08T20:08:25.051Z,9.60
2019-02-08T20:10:54.587Z,9.70
2019-02-08T20:13:24.262Z,9.70
2019-02-08T20:15:54.932Z,9.60
2019-02-08T20:18:25.609Z,9.60
2019-02-08T20:20:55.182Z,9.60
2019-02-08T20:23:25.359Z,9.50
2019-02-08T20:25:56.339Z,9.50
2019-02-08T20:28:26.084Z,9.50
2019-02-08T20:30:56.963Z,9.60
2019-02-08T20:33:26.708Z,9.50
2019-02-08T20:35:56.688Z,9.60
2019-02-08T20:38:27.799Z,9.60
2019-02-08T20:40:57.379Z,9.50
2019-02-08T20:43:27.087Z,9.50
2019-02-08T20:45:58.141Z,9.60
2019-02-08T20:48:29.155Z,9.50
2019-02-08T20:50:58.948Z,9.60
2019-02-08T20:53:29.395Z,9.50
2019-02-08T20:55:59.245Z,9.50
2019-02-08T20:58:29.375Z,9.60
2019-02-08T21:00:59.095Z,9.50
2019-02-08T21:03:30.314Z,9.50
2019-02-08T21:06:00.232Z,9.50
2019-02-08T21:08:29.989Z,9.50
2019-02-08T21:10:59.854Z,9.60
2019-02-08T21:13:29.623Z,9.70
2019-02-08T21:16:00.467Z,9.60
2019-02-08T21:18:31.530Z,9.60
2019-02-08T21:21:01.528Z,9.70
2019-02-08T21:23:31.259Z,9.70
2019-02-08T21:26:01.008Z,9.60
2019-02-08T21:28:30.894Z,9.50
2019-02-08T21:31:00.605Z,9.50
2019-02-08T21:33:30.172Z,9.60
2019-02-08T21:35:59.850Z,9.50
2019-02-08T21:38:30.538Z,9.60
2019-02-08T21:41:01.253Z,9.60
2019-02-08T21:43:32.262Z,9.70
2019-02-08T21:46:01.895Z,9.70
2019-02-08T21:48:31.536Z,9.60
2019-02-08T21:51:03.429Z,9.50
2019-02-08T21:53:33.023Z,9.60
2019-02-08T21:56:02.746Z,9.50
2019-02-08T21:58:32.887Z,9.30
2019-02-08T22:01:04.207Z,9.20
2019-02-08T22:03:34.166Z,9.20
2019-02-08T22:06:06.524Z,9.00
2019-02-08T22:08:37.322Z,9.10
2019-02-08T22:11:07.098Z,9.20
2019-02-08T22:13:36.718Z,9.20
2019-02-08T22:16:06.579Z,9.20
2019-02-08T22:18:37.654Z,9.20
2019-02-08T22:21:07.225Z,9.10
2019-02-08T22:23:36.861Z,8.90
2019-02-08T22:26:06.816Z,9.00
2019-02-08T22:28:36.679Z,8.80
2019-02-08T22:31:06.573Z,8.90
2019-02-08T22:33:36.245Z,8.80
2019-02-08T22:36:06.023Z,8.90
2019-02-08T22:38:36.827Z,8.80
2019-02-08T22:41:08.051Z,8.70
2019-02-08T22:43:37.775Z,8.90
2019-02-08T22:46:07.722Z,8.80
2019-02-08T22:48:38.781Z,8.60
2019-02-08T22:51:09.031Z,8.60
2019-02-08T22:53:38.676Z,8.60
2019-02-08T22:56:09.450Z,8.60
2019-02-08T22:58:39.606Z,8.70
2019-02-08T23:01:30.374Z,8.70
2019-02-08T23:04:02.942Z,8.70
2019-02-08T23:06:32.524Z,8.50
2019-02-08T23:09:02.372Z,8.40
2019-02-08T23:11:32.111Z,8.50
2019-02-08T23:14:01.900Z,8.40
2019-02-08T23:16:32.726Z,8.40
2019-02-08T23:19:02.343Z,8.40
2019-02-08T23:21:31.982Z,8.60
2019-02-08T23:24:01.896Z,8.60
2019-02-08T23:26:32.654Z,8.50
2019-02-08T23:29:04.033Z,8.40
2019-02-08T23:31:33.721Z,8.40
2019-02-08T23:34:03.727Z,8.30
2019-02-08T23:36:34.674Z,8.40
2019-02-08T23:39:06.179Z,8.30
2019-02-08T23:41:35.863Z,8.30
2019-02-08T23:44:05.575Z,8.50
2019-02-08T23:46:35.390Z,9.00
2019-02-08T23:49:08.584Z,8.60
2019-02-08T23:51:39.954Z,8.60
2019-02-08T23:54:10.127Z,8.80
2019-02-08T23:56:40.355Z,9.40
2019-02-08T23:59:10.677Z,9.00
