createdAt,value
2023-03-07T00:00:24.636Z,1006.13
2023-03-07T00:00:53.729Z,1005.93
2023-03-07T00:01:26.237Z,1005.93
2023-03-07T00:01:57.655Z,1006.23
2023-03-07T00:02:30.599Z,1005.93
2023-03-07T00:03:01.590Z,1005.93
2023-03-07T00:03:34.310Z,1006.03
2023-03-07T00:04:05.542Z,1006.03
2023-03-07T00:04:38.413Z,1006.13
2023-03-07T00:05:09.832Z,1006.13
2023-03-07T00:05:42.452Z,1006.03
2023-03-07T00:06:13.738Z,1006.03
2023-03-07T00:06:46.346Z,1006.13
2023-03-07T00:07:17.329Z,1006.13
2023-03-07T00:07:50.496Z,1006.03
2023-03-07T00:08:21.422Z,1006.03
2023-03-07T00:08:54.262Z,1006.03
2023-03-07T00:09:25.474Z,1006.03
2023-03-07T00:09:58.352Z,1006.03
2023-03-07T00:10:30.169Z,1005.93
2023-03-07T00:11:03.103Z,1005.93
2023-03-07T00:11:33.619Z,1006.03
2023-03-07T00:12:06.289Z,1006.03
2023-03-07T00:12:37.552Z,1005.82
2023-03-07T00:13:10.408Z,1005.82
2023-03-07T00:13:41.494Z,1005.93
2023-03-07T00:14:14.464Z,1005.93
2023-03-07T00:14:45.362Z,1005.82
2023-03-07T00:15:20.447Z,1005.82
2023-03-07T00:15:49.682Z,1006.03
2023-03-07T00:16:22.321Z,1006.03
2023-03-07T00:16:53.604Z,1005.93
2023-03-07T00:17:26.417Z,1005.93
2023-03-07T00:17:57.403Z,1006.03
2023-03-07T00:18:30.478Z,1005.82
2023-03-07T00:19:01.699Z,1005.82
2023-03-07T00:19:37.344Z,1005.82
2023-03-07T00:20:05.750Z,1005.82
2023-03-07T00:20:38.334Z,1006.13
2023-03-07T00:21:09.681Z,1006.13
2023-03-07T00:21:42.485Z,1005.93
2023-03-07T00:22:14.661Z,1005.93
2023-03-07T00:22:46.453Z,1006.13
2023-03-07T00:23:17.673Z,1006.13
2023-03-07T00:23:51.262Z,1005.93
2023-03-07T00:24:21.456Z,1005.93
2023-03-07T00:24:54.223Z,1005.62
2023-03-07T00:25:25.896Z,1005.62
2023-03-07T00:25:58.512Z,1005.93
2023-03-07T00:26:29.750Z,1005.93
2023-03-07T00:27:02.326Z,1005.93
2023-03-07T00:27:33.400Z,1005.93
2023-03-07T00:28:06.436Z,1005.93
2023-03-07T00:28:37.644Z,1005.72
2023-03-07T00:29:10.059Z,1005.72
2023-03-07T00:29:41.514Z,1005.82
2023-03-07T00:30:15.654Z,1005.82
2023-03-07T00:30:45.433Z,1005.82
2023-03-07T00:31:18.345Z,1005.82
2023-03-07T00:31:49.725Z,1005.93
2023-03-07T00:32:22.477Z,1005.93
2023-03-07T00:32:53.496Z,1006.03
2023-03-07T00:33:26.158Z,1006.03
2023-03-07T00:33:57.571Z,1006.13
2023-03-07T00:34:30.319Z,1006.13
2023-03-07T00:35:02.111Z,1005.72
2023-03-07T00:35:34.310Z,1005.62
2023-03-07T00:36:05.524Z,1005.62
2023-03-07T00:36:38.350Z,1005.82
2023-03-07T00:37:09.575Z,1005.82
2023-03-07T00:37:42.379Z,1005.93
2023-03-07T00:38:13.580Z,1005.93
2023-03-07T00:38:46.374Z,1005.82
2023-03-07T00:39:17.497Z,1005.82
2023-03-07T00:39:50.416Z,1005.72
2023-03-07T00:40:21.944Z,1005.72
2023-03-07T00:40:54.507Z,1005.93
2023-03-07T00:41:25.982Z,1005.93
2023-03-07T00:41:58.265Z,1005.82
2023-03-07T00:42:29.579Z,1005.72
2023-03-07T00:43:02.492Z,1005.72
2023-03-07T00:43:33.687Z,1005.62
2023-03-07T00:44:06.488Z,1005.62
2023-03-07T00:44:37.465Z,1005.72
2023-03-07T00:45:11.882Z,1005.72
2023-03-07T00:45:41.489Z,1005.72
2023-03-07T00:46:14.436Z,1005.72
2023-03-07T00:46:45.425Z,1005.72
2023-03-07T00:47:18.151Z,1005.72
2023-03-07T00:47:49.432Z,1005.62
2023-03-07T00:48:23.360Z,1005.62
2023-03-07T00:48:53.462Z,1005.82
2023-03-07T00:49:26.495Z,1005.82
2023-03-07T00:49:57.477Z,1005.72
2023-03-07T00:50:31.064Z,1005.62
2023-03-07T00:51:01.332Z,1005.62
2023-03-07T00:51:34.323Z,1005.82
2023-03-07T00:52:05.463Z,1005.82
2023-03-07T00:52:38.506Z,1005.42
2023-03-07T00:53:09.360Z,1005.42
2023-03-07T00:53:25.699Z,1005.42
2023-03-07T00:53:57.357Z,1005.52
2023-03-07T00:54:29.340Z,1005.32
2023-03-07T00:55:03.501Z,1005.32
2023-03-07T00:55:33.613Z,1005.62
2023-03-07T00:56:06.162Z,1005.62
2023-03-07T00:56:37.563Z,1005.42
2023-03-07T00:57:10.336Z,1005.42
2023-03-07T00:57:41.391Z,1005.32
2023-03-07T00:58:13.976Z,1005.32
2023-03-07T00:58:45.530Z,1005.72
2023-03-07T00:59:19.086Z,1005.72
2023-03-07T00:59:49.279Z,1005.52
2023-03-07T01:00:24.023Z,1005.52
2023-03-07T01:00:53.818Z,1005.52
2023-03-07T01:01:26.124Z,1005.52
2023-03-07T01:01:57.411Z,1005.42
2023-03-07T01:02:30.485Z,1005.32
2023-03-07T01:03:01.620Z,1005.32
2023-03-07T01:03:34.649Z,1005.32
2023-03-07T01:04:05.574Z,1005.32
2023-03-07T01:04:38.294Z,1005.32
2023-03-07T01:05:09.635Z,1005.32
2023-03-07T01:05:42.379Z,1005.62
2023-03-07T01:06:13.663Z,1005.62
2023-03-07T01:06:46.076Z,1005.42
2023-03-07T01:07:17.312Z,1005.42
2023-03-07T01:07:51.446Z,1005.32
2023-03-07T01:08:21.369Z,1005.32
2023-03-07T01:08:54.313Z,1005.42
2023-03-07T01:09:25.429Z,1005.42
2023-03-07T01:09:59.231Z,1005.21
2023-03-07T01:10:30.310Z,1005.32
2023-03-07T01:11:02.969Z,1005.32
2023-03-07T01:11:33.650Z,1005.32
2023-03-07T01:12:06.441Z,1005.32
2023-03-07T01:12:37.473Z,1005.21
2023-03-07T01:13:12.095Z,1005.21
2023-03-07T01:13:41.507Z,1005.32
2023-03-07T01:14:14.266Z,1005.32
2023-03-07T01:14:45.386Z,1005.21
2023-03-07T01:15:19.442Z,1005.21
2023-03-07T01:15:49.564Z,1005.11
2023-03-07T01:16:22.146Z,1005.11
2023-03-07T01:16:53.591Z,1005.32
2023-03-07T01:17:26.552Z,1005.32
2023-03-07T01:17:57.413Z,1005.11
2023-03-07T01:18:30.340Z,1005.11
2023-03-07T01:19:01.528Z,1005.11
2023-03-07T01:19:34.429Z,1004.91
2023-03-07T01:20:05.749Z,1004.91
2023-03-07T01:20:38.272Z,1005.11
2023-03-07T01:21:09.634Z,1005.11
2023-03-07T01:21:42.314Z,1004.91
2023-03-07T01:22:13.388Z,1004.91
2023-03-07T01:22:46.410Z,1005.32
2023-03-07T01:23:17.405Z,1005.32
2023-03-07T01:23:50.128Z,1005.11
2023-03-07T01:24:21.537Z,1005.11
2023-03-07T01:24:54.404Z,1005.21
2023-03-07T01:25:26.041Z,1005.21
2023-03-07T01:25:58.457Z,1005.32
2023-03-07T01:26:29.427Z,1005.01
2023-03-07T01:27:02.313Z,1005.01
2023-03-07T01:27:33.589Z,1005.21
2023-03-07T01:28:06.209Z,1005.21
2023-03-07T01:28:37.617Z,1005.21
2023-03-07T01:29:10.329Z,1005.21
2023-03-07T01:29:41.396Z,1005.01
2023-03-07T01:30:15.735Z,1005.01
2023-03-07T01:30:45.514Z,1004.91
2023-03-07T01:31:18.366Z,1004.91
2023-03-07T01:31:49.456Z,1005.21
2023-03-07T01:32:22.341Z,1005.21
2023-03-07T01:32:53.346Z,1005.01
2023-03-07T01:33:26.289Z,1005.01
2023-03-07T01:33:57.582Z,1005.01
2023-03-07T01:34:30.358Z,1004.91
2023-03-07T01:35:02.125Z,1004.91
2023-03-07T01:35:34.315Z,1005.11
2023-03-07T01:36:05.618Z,1005.11
2023-03-07T01:36:38.227Z,1004.91
2023-03-07T01:37:09.323Z,1004.91
2023-03-07T01:37:42.509Z,1005.11
2023-03-07T01:38:13.594Z,1005.11
2023-03-07T01:38:46.423Z,1004.84
2023-03-07T01:39:17.404Z,1004.84
2023-03-07T01:39:57.447Z,1004.91
2023-03-07T01:40:21.742Z,1004.91
2023-03-07T01:40:53.501Z,1005.01
2023-03-07T01:41:25.698Z,1005.01
2023-03-07T01:41:57.400Z,1005.01
2023-03-07T01:42:31.703Z,1004.91
2023-03-07T01:43:01.485Z,1004.91
2023-03-07T01:43:34.489Z,1004.84
2023-03-07T01:44:05.569Z,1004.84
2023-03-07T01:44:38.623Z,1005.21
2023-03-07T01:45:11.161Z,1005.21
2023-03-07T01:45:42.610Z,1005.01
2023-03-07T01:46:13.521Z,1005.01
2023-03-07T01:46:47.168Z,1004.91
2023-03-07T01:47:17.349Z,1004.91
2023-03-07T01:47:50.474Z,1005.01
2023-03-07T01:48:21.503Z,1005.01
2023-03-07T01:48:54.578Z,1004.84
2023-03-07T01:49:25.307Z,1004.84
2023-03-07T01:49:58.466Z,1004.91
2023-03-07T01:50:29.908Z,1004.84
2023-03-07T01:51:02.339Z,1004.84
2023-03-07T01:51:33.384Z,1004.74
2023-03-07T01:52:09.251Z,1004.74
2023-03-07T01:52:37.414Z,1004.84
2023-03-07T01:53:10.133Z,1004.84
2023-03-07T01:53:41.316Z,1004.74
2023-03-07T01:54:14.371Z,1004.74
2023-03-07T01:54:45.251Z,1004.84
2023-03-07T01:55:18.561Z,1004.84
2023-03-07T01:55:49.477Z,1004.84
2023-03-07T01:56:24.163Z,1004.84
2023-03-07T01:56:53.373Z,1004.84
2023-03-07T01:57:26.343Z,1004.84
2023-03-07T01:57:57.456Z,1004.84
2023-03-07T01:58:29.989Z,1004.84
2023-03-07T01:59:01.319Z,1004.64
2023-03-07T01:59:34.188Z,1004.74
2023-03-07T02:00:07.478Z,1004.74
2023-03-07T02:00:39.308Z,1004.74
2023-03-07T02:01:09.633Z,1004.74
2023-03-07T02:01:42.414Z,1004.64
2023-03-07T02:02:13.363Z,1004.64
2023-03-07T02:02:47.168Z,1004.84
2023-03-07T02:03:17.324Z,1004.84
2023-03-07T02:03:50.428Z,1004.91
2023-03-07T02:04:21.343Z,1004.91
2023-03-07T02:04:54.359Z,1004.74
2023-03-07T02:05:26.347Z,1004.74
2023-03-07T02:06:01.341Z,1004.74
2023-03-07T02:06:29.300Z,1004.74
2023-03-07T02:07:03.042Z,1004.74
2023-03-07T02:07:33.662Z,1004.74
2023-03-07T02:08:07.256Z,1004.74
2023-03-07T02:08:37.253Z,1004.54
2023-03-07T02:09:10.313Z,1004.54
2023-03-07T02:09:41.422Z,1004.74
2023-03-07T02:10:14.908Z,1004.74
2023-03-07T02:10:45.694Z,1004.64
2023-03-07T02:11:18.232Z,1004.64
2023-03-07T02:11:49.392Z,1004.64
2023-03-07T02:12:23.252Z,1004.64
2023-03-07T02:12:53.543Z,1004.64
2023-03-07T02:13:26.454Z,1004.64
2023-03-07T02:13:57.669Z,1004.84
2023-03-07T02:14:30.406Z,1004.64
2023-03-07T02:15:03.518Z,1004.64
2023-03-07T02:15:34.628Z,1004.64
2023-03-07T02:16:05.503Z,1004.64
2023-03-07T02:16:38.153Z,1004.64
2023-03-07T02:17:09.375Z,1004.64
2023-03-07T02:17:42.441Z,1004.54
2023-03-07T02:18:13.752Z,1004.54
2023-03-07T02:18:46.448Z,1004.64
2023-03-07T02:19:17.554Z,1004.64
2023-03-07T02:19:50.161Z,1004.64
2023-03-07T02:20:22.120Z,1004.64
2023-03-07T02:20:54.254Z,1004.74
2023-03-07T02:21:25.608Z,1004.74
2023-03-07T02:21:59.479Z,1004.54
2023-03-07T02:22:29.453Z,1004.54
2023-03-07T02:23:02.566Z,1004.64
2023-03-07T02:23:33.571Z,1004.74
2023-03-07T02:24:06.643Z,1004.74
2023-03-07T02:24:37.558Z,1004.74
2023-03-07T02:25:11.539Z,1004.74
2023-03-07T02:25:41.596Z,1004.74
2023-03-07T02:26:14.279Z,1004.74
2023-03-07T02:26:45.488Z,1004.74
2023-03-07T02:27:18.523Z,1004.74
2023-03-07T02:27:49.755Z,1004.64
2023-03-07T02:28:22.406Z,1004.64
2023-03-07T02:28:53.553Z,1004.64
2023-03-07T02:29:26.482Z,1004.64
2023-03-07T02:29:57.536Z,1004.64
2023-03-07T02:30:31.676Z,1004.74
2023-03-07T02:31:01.788Z,1004.74
2023-03-07T02:31:35.598Z,1004.74
2023-03-07T02:32:05.416Z,1004.74
2023-03-07T02:32:39.172Z,1004.54
2023-03-07T02:33:09.587Z,1004.54
2023-03-07T02:33:42.359Z,1004.64
2023-03-07T02:34:13.477Z,1004.64
2023-03-07T02:34:46.267Z,1004.84
2023-03-07T02:35:17.953Z,1004.84
2023-03-07T02:35:50.286Z,1004.64
2023-03-07T02:36:21.431Z,1004.64
2023-03-07T02:36:54.505Z,1004.64
2023-03-07T02:37:25.216Z,1004.64
2023-03-07T02:37:58.401Z,1004.74
2023-03-07T02:38:29.572Z,1004.54
2023-03-07T02:39:05.587Z,1004.54
2023-03-07T02:39:33.423Z,1004.64
2023-03-07T02:40:07.844Z,1004.64
2023-03-07T02:40:37.734Z,1004.74
2023-03-07T02:41:10.388Z,1004.74
2023-03-07T02:41:41.457Z,1004.74
2023-03-07T02:42:14.642Z,1004.74
2023-03-07T02:42:45.331Z,1004.84
2023-03-07T02:43:18.398Z,1004.84
2023-03-07T02:43:49.531Z,1004.74
2023-03-07T02:44:22.335Z,1004.74
2023-03-07T02:44:53.501Z,1004.84
2023-03-07T02:45:27.594Z,1004.84
2023-03-07T02:45:57.775Z,1004.74
2023-03-07T02:46:30.251Z,1004.74
2023-03-07T02:47:01.588Z,1004.64
2023-03-07T02:47:34.391Z,1004.64
2023-03-07T02:48:05.495Z,1004.64
2023-03-07T02:48:38.217Z,1004.74
2023-03-07T02:49:09.496Z,1004.74
2023-03-07T02:49:42.119Z,1004.54
2023-03-07T02:50:13.722Z,1004.54
2023-03-07T02:50:46.314Z,1004.54
2023-03-07T02:51:17.511Z,1004.54
2023-03-07T02:51:50.600Z,1004.84
2023-03-07T02:52:21.468Z,1004.84
2023-03-07T02:52:56.965Z,1004.84
2023-03-07T02:53:25.544Z,1004.84
2023-03-07T02:53:58.209Z,1004.64
2023-03-07T02:54:29.633Z,1004.64
2023-03-07T02:55:02.991Z,1004.64
2023-03-07T02:55:33.581Z,1004.74
2023-03-07T02:56:06.483Z,1004.74
2023-03-07T02:56:37.510Z,1004.64
2023-03-07T02:57:10.484Z,1004.64
2023-03-07T02:57:41.363Z,1004.64
2023-03-07T02:57:57.625Z,1004.64
2023-03-07T02:58:29.394Z,1004.64
2023-03-07T02:59:01.480Z,1004.64
2023-03-07T02:59:34.319Z,1004.54
2023-03-07T03:00:07.400Z,1004.54
2023-03-07T03:00:39.166Z,1004.74
2023-03-07T03:01:09.536Z,1004.74
2023-03-07T03:01:42.567Z,1004.74
2023-03-07T03:02:13.478Z,1004.74
2023-03-07T03:02:46.226Z,1004.44
2023-03-07T03:03:17.503Z,1004.44
2023-03-07T03:03:50.270Z,1004.74
2023-03-07T03:04:21.522Z,1004.74
2023-03-07T03:05:01.855Z,1004.64
2023-03-07T03:05:25.548Z,1004.64
2023-03-07T03:05:57.748Z,1004.74
2023-03-07T03:06:30.434Z,1004.44
2023-03-07T03:07:01.580Z,1004.44
2023-03-07T03:07:34.396Z,1004.74
2023-03-07T03:08:05.491Z,1004.74
2023-03-07T03:08:38.254Z,1004.54
2023-03-07T03:09:09.630Z,1004.54
2023-03-07T03:09:42.121Z,1004.84
2023-03-07T03:10:14.586Z,1004.84
2023-03-07T03:10:46.286Z,1004.54
2023-03-07T03:11:17.474Z,1004.54
2023-03-07T03:11:50.338Z,1004.44
2023-03-07T03:12:21.497Z,1004.44
2023-03-07T03:12:54.418Z,1004.74
2023-03-07T03:13:25.466Z,1004.74
2023-03-07T03:13:59.145Z,1004.74
2023-03-07T03:14:29.409Z,1004.33
2023-03-07T03:15:03.998Z,1004.33
2023-03-07T03:15:33.845Z,1004.64
2023-03-07T03:16:06.330Z,1004.64
2023-03-07T03:16:37.553Z,1004.54
2023-03-07T03:17:12.082Z,1004.54
2023-03-07T03:17:41.547Z,1004.74
2023-03-07T03:18:14.436Z,1004.74
2023-03-07T03:18:45.461Z,1004.54
2023-03-07T03:19:18.195Z,1004.54
2023-03-07T03:19:49.638Z,1004.64
2023-03-07T03:20:22.624Z,1004.64
2023-03-07T03:20:53.395Z,1004.64
2023-03-07T03:21:26.499Z,1004.64
2023-03-07T03:21:57.610Z,1004.44
2023-03-07T03:22:30.358Z,1004.64
2023-03-07T03:23:01.737Z,1004.64
2023-03-07T03:23:35.192Z,1004.54
2023-03-07T03:24:05.438Z,1004.54
2023-03-07T03:24:38.308Z,1004.54
2023-03-07T03:25:10.032Z,1004.54
2023-03-07T03:25:42.214Z,1004.54
2023-03-07T03:26:13.573Z,1004.54
2023-03-07T03:26:46.296Z,1004.33
2023-03-07T03:27:17.663Z,1004.33
2023-03-07T03:27:50.376Z,1004.54
2023-03-07T03:28:21.491Z,1004.54
2023-03-07T03:28:54.498Z,1004.54
2023-03-07T03:29:25.624Z,1004.54
2023-03-07T03:30:04.105Z,1004.44
2023-03-07T03:30:29.713Z,1004.54
2023-03-07T03:31:01.830Z,1004.54
2023-03-07T03:31:33.477Z,1004.54
2023-03-07T03:32:05.550Z,1004.54
2023-03-07T03:32:37.632Z,1004.54
2023-03-07T03:33:09.463Z,1004.54
2023-03-07T03:33:42.058Z,1004.54
2023-03-07T03:34:13.662Z,1004.54
2023-03-07T03:34:46.454Z,1004.44
2023-03-07T03:35:17.777Z,1004.44
2023-03-07T03:35:50.329Z,1004.44
2023-03-07T03:36:21.550Z,1004.44
2023-03-07T03:36:54.335Z,1004.44
2023-03-07T03:37:25.506Z,1004.44
2023-03-07T03:37:59.515Z,1004.44
2023-03-07T03:38:29.625Z,1004.44
2023-03-07T03:39:02.327Z,1004.44
2023-03-07T03:39:33.668Z,1004.44
2023-03-07T03:40:06.626Z,1004.44
2023-03-07T03:40:37.986Z,1004.44
2023-03-07T03:41:10.677Z,1004.44
2023-03-07T03:41:41.458Z,1004.33
2023-03-07T03:42:14.486Z,1004.33
2023-03-07T03:42:45.450Z,1004.23
2023-03-07T03:43:18.456Z,1004.23
2023-03-07T03:43:49.429Z,1004.44
2023-03-07T03:44:22.333Z,1004.44
2023-03-07T03:44:53.508Z,1004.23
2023-03-07T03:45:27.610Z,1004.23
2023-03-07T03:45:57.724Z,1004.44
2023-03-07T03:46:30.383Z,1004.44
2023-03-07T03:47:01.663Z,1004.44
2023-03-07T03:47:34.533Z,1004.33
2023-03-07T03:48:05.438Z,1004.33
2023-03-07T03:48:38.243Z,1004.44
2023-03-07T03:49:09.661Z,1004.44
2023-03-07T03:49:42.464Z,1004.33
2023-03-07T03:50:13.809Z,1004.33
2023-03-07T03:50:46.397Z,1004.33
2023-03-07T03:51:17.511Z,1004.33
2023-03-07T03:51:51.631Z,1004.33
2023-03-07T03:52:21.600Z,1004.33
2023-03-07T03:52:54.639Z,1004.33
2023-03-07T03:53:25.722Z,1004.33
2023-03-07T03:53:58.517Z,1004.33
2023-03-07T03:54:29.452Z,1004.23
2023-03-07T03:55:02.955Z,1004.23
2023-03-07T03:55:33.541Z,1004.23
2023-03-07T03:56:06.610Z,1004.23
2023-03-07T03:56:37.479Z,1004.33
2023-03-07T03:57:10.613Z,1004.33
2023-03-07T03:57:41.639Z,1004.13
2023-03-07T03:58:14.451Z,1004.13
2023-03-07T03:58:45.644Z,1004.13
2023-03-07T03:59:21.379Z,1004.13
2023-03-07T03:59:49.454Z,1004.03
2023-03-07T04:00:38.926Z,1003.93
2023-03-07T04:01:11.816Z,1003.93
2023-03-07T04:01:41.450Z,1003.93
2023-03-07T04:02:13.477Z,1003.93
2023-03-07T04:02:45.595Z,1004.13
2023-03-07T04:03:17.685Z,1004.13
2023-03-07T04:03:49.438Z,1004.33
2023-03-07T04:04:21.394Z,1004.33
2023-03-07T04:04:56.476Z,1004.23
2023-03-07T04:05:25.871Z,1004.23
2023-03-07T04:06:01.637Z,1004.13
2023-03-07T04:06:29.636Z,1004.03
2023-03-07T04:07:02.552Z,1004.03
2023-03-07T04:07:33.331Z,1004.33
2023-03-07T04:08:06.146Z,1004.33
2023-03-07T04:08:37.702Z,1004.13
2023-03-07T04:09:10.128Z,1004.13
2023-03-07T04:09:41.516Z,1004.03
2023-03-07T04:10:15.087Z,1004.03
2023-03-07T04:10:45.516Z,1004.13
2023-03-07T04:11:21.823Z,1004.13
2023-03-07T04:11:49.502Z,1004.03
2023-03-07T04:12:22.561Z,1004.03
2023-03-07T04:12:53.326Z,1004.13
2023-03-07T04:13:26.463Z,1004.13
2023-03-07T04:13:57.737Z,1004.03
2023-03-07T04:14:35.350Z,1004.03
2023-03-07T04:15:03.525Z,1004.13
2023-03-07T04:15:33.824Z,1004.03
2023-03-07T04:16:05.714Z,1004.03
2023-03-07T04:16:37.605Z,1004.13
2023-03-07T04:17:09.503Z,1004.13
2023-03-07T04:17:41.514Z,1003.83
2023-03-07T04:18:13.399Z,1003.83
2023-03-07T04:18:46.396Z,1004.03
2023-03-07T04:19:17.535Z,1004.03
2023-03-07T04:19:50.384Z,1004.03
2023-03-07T04:20:21.830Z,1004.03
2023-03-07T04:20:54.251Z,1004.23
2023-03-07T04:21:25.621Z,1004.23
2023-03-07T04:21:59.377Z,1004.23
2023-03-07T04:22:29.338Z,1004.13
2023-03-07T04:23:02.700Z,1004.13
2023-03-07T04:23:33.349Z,1004.13
2023-03-07T04:24:13.088Z,1004.13
2023-03-07T04:24:37.592Z,1004.03
2023-03-07T04:25:09.934Z,1004.03
2023-03-07T04:25:41.474Z,1004.03
2023-03-07T04:25:58.292Z,1004.03
2023-03-07T04:26:30.275Z,1004.03
2023-03-07T04:27:01.617Z,1004.03
2023-03-07T04:27:34.428Z,1004.13
2023-03-07T04:28:05.476Z,1004.13
2023-03-07T04:28:38.420Z,1004.03
2023-03-07T04:29:09.433Z,1004.03
2023-03-07T04:29:42.201Z,1004.13
2023-03-07T04:30:14.613Z,1004.13
2023-03-07T04:30:47.219Z,1004.13
2023-03-07T04:31:17.807Z,1004.13
2023-03-07T04:31:50.719Z,1004.13
2023-03-07T04:32:21.538Z,1004.13
2023-03-07T04:32:54.211Z,1004.13
2023-03-07T04:33:25.539Z,1004.13
2023-03-07T04:33:58.309Z,1004.03
2023-03-07T04:34:29.512Z,1004.03
2023-03-07T04:35:02.940Z,1004.03
2023-03-07T04:35:33.769Z,1004.03
2023-03-07T04:36:06.273Z,1004.03
2023-03-07T04:36:37.633Z,1004.03
2023-03-07T04:37:10.458Z,1004.03
2023-03-07T04:37:41.669Z,1003.93
2023-03-07T04:38:14.430Z,1003.93
2023-03-07T04:38:45.507Z,1004.33
2023-03-07T04:39:18.431Z,1004.33
2023-03-07T04:39:49.464Z,1004.13
2023-03-07T04:40:22.527Z,1004.13
2023-03-07T04:40:53.613Z,1004.03
2023-03-07T04:41:26.305Z,1004.03
2023-03-07T04:41:57.522Z,1004.03
2023-03-07T04:42:30.483Z,1004.13
2023-03-07T04:43:01.631Z,1004.13
2023-03-07T04:43:34.449Z,1004.03
2023-03-07T04:44:05.614Z,1004.03
2023-03-07T04:44:38.493Z,1004.13
2023-03-07T04:45:11.080Z,1004.13
2023-03-07T04:45:42.632Z,1004.13
2023-03-07T04:46:13.607Z,1004.13
2023-03-07T04:46:46.298Z,1003.93
2023-03-07T04:47:17.565Z,1003.93
2023-03-07T04:47:50.320Z,1004.13
2023-03-07T04:48:21.540Z,1004.13
2023-03-07T04:48:54.174Z,1003.93
2023-03-07T04:49:25.470Z,1003.93
2023-03-07T04:49:58.515Z,1003.93
2023-03-07T04:50:29.928Z,1003.93
2023-03-07T04:51:02.193Z,1004.03
2023-03-07T04:51:33.387Z,1003.83
2023-03-07T04:52:08.159Z,1003.83
2023-03-07T04:52:37.415Z,1003.93
2023-03-07T04:53:10.349Z,1003.93
2023-03-07T04:53:41.465Z,1004.23
2023-03-07T04:54:14.377Z,1004.23
2023-03-07T04:54:45.204Z,1004.13
2023-03-07T04:55:18.624Z,1004.13
2023-03-07T04:55:49.399Z,1003.93
2023-03-07T04:56:22.115Z,1003.93
2023-03-07T04:56:53.327Z,1003.83
2023-03-07T04:57:26.551Z,1003.83
2023-03-07T04:57:57.615Z,1003.93
2023-03-07T04:58:30.019Z,1003.93
2023-03-07T04:59:01.427Z,1003.93
2023-03-07T04:59:34.436Z,1004.23
2023-03-07T05:00:07.336Z,1004.23
2023-03-07T05:00:39.847Z,1004.03
2023-03-07T05:01:09.537Z,1004.03
2023-03-07T05:01:42.201Z,1004.13
2023-03-07T05:02:13.649Z,1004.13
2023-03-07T05:02:46.386Z,1004.03
2023-03-07T05:03:17.642Z,1004.03
2023-03-07T05:03:50.194Z,1003.93
2023-03-07T05:04:21.725Z,1003.93
2023-03-07T05:04:54.463Z,1003.93
2023-03-07T05:05:25.785Z,1003.93
2023-03-07T05:05:58.301Z,1003.93
2023-03-07T05:06:29.621Z,1004.13
2023-03-07T05:07:02.452Z,1004.13
2023-03-07T05:07:33.402Z,1003.83
2023-03-07T05:08:06.458Z,1003.83
2023-03-07T05:08:37.692Z,1003.93
2023-03-07T05:09:10.136Z,1003.93
2023-03-07T05:09:41.378Z,1003.72
2023-03-07T05:10:15.241Z,1003.72
2023-03-07T05:10:45.612Z,1003.93
2023-03-07T05:11:18.388Z,1003.93
2023-03-07T05:11:49.580Z,1003.93
2023-03-07T05:12:22.771Z,1003.93
2023-03-07T05:12:53.527Z,1003.93
2023-03-07T05:13:26.625Z,1003.93
2023-03-07T05:13:57.438Z,1004.03
2023-03-07T05:14:30.469Z,1003.83
2023-03-07T05:15:03.277Z,1003.83
2023-03-07T05:15:34.718Z,1004.03
2023-03-07T05:16:05.715Z,1004.03
2023-03-07T05:16:38.292Z,1003.93
2023-03-07T05:17:09.541Z,1003.93
2023-03-07T05:17:42.485Z,1003.83
2023-03-07T05:18:13.372Z,1003.83
2023-03-07T05:18:47.078Z,1003.93
2023-03-07T05:19:17.591Z,1003.93
2023-03-07T05:19:50.486Z,1003.83
2023-03-07T05:20:21.854Z,1003.83
2023-03-07T05:20:54.267Z,1004.13
2023-03-07T05:21:25.613Z,1004.13
2023-03-07T05:21:58.159Z,1004.23
2023-03-07T05:22:29.686Z,1003.93
2023-03-07T05:23:02.582Z,1003.93
2023-03-07T05:23:33.659Z,1003.83
2023-03-07T05:24:07.097Z,1003.83
2023-03-07T05:24:37.867Z,1003.93
2023-03-07T05:25:10.798Z,1003.93
2023-03-07T05:25:43.481Z,1003.93
2023-03-07T05:26:14.393Z,1003.93
2023-03-07T05:26:45.467Z,1003.93
2023-03-07T05:27:18.584Z,1003.93
2023-03-07T05:27:49.448Z,1003.93
2023-03-07T05:28:22.480Z,1003.93
2023-03-07T05:28:53.580Z,1003.72
2023-03-07T05:29:26.908Z,1003.72
2023-03-07T05:29:57.444Z,1003.83
2023-03-07T05:30:31.418Z,1003.83
2023-03-07T05:31:01.736Z,1003.83
2023-03-07T05:31:34.508Z,1004.03
2023-03-07T05:32:05.637Z,1004.03
2023-03-07T05:32:38.576Z,1003.83
2023-03-07T05:33:09.437Z,1003.83
2023-03-07T05:33:42.452Z,1004.03
2023-03-07T05:34:13.566Z,1004.03
2023-03-07T05:34:46.481Z,1003.83
2023-03-07T05:35:17.892Z,1003.83
2023-03-07T05:35:50.377Z,1003.83
2023-03-07T05:36:21.667Z,1003.83
2023-03-07T05:36:54.169Z,1003.72
2023-03-07T05:37:25.557Z,1003.72
2023-03-07T05:37:58.450Z,1003.62
2023-03-07T05:38:29.754Z,1003.83
2023-03-07T05:39:02.396Z,1003.83
2023-03-07T05:39:33.674Z,1003.93
2023-03-07T05:40:07.093Z,1003.93
2023-03-07T05:40:37.678Z,1003.93
2023-03-07T05:41:11.598Z,1003.93
2023-03-07T05:41:41.680Z,1003.62
2023-03-07T05:42:14.760Z,1003.62
2023-03-07T05:42:45.581Z,1003.72
2023-03-07T05:43:18.282Z,1003.72
2023-03-07T05:43:49.804Z,1003.62
2023-03-07T05:44:22.255Z,1003.62
2023-03-07T05:44:53.688Z,1003.72
2023-03-07T05:45:27.662Z,1003.72
2023-03-07T05:45:57.664Z,1003.83
2023-03-07T05:46:30.650Z,1003.72
2023-03-07T05:47:01.565Z,1003.72
2023-03-07T05:47:34.561Z,1003.62
2023-03-07T05:48:05.731Z,1003.62
2023-03-07T05:48:38.615Z,1003.62
2023-03-07T05:49:09.574Z,1003.62
2023-03-07T05:49:42.269Z,1003.72
2023-03-07T05:50:13.901Z,1003.72
2023-03-07T05:50:46.477Z,1003.72
2023-03-07T05:51:17.829Z,1003.72
2023-03-07T05:51:50.729Z,1003.62
2023-03-07T05:52:21.692Z,1003.62
2023-03-07T05:52:54.453Z,1003.83
2023-03-07T05:53:25.736Z,1003.83
2023-03-07T05:53:58.576Z,1003.62
2023-03-07T05:54:29.895Z,1003.62
2023-03-07T05:55:03.327Z,1003.62
2023-03-07T05:55:33.863Z,1003.83
2023-03-07T05:56:07.352Z,1003.83
2023-03-07T05:56:37.958Z,1003.62
2023-03-07T05:57:10.785Z,1003.62
2023-03-07T05:57:41.719Z,1003.52
2023-03-07T05:58:14.676Z,1003.52
2023-03-07T05:58:45.859Z,1003.62
2023-03-07T05:59:19.505Z,1003.62
2023-03-07T05:59:50.018Z,1003.62
2023-03-07T06:00:25.422Z,1003.62
2023-03-07T06:00:54.133Z,1003.72
2023-03-07T06:01:27.422Z,1003.72
2023-03-07T06:01:57.901Z,1003.62
2023-03-07T06:02:30.864Z,1003.83
2023-03-07T06:03:01.801Z,1003.83
2023-03-07T06:03:34.588Z,1003.52
2023-03-07T06:04:06.036Z,1003.52
2023-03-07T06:04:38.409Z,1003.72
2023-03-07T06:05:10.219Z,1003.72
2023-03-07T06:05:42.625Z,1003.72
2023-03-07T06:06:13.903Z,1003.72
2023-03-07T06:06:46.707Z,1003.72
2023-03-07T06:07:17.745Z,1003.72
2023-03-07T06:07:50.801Z,1003.62
2023-03-07T06:08:21.897Z,1003.62
2023-03-07T06:08:54.488Z,1003.62
2023-03-07T06:09:25.856Z,1003.62
2023-03-07T06:09:58.912Z,1003.72
2023-03-07T06:10:30.337Z,1003.62
2023-03-07T06:11:03.207Z,1003.62
2023-03-07T06:11:33.869Z,1003.72
2023-03-07T06:12:06.602Z,1003.72
2023-03-07T06:12:37.715Z,1003.72
2023-03-07T06:13:10.678Z,1003.72
2023-03-07T06:13:41.677Z,1003.52
2023-03-07T06:14:14.659Z,1003.52
2023-03-07T06:14:45.859Z,1003.62
2023-03-07T06:15:20.145Z,1003.62
2023-03-07T06:15:49.860Z,1003.52
2023-03-07T06:16:25.861Z,1003.52
2023-03-07T06:16:53.669Z,1003.62
2023-03-07T06:17:27.672Z,1003.62
2023-03-07T06:17:57.658Z,1003.72
2023-03-07T06:18:30.697Z,1003.42
2023-03-07T06:19:01.764Z,1003.42
2023-03-07T06:19:34.587Z,1003.62
2023-03-07T06:20:06.196Z,1003.62
2023-03-07T06:20:38.714Z,1003.62
2023-03-07T06:21:09.635Z,1003.62
2023-03-07T06:21:45.607Z,1003.72
2023-03-07T06:22:13.776Z,1003.72
2023-03-07T06:22:46.675Z,1003.62
2023-03-07T06:23:17.896Z,1003.62
2023-03-07T06:23:50.728Z,1003.52
2023-03-07T06:24:21.830Z,1003.52
2023-03-07T06:24:54.679Z,1003.72
2023-03-07T06:25:26.139Z,1003.72
2023-03-07T06:25:58.397Z,1003.72
2023-03-07T06:26:29.925Z,1003.83