createdAt,value
2022-12-13T00:00:31.307Z,99326.04
2022-12-13T00:03:04.346Z,99323.03
2022-12-13T00:05:39.436Z,99324.09
2022-12-13T00:08:12.550Z,99315.60
2022-12-13T00:10:46.305Z,99317.19
2022-12-13T00:13:19.294Z,99323.13
2022-12-13T00:16:08.364Z,99316.63
2022-12-13T00:18:41.883Z,99317.19
2022-12-13T00:21:18.503Z,99311.53
2022-12-13T00:23:51.541Z,99313.72
2022-12-13T00:26:31.048Z,99318.99
2022-12-13T00:29:07.357Z,99327.19
2022-12-13T00:34:15.509Z,99328.31
2022-12-13T00:36:48.725Z,99327.02
2022-12-13T00:39:21.714Z,99320.77
2022-12-13T00:41:54.447Z,99324.66
2022-12-13T00:44:27.770Z,99325.13
2022-12-13T00:47:02.239Z,99326.92
2022-12-13T00:49:35.150Z,99325.53
2022-12-13T00:52:08.119Z,99326.06
2022-12-13T00:54:41.693Z,99327.27
2022-12-13T00:57:15.427Z,99323.20
2022-12-13T00:59:48.742Z,99332.83
2022-12-13T01:02:21.493Z,99339.14
2022-12-13T01:04:54.993Z,99344.41
2022-12-13T01:07:27.782Z,99338.49
2022-12-13T01:10:01.486Z,99346.08
2022-12-13T01:12:35.912Z,99356.13
2022-12-13T01:15:10.251Z,99355.95
2022-12-13T01:17:43.067Z,99355.17
2022-12-13T01:20:17.070Z,99360.77
2022-12-13T01:22:49.810Z,99363.05
2022-12-13T01:25:22.696Z,99370.03
2022-12-13T01:27:57.268Z,99378.23
2022-12-13T01:30:30.533Z,99379.39
2022-12-13T01:33:03.379Z,99378.87
2022-12-13T01:35:38.260Z,99379.25
2022-12-13T01:38:15.982Z,99381.38
2022-12-13T01:40:59.695Z,99382.25
2022-12-13T01:43:49.853Z,99372.66
2022-12-13T01:46:23.240Z,99366.26
2022-12-13T01:49:19.829Z,99367.14
2022-12-13T01:51:59.824Z,99368.17
2022-12-13T01:54:38.188Z,99372.99
2022-12-13T01:57:16.307Z,99377.16
2022-12-13T01:59:49.755Z,99370.85
2022-12-13T02:02:23.233Z,99386.60
2022-12-13T02:05:06.470Z,99388.46
2022-12-13T02:07:41.465Z,99392.44
2022-12-13T02:10:14.865Z,99392.75
2022-12-13T02:12:47.748Z,99386.27
2022-12-13T02:15:21.871Z,99396.03
2022-12-13T02:18:18.325Z,99390.52
2022-12-13T02:21:24.144Z,99389.13
2022-12-13T02:24:33.239Z,99393.83
2022-12-13T02:27:18.888Z,99385.45
2022-12-13T02:30:21.086Z,99386.02
2022-12-13T02:33:34.825Z,99378.84
2022-12-13T02:36:35.946Z,99389.67
2022-12-13T02:39:31.632Z,99383.33
2022-12-13T02:42:22.356Z,99389.44
2022-12-13T02:45:05.750Z,99382.70
2022-12-13T02:47:43.591Z,99375.66
2022-12-13T02:50:17.362Z,99391.75
2022-12-13T02:52:50.948Z,99392.73
2022-12-13T02:55:27.922Z,99397.63
2022-12-13T02:57:58.192Z,99398.85
2022-12-13T03:00:39.440Z,99403.34
2022-12-13T03:03:55.012Z,99397.36
2022-12-13T03:06:58.835Z,99399.17
2022-12-13T03:10:00.358Z,99394.75
2022-12-13T03:13:02.138Z,99389.66
2022-12-13T03:15:57.686Z,99377.21
2022-12-13T03:18:31.021Z,99375.95
2022-12-13T03:21:06.847Z,99375.37
2022-12-13T03:23:41.142Z,99370.91
2022-12-13T03:26:18.645Z,99380.38
2022-12-13T03:28:52.467Z,99365.45
2022-12-13T03:31:26.158Z,99367.56
2022-12-13T03:33:59.180Z,99372.73
2022-12-13T03:36:31.973Z,99376.31
2022-12-13T03:39:04.934Z,99375.21
2022-12-13T03:41:38.025Z,99371.93
2022-12-13T03:44:11.075Z,99371.13
2022-12-13T03:46:44.177Z,99364.72
2022-12-13T03:49:17.774Z,99359.92
2022-12-13T03:51:50.540Z,99361.00
2022-12-13T03:54:23.330Z,99371.96
2022-12-13T03:56:56.012Z,99379.10
2022-12-13T03:59:29.741Z,99370.64
2022-12-13T04:02:02.829Z,99372.50
2022-12-13T04:04:36.640Z,99379.48
2022-12-13T04:07:22.219Z,99377.30
2022-12-13T04:09:44.554Z,99375.09
2022-12-13T04:12:35.408Z,99380.09
2022-12-13T04:15:09.856Z,99378.06
2022-12-13T04:17:44.151Z,99370.89
2022-12-13T04:20:18.778Z,99369.27
2022-12-13T04:22:51.589Z,99357.05
2022-12-13T04:25:24.652Z,99352.33
2022-12-13T04:27:57.537Z,99351.64
2022-12-13T04:30:31.372Z,99355.30
2022-12-13T04:33:05.132Z,99362.09
2022-12-13T04:35:37.850Z,99360.11
2022-12-13T04:38:11.642Z,99352.56
2022-12-13T04:40:44.515Z,99345.28
2022-12-13T04:43:17.532Z,99340.29
2022-12-13T04:45:51.423Z,99354.13
2022-12-13T04:48:30.336Z,99356.13
2022-12-13T04:50:58.562Z,99360.74
2022-12-13T04:53:33.438Z,99357.87
2022-12-13T04:56:07.934Z,99355.66
2022-12-13T04:58:42.225Z,99350.56
2022-12-13T05:01:15.827Z,99354.17
2022-12-13T05:03:48.643Z,99361.63
2022-12-13T05:06:26.404Z,99369.50
2022-12-13T05:09:00.795Z,99366.12
2022-12-13T05:11:35.984Z,99360.74
2022-12-13T05:14:07.063Z,99354.36
2022-12-13T05:16:40.580Z,99348.89
2022-12-13T05:19:13.598Z,99346.87
2022-12-13T05:21:48.276Z,99349.36
2022-12-13T05:24:21.355Z,99335.45
2022-12-13T05:26:54.226Z,99326.27
2022-12-13T05:29:28.182Z,99316.00
2022-12-13T05:32:00.959Z,99314.28
2022-12-13T05:34:34.243Z,99312.29
2022-12-13T05:37:08.835Z,99306.78
2022-12-13T05:39:41.724Z,99305.67
2022-12-13T05:42:14.583Z,99304.47
2022-12-13T05:44:47.435Z,99302.06
2022-12-13T05:47:20.621Z,99299.47
2022-12-13T05:49:53.519Z,99293.77
2022-12-13T05:52:30.690Z,99294.60
2022-12-13T05:55:01.590Z,99294.89
2022-12-13T05:57:34.986Z,99288.03
2022-12-13T06:00:29.713Z,99287.30
2022-12-13T06:02:46.494Z,99280.91
2022-12-13T06:05:19.317Z,99284.47
2022-12-13T06:07:56.786Z,99285.86
2022-12-13T06:10:35.204Z,99292.05
2022-12-13T06:13:05.338Z,99283.06
2022-12-13T06:15:36.519Z,99279.46
2022-12-13T06:18:11.394Z,99283.26
2022-12-13T06:20:46.956Z,99278.08
2022-12-13T06:23:20.115Z,99279.78
2022-12-13T06:25:53.172Z,99281.67
2022-12-13T06:28:26.077Z,99277.46
2022-12-13T06:31:04.152Z,99261.02
2022-12-13T06:33:38.303Z,99264.50
2022-12-13T06:36:12.153Z,99256.80
2022-12-13T06:38:45.223Z,99249.91
2022-12-13T06:41:19.249Z,99240.92
2022-12-13T06:43:52.380Z,99245.31
2022-12-13T06:46:25.939Z,99233.73
2022-12-13T06:48:58.704Z,99239.63
2022-12-13T06:51:32.956Z,99254.27
2022-12-13T06:54:08.010Z,99278.22
2022-12-13T06:56:40.880Z,99268.67
2022-12-13T06:59:14.852Z,99270.77
2022-12-13T07:01:50.689Z,99268.82
2022-12-13T07:04:29.770Z,99269.41
2022-12-13T07:07:01.984Z,99276.08
2022-12-13T07:09:34.583Z,99273.48
2022-12-13T07:12:08.114Z,99278.44
2022-12-13T07:14:43.111Z,99275.05
2022-12-13T07:17:33.084Z,99290.02
2022-12-13T07:19:50.622Z,99296.50
2022-12-13T07:22:23.332Z,99295.62
2022-12-13T07:24:56.480Z,99288.25
2022-12-13T07:27:29.451Z,99295.94
2022-12-13T07:30:02.680Z,99297.84
2022-12-13T07:32:35.759Z,99305.53
2022-12-13T07:35:10.032Z,99291.13
2022-12-13T07:37:43.756Z,99287.05
2022-12-13T07:40:16.526Z,99265.79
2022-12-13T07:42:57.051Z,99268.06
2022-12-13T07:45:30.658Z,99279.35
2022-12-13T07:48:08.887Z,99270.56
2022-12-13T07:50:41.921Z,99258.02
2022-12-13T07:53:14.731Z,99266.48
2022-12-13T07:55:47.577Z,99250.77
2022-12-13T07:58:20.985Z,99245.02
2022-12-13T08:00:53.791Z,99267.48
2022-12-13T08:03:27.255Z,99263.14
2022-12-13T08:06:07.321Z,99261.58
2022-12-13T08:08:41.528Z,99258.19
2022-12-13T08:11:16.978Z,99246.47
2022-12-13T08:13:52.142Z,99232.88
2022-12-13T08:16:27.311Z,99236.11
2022-12-13T08:19:01.598Z,99231.34
2022-12-13T08:21:54.617Z,99237.14
2022-12-13T08:24:17.949Z,99227.69
2022-12-13T08:26:50.781Z,99213.09
2022-12-13T08:29:34.768Z,99210.33
2022-12-13T08:31:58.494Z,99209.77
2022-12-13T08:34:33.215Z,99195.59
2022-12-13T08:37:06.711Z,99192.50
2022-12-13T08:39:40.859Z,99184.47
2022-12-13T08:42:20.267Z,99184.47
2022-12-13T08:44:54.910Z,99177.84
2022-12-13T08:47:28.524Z,99170.55
2022-12-13T08:50:04.524Z,99169.02
2022-12-13T08:52:39.251Z,99179.19
2022-12-13T08:55:15.397Z,99165.88
2022-12-13T08:57:48.739Z,99156.00
2022-12-13T09:00:22.623Z,99165.30
2022-12-13T09:02:58.424Z,99166.50
2022-12-13T09:05:35.108Z,99166.92
2022-12-13T09:08:24.214Z,99172.91
2022-12-13T09:10:43.700Z,99171.61
2022-12-13T09:13:32.571Z,99161.91
2022-12-13T09:15:51.630Z,99153.08
2022-12-13T09:18:27.935Z,99153.55
2022-12-13T09:21:11.071Z,99151.45
2022-12-13T09:23:35.578Z,99150.57
2022-12-13T09:26:08.905Z,99144.00
2022-12-13T09:28:43.932Z,99136.68
2022-12-13T09:31:20.360Z,99128.19
2022-12-13T09:33:53.712Z,99124.63
2022-12-13T09:36:26.837Z,99119.81
2022-12-13T09:38:59.948Z,99107.84
2022-12-13T09:41:49.850Z,99100.05
2022-12-13T09:44:32.949Z,99106.46
2022-12-13T09:47:13.287Z,99104.58
2022-12-13T09:49:53.025Z,99101.11
2022-12-13T09:52:21.269Z,99091.14
2022-12-13T09:54:57.902Z,99086.50
2022-12-13T09:57:34.406Z,99079.30
2022-12-13T10:00:11.299Z,99060.37
2022-12-13T10:02:53.427Z,99057.69
2022-12-13T10:05:40.257Z,99044.45
2022-12-13T10:08:18.191Z,99043.31
2022-12-13T10:10:54.860Z,99050.86
2022-12-13T10:13:44.674Z,99038.14
2022-12-13T10:16:40.561Z,99024.28
2022-12-13T10:19:41.610Z,99014.12
2022-12-13T10:22:17.375Z,99004.58
2022-12-13T10:25:01.193Z,98999.84
2022-12-13T10:27:43.722Z,99002.94
2022-12-13T10:30:28.990Z,98994.66
2022-12-13T10:33:06.395Z,98994.03
2022-12-13T10:35:42.581Z,99001.32
2022-12-13T10:38:31.497Z,99001.13
2022-12-13T10:41:06.996Z,99013.05
2022-12-13T10:43:40.318Z,99018.87
2022-12-13T10:46:24.926Z,99022.06
2022-12-13T10:48:57.666Z,99019.44
2022-12-13T10:51:34.578Z,99008.34
2022-12-13T10:54:09.269Z,98998.05
2022-12-13T10:56:54.316Z,99000.31
2022-12-13T10:59:38.508Z,98991.57
2022-12-13T11:02:38.386Z,98974.05
2022-12-13T11:05:35.095Z,98971.45
2022-12-13T11:08:21.534Z,98955.43
2022-12-13T11:11:03.401Z,98944.48
2022-12-13T11:13:44.065Z,98939.63
2022-12-13T11:16:40.658Z,98929.97
2022-12-13T11:19:23.563Z,98920.81
2022-12-13T11:21:59.508Z,98911.73
2022-12-13T11:24:35.726Z,98904.37
2022-12-13T11:27:46.508Z,98907.11
2022-12-13T11:30:30.814Z,98895.06
2022-12-13T11:33:31.057Z,98895.53
2022-12-13T11:36:54.351Z,98898.70
2022-12-13T11:39:43.977Z,98903.97
2022-12-13T11:42:29.127Z,98917.27
2022-12-13T11:45:23.621Z,98903.98
2022-12-13T11:48:12.356Z,98898.88
2022-12-13T11:50:48.870Z,98895.36
2022-12-13T11:53:43.113Z,98884.28
2022-12-13T11:56:38.999Z,98879.41
2022-12-13T11:59:27.170Z,98873.00
2022-12-13T12:02:07.225Z,98857.87
2022-12-13T12:05:01.060Z,98849.59
2022-12-13T12:08:20.980Z,98846.54
2022-12-13T12:10:49.260Z,98843.78
2022-12-13T12:13:23.555Z,98855.28
2022-12-13T12:16:06.900Z,98848.14
2022-12-13T12:18:39.799Z,98850.58
2022-12-13T12:24:49.496Z,98833.48
2022-12-13T12:27:48.488Z,98828.63
2022-12-13T12:30:50.377Z,98810.08
2022-12-13T12:33:34.673Z,98818.27
2022-12-13T12:36:20.673Z,98808.54
2022-12-13T12:39:03.664Z,98819.16
2022-12-13T12:42:21.792Z,98811.72
2022-12-13T12:45:55.080Z,98802.98
2022-12-13T12:48:58.863Z,98789.12
2022-12-13T12:51:17.472Z,98783.69
2022-12-13T12:53:54.967Z,98766.39
2022-12-13T12:56:57.522Z,98762.89
2022-12-13T12:59:40.488Z,98745.09
2022-12-13T13:02:29.146Z,98746.47
2022-12-13T13:05:12.604Z,98749.14
2022-12-13T13:07:53.129Z,98752.69
2022-12-13T13:10:27.339Z,98741.11
2022-12-13T13:13:11.289Z,98738.52
2022-12-13T13:15:43.193Z,98735.93
2022-12-13T13:18:51.745Z,98726.41
2022-12-13T13:21:44.426Z,98728.08
2022-12-13T13:24:20.557Z,98708.27
2022-12-13T13:27:19.160Z,98691.02
2022-12-13T13:29:52.247Z,98682.28
2022-12-13T13:32:30.111Z,98690.52
2022-12-13T13:35:33.294Z,98696.91
2022-12-13T13:38:21.581Z,98682.67
2022-12-13T13:40:54.793Z,98671.34
2022-12-13T13:43:33.357Z,98675.16
2022-12-13T13:46:13.736Z,98669.48
2022-12-13T13:48:59.875Z,98641.74
2022-12-13T13:52:23.984Z,98636.64
2022-12-13T13:55:05.005Z,98640.11
2022-12-13T13:58:09.324Z,98628.37
2022-12-13T14:00:59.465Z,98624.35
2022-12-13T14:04:10.641Z,98632.92
2022-12-13T14:07:04.009Z,98623.86
2022-12-13T14:09:53.404Z,98624.69
2022-12-13T14:12:58.385Z,98619.44
2022-12-13T14:16:24.561Z,98618.44
2022-12-13T14:19:43.180Z,98602.03
2022-12-13T14:22:32.400Z,98595.89
2022-12-13T14:25:30.006Z,98582.50
2022-12-13T14:28:35.289Z,98575.88
2022-12-13T14:31:24.917Z,98565.98
2022-12-13T14:33:59.541Z,98557.07
2022-12-13T14:36:35.310Z,98557.64
2022-12-13T14:39:25.554Z,98565.48
2022-12-13T14:41:57.178Z,98559.81
2022-12-13T14:44:35.834Z,98546.94
2022-12-13T14:47:10.145Z,98547.44
2022-12-13T14:49:50.219Z,98535.44
2022-12-13T14:52:27.692Z,98549.69
2022-12-13T14:55:04.947Z,98538.02
2022-12-13T14:57:38.220Z,98538.45
2022-12-13T15:00:36.913Z,98546.06
2022-12-13T15:03:11.778Z,98554.63
2022-12-13T15:05:51.071Z,98550.94
2022-12-13T15:08:24.139Z,98553.11
2022-12-13T15:11:02.191Z,98546.90
2022-12-13T15:13:44.678Z,98549.83
2022-12-13T15:16:29.113Z,98554.02
2022-12-13T15:19:29.980Z,98593.70
2022-12-13T15:22:02.363Z,98616.35
2022-12-13T15:24:41.225Z,98639.16
2022-12-13T15:27:21.889Z,98620.49
2022-12-13T15:29:55.364Z,98632.22
2022-12-13T15:32:28.524Z,98635.93
2022-12-13T15:35:04.666Z,98634.30
2022-12-13T15:37:37.409Z,98640.12
2022-12-13T15:40:13.955Z,98637.13
2022-12-13T15:42:48.216Z,98630.42
2022-12-13T15:45:33.211Z,98632.26
2022-12-13T15:48:01.419Z,98633.71
2022-12-13T15:50:45.421Z,98634.20
2022-12-13T15:53:29.616Z,98624.80
2022-12-13T15:56:09.424Z,98622.29
2022-12-13T15:58:40.092Z,98624.54
2022-12-13T16:01:35.371Z,98637.03
2022-12-13T16:04:08.851Z,98632.39
2022-12-13T16:06:42.527Z,98631.33
2022-12-13T16:09:19.198Z,98630.34
2022-12-13T16:11:55.135Z,98630.57
2022-12-13T16:14:40.589Z,98635.19
2022-12-13T16:17:29.943Z,98646.50
2022-12-13T16:20:09.379Z,98643.64
2022-12-13T16:22:38.959Z,98633.77
2022-12-13T16:25:18.677Z,98632.55
2022-12-13T16:27:51.318Z,98642.66
2022-12-13T16:30:29.121Z,98659.73
2022-12-13T16:33:18.774Z,98681.11
2022-12-13T16:35:36.457Z,98674.79
2022-12-13T16:38:12.926Z,98685.70
2022-12-13T16:40:49.136Z,98683.18
2022-12-13T16:43:33.438Z,98683.18
2022-12-13T16:47:17.021Z,98688.21
2022-12-13T16:48:38.480Z,98688.89
2022-12-13T16:51:11.735Z,98698.34
2022-12-13T16:53:44.659Z,98698.69
2022-12-13T16:56:19.777Z,98716.68
2022-12-13T16:58:53.655Z,98721.09
2022-12-13T17:01:28.377Z,98728.55
2022-12-13T17:04:09.139Z,98733.50
2022-12-13T17:06:37.668Z,98743.28
2022-12-13T17:09:10.682Z,98738.20
2022-12-13T17:11:44.330Z,98737.47
2022-12-13T17:14:18.112Z,98741.86
2022-12-13T17:16:51.051Z,98752.28
2022-12-13T17:19:24.398Z,98746.39
2022-12-13T17:21:58.353Z,98752.95
2022-12-13T17:24:32.993Z,98749.55
2022-12-13T17:27:06.249Z,98760.31
2022-12-13T17:29:39.312Z,98766.03
2022-12-13T17:32:12.091Z,98771.38
2022-12-13T17:34:44.902Z,98775.72
2022-12-13T17:37:17.813Z,98787.52
2022-12-13T17:39:50.902Z,98797.70
2022-12-13T17:42:23.866Z,98811.27
2022-12-13T17:44:58.646Z,98810.72
2022-12-13T17:47:31.656Z,98817.72
2022-12-13T17:50:05.213Z,98818.40
2022-12-13T17:52:41.526Z,98826.37
2022-12-13T17:55:18.387Z,98831.80
2022-12-13T17:57:48.922Z,98835.87
2022-12-13T18:00:23.030Z,98841.48
2022-12-13T18:02:56.133Z,98845.58
2022-12-13T18:05:28.950Z,98851.45
2022-12-13T18:08:02.172Z,98859.44
2022-12-13T18:10:35.052Z,98871.30
2022-12-13T18:13:07.822Z,98885.23
2022-12-13T18:15:41.878Z,98887.13
2022-12-13T18:18:14.793Z,98890.86
2022-12-13T18:20:48.358Z,98891.02
2022-12-13T18:23:21.495Z,98901.19
2022-12-13T18:25:54.700Z,98906.57
2022-12-13T18:28:27.660Z,98909.39
2022-12-13T18:31:07.540Z,98910.11
2022-12-13T18:33:45.780Z,98914.27
2022-12-13T18:36:16.599Z,98916.09
2022-12-13T18:38:49.719Z,98928.39
2022-12-13T18:41:26.608Z,98935.25
2022-12-13T18:44:02.789Z,98937.22
2022-12-13T18:46:38.110Z,98942.19
2022-12-13T18:49:13.406Z,98952.82
2022-12-13T18:51:47.073Z,98947.45
2022-12-13T18:54:20.252Z,98950.05
2022-12-13T18:56:53.198Z,98962.23
2022-12-13T18:59:26.131Z,98970.08
2022-12-13T19:01:59.027Z,98975.92
2022-12-13T19:04:32.000Z,98981.86
2022-12-13T19:07:04.975Z,98989.81
2022-12-13T19:09:37.843Z,98984.75
2022-12-13T19:12:10.785Z,99001.61
2022-12-13T19:14:45.701Z,99011.63
2022-12-13T19:17:21.632Z,99015.28
2022-12-13T19:19:54.767Z,99018.94
2022-12-13T19:22:27.762Z,99035.09
2022-12-13T19:25:00.640Z,99030.64
2022-12-13T19:27:33.681Z,99051.27
2022-12-13T19:30:08.384Z,99051.38
2022-12-13T19:32:42.559Z,99059.38
2022-12-13T19:35:17.795Z,99051.95
2022-12-13T19:37:51.568Z,99057.97
2022-12-13T19:40:24.624Z,99054.08
2022-12-13T19:42:57.636Z,99064.07
2022-12-13T19:45:30.971Z,99076.86
2022-12-13T19:48:06.170Z,99077.07
2022-12-13T19:50:40.994Z,99078.47
2022-12-13T19:53:15.568Z,99085.23
2022-12-13T19:55:48.760Z,99080.29
2022-12-13T19:58:21.687Z,99086.95
2022-12-13T20:00:56.415Z,99090.00
2022-12-13T20:03:30.119Z,99099.33
2022-12-13T20:06:06.142Z,99097.31
2022-12-13T20:08:39.277Z,99098.71
2022-12-13T20:11:19.610Z,99099.73
2022-12-13T20:13:55.974Z,99106.77
2022-12-13T20:16:29.363Z,99106.09
2022-12-13T20:19:03.262Z,99110.07
2022-12-13T20:21:36.311Z,99112.45
2022-12-13T20:24:09.301Z,99109.19
2022-12-13T20:26:42.487Z,99112.95
2022-12-13T20:29:16.098Z,99110.74
2022-12-13T20:31:52.089Z,99118.48
2022-12-13T20:34:25.559Z,99125.73
2022-12-13T20:36:59.725Z,99131.67
2022-12-13T20:39:33.476Z,99138.63
2022-12-13T20:42:06.811Z,99133.95
2022-12-13T20:44:39.776Z,99139.11
2022-12-13T20:47:12.667Z,99144.27
2022-12-13T20:49:48.308Z,99142.76
2022-12-13T20:52:20.755Z,99145.31
2022-12-13T20:54:53.878Z,99148.45
2022-12-13T20:57:26.894Z,99150.84
2022-12-13T21:00:01.082Z,99157.73
2022-12-13T21:02:34.491Z,99158.80
2022-12-13T21:05:08.810Z,99164.84
2022-12-13T21:07:59.418Z,99169.52
2022-12-13T21:10:32.422Z,99180.20
2022-12-13T21:13:05.410Z,99180.60
2022-12-13T21:15:38.785Z,99188.62
2022-12-13T21:18:12.797Z,99180.56
2022-12-13T21:20:45.571Z,99189.36
2022-12-13T21:23:18.207Z,99188.08
2022-12-13T21:25:53.343Z,99185.50
2022-12-13T21:28:26.349Z,99184.09
2022-12-13T21:31:06.951Z,99189.25
2022-12-13T21:33:41.085Z,99194.81
2022-12-13T21:36:17.349Z,99199.85
2022-12-13T21:38:55.102Z,99201.58
2022-12-13T21:41:28.247Z,99215.75
2022-12-13T21:44:01.340Z,99214.28
2022-12-13T21:47:10.112Z,99213.63
2022-12-13T21:49:11.632Z,99213.63
2022-12-13T21:51:48.155Z,99223.41
2022-12-13T21:54:21.032Z,99239.83
2022-12-13T21:57:11.536Z,99227.78
2022-12-13T21:59:45.114Z,99233.34
2022-12-13T22:02:19.595Z,99240.84
2022-12-13T22:04:58.863Z,99243.59
2022-12-13T22:07:34.368Z,99255.19
2022-12-13T22:10:08.370Z,99255.36
2022-12-13T22:12:43.019Z,99259.02
2022-12-13T22:15:17.547Z,99262.05
2022-12-13T22:17:52.270Z,99257.73
2022-12-13T22:20:25.383Z,99275.01
2022-12-13T22:22:58.296Z,99272.25
2022-12-13T22:25:31.380Z,99294.47
2022-12-13T22:28:04.418Z,99296.05
2022-12-13T22:30:37.223Z,99302.14
2022-12-13T22:33:10.388Z,99311.02
2022-12-13T22:35:43.459Z,99317.74
2022-12-13T22:38:16.549Z,99329.09
2022-12-13T22:40:50.205Z,99328.08
2022-12-13T22:43:22.855Z,99331.70
2022-12-13T22:46:08.556Z,99337.50
2022-12-13T22:48:41.883Z,99341.31
2022-12-13T22:51:19.683Z,99350.45
2022-12-13T22:53:53.337Z,99364.64
2022-12-13T22:56:26.611Z,99365.84
2022-12-13T22:59:04.600Z,99367.50
2022-12-13T23:01:40.870Z,99360.81
2022-12-13T23:04:14.087Z,99369.02
2022-12-13T23:06:46.959Z,99379.47
2022-12-13T23:09:19.710Z,99389.00
2022-12-13T23:12:10.304Z,99390.56
2022-12-13T23:14:43.291Z,99384.66
2022-12-13T23:17:16.619Z,99397.09
2022-12-13T23:19:53.382Z,99391.81
2022-12-13T23:22:26.452Z,99409.16
2022-12-13T23:24:59.313Z,99413.30
2022-12-13T23:27:34.134Z,99415.59
2022-12-13T23:30:08.237Z,99423.44
2022-12-13T23:32:42.916Z,99428.34
2022-12-13T23:35:15.709Z,99438.48
2022-12-13T23:37:48.602Z,99432.66
2022-12-13T23:40:21.973Z,99438.72
2022-12-13T23:42:54.969Z,99443.07
2022-12-13T23:45:27.787Z,99446.56
2022-12-13T23:48:00.893Z,99453.77
2022-12-13T23:50:34.034Z,99455.97
2022-12-13T23:53:06.695Z,99454.20
2022-12-13T23:55:39.524Z,99455.48
2022-12-13T23:58:12.517Z,99464.50
