createdAt,value
2022-08-19T01:30:17.378Z,12.82
2022-08-19T01:32:45.827Z,14.70
2022-08-19T01:35:14.545Z,13.88
2022-08-19T01:37:56.358Z,14.93
2022-08-19T02:05:27.144Z,14.40
2022-08-19T02:07:55.211Z,14.90
2022-08-19T02:10:23.624Z,15.32
2022-08-19T02:12:51.230Z,13.88
2022-08-19T02:15:24.843Z,14.75
2022-08-19T03:19:50.920Z,16.52
2022-08-19T03:22:19.020Z,15.10
2022-08-19T03:24:47.843Z,17.15
2022-08-19T03:27:15.255Z,17.05
2022-08-19T03:29:43.939Z,17.63
2022-08-19T03:32:31.691Z,15.98
2022-08-19T03:34:58.894Z,16.88
2022-08-19T03:37:27.038Z,17.52
2022-08-19T03:39:54.154Z,16.73
2022-08-19T03:42:38.433Z,16.10
2022-08-19T03:45:15.187Z,17.30
2022-08-19T03:47:42.321Z,18.20
2022-08-19T03:50:10.136Z,16.63
2022-08-19T03:52:37.155Z,17.52
2022-08-19T03:55:04.935Z,17.92
2022-08-19T03:57:34.995Z,17.75
2022-08-19T04:00:12.514Z,16.80
2022-08-19T04:02:43.011Z,17.02
2022-08-19T04:05:29.789Z,17.25
2022-08-19T04:08:00.518Z,17.70
2022-08-19T04:10:49.555Z,16.95
2022-08-19T04:13:18.074Z,17.65
2022-08-19T04:15:47.764Z,17.15
2022-08-19T04:18:15.593Z,16.40
2022-08-19T04:20:48.974Z,18.05
2022-08-19T04:23:16.614Z,18.63
2022-08-19T04:25:45.153Z,18.50
2022-08-19T04:28:13.876Z,18.65
2022-08-19T04:30:51.025Z,16.95
2022-08-19T04:33:26.822Z,18.75
2022-08-19T04:35:55.854Z,18.60
2022-08-19T04:38:26.622Z,17.77
2022-08-19T04:41:12.411Z,18.60
2022-08-19T04:43:40.326Z,18.58
2022-08-19T04:46:13.099Z,18.83
2022-08-19T04:49:01.763Z,18.75
2022-08-19T04:51:37.963Z,18.77
2022-08-19T04:54:05.349Z,19.48
2022-08-19T04:56:32.835Z,19.48
2022-08-19T04:59:04.309Z,19.70
2022-08-19T05:01:34.099Z,18.30
2022-08-19T05:04:05.647Z,19.17
2022-08-19T05:09:05.176Z,16.90
2022-08-19T05:11:38.622Z,19.00
2022-08-19T05:14:07.071Z,20.05
2022-08-19T05:16:34.099Z,18.75
2022-08-19T05:19:20.322Z,19.77
2022-08-19T05:22:16.584Z,20.67
2022-08-19T05:25:02.530Z,19.88
2022-08-19T05:27:32.375Z,18.42
2022-08-19T05:30:00.370Z,21.13
2022-08-19T05:32:27.490Z,20.88
2022-08-19T05:34:54.808Z,20.42
2022-08-19T05:37:23.391Z,21.80
2022-08-19T05:39:51.739Z,21.23
2022-08-19T05:42:21.605Z,20.42
2022-08-19T05:44:50.297Z,20.33
2022-08-19T05:47:20.878Z,18.27
2022-08-19T05:49:48.848Z,18.40
2022-08-19T05:52:18.906Z,19.58
2022-08-19T05:54:48.967Z,19.55
2022-08-19T05:57:19.902Z,19.15
2022-08-19T05:59:53.232Z,20.35
2022-08-19T06:02:30.074Z,20.95
2022-08-19T06:04:57.134Z,21.20
2022-08-19T06:07:24.380Z,22.50
2022-08-19T06:09:58.973Z,22.23
2022-08-19T06:12:32.836Z,22.17
2022-08-19T06:15:02.365Z,23.45
2022-08-19T06:17:32.878Z,23.33
2022-08-19T06:20:00.596Z,23.77
2022-08-19T06:22:29.260Z,24.98
2022-08-19T06:25:00.756Z,24.05
2022-08-19T06:29:55.336Z,25.27
2022-08-19T06:32:22.401Z,26.02
2022-08-19T06:34:49.566Z,26.40
2022-08-19T06:37:16.938Z,26.73
2022-08-19T06:39:45.630Z,27.42
2022-08-19T06:42:17.742Z,28.15
2022-08-19T06:44:48.894Z,27.90
2022-08-19T06:47:23.179Z,29.73
2022-08-19T06:50:02.736Z,29.02
2022-08-19T06:52:36.753Z,29.02
2022-08-19T06:55:06.800Z,29.88
2022-08-19T06:57:34.900Z,32.00
2022-08-19T07:00:02.477Z,30.60
2022-08-19T07:02:32.373Z,32.50
2022-08-19T07:05:00.252Z,33.42
2022-08-19T07:07:29.475Z,34.38
2022-08-19T07:10:00.019Z,34.88
2022-08-19T07:12:38.269Z,34.17
2022-08-19T07:15:11.018Z,32.92
2022-08-19T09:30:53.181Z,44.38
2022-08-19T09:33:20.867Z,44.40
2022-08-19T09:35:53.564Z,44.22
2022-08-19T09:38:22.566Z,35.95
2022-08-19T10:01:04.206Z,36.80
2022-08-19T10:48:44.600Z,35.22
2022-08-19T10:51:31.393Z,38.90
2022-08-19T10:54:00.146Z,38.25
2022-08-19T10:56:47.554Z,36.10
2022-08-19T12:01:18.798Z,36.13
2022-08-19T12:13:46.961Z,29.75
2022-08-19T12:16:18.336Z,33.75
2022-08-19T12:36:10.420Z,37.60
2022-08-19T12:38:38.673Z,36.25
2022-08-19T12:41:07.349Z,36.28
2022-08-19T12:43:42.355Z,38.20
2022-08-19T12:46:10.815Z,39.17
