createdAt,value
2022-12-25T00:01:48.411Z,4.74
2022-12-25T00:04:00.322Z,4.75
2022-12-25T00:06:12.504Z,4.76
2022-12-25T00:08:24.185Z,4.78
2022-12-25T00:10:41.357Z,4.80
2022-12-25T00:12:57.290Z,4.80
2022-12-25T00:15:10.004Z,4.81
2022-12-25T00:17:22.299Z,4.84
2022-12-25T00:19:34.294Z,4.85
2022-12-25T00:21:45.881Z,4.88
2022-12-25T00:23:59.205Z,4.91
2022-12-25T00:26:13.443Z,4.94
2022-12-25T00:28:26.015Z,4.96
2022-12-25T00:30:41.164Z,4.99
2022-12-25T00:32:53.339Z,5.02
2022-12-25T00:35:05.850Z,5.04
2022-12-25T00:37:17.559Z,5.07
2022-12-25T00:39:29.516Z,5.10
2022-12-25T00:42:01.790Z,5.13
2022-12-25T00:44:14.500Z,5.15
2022-12-25T00:46:26.516Z,5.19
2022-12-25T00:48:39.517Z,5.22
2022-12-25T00:50:59.600Z,5.25
2022-12-25T00:53:11.391Z,5.27
2022-12-25T00:55:23.587Z,5.30
2022-12-25T00:57:35.620Z,5.31
2022-12-25T00:59:47.575Z,5.33
2022-12-25T01:02:22.744Z,5.35
2022-12-25T01:04:35.429Z,5.38
2022-12-25T01:06:47.017Z,5.39
2022-12-25T01:09:18.048Z,5.40
2022-12-25T01:11:30.457Z,5.42
2022-12-25T01:13:41.940Z,5.44
2022-12-25T01:15:54.737Z,5.47
2022-12-25T01:18:08.034Z,5.49
2022-12-25T01:20:21.504Z,5.51
2022-12-25T01:22:33.806Z,5.53
2022-12-25T01:24:45.524Z,5.54
2022-12-25T01:26:57.702Z,5.57
2022-12-25T01:29:09.589Z,5.58
2022-12-25T01:31:24.178Z,5.60
2022-12-25T01:33:36.140Z,5.61
2022-12-25T01:35:47.821Z,5.62
2022-12-25T01:37:59.509Z,5.63
2022-12-25T01:40:11.424Z,5.64
2022-12-25T01:42:24.215Z,5.65
2022-12-25T01:44:36.011Z,5.66
2022-12-25T01:46:47.799Z,5.67
2022-12-25T01:49:16.791Z,5.68
2022-12-25T01:51:44.450Z,5.68
2022-12-25T01:53:59.821Z,5.68
2022-12-25T01:56:12.228Z,5.69
2022-12-25T01:58:24.428Z,5.70
2022-12-25T02:00:36.494Z,5.70
2022-12-25T02:02:49.229Z,5.69
2022-12-25T02:05:08.612Z,5.67
2022-12-25T02:07:24.693Z,5.65
2022-12-25T02:09:37.940Z,5.65
2022-12-25T02:11:59.040Z,5.64
2022-12-25T02:14:12.457Z,5.65
2022-12-25T02:16:30.132Z,5.65
2022-12-25T02:18:51.935Z,5.66
2022-12-25T02:21:26.136Z,5.67
2022-12-25T02:23:57.165Z,5.66
2022-12-25T02:26:18.374Z,5.65
2022-12-25T02:28:42.083Z,5.66
2022-12-25T02:31:12.779Z,5.66
2022-12-25T02:33:54.375Z,5.66
2022-12-25T02:36:13.736Z,5.67
2022-12-25T02:38:33.570Z,5.67
2022-12-25T02:40:53.902Z,5.67
2022-12-25T02:43:30.780Z,5.68
2022-12-25T02:46:08.085Z,5.69
2022-12-25T02:48:42.387Z,5.69
2022-12-25T02:51:15.474Z,5.69
2022-12-25T02:53:46.926Z,5.69
2022-12-25T02:56:18.889Z,5.68
2022-12-25T02:58:53.928Z,5.68
2022-12-25T03:01:32.383Z,5.68
2022-12-25T03:04:05.636Z,5.69
2022-12-25T03:06:39.337Z,5.69
2022-12-25T03:08:55.017Z,5.71
2022-12-25T03:11:28.321Z,5.72
2022-12-25T03:13:43.512Z,5.74
2022-12-25T03:16:14.631Z,5.74
2022-12-25T03:18:30.309Z,5.75
2022-12-25T03:21:01.006Z,5.76
2022-12-25T03:23:34.104Z,5.78
2022-12-25T03:26:21.656Z,5.79
2022-12-25T03:28:33.757Z,5.79
2022-12-25T03:31:12.920Z,5.79
2022-12-25T03:34:10.351Z,5.80
2022-12-25T03:37:20.462Z,5.81
2022-12-25T03:40:39.064Z,5.81
2022-12-25T03:43:18.431Z,5.81
2022-12-25T03:46:05.632Z,5.81
2022-12-25T03:48:36.813Z,5.81
2022-12-25T03:51:13.227Z,5.81
2022-12-25T03:53:49.086Z,5.81
2022-12-25T03:56:21.462Z,5.81
2022-12-25T03:58:51.880Z,5.80
2022-12-25T04:01:22.951Z,5.80
2022-12-25T04:03:53.766Z,5.80
2022-12-25T04:06:24.597Z,5.80
2022-12-25T04:09:12.124Z,5.80
2022-12-25T04:11:42.555Z,5.80
2022-12-25T04:14:32.742Z,5.81
2022-12-25T04:17:03.387Z,5.80
2022-12-25T04:19:34.311Z,5.79
2022-12-25T04:22:04.637Z,5.77
2022-12-25T04:24:35.581Z,5.76
2022-12-25T04:27:06.431Z,5.75
2022-12-25T04:29:37.145Z,5.74
2022-12-25T04:32:08.117Z,5.74
2022-12-25T04:34:38.921Z,5.76
2022-12-25T04:36:50.918Z,5.76
2022-12-25T04:39:02.601Z,5.77
2022-12-25T04:41:15.011Z,5.76
2022-12-25T04:43:27.206Z,5.77
2022-12-25T04:45:39.107Z,5.77
2022-12-25T04:47:50.889Z,5.78
2022-12-25T04:50:02.681Z,5.78
2022-12-25T04:52:14.366Z,5.78
2022-12-25T04:54:26.155Z,5.80
2022-12-25T04:56:43.366Z,5.82
2022-12-25T04:58:57.521Z,5.84
2022-12-25T05:01:09.935Z,5.85
2022-12-25T05:03:21.948Z,5.86
2022-12-25T05:05:33.608Z,5.87
2022-12-25T05:07:45.603Z,5.87
2022-12-25T05:09:57.195Z,5.88
2022-12-25T05:12:10.115Z,5.87
2022-12-25T05:14:21.789Z,5.88
2022-12-25T05:16:33.735Z,5.88
2022-12-25T05:18:49.300Z,5.89
2022-12-25T05:21:01.671Z,5.92
2022-12-25T05:23:13.767Z,5.95
2022-12-25T05:25:25.754Z,5.99
2022-12-25T05:27:37.441Z,6.00
2022-12-25T05:29:49.542Z,6.03
2022-12-25T05:32:01.739Z,6.04
2022-12-25T05:34:13.324Z,6.07
2022-12-25T05:36:25.221Z,6.10
2022-12-25T05:38:37.415Z,6.10
2022-12-25T05:40:52.131Z,6.11
2022-12-25T05:43:03.968Z,6.11
2022-12-25T05:45:16.166Z,6.12
2022-12-25T05:47:28.058Z,6.14
2022-12-25T05:49:39.848Z,6.14
2022-12-25T05:51:51.336Z,6.14
2022-12-25T05:54:02.916Z,6.15
2022-12-25T05:56:14.715Z,6.15
2022-12-25T05:58:26.806Z,6.14
2022-12-25T06:00:39.513Z,6.14
2022-12-25T06:02:51.551Z,6.14
2022-12-25T06:05:04.939Z,6.14
2022-12-25T06:07:16.418Z,6.12
2022-12-25T06:09:28.313Z,6.13
2022-12-25T06:11:40.834Z,6.12
2022-12-25T06:13:53.445Z,6.13
2022-12-25T06:16:11.000Z,6.14
2022-12-25T06:18:22.842Z,6.13
2022-12-25T06:20:34.737Z,6.14
2022-12-25T06:22:46.320Z,6.15
2022-12-25T06:24:59.441Z,6.16
2022-12-25T06:27:11.746Z,6.17
2022-12-25T06:29:23.448Z,6.17
2022-12-25T06:31:35.784Z,6.18
2022-12-25T06:33:48.547Z,6.18
2022-12-25T06:36:06.588Z,6.17
2022-12-25T06:38:18.474Z,6.18
2022-12-25T06:40:30.583Z,6.18
2022-12-25T06:42:42.162Z,6.20
2022-12-25T06:44:53.946Z,6.21
2022-12-25T06:47:05.642Z,6.22
2022-12-25T06:49:17.843Z,6.22
2022-12-25T06:51:31.875Z,6.22
2022-12-25T06:53:43.902Z,6.22
2022-12-25T06:56:03.434Z,6.23
2022-12-25T06:58:15.438Z,6.24
2022-12-25T07:00:27.136Z,6.25
2022-12-25T07:02:41.309Z,6.26
2022-12-25T07:04:53.740Z,6.27
2022-12-25T07:07:09.147Z,6.28
2022-12-25T07:09:21.249Z,6.29
2022-12-25T07:11:33.043Z,6.30
2022-12-25T07:13:44.825Z,6.30
2022-12-25T07:16:02.341Z,6.30
2022-12-25T07:18:14.043Z,6.30
2022-12-25T07:20:25.831Z,6.31
2022-12-25T07:22:37.721Z,6.31
2022-12-25T07:24:51.867Z,6.33
2022-12-25T07:27:03.868Z,6.33
2022-12-25T07:29:15.650Z,6.33
2022-12-25T07:31:27.229Z,6.34
2022-12-25T07:33:39.637Z,6.34
2022-12-25T07:35:51.430Z,6.35
2022-12-25T07:38:03.321Z,6.37
2022-12-25T07:40:15.014Z,6.38
2022-12-25T07:42:26.699Z,6.39
2022-12-25T07:44:39.717Z,6.40
2022-12-25T07:46:51.708Z,6.40
2022-12-25T07:49:03.502Z,6.40
2022-12-25T07:51:16.432Z,6.41
2022-12-25T07:53:28.931Z,6.42
2022-12-25T07:55:41.123Z,6.41
2022-12-25T07:57:53.424Z,6.41
2022-12-25T08:00:06.751Z,6.41
2022-12-25T08:02:29.114Z,6.40
2022-12-25T08:04:42.217Z,6.41
2022-12-25T08:06:54.307Z,6.43
2022-12-25T08:09:11.219Z,6.45
2022-12-25T08:11:23.725Z,6.48
2022-12-25T08:13:36.755Z,6.49
2022-12-25T08:15:49.255Z,6.50
2022-12-25T08:18:01.243Z,6.50
2022-12-25T08:20:13.339Z,6.51
2022-12-25T08:22:25.140Z,6.52
2022-12-25T08:24:36.916Z,6.51
2022-12-25T08:26:48.604Z,6.52
2022-12-25T08:29:00.304Z,6.53
2022-12-25T08:31:21.157Z,6.51
2022-12-25T08:33:33.091Z,6.50
2022-12-25T08:35:45.089Z,6.49
2022-12-25T08:37:57.771Z,6.49
2022-12-25T08:40:10.108Z,6.47
2022-12-25T08:42:21.690Z,6.47
2022-12-25T08:44:33.475Z,6.48
2022-12-25T08:46:45.222Z,6.48
2022-12-25T08:48:57.466Z,6.47
2022-12-25T08:51:14.821Z,6.47
2022-12-25T08:53:26.986Z,6.48
2022-12-25T08:55:39.182Z,6.48
2022-12-25T08:57:53.362Z,6.48
2022-12-25T09:00:05.963Z,6.47
2022-12-25T09:02:19.128Z,6.46
2022-12-25T09:04:31.053Z,6.45
2022-12-25T09:06:42.637Z,6.45
2022-12-25T09:08:54.734Z,6.45
2022-12-25T09:11:10.210Z,6.45
2022-12-25T09:13:21.798Z,6.43
2022-12-25T09:15:33.839Z,6.42
2022-12-25T09:17:46.007Z,6.43
2022-12-25T09:19:57.883Z,6.43
2022-12-25T09:22:09.671Z,6.40
2022-12-25T09:24:21.665Z,6.36
2022-12-25T09:26:33.369Z,6.33
2022-12-25T09:28:51.363Z,6.32
2022-12-25T09:31:04.772Z,6.32
2022-12-25T09:33:17.017Z,6.31
2022-12-25T09:35:29.023Z,6.32
2022-12-25T09:37:40.908Z,6.32
2022-12-25T09:39:52.699Z,6.32
2022-12-25T09:42:22.113Z,6.33
2022-12-25T09:44:40.255Z,6.35
2022-12-25T09:47:06.781Z,6.36
2022-12-25T09:49:40.180Z,6.38
2022-12-25T09:52:03.320Z,6.40
2022-12-25T09:54:24.943Z,6.42
2022-12-25T09:56:37.861Z,6.43
2022-12-25T09:58:49.550Z,6.44
2022-12-25T10:01:04.739Z,6.46
2022-12-25T10:03:37.866Z,6.45
2022-12-25T10:06:16.744Z,6.45
2022-12-25T10:08:41.221Z,6.44
2022-12-25T10:11:05.197Z,6.45
2022-12-25T10:13:38.465Z,6.42
2022-12-25T10:16:05.404Z,6.40
2022-12-25T10:18:37.911Z,6.37
2022-12-25T10:20:57.927Z,6.37
2022-12-25T10:23:19.191Z,6.37
2022-12-25T10:25:32.326Z,6.38
2022-12-25T10:27:44.354Z,6.41
2022-12-25T10:29:56.315Z,6.41
2022-12-25T10:32:10.384Z,6.40
2022-12-25T10:34:23.600Z,6.40
2022-12-25T10:36:35.628Z,6.37
2022-12-25T10:38:48.080Z,6.37
2022-12-25T10:41:21.992Z,6.38
2022-12-25T10:43:43.926Z,6.40
2022-12-25T10:45:55.605Z,6.43
2022-12-25T10:48:08.191Z,6.46
2022-12-25T10:50:25.465Z,6.48
2022-12-25T10:52:51.460Z,6.48
2022-12-25T10:55:13.722Z,6.47
2022-12-25T10:57:29.263Z,6.47
2022-12-25T10:59:45.958Z,6.47
2022-12-25T11:02:13.358Z,6.47
2022-12-25T11:04:28.804Z,6.46
2022-12-25T11:06:40.768Z,6.51
2022-12-25T11:08:56.805Z,6.72
2022-12-25T11:11:19.851Z,6.77
2022-12-25T11:13:39.623Z,6.76
2022-12-25T11:16:25.355Z,6.73
2022-12-25T11:18:52.466Z,6.69
2022-12-25T11:21:17.872Z,6.68
2022-12-25T11:23:32.017Z,6.65
2022-12-25T11:25:43.593Z,6.63
2022-12-25T11:28:06.752Z,6.61
2022-12-25T11:30:19.868Z,6.62
2022-12-25T11:32:43.638Z,6.64
2022-12-25T11:34:56.057Z,6.63
2022-12-25T11:37:15.788Z,6.66
2022-12-25T11:39:31.826Z,6.68
2022-12-25T11:41:44.523Z,6.65
2022-12-25T11:44:00.076Z,6.64
2022-12-25T11:46:20.218Z,6.67
2022-12-25T11:48:41.192Z,6.68
2022-12-25T11:50:57.750Z,6.70
2022-12-25T11:53:41.434Z,6.69
2022-12-25T11:55:59.982Z,6.66
2022-12-25T11:58:30.413Z,6.65
2022-12-25T12:00:45.253Z,6.61
2022-12-25T12:03:06.604Z,6.60
2022-12-25T12:05:46.735Z,6.59
2022-12-25T12:08:01.602Z,6.58
2022-12-25T12:10:24.667Z,6.58
2022-12-25T12:12:53.333Z,6.59
2022-12-25T12:15:29.318Z,6.60
2022-12-25T12:17:41.188Z,6.61
2022-12-25T12:19:52.916Z,6.63
2022-12-25T12:22:05.277Z,6.62
2022-12-25T12:24:21.162Z,6.61
2022-12-25T12:26:38.211Z,6.58
2022-12-25T12:28:52.947Z,6.56
2022-12-25T12:31:07.855Z,6.53
2022-12-25T12:33:21.389Z,6.50
2022-12-25T12:35:38.858Z,6.48
2022-12-25T12:37:55.967Z,6.45
2022-12-25T12:40:33.460Z,6.42
2022-12-25T12:42:50.664Z,6.38
2022-12-25T12:45:18.639Z,6.35
2022-12-25T12:47:49.188Z,6.32
2022-12-25T12:50:01.822Z,6.29
2022-12-25T12:52:24.718Z,6.28
2022-12-25T12:54:58.522Z,6.25
2022-12-25T12:57:27.047Z,6.21
2022-12-25T12:59:44.544Z,6.21
2022-12-25T13:02:04.618Z,6.22
2022-12-25T13:04:23.082Z,6.24
2022-12-25T13:06:44.091Z,6.26
2022-12-25T13:09:50.263Z,6.24
2022-12-25T13:12:07.366Z,6.22
2022-12-25T13:14:22.884Z,6.19
2022-12-25T13:16:39.865Z,6.14
2022-12-25T13:18:55.964Z,6.11
2022-12-25T13:21:18.080Z,6.08
2022-12-25T13:23:32.853Z,6.05
2022-12-25T13:25:52.865Z,6.03
2022-12-25T13:28:05.121Z,6.02
2022-12-25T13:30:21.233Z,6.00
2022-12-25T13:32:37.031Z,5.98
2022-12-25T13:34:54.003Z,5.98
2022-12-25T13:37:15.215Z,5.96
2022-12-25T13:39:30.908Z,5.95
2022-12-25T13:42:04.802Z,5.94
2022-12-25T13:44:21.442Z,5.93
2022-12-25T13:46:33.200Z,5.92
2022-12-25T13:48:44.888Z,5.92
2022-12-25T13:50:58.165Z,5.93
2022-12-25T13:53:12.864Z,5.93
2022-12-25T13:55:29.572Z,5.90
2022-12-25T13:57:56.484Z,5.88
2022-12-25T14:00:30.330Z,5.84
2022-12-25T14:02:42.452Z,5.80
2022-12-25T14:04:55.037Z,5.79
2022-12-25T14:07:11.876Z,5.77
2022-12-25T14:09:24.038Z,5.75
2022-12-25T14:11:36.446Z,5.75
2022-12-25T14:13:51.008Z,5.77
2022-12-25T14:16:03.093Z,5.76
2022-12-25T14:18:16.930Z,5.77
2022-12-25T14:20:34.771Z,5.76
2022-12-25T14:22:54.292Z,5.77
2022-12-25T14:25:15.063Z,5.76
2022-12-25T14:27:30.538Z,5.74
2022-12-25T14:29:45.775Z,5.71
2022-12-25T14:32:00.605Z,5.67
2022-12-25T14:34:24.159Z,5.63
2022-12-25T14:36:36.408Z,5.57
2022-12-25T14:38:59.583Z,5.53
2022-12-25T14:41:33.878Z,5.51
2022-12-25T14:43:55.743Z,5.48
2022-12-25T14:46:08.203Z,5.45
2022-12-25T14:48:26.046Z,5.44
2022-12-25T14:50:44.908Z,5.43
2022-12-25T14:52:57.417Z,5.41
2022-12-25T14:55:19.951Z,5.37
2022-12-25T14:57:37.623Z,5.34
2022-12-25T14:59:59.207Z,5.31
2022-12-25T15:02:19.528Z,5.29
2022-12-25T15:04:31.702Z,5.28
2022-12-25T15:07:02.089Z,5.26
2022-12-25T15:09:19.252Z,5.24
2022-12-25T15:11:31.326Z,5.22
2022-12-25T15:13:43.533Z,5.21
2022-12-25T15:16:04.365Z,5.22
2022-12-25T15:18:17.041Z,5.21
2022-12-25T15:20:32.928Z,5.20
2022-12-25T15:23:17.879Z,5.20
2022-12-25T15:25:16.996Z,5.20
2022-12-25T15:27:29.911Z,5.23
2022-12-25T15:32:18.434Z,5.23
2022-12-25T15:34:31.704Z,5.26
2022-12-25T15:36:45.221Z,5.27
2022-12-25T15:38:57.321Z,5.29
2022-12-25T15:41:36.487Z,5.31
2022-12-25T15:43:48.750Z,5.32
2022-12-25T15:46:01.187Z,5.32
2022-12-25T15:48:12.851Z,5.32
2022-12-25T15:50:25.245Z,5.31
2022-12-25T15:52:36.937Z,5.31
2022-12-25T15:54:49.036Z,5.31
2022-12-25T15:57:04.520Z,5.31
2022-12-25T15:59:19.178Z,5.31
2022-12-25T16:01:31.104Z,5.31
2022-12-25T16:03:43.884Z,5.32
2022-12-25T16:05:56.401Z,5.31
2022-12-25T16:08:09.400Z,5.31
2022-12-25T16:10:22.840Z,5.31
2022-12-25T16:12:34.816Z,5.31
2022-12-25T16:14:46.711Z,5.31
2022-12-25T16:16:58.602Z,5.33
2022-12-25T16:19:10.604Z,5.34
2022-12-25T16:21:23.409Z,5.33
2022-12-25T16:23:35.307Z,5.33
2022-12-25T16:25:47.858Z,5.33
2022-12-25T16:27:59.910Z,5.35
2022-12-25T16:30:15.188Z,5.36
2022-12-25T16:32:27.172Z,5.37
2022-12-25T16:34:40.670Z,5.37
2022-12-25T16:36:55.977Z,5.37
2022-12-25T16:39:08.496Z,5.38
2022-12-25T16:41:20.688Z,5.39
2022-12-25T16:43:32.989Z,5.39
2022-12-25T16:45:44.673Z,5.40
2022-12-25T16:47:57.792Z,5.40
2022-12-25T16:50:10.044Z,5.42
2022-12-25T16:52:22.112Z,5.44
2022-12-25T16:54:34.289Z,5.45
2022-12-25T16:56:46.085Z,5.48
2022-12-25T16:58:59.323Z,5.49
2022-12-25T17:01:12.629Z,5.49
2022-12-25T17:03:28.886Z,5.50
2022-12-25T17:05:44.955Z,5.49
2022-12-25T17:08:01.257Z,5.50
2022-12-25T17:10:18.512Z,5.51
2022-12-25T17:12:35.710Z,5.52
2022-12-25T17:14:54.210Z,5.53
2022-12-25T17:17:08.673Z,5.53
2022-12-25T17:19:24.015Z,5.53
2022-12-25T17:21:39.840Z,5.54
2022-12-25T17:23:56.540Z,5.54
2022-12-25T17:26:42.135Z,5.53
2022-12-25T17:28:56.381Z,5.54
2022-12-25T17:31:12.735Z,5.54
2022-12-25T17:33:28.201Z,5.54
2022-12-25T17:35:44.330Z,5.54
2022-12-25T17:38:00.957Z,5.53
2022-12-25T17:40:20.170Z,5.52
2022-12-25T17:42:41.689Z,5.52
2022-12-25T17:45:00.287Z,5.51
2022-12-25T17:47:17.605Z,5.51
2022-12-25T17:49:31.801Z,5.51
2022-12-25T17:51:47.429Z,5.51
2022-12-25T17:54:06.327Z,5.52
2022-12-25T17:56:26.679Z,5.52
2022-12-25T17:58:41.282Z,5.52
2022-12-25T18:00:58.418Z,5.52
2022-12-25T18:03:13.684Z,5.52
2022-12-25T18:07:10.573Z,5.51
2022-12-25T18:17:35.153Z,5.49
2022-12-25T18:26:43.217Z,5.46
2022-12-25T18:29:22.466Z,5.45
2022-12-25T18:31:36.318Z,5.45
2022-12-25T18:33:56.505Z,5.45
2022-12-25T18:36:14.483Z,5.46
2022-12-25T18:38:30.664Z,5.47
2022-12-25T18:40:48.767Z,5.46
2022-12-25T18:43:03.622Z,5.46
2022-12-25T18:45:16.335Z,5.46
2022-12-25T18:47:36.627Z,5.46
2022-12-25T18:49:53.314Z,5.46
2022-12-25T18:52:50.027Z,5.44
2022-12-25T18:54:49.253Z,5.41
2022-12-25T18:57:07.154Z,5.41
2022-12-25T18:59:22.570Z,5.41
2022-12-25T19:01:50.506Z,5.42
2022-12-25T19:04:06.526Z,5.42
2022-12-25T19:06:25.380Z,5.42
2022-12-25T19:08:37.564Z,5.42
2022-12-25T19:10:50.796Z,5.42
2022-12-25T19:13:02.789Z,5.42
2022-12-25T19:15:14.985Z,5.43
2022-12-25T19:17:31.968Z,5.44
2022-12-25T19:19:45.223Z,5.45
2022-12-25T19:21:58.095Z,5.45
2022-12-25T19:24:09.930Z,5.46
2022-12-25T19:26:22.844Z,5.47
2022-12-25T19:28:37.091Z,5.48
2022-12-25T19:30:49.695Z,5.49
2022-12-25T19:33:01.942Z,5.50
2022-12-25T19:35:13.649Z,5.51
2022-12-25T19:37:25.685Z,5.51
2022-12-25T19:39:37.677Z,5.52
2022-12-25T19:41:49.682Z,5.53
2022-12-25T19:44:01.985Z,5.54
2022-12-25T19:46:20.484Z,5.56
2022-12-25T19:48:32.927Z,5.56
2022-12-25T19:50:44.923Z,5.54
2022-12-25T19:52:56.624Z,5.55
2022-12-25T19:55:08.732Z,5.54
2022-12-25T19:57:20.599Z,5.54
2022-12-25T19:59:32.286Z,5.53
2022-12-25T20:01:44.423Z,5.54
2022-12-25T20:03:57.003Z,5.55
2022-12-25T20:06:08.788Z,5.55
2022-12-25T20:08:21.085Z,5.56
2022-12-25T20:10:33.177Z,5.56
2022-12-25T20:12:45.380Z,5.56
2022-12-25T20:14:57.001Z,5.56
2022-12-25T20:17:15.383Z,5.56
2022-12-25T20:19:28.226Z,5.56
2022-12-25T20:21:40.423Z,5.56
2022-12-25T20:23:54.161Z,5.58
2022-12-25T20:26:06.052Z,5.60
2022-12-25T20:28:17.945Z,5.62
2022-12-25T20:30:29.770Z,5.61
2022-12-25T20:32:48.088Z,5.62
2022-12-25T20:35:02.144Z,5.63
2022-12-25T20:37:13.888Z,5.63
2022-12-25T20:39:25.705Z,5.63
2022-12-25T20:41:38.216Z,5.63
2022-12-25T20:43:51.151Z,5.64
2022-12-25T20:46:04.833Z,5.64
2022-12-25T20:48:16.562Z,5.65
2022-12-25T20:50:28.749Z,5.66
2022-12-25T20:52:40.541Z,5.66
2022-12-25T20:54:54.992Z,5.67
2022-12-25T20:57:06.832Z,5.66
2022-12-25T20:59:19.899Z,5.67
2022-12-25T21:01:32.154Z,5.67
2022-12-25T21:03:44.760Z,5.67
2022-12-25T21:05:56.705Z,5.67
2022-12-25T21:08:09.110Z,5.66
2022-12-25T21:10:20.897Z,5.66
2022-12-25T21:12:32.693Z,5.66
2022-12-25T21:14:44.997Z,5.67
2022-12-25T21:16:58.858Z,5.66
2022-12-25T21:19:12.103Z,5.65
2022-12-25T21:21:24.571Z,5.64
2022-12-25T21:23:42.325Z,5.63
2022-12-25T21:25:55.713Z,5.63
2022-12-25T21:28:08.834Z,5.63
2022-12-25T21:30:20.625Z,5.62
2022-12-25T21:32:51.467Z,5.62
2022-12-25T21:35:03.764Z,5.62
2022-12-25T21:37:15.354Z,5.62
2022-12-25T21:39:29.549Z,5.62
2022-12-25T21:41:45.976Z,5.61
2022-12-25T21:44:02.851Z,5.61
2022-12-25T21:46:19.984Z,5.61
2022-12-25T21:48:39.238Z,5.61
2022-12-25T21:51:13.984Z,5.61
2022-12-25T21:53:29.521Z,5.61
2022-12-25T21:56:03.635Z,5.59
2022-12-25T21:58:17.441Z,5.59
2022-12-25T22:00:30.979Z,5.58
2022-12-25T22:02:46.626Z,5.58
2022-12-25T22:05:03.997Z,5.57
2022-12-25T22:07:18.783Z,5.56
2022-12-25T22:09:32.909Z,5.55
2022-12-25T22:12:09.350Z,5.54
2022-12-25T22:14:52.128Z,5.53
2022-12-25T22:17:28.850Z,5.52
2022-12-25T22:19:46.235Z,5.51
2022-12-25T22:22:02.449Z,5.50
2022-12-25T22:24:16.693Z,5.50
2022-12-25T22:26:31.037Z,5.50
2022-12-25T22:28:45.811Z,5.50
2022-12-25T22:31:05.462Z,5.50
2022-12-25T22:33:23.475Z,5.49
2022-12-25T22:35:40.192Z,5.49
2022-12-25T22:37:56.904Z,5.50
2022-12-25T22:40:17.242Z,5.49
2022-12-25T22:42:31.016Z,5.50
2022-12-25T22:44:42.778Z,5.51
2022-12-25T22:46:54.943Z,5.52
2022-12-25T22:49:08.063Z,5.61
2022-12-25T22:51:20.060Z,5.73
2022-12-25T22:53:31.952Z,5.86
2022-12-25T22:55:48.039Z,5.87
2022-12-25T22:57:59.832Z,5.85
2022-12-25T23:00:13.461Z,5.86
2022-12-25T23:02:25.352Z,5.84
2022-12-25T23:04:37.898Z,5.80
2022-12-25T23:06:50.369Z,5.77
2022-12-25T23:09:02.261Z,5.76
2022-12-25T23:11:15.590Z,5.75
2022-12-25T23:13:46.262Z,5.74
2022-12-25T23:15:58.370Z,5.74
2022-12-25T23:18:29.562Z,5.72
2022-12-25T23:21:00.505Z,5.71
2022-12-25T23:23:34.208Z,5.71
2022-12-25T23:26:04.951Z,5.70
2022-12-25T23:28:40.089Z,5.69
2022-12-25T23:30:52.203Z,5.68
2022-12-25T23:33:04.371Z,5.68
2022-12-25T23:35:16.178Z,5.68
2022-12-25T23:37:27.957Z,5.67
2022-12-25T23:39:43.436Z,5.68
2022-12-25T23:41:55.829Z,5.67
2022-12-25T23:44:09.990Z,5.68
2022-12-25T23:46:21.802Z,5.68
2022-12-25T23:48:33.655Z,5.69
2022-12-25T23:50:45.763Z,5.70
2022-12-25T23:52:57.851Z,5.70
2022-12-25T23:55:09.949Z,5.71
2022-12-25T23:57:21.841Z,5.71
2022-12-25T23:59:34.040Z,5.72
