createdAt,value
2023-10-08T00:01:23.125Z,95436.75
2023-10-08T00:03:52.487Z,95429.81
2023-10-08T00:06:22.662Z,95420.75
2023-10-08T00:08:50.717Z,95422.63
2023-10-08T00:11:18.997Z,95426.47
2023-10-08T00:13:46.381Z,95432.50
2023-10-08T00:16:19.013Z,95418.09
2023-10-08T00:18:52.243Z,95413.72
2023-10-08T00:21:27.274Z,95413.81
2023-10-08T00:24:00.427Z,95414.03
2023-10-08T00:26:31.778Z,95411.13
2023-10-08T00:29:22.989Z,95411.19
2023-10-08T00:31:51.360Z,95413.03
2023-10-08T00:34:22.811Z,95413.97
2023-10-08T00:36:50.595Z,95405.06
2023-10-08T00:39:25.378Z,95413.50
2023-10-08T00:42:00.106Z,95416.53
2023-10-08T00:44:32.057Z,95410.03
2023-10-08T00:47:02.679Z,95399.47
2023-10-08T00:49:43.381Z,95398.88
2023-10-08T00:52:13.251Z,95390.41
2023-10-08T00:54:55.911Z,95393.44
2023-10-08T00:57:26.817Z,95398.53
2023-10-08T00:59:55.004Z,95384.63
2023-10-08T01:02:32.160Z,95392.63
2023-10-08T01:05:01.558Z,95390.56
2023-10-08T01:07:32.140Z,95394.03
2023-10-08T01:10:06.987Z,95388.91
2023-10-08T01:12:34.010Z,95396.94
2023-10-08T01:15:17.424Z,95387.06
2023-10-08T01:18:01.098Z,95385.69
2023-10-08T01:20:35.587Z,95383.47
2023-10-08T01:23:14.535Z,95392.16
2023-10-08T01:25:43.418Z,95380.13
2023-10-08T01:28:19.546Z,95389.72
2023-10-08T01:30:48.259Z,95381.03
2023-10-08T01:33:19.188Z,95393.56
2023-10-08T01:35:46.476Z,95396.03
2023-10-08T01:38:17.690Z,95387.88
2023-10-08T01:40:51.660Z,95390.78
2023-10-08T01:43:20.263Z,95397.63
2023-10-08T01:45:53.026Z,95389.06
2023-10-08T01:48:29.354Z,95397.38
2023-10-08T01:50:59.923Z,95392.75
2023-10-08T01:53:27.880Z,95400.16
2023-10-08T01:55:56.334Z,95393.66
2023-10-08T01:58:26.354Z,95387.66
2023-10-08T02:00:59.935Z,95394.84
2023-10-08T02:03:28.911Z,95398.19
2023-10-08T02:06:00.371Z,95397.13
2023-10-08T02:08:27.885Z,95391.59
2023-10-08T02:10:55.281Z,95393.66
2023-10-08T02:13:22.606Z,95391.94
2023-10-08T02:15:53.514Z,95384.59
2023-10-08T02:18:24.816Z,95387.88
2023-10-08T02:20:54.020Z,95389.59
2023-10-08T02:23:29.306Z,95378.63
2023-10-08T02:25:56.742Z,95385.44
2023-10-08T02:28:25.712Z,95384.13
2023-10-08T02:30:53.162Z,95383.47
2023-10-08T02:33:21.361Z,95380.88
2023-10-08T02:35:48.923Z,95383.00
2023-10-08T02:38:20.000Z,95366.78
2023-10-08T02:40:50.050Z,95367.47
2023-10-08T02:43:19.130Z,95371.50
2023-10-08T02:45:48.857Z,95376.34
2023-10-08T02:48:17.501Z,95380.84
2023-10-08T02:50:47.991Z,95377.41
2023-10-08T02:53:24.916Z,95380.31
2023-10-08T02:55:52.250Z,95377.75
2023-10-08T02:58:22.114Z,95380.63
2023-10-08T03:00:50.696Z,95375.31
2023-10-08T03:03:23.715Z,95386.19
2023-10-08T03:05:53.091Z,95379.00
2023-10-08T03:08:24.372Z,95381.94
2023-10-08T03:11:04.713Z,95382.59
2023-10-08T03:13:32.231Z,95372.28
2023-10-08T03:16:02.447Z,95375.09
2023-10-08T03:18:44.209Z,95379.72
2023-10-08T03:21:32.200Z,95375.72
2023-10-08T03:23:59.677Z,95378.63
2023-10-08T03:26:32.775Z,95375.09
2023-10-08T03:29:16.604Z,95369.34
2023-10-08T03:31:47.775Z,95379.78
2023-10-08T03:34:28.387Z,95372.84
2023-10-08T03:37:07.015Z,95346.63
2023-10-08T03:39:53.301Z,95374.06
2023-10-08T03:42:24.397Z,95362.31
2023-10-08T03:44:57.332Z,95351.13
2023-10-08T03:47:27.915Z,95356.25
2023-10-08T03:49:55.620Z,95356.84
2023-10-08T03:52:27.555Z,95355.84
2023-10-08T03:55:26.988Z,95344.72
2023-10-08T03:58:05.292Z,95355.50
2023-10-08T04:00:42.380Z,95354.13
2023-10-08T04:03:12.679Z,95342.81
2023-10-08T04:06:00.772Z,95342.72
2023-10-08T04:08:59.531Z,95327.75
2023-10-08T04:11:33.618Z,95330.50
2023-10-08T04:14:03.842Z,95342.66
2023-10-08T04:16:33.092Z,95354.28
2023-10-08T04:19:04.682Z,95351.16
2023-10-08T04:21:35.193Z,95350.63
2023-10-08T04:24:09.513Z,95343.47
2023-10-08T04:26:36.934Z,95339.19
2023-10-08T04:29:04.066Z,95342.66
2023-10-08T04:31:38.346Z,95347.16
2023-10-08T04:34:24.652Z,95340.91
2023-10-08T04:36:55.504Z,95346.59
2023-10-08T04:39:22.930Z,95341.69
2023-10-08T04:41:55.362Z,95347.06
2023-10-08T04:44:23.068Z,95348.91
2023-10-08T04:46:53.631Z,95350.84
2023-10-08T04:49:30.515Z,95360.28
2023-10-08T04:52:00.346Z,95357.06
2023-10-08T04:54:31.550Z,95360.75
2023-10-08T04:57:06.259Z,95340.34
2023-10-08T04:59:35.263Z,95343.72
2023-10-08T05:02:30.957Z,95349.09
2023-10-08T05:05:13.350Z,95351.09
2023-10-08T05:08:00.585Z,95360.72
2023-10-08T05:10:28.428Z,95365.09
2023-10-08T05:13:05.307Z,95354.91
2023-10-08T05:15:48.516Z,95357.44
2023-10-08T05:18:18.473Z,95347.88
2023-10-08T05:20:52.138Z,95358.88
2023-10-08T05:23:30.209Z,95359.69
2023-10-08T05:26:08.003Z,95363.31
2023-10-08T05:28:47.768Z,95369.91
2023-10-08T05:31:17.978Z,95359.94
2023-10-08T05:34:03.782Z,95363.19
2023-10-08T05:36:49.650Z,95363.44
2023-10-08T05:39:33.407Z,95366.28
2023-10-08T05:42:19.930Z,95370.56
2023-10-08T05:45:06.743Z,95366.00
2023-10-08T05:47:34.527Z,95353.19
2023-10-08T05:50:18.203Z,95364.97
2023-10-08T05:53:12.081Z,95371.41
2023-10-08T05:55:48.755Z,95373.66
2023-10-08T05:58:15.974Z,95370.44
2023-10-08T06:01:03.663Z,95368.84
2023-10-08T06:03:34.436Z,95377.53
2023-10-08T06:06:13.333Z,95373.31
2023-10-08T06:08:52.833Z,95373.72
2023-10-08T06:11:38.646Z,95355.91
2023-10-08T06:14:14.610Z,95360.25
2023-10-08T06:16:43.228Z,95368.72
2023-10-08T06:19:17.351Z,95366.03
2023-10-08T06:21:44.568Z,95362.59
2023-10-08T06:24:11.632Z,95361.31
2023-10-08T06:26:46.416Z,95363.53
2023-10-08T06:29:20.296Z,95369.44
2023-10-08T06:31:56.178Z,95371.41
2023-10-08T06:34:26.199Z,95370.28
2023-10-08T06:36:57.479Z,95370.94
2023-10-08T06:39:48.454Z,95366.38
2023-10-08T06:42:17.329Z,95355.66
2023-10-08T06:44:47.705Z,95359.06
2023-10-08T06:47:17.504Z,95358.44
2023-10-08T06:49:45.168Z,95349.84
2023-10-08T06:52:14.092Z,95354.88
2023-10-08T06:54:41.214Z,95339.22
2023-10-08T06:57:15.166Z,95356.41
2023-10-08T06:59:44.064Z,95362.00
2023-10-08T07:02:12.126Z,95358.63
2023-10-08T07:04:41.135Z,95358.25
2023-10-08T07:07:10.757Z,95345.72
2023-10-08T07:09:37.712Z,95322.06
2023-10-08T07:12:07.454Z,95340.34
2023-10-08T07:14:35.185Z,95339.19
2023-10-08T07:17:03.089Z,95341.88
2023-10-08T07:19:34.312Z,95341.22
2023-10-08T07:22:05.367Z,95341.59
2023-10-08T07:24:36.051Z,95336.03
2023-10-08T07:27:09.950Z,95330.94
2023-10-08T07:29:37.663Z,95322.63
2023-10-08T07:32:11.223Z,95324.81
2023-10-08T07:34:39.580Z,95326.44
2023-10-08T07:37:12.655Z,95321.88
2023-10-08T07:39:47.974Z,95316.00
2023-10-08T07:42:15.360Z,95308.75
2023-10-08T07:44:42.773Z,95281.28
2023-10-08T07:47:13.601Z,95303.88
2023-10-08T07:49:44.236Z,95292.84
2023-10-08T07:52:16.986Z,95290.91
2023-10-08T07:54:45.706Z,95296.50
2023-10-08T07:57:18.693Z,95293.47
2023-10-08T07:59:49.866Z,95294.22
2023-10-08T08:02:19.415Z,95287.13
2023-10-08T08:04:52.101Z,95297.31
2023-10-08T08:07:23.401Z,95288.38
2023-10-08T08:09:53.349Z,95286.66
2023-10-08T08:12:24.029Z,95277.03
2023-10-08T08:14:52.770Z,95278.03
2023-10-08T08:17:20.715Z,95282.56
2023-10-08T08:19:50.020Z,95279.19
2023-10-08T08:22:22.733Z,95272.63
2023-10-08T08:24:58.733Z,95277.31
2023-10-08T08:27:49.873Z,95265.41
2023-10-08T08:30:17.298Z,95254.53
2023-10-08T08:32:53.072Z,95255.94
2023-10-08T08:35:21.158Z,95254.31
2023-10-08T08:37:50.953Z,95245.81
2023-10-08T08:40:25.985Z,95229.34
2023-10-08T08:42:54.038Z,95239.88
2023-10-08T08:45:23.917Z,95246.44
2023-10-08T08:47:53.145Z,95254.88
2023-10-08T08:50:22.643Z,95249.25
2023-10-08T08:52:52.947Z,95247.69
2023-10-08T08:55:22.049Z,95239.72
2023-10-08T08:57:52.365Z,95245.22
2023-10-08T09:00:20.962Z,95244.22
2023-10-08T09:02:50.668Z,95239.31
2023-10-08T09:05:28.237Z,95237.72
2023-10-08T09:07:58.133Z,95228.19
2023-10-08T09:10:30.414Z,95238.28
2023-10-08T09:13:01.930Z,95237.38
2023-10-08T09:15:29.773Z,95232.28
2023-10-08T09:17:57.747Z,95241.16
2023-10-08T09:20:25.090Z,95226.69
2023-10-08T09:23:13.219Z,95216.28
2023-10-08T09:25:42.477Z,95227.38
2023-10-08T09:28:14.408Z,95217.00
2023-10-08T09:30:46.284Z,95219.13
2023-10-08T09:33:14.473Z,95215.28
2023-10-08T09:35:44.727Z,95208.47
2023-10-08T09:38:13.105Z,95223.94
2023-10-08T09:40:42.940Z,95208.72
2023-10-08T09:43:11.804Z,95210.97
2023-10-08T09:45:42.617Z,95207.97
2023-10-08T09:48:13.921Z,95169.91
2023-10-08T09:50:42.975Z,95193.16
2023-10-08T09:53:23.911Z,95188.34
2023-10-08T09:55:58.416Z,95193.03
2023-10-08T09:58:28.285Z,95188.88
2023-10-08T10:00:58.683Z,95197.38
2023-10-08T10:03:28.048Z,95184.84
2023-10-08T10:06:00.130Z,95188.66
2023-10-08T10:08:29.744Z,95184.63
2023-10-08T10:11:01.280Z,95179.81
2023-10-08T10:13:30.309Z,95189.22
2023-10-08T10:15:58.475Z,95180.03
2023-10-08T10:18:27.126Z,95164.53
2023-10-08T10:21:14.420Z,95170.66
2023-10-08T10:23:51.966Z,95155.94
2023-10-08T10:26:27.439Z,95155.38
2023-10-08T10:29:16.217Z,95165.34
2023-10-08T10:31:54.725Z,95165.00
2023-10-08T10:34:29.776Z,95147.22
2023-10-08T10:37:19.497Z,95155.88
2023-10-08T10:39:56.046Z,95146.91
2023-10-08T10:42:24.009Z,95155.88
2023-10-08T10:44:51.593Z,95147.22
2023-10-08T10:47:19.593Z,95139.41
2023-10-08T10:50:09.506Z,95149.47
2023-10-08T10:52:51.816Z,95140.19
2023-10-08T10:55:20.419Z,95134.28
2023-10-08T10:58:12.726Z,95135.84
2023-10-08T11:00:43.711Z,95122.25
2023-10-08T11:03:17.489Z,95126.41
2023-10-08T11:05:56.009Z,95129.78
2023-10-08T11:08:24.698Z,95114.84
2023-10-08T11:10:54.331Z,95125.59
2023-10-08T11:13:23.120Z,95106.19
2023-10-08T11:15:53.109Z,95108.44
2023-10-08T11:18:23.173Z,95104.88
2023-10-08T11:21:14.765Z,95113.84
2023-10-08T11:23:54.109Z,95107.16
2023-10-08T11:26:33.125Z,95107.00
2023-10-08T11:29:02.062Z,95096.53
2023-10-08T11:31:30.281Z,95092.84
2023-10-08T11:34:10.571Z,95101.47
2023-10-08T11:36:50.662Z,95092.84
2023-10-08T11:39:24.336Z,95103.19
2023-10-08T11:42:07.484Z,95107.13
2023-10-08T11:44:38.314Z,95091.44
2023-10-08T11:47:13.566Z,95092.69
2023-10-08T11:49:58.305Z,95089.19
2023-10-08T11:52:26.067Z,95099.63
2023-10-08T11:54:54.736Z,95095.31
2023-10-08T11:57:23.683Z,95090.94
2023-10-08T11:59:54.250Z,95095.59
2023-10-08T12:02:22.223Z,95084.25
2023-10-08T12:04:49.731Z,95086.50
2023-10-08T12:07:19.253Z,95081.53
2023-10-08T12:09:49.886Z,95077.19
2023-10-08T12:12:22.146Z,95069.94
2023-10-08T12:14:51.086Z,95070.53
2023-10-08T12:17:18.615Z,95060.84
2023-10-08T12:19:46.397Z,95063.91
2023-10-08T12:22:19.242Z,95072.97
2023-10-08T12:24:46.517Z,95080.94
2023-10-08T12:27:13.889Z,95081.28
2023-10-08T12:29:41.350Z,95087.31
2023-10-08T12:32:18.611Z,95080.72
2023-10-08T12:34:46.384Z,95072.13
2023-10-08T12:37:16.352Z,95080.63
2023-10-08T12:40:01.296Z,95076.41
2023-10-08T12:42:31.450Z,95075.13
2023-10-08T12:44:58.875Z,95070.84
2023-10-08T12:47:30.360Z,95080.50
2023-10-08T12:49:58.805Z,95076.88
2023-10-08T12:52:29.383Z,95070.47
2023-10-08T12:54:59.500Z,95069.25
2023-10-08T12:57:33.446Z,95066.28
2023-10-08T13:00:01.650Z,95061.22
2023-10-08T13:02:31.766Z,95067.47
2023-10-08T13:05:00.893Z,95061.72
2023-10-08T13:07:28.486Z,95074.81
2023-10-08T13:09:55.666Z,95065.88
2023-10-08T13:12:22.747Z,95051.72
2023-10-08T13:14:50.755Z,95054.53
2023-10-08T13:17:18.040Z,95065.06
2023-10-08T13:19:47.088Z,95056.84
2023-10-08T13:22:21.092Z,95051.50
2023-10-08T13:24:50.079Z,95041.41
2023-10-08T13:27:17.860Z,95035.16
2023-10-08T13:29:45.055Z,95040.72
2023-10-08T13:32:18.641Z,95037.03
2023-10-08T13:34:47.400Z,95028.78
2023-10-08T13:37:17.523Z,95045.44
2023-10-08T13:39:44.652Z,95049.06
2023-10-08T13:42:17.999Z,95030.47
2023-10-08T13:44:46.501Z,95046.66
2023-10-08T13:47:16.543Z,95040.41
2023-10-08T13:49:44.450Z,95035.25
2023-10-08T13:52:12.019Z,95036.84
2023-10-08T13:54:43.230Z,95028.91
2023-10-08T13:57:16.200Z,95036.78
2023-10-08T13:59:44.016Z,95034.38
2023-10-08T14:02:22.811Z,95037.41
2023-10-08T14:04:51.661Z,95041.25
2023-10-08T14:07:20.004Z,95041.81
2023-10-08T14:09:47.668Z,95014.09
2023-10-08T14:12:15.796Z,95036.19
2023-10-08T14:14:47.843Z,95032.81
2023-10-08T14:17:16.500Z,95035.69
2023-10-08T14:19:47.969Z,95029.81
2023-10-08T14:22:16.588Z,95025.50
2023-10-08T14:24:47.338Z,95034.81
2023-10-08T14:27:17.586Z,95046.47
2023-10-08T14:29:45.769Z,95037.88
2023-10-08T14:32:13.245Z,95045.06
2023-10-08T14:34:56.151Z,95051.94
2023-10-08T14:37:43.049Z,95033.44
2023-10-08T14:40:29.333Z,95035.16
2023-10-08T14:42:59.872Z,95065.88
2023-10-08T14:45:36.974Z,95045.56
2023-10-08T14:48:12.938Z,95054.25
2023-10-08T14:50:42.192Z,95052.63
2023-10-08T14:53:09.260Z,95056.78
2023-10-08T14:55:37.786Z,95062.84
2023-10-08T14:58:12.220Z,95050.84
2023-10-08T15:00:40.846Z,95051.66
2023-10-08T15:03:09.943Z,95034.34
2023-10-08T15:05:38.813Z,95064.78
2023-10-08T15:08:11.707Z,95071.97
2023-10-08T15:10:40.333Z,95071.97
2023-10-08T15:13:09.397Z,95051.47
2023-10-08T15:15:37.134Z,95074.19
2023-10-08T15:18:04.755Z,95077.72
2023-10-08T15:20:33.516Z,95079.78
2023-10-08T15:23:01.569Z,95080.13
2023-10-08T15:25:28.716Z,95082.34
2023-10-08T15:27:55.831Z,95087.13
2023-10-08T15:30:23.266Z,95073.78
2023-10-08T15:32:51.291Z,95084.53
2023-10-08T15:35:25.596Z,95099.91
2023-10-08T15:37:55.669Z,95096.53
2023-10-08T15:40:24.022Z,95103.88
2023-10-08T15:42:54.706Z,95101.31
2023-10-08T15:45:24.374Z,95106.88
2023-10-08T15:47:52.961Z,95102.38
2023-10-08T15:50:26.856Z,95115.91
2023-10-08T15:52:56.274Z,95107.91
2023-10-08T15:55:25.143Z,95121.63
2023-10-08T15:57:56.257Z,95123.06
2023-10-08T16:00:24.325Z,95123.88
2023-10-08T16:02:52.214Z,95126.19
2023-10-08T16:05:19.833Z,95125.50
2023-10-08T16:07:47.559Z,95144.16
2023-10-08T16:10:15.029Z,95146.69
2023-10-08T16:12:43.188Z,95143.72
2023-10-08T16:15:10.838Z,95146.75
2023-10-08T16:17:40.692Z,95159.53
2023-10-08T16:20:15.577Z,95155.28
2023-10-08T16:22:45.704Z,95148.66
2023-10-08T16:25:17.047Z,95156.09
2023-10-08T16:27:49.785Z,95154.19
2023-10-08T16:30:27.231Z,95149.09
2023-10-08T16:32:58.421Z,95157.03
2023-10-08T16:35:26.392Z,95160.25
2023-10-08T16:37:55.011Z,95156.03
2023-10-08T16:40:22.257Z,95161.38
2023-10-08T16:42:50.167Z,95162.69
2023-10-08T16:45:21.609Z,95170.72
2023-10-08T16:47:49.591Z,95172.97
2023-10-08T16:50:18.474Z,95173.16
2023-10-08T16:52:47.139Z,95181.66
2023-10-08T16:55:15.116Z,95176.91
2023-10-08T16:57:42.943Z,95179.91
2023-10-08T17:00:13.744Z,95185.16
2023-10-08T17:02:41.948Z,95184.56
2023-10-08T17:05:15.727Z,95196.28
2023-10-08T17:07:46.817Z,95194.31
2023-10-08T17:10:15.959Z,95194.69
2023-10-08T17:12:44.173Z,95194.38
2023-10-08T17:15:14.546Z,95208.94
2023-10-08T17:17:42.647Z,95211.44
2023-10-08T17:20:11.047Z,95209.25
2023-10-08T17:22:39.345Z,95213.38
2023-10-08T17:25:07.602Z,95216.59
2023-10-08T17:27:36.234Z,95220.09
2023-10-08T17:30:07.499Z,95216.28
2023-10-08T17:32:36.850Z,95218.41
2023-10-08T17:35:07.860Z,95220.31
2023-10-08T17:37:38.792Z,95213.09
2023-10-08T17:40:12.765Z,95210.28
2023-10-08T17:42:41.134Z,95215.38
2023-10-08T17:45:10.166Z,95207.56
2023-10-08T17:47:38.881Z,95211.97
2023-10-08T17:50:08.653Z,95205.63
2023-10-08T17:52:36.046Z,95205.63
2023-10-08T17:55:07.725Z,95206.34
2023-10-08T17:57:35.676Z,95214.16
2023-10-08T18:00:11.824Z,95209.88
2023-10-08T18:02:41.993Z,95218.09
2023-10-08T18:05:16.813Z,95217.28
2023-10-08T18:07:51.049Z,95222.19
2023-10-08T18:10:21.866Z,95213.94
2023-10-08T18:12:49.303Z,95224.19
2023-10-08T18:15:17.246Z,95209.94
2023-10-08T18:17:45.671Z,95236.66
2023-10-08T18:20:20.220Z,95225.00
2023-10-08T18:22:52.068Z,95239.47
2023-10-08T18:25:20.177Z,95236.13
2023-10-08T18:27:47.958Z,95240.63
2023-10-08T18:30:15.608Z,95246.88
2023-10-08T18:32:44.376Z,95253.41
2023-10-08T18:35:14.041Z,95243.66
2023-10-08T18:37:41.605Z,95245.75
2023-10-08T18:40:15.692Z,95251.78
2023-10-08T18:42:44.280Z,95233.63
2023-10-08T18:45:13.142Z,95266.00
2023-10-08T18:47:42.176Z,95269.03
2023-10-08T18:50:15.537Z,95268.25
2023-10-08T18:52:43.998Z,95276.19
2023-10-08T18:55:11.570Z,95275.25
2023-10-08T18:57:39.451Z,95274.44
2023-10-08T19:00:11.397Z,95276.91
2023-10-08T19:02:41.291Z,95290.22
2023-10-08T19:05:09.810Z,95300.81
2023-10-08T19:07:38.559Z,95307.78
2023-10-08T19:10:07.420Z,95296.50
2023-10-08T19:12:37.796Z,95320.56
2023-10-08T19:15:09.617Z,95314.53
2023-10-08T19:17:37.996Z,95312.25
2023-10-08T19:20:09.499Z,95317.97
2023-10-08T19:22:37.054Z,95318.94
2023-10-08T19:25:05.187Z,95312.44
2023-10-08T19:27:32.869Z,95319.56
2023-10-08T19:30:07.379Z,95319.34
2023-10-08T19:32:36.182Z,95336.28
2023-10-08T19:35:04.912Z,95323.25
2023-10-08T19:37:32.308Z,95316.41
2023-10-08T19:40:11.177Z,95325.41
2023-10-08T19:42:40.316Z,95319.09
2023-10-08T19:45:16.273Z,95317.28
2023-10-08T19:47:47.493Z,95345.84
2023-10-08T19:50:21.168Z,95330.00
2023-10-08T19:52:50.642Z,95338.34
2023-10-08T19:55:18.251Z,95321.03
2023-10-08T19:57:45.642Z,95325.53
2023-10-08T20:00:16.078Z,95340.66
2023-10-08T20:02:47.084Z,95339.34
2023-10-08T20:05:15.771Z,95337.03
2023-10-08T20:07:45.352Z,95342.16
2023-10-08T20:10:16.470Z,95337.97
2023-10-08T20:12:48.965Z,95334.84
2023-10-08T20:15:35.220Z,95341.16
2023-10-08T20:18:02.589Z,95347.34
2023-10-08T20:20:31.232Z,95342.50
2023-10-08T20:22:58.522Z,95348.13
2023-10-08T20:25:31.687Z,95356.03
2023-10-08T20:27:58.841Z,95353.69
2023-10-08T20:30:26.792Z,95349.53
2023-10-08T20:32:54.196Z,95351.13
2023-10-08T20:35:26.376Z,95341.03
2023-10-08T20:37:56.095Z,95341.47
2023-10-08T20:40:30.265Z,95347.47
2023-10-08T20:42:57.825Z,95352.22
2023-10-08T20:45:28.342Z,95351.88
2023-10-08T20:47:57.764Z,95348.63
2023-10-08T20:50:33.378Z,95362.28
2023-10-08T20:53:03.164Z,95363.78
2023-10-08T20:55:38.155Z,95365.41
2023-10-08T20:58:08.861Z,95368.47
2023-10-08T21:00:39.200Z,95364.31
2023-10-08T21:03:09.484Z,95365.91
2023-10-08T21:05:39.821Z,95374.81
2023-10-08T21:08:08.244Z,95373.94
2023-10-08T21:10:57.390Z,95364.13
2023-10-08T21:13:26.711Z,95385.50
2023-10-08T21:15:54.858Z,95385.44
2023-10-08T21:18:24.415Z,95377.34
2023-10-08T21:20:52.341Z,95391.97
2023-10-08T21:23:19.608Z,95390.41
2023-10-08T21:25:47.091Z,95386.66
2023-10-08T21:28:14.955Z,95394.53
2023-10-08T21:30:42.796Z,95394.19
2023-10-08T21:33:11.075Z,95385.88
2023-10-08T21:35:39.637Z,95381.03
2023-10-08T21:38:09.581Z,95388.16
2023-10-08T21:40:37.732Z,95386.38
2023-10-08T21:43:05.608Z,95397.88
2023-10-08T21:45:33.063Z,95391.06
2023-10-08T21:48:01.883Z,95399.41
2023-10-08T21:50:29.571Z,95399.00
2023-10-08T21:52:56.588Z,95406.63
2023-10-08T21:55:24.999Z,95398.59
2023-10-08T21:57:51.996Z,95402.97
2023-10-08T22:00:25.223Z,95409.19
2023-10-08T22:03:00.355Z,95403.50
2023-10-08T22:05:31.421Z,95406.91
2023-10-08T22:07:59.873Z,95406.34
2023-10-08T22:10:29.740Z,95407.22
2023-10-08T22:13:00.267Z,95408.81
2023-10-08T22:15:28.992Z,95414.22
2023-10-08T22:18:03.071Z,95404.13
2023-10-08T22:20:39.619Z,95412.81
2023-10-08T22:23:22.396Z,95396.97
2023-10-08T22:25:54.768Z,95384.44
2023-10-08T22:28:25.126Z,95406.13
2023-10-08T22:30:56.277Z,95410.97
2023-10-08T22:33:34.964Z,95408.16
2023-10-08T22:36:16.278Z,95407.88
2023-10-08T22:38:49.549Z,95408.31
2023-10-08T22:41:16.771Z,95418.69
2023-10-08T22:43:44.573Z,95418.81
2023-10-08T22:46:12.774Z,95425.63
2023-10-08T22:48:44.613Z,95416.72
2023-10-08T22:51:23.957Z,95418.06
2023-10-08T22:53:52.766Z,95411.16
2023-10-08T22:56:20.364Z,95416.41
2023-10-08T22:58:49.260Z,95411.91
2023-10-08T23:01:22.083Z,95417.38
2023-10-08T23:03:52.025Z,95441.69
2023-10-08T23:06:25.363Z,95446.94
2023-10-08T23:08:54.809Z,95445.03
2023-10-08T23:11:22.065Z,95446.94
2023-10-08T23:13:51.518Z,95435.25
2023-10-08T23:16:21.930Z,95432.53
2023-10-08T23:18:52.331Z,95437.50
2023-10-08T23:21:22.280Z,95442.91
2023-10-08T23:23:49.963Z,95455.88
2023-10-08T23:26:17.940Z,95464.97
2023-10-08T23:28:47.980Z,95463.19
2023-10-08T23:31:16.178Z,95455.59
2023-10-08T23:33:48.843Z,95457.50
2023-10-08T23:36:28.357Z,95457.34
2023-10-08T23:39:08.374Z,95449.66
2023-10-08T23:41:48.754Z,95458.84
2023-10-08T23:44:26.472Z,95459.59
2023-10-08T23:47:04.558Z,95455.16
2023-10-08T23:49:31.998Z,95454.25
2023-10-08T23:52:01.691Z,95452.09
2023-10-08T23:54:34.887Z,95456.63
2023-10-08T23:57:08.005Z,95455.72
2023-10-08T23:59:41.944Z,95451.97
