createdAt,value
2019-03-23T00:01:41.722Z,12.70
2019-03-23T00:04:36.736Z,12.70
2019-03-23T00:07:08.905Z,12.70
2019-03-23T00:10:08.399Z,12.80
2019-03-23T00:13:01.159Z,12.80
2019-03-23T00:16:02.440Z,12.90
2019-03-23T00:19:02.153Z,12.80
2019-03-23T00:21:40.373Z,12.70
2019-03-23T00:27:38.515Z,12.70
2019-03-23T00:34:54.280Z,12.60
2019-03-23T00:37:50.167Z,12.60
2019-03-23T00:46:32.422Z,12.60
2019-03-23T00:49:09.292Z,12.60
2019-03-23T00:51:54.139Z,12.60
2019-03-23T00:54:42.141Z,12.40
2019-03-23T01:00:01.521Z,12.20
2019-03-23T01:03:13.122Z,12.20
2019-03-23T01:05:53.399Z,12.30
2019-03-23T01:08:37.975Z,12.30
2019-03-23T01:11:22.332Z,12.30
2019-03-23T01:14:19.559Z,12.40
2019-03-23T01:16:57.914Z,12.40
2019-03-23T01:20:13.089Z,12.40
2019-03-23T01:26:12.664Z,12.30
2019-03-23T01:32:20.037Z,12.40
2019-03-23T01:34:55.206Z,12.50
2019-03-23T01:37:50.534Z,12.50
2019-03-23T01:41:03.737Z,12.50
2019-03-23T01:43:49.357Z,12.60
2019-03-23T01:50:28.606Z,12.60
2019-03-23T01:52:53.494Z,12.60
2019-03-23T01:58:16.428Z,12.60
2019-03-23T02:00:52.359Z,12.70
2019-03-23T02:03:44.167Z,12.70
2019-03-23T02:06:33.471Z,12.80
2019-03-23T02:09:15.025Z,12.80
2019-03-23T02:25:02.118Z,12.80
2019-03-23T02:42:59.413Z,12.80
2019-03-23T02:45:58.963Z,12.70
2019-03-23T02:48:58.433Z,12.70
2019-03-23T02:51:58.179Z,12.70
2019-03-23T02:54:32.453Z,12.60
2019-03-23T02:57:13.201Z,12.60
2019-03-23T03:03:49.835Z,12.60
2019-03-23T03:06:36.810Z,12.60
2019-03-23T03:09:32.513Z,12.60
2019-03-23T03:12:24.671Z,12.60
2019-03-23T03:15:31.534Z,12.60
2019-03-23T03:18:13.951Z,12.60
2019-03-23T03:21:16.156Z,12.70
2019-03-23T03:24:05.770Z,12.70
2019-03-23T03:27:11.499Z,12.70
2019-03-23T03:29:55.684Z,12.80
2019-03-23T03:33:09.230Z,12.80
2019-03-23T03:36:06.922Z,12.80
2019-03-23T03:43:09.447Z,12.90
2019-03-23T04:10:07.828Z,12.70
2019-03-23T04:13:59.861Z,12.70
2019-03-23T04:21:40.408Z,12.80
2019-03-23T04:33:12.123Z,12.90
2019-03-23T04:41:00.045Z,13.00
2019-03-23T04:52:13.581Z,13.00
2019-03-23T05:07:35.088Z,13.00
2019-03-23T05:18:03.698Z,13.20
2019-03-23T05:21:34.597Z,13.20
2019-03-23T05:28:44.859Z,13.30
2019-03-23T05:32:40.402Z,13.20
2019-03-23T05:36:23.938Z,13.30
2019-03-23T05:40:00.024Z,13.30
2019-03-23T05:42:50.550Z,13.40
2019-03-23T05:46:46.689Z,13.30
2019-03-23T05:56:45.430Z,13.40
2019-03-23T06:03:06.168Z,13.40
2019-03-23T06:06:27.555Z,13.40
2019-03-23T06:10:36.980Z,13.40
2019-03-23T06:13:18.198Z,13.40
2019-03-23T06:23:56.985Z,13.50
2019-03-23T06:57:47.388Z,13.90
2019-03-23T07:00:18.991Z,14.00
2019-03-23T07:03:12.709Z,14.00
2019-03-23T07:05:49.496Z,14.10
2019-03-23T07:11:35.891Z,14.20
2019-03-23T07:14:13.153Z,14.20
2019-03-23T07:16:53.312Z,14.20
2019-03-23T07:19:34.518Z,14.30
2019-03-23T07:22:09.814Z,14.30
2019-03-23T07:24:45.391Z,14.40
2019-03-23T07:27:20.042Z,14.40
2019-03-23T07:29:53.620Z,14.40
2019-03-23T07:32:26.743Z,14.50
2019-03-23T07:35:01.300Z,14.50
2019-03-23T07:37:36.064Z,14.50
2019-03-23T07:40:11.874Z,14.60
2019-03-23T07:42:46.825Z,14.60
2019-03-23T07:45:19.057Z,14.60
2019-03-23T07:47:55.457Z,14.70
2019-03-23T07:50:32.160Z,14.70
2019-03-23T07:53:06.521Z,14.70
2019-03-23T07:55:42.095Z,14.80
2019-03-23T07:58:23.620Z,14.80
2019-03-23T08:01:00.125Z,14.80
2019-03-23T08:03:49.115Z,14.80
2019-03-23T08:06:18.797Z,14.90
2019-03-23T08:08:55.724Z,14.90
2019-03-23T08:11:28.050Z,14.90
2019-03-23T08:14:05.982Z,14.80
2019-03-23T08:16:42.778Z,14.80
2019-03-23T08:19:27.084Z,14.90
2019-03-23T08:22:28.227Z,14.90
2019-03-23T08:24:43.491Z,14.90
2019-03-23T08:27:19.185Z,14.90
2019-03-23T08:29:59.458Z,14.90
2019-03-23T08:32:34.465Z,14.90
2019-03-23T08:35:06.418Z,15.00
2019-03-23T08:37:40.323Z,15.00
2019-03-23T08:40:14.225Z,15.00
2019-03-23T08:42:47.586Z,15.00
2019-03-23T08:45:29.013Z,15.00
2019-03-23T08:48:03.864Z,15.10
2019-03-23T08:50:51.514Z,15.00
2019-03-23T08:53:27.038Z,15.10
2019-03-23T08:55:59.247Z,15.00
2019-03-23T08:58:30.799Z,15.10
2019-03-23T09:01:02.246Z,15.10
2019-03-23T09:03:35.647Z,15.20
2019-03-23T09:06:12.786Z,15.20
2019-03-23T09:08:45.978Z,15.20
2019-03-23T09:11:20.939Z,15.20
2019-03-23T09:13:54.253Z,15.20
2019-03-23T09:16:28.415Z,15.30
2019-03-23T09:19:00.016Z,15.30
2019-03-23T09:21:46.631Z,15.30
2019-03-23T09:24:21.458Z,15.30
2019-03-23T09:27:03.208Z,15.40
2019-03-23T09:29:38.640Z,15.40
2019-03-23T09:32:17.377Z,15.40
2019-03-23T09:34:53.383Z,15.50
2019-03-23T09:37:38.340Z,15.50
2019-03-23T09:40:11.031Z,15.60
2019-03-23T09:43:00.790Z,15.60
2019-03-23T09:45:41.245Z,15.70
2019-03-23T09:48:52.516Z,15.70
2019-03-23T09:51:39.945Z,15.70
2019-03-23T09:54:17.789Z,15.70
2019-03-23T09:56:59.459Z,15.70
2019-03-23T09:59:34.398Z,15.70
2019-03-23T10:02:19.014Z,15.60
2019-03-23T10:04:57.795Z,15.70
2019-03-23T10:07:34.916Z,15.60
2019-03-23T10:10:27.062Z,15.50
2019-03-23T10:13:02.312Z,15.60
2019-03-23T10:15:33.774Z,15.50
2019-03-23T10:18:05.016Z,15.50
2019-03-23T10:20:39.033Z,15.50
2019-03-23T10:23:14.991Z,15.60
2019-03-23T10:25:50.153Z,15.60
2019-03-23T10:28:28.461Z,15.60
2019-03-23T10:31:03.934Z,15.60
2019-03-23T10:33:36.748Z,15.50
2019-03-23T10:36:16.792Z,15.50
2019-03-23T10:38:56.952Z,15.60
2019-03-23T10:41:35.378Z,15.60
2019-03-23T10:44:08.859Z,15.50
2019-03-23T10:46:44.628Z,15.60
2019-03-23T10:49:20.071Z,15.60
2019-03-23T10:51:52.163Z,15.60
2019-03-23T10:54:25.483Z,15.60
2019-03-23T10:57:02.063Z,15.60
2019-03-23T10:59:41.481Z,15.60
2019-03-23T11:02:12.783Z,15.60
2019-03-23T11:04:46.020Z,15.60
2019-03-23T11:07:20.067Z,15.70
2019-03-23T11:09:53.794Z,15.70
2019-03-23T11:12:30.752Z,15.80
2019-03-23T11:15:19.228Z,15.80
2019-03-23T11:17:51.947Z,15.80
2019-03-23T11:20:46.323Z,15.80
2019-03-23T11:23:21.891Z,15.80
2019-03-23T11:26:01.715Z,15.80
2019-03-23T11:28:37.774Z,15.80
2019-03-23T11:31:13.602Z,15.80
2019-03-23T11:33:55.961Z,15.80
2019-03-23T11:36:32.599Z,15.80
2019-03-23T11:39:07.591Z,15.80
2019-03-23T11:41:56.371Z,15.90
2019-03-23T11:44:38.378Z,15.90
2019-03-23T11:47:15.708Z,15.90
2019-03-23T11:49:56.901Z,15.90
2019-03-23T11:52:42.079Z,15.90
2019-03-23T11:56:33.106Z,16.00
2019-03-23T11:58:16.045Z,16.00
2019-03-23T12:01:13.224Z,16.00
2019-03-23T12:04:01.208Z,16.00
2019-03-23T12:06:53.503Z,16.00
2019-03-23T12:09:28.567Z,16.00
2019-03-23T12:12:04.517Z,16.10
2019-03-23T12:14:43.463Z,16.10
2019-03-23T12:17:26.463Z,16.10
2019-03-23T12:20:11.854Z,16.20
2019-03-23T12:27:02.513Z,16.20
2019-03-23T12:29:39.694Z,16.20
2019-03-23T12:32:23.263Z,16.20
2019-03-23T12:35:33.637Z,16.20
2019-03-23T12:38:19.224Z,16.20
2019-03-23T12:41:22.318Z,16.30
2019-03-23T12:43:44.505Z,16.20
2019-03-23T12:46:47.893Z,16.30
2019-03-23T12:49:41.488Z,16.30
2019-03-23T12:52:42.589Z,16.30
2019-03-23T12:55:27.025Z,16.30
2019-03-23T12:58:30.987Z,16.20
2019-03-23T13:01:05.699Z,16.20
2019-03-23T13:03:45.461Z,16.10
2019-03-23T13:06:28.446Z,16.10
2019-03-23T13:09:15.175Z,16.00
2019-03-23T13:11:49.399Z,16.00
2019-03-23T13:15:15.080Z,16.10
2019-03-23T13:17:21.740Z,16.10
2019-03-23T13:19:56.912Z,16.20
2019-03-23T13:22:28.420Z,16.20
2019-03-23T13:25:02.646Z,16.20
2019-03-23T13:27:36.559Z,16.20
2019-03-23T13:30:13.262Z,16.10
2019-03-23T13:32:49.454Z,16.10
2019-03-23T13:35:28.050Z,16.10
2019-03-23T13:38:00.158Z,16.10
2019-03-23T13:40:42.576Z,16.00
2019-03-23T13:43:19.495Z,16.00
2019-03-23T13:45:53.224Z,16.00
2019-03-23T13:48:34.323Z,16.00
2019-03-23T13:51:26.120Z,16.00
2019-03-23T13:54:46.600Z,15.90
2019-03-23T14:31:15.036Z,15.80
2019-03-23T14:35:28.550Z,16.20
2019-03-23T14:42:09.700Z,15.70
2019-03-23T14:44:50.757Z,15.60
2019-03-23T14:47:45.481Z,15.50
2019-03-23T14:50:33.214Z,15.60
2019-03-23T14:53:15.017Z,15.60
2019-03-23T14:55:51.106Z,15.70
2019-03-23T14:58:24.676Z,15.80
2019-03-23T15:01:02.202Z,15.80
2019-03-23T15:03:33.956Z,15.80
2019-03-23T15:06:06.501Z,15.70
2019-03-23T15:08:47.013Z,15.70
2019-03-23T15:11:46.520Z,15.70
2019-03-23T15:15:33.554Z,15.80
2019-03-23T15:26:38.471Z,15.60
2019-03-23T16:08:25.647Z,14.90
2019-03-23T16:11:18.148Z,14.80
2019-03-23T16:13:56.857Z,14.80
2019-03-23T16:16:52.710Z,14.70
2019-03-23T16:19:50.025Z,14.70
2019-03-23T16:22:44.384Z,14.70
2019-03-23T16:26:31.377Z,14.70
2019-03-23T16:29:59.483Z,14.70
2019-03-23T16:37:01.181Z,14.60
2019-03-23T16:39:51.812Z,14.60
2019-03-23T16:42:44.678Z,14.60
2019-03-23T16:45:18.062Z,14.60
2019-03-23T17:03:12.544Z,14.50
2019-03-23T17:06:45.817Z,14.50
2019-03-23T17:17:03.976Z,14.40
2019-03-23T17:19:44.239Z,14.30
2019-03-23T17:22:46.867Z,14.30
2019-03-23T17:26:02.345Z,14.30
2019-03-23T17:28:55.021Z,14.30
2019-03-23T17:35:45.132Z,14.30
2019-03-23T17:38:47.568Z,14.30
2019-03-23T17:41:26.259Z,14.20
2019-03-23T17:44:25.566Z,14.30
2019-03-23T17:54:24.337Z,14.30
2019-03-23T18:01:28.802Z,14.30
2019-03-23T18:04:38.607Z,14.30
2019-03-23T18:09:33.676Z,14.30
2019-03-23T18:12:10.982Z,14.30
2019-03-23T18:14:59.786Z,14.30
2019-03-23T18:17:40.911Z,14.30
2019-03-23T18:23:48.047Z,14.30
2019-03-23T18:27:07.166Z,14.30
2019-03-23T18:29:52.557Z,14.30
2019-03-23T18:32:37.742Z,14.30
2019-03-23T18:35:19.250Z,14.30
2019-03-23T18:38:13.459Z,14.30
2019-03-23T18:40:58.571Z,14.30
2019-03-23T18:47:31.094Z,14.40
2019-03-23T18:58:06.543Z,14.40
2019-03-23T19:01:30.655Z,14.40
2019-03-23T19:05:09.554Z,14.30
2019-03-23T19:08:36.341Z,14.20
2019-03-23T19:26:31.170Z,13.90
2019-03-23T19:29:01.929Z,13.90
2019-03-23T19:31:33.033Z,13.80
2019-03-23T19:34:03.889Z,13.80
2019-03-23T19:36:35.343Z,13.60
2019-03-23T19:39:09.943Z,13.60
2019-03-23T19:41:41.065Z,13.60
2019-03-23T19:44:12.065Z,13.50
2019-03-23T19:46:43.497Z,13.50
2019-03-23T19:49:14.684Z,13.40
2019-03-23T19:51:45.814Z,13.30
2019-03-23T19:54:18.372Z,13.30
2019-03-23T19:56:49.068Z,13.20
2019-03-23T19:59:20.704Z,13.20
2019-03-23T20:01:52.841Z,13.20
2019-03-23T20:04:23.946Z,13.20
2019-03-23T20:06:54.878Z,13.30
2019-03-23T20:09:25.655Z,13.40
2019-03-23T20:11:57.867Z,13.50
2019-03-23T20:14:28.945Z,13.60
2019-03-23T20:17:00.521Z,13.50
2019-03-23T20:19:32.976Z,13.40
2019-03-23T20:22:06.746Z,13.40
2019-03-23T20:24:43.325Z,13.30
2019-03-23T20:27:14.538Z,13.20
2019-03-23T20:29:46.613Z,13.10
2019-03-23T20:32:17.553Z,13.00
2019-03-23T20:34:48.739Z,12.90
2019-03-23T20:37:20.202Z,12.80
2019-03-23T20:39:52.450Z,12.70
2019-03-23T20:42:23.224Z,12.70
2019-03-23T20:44:55.300Z,12.60
2019-03-23T20:47:26.461Z,12.60
2019-03-23T20:49:57.898Z,12.50
2019-03-23T20:52:29.256Z,12.50
2019-03-23T20:55:00.160Z,12.40
2019-03-23T20:57:37.473Z,12.40
2019-03-23T21:00:05.512Z,12.50
2019-03-23T21:02:37.027Z,12.60
2019-03-23T21:05:08.087Z,12.70
2019-03-23T21:07:38.894Z,12.80
2019-03-23T21:10:09.763Z,12.90
2019-03-23T21:12:41.376Z,12.80
2019-03-23T21:15:12.344Z,12.80
2019-03-23T21:17:51.056Z,12.80
2019-03-23T21:20:17.010Z,12.90
2019-03-23T21:22:47.836Z,12.90
2019-03-23T21:25:18.826Z,13.00
2019-03-23T21:27:49.973Z,13.00
2019-03-23T21:30:22.187Z,13.00
2019-03-23T21:32:53.122Z,12.90
2019-03-23T21:35:26.343Z,12.80
2019-03-23T21:37:57.838Z,12.60
2019-03-23T21:40:29.109Z,12.50
2019-03-23T21:43:04.638Z,12.40
2019-03-23T21:45:35.794Z,12.30
2019-03-23T21:48:07.766Z,12.30
2019-03-23T21:50:47.096Z,12.30
2019-03-23T21:53:11.596Z,12.30
2019-03-23T21:55:42.751Z,12.30
2019-03-23T21:58:13.857Z,12.20
2019-03-23T22:00:45.631Z,12.20
2019-03-23T22:03:16.746Z,12.10
2019-03-23T22:05:47.893Z,12.10
2019-03-23T22:08:18.589Z,12.00
2019-03-23T22:10:50.963Z,11.90
2019-03-23T22:13:22.251Z,11.80
2019-03-23T22:15:53.358Z,11.70
2019-03-23T22:18:24.083Z,11.70
2019-03-23T22:20:55.187Z,11.60
2019-03-23T22:23:25.955Z,11.50
2019-03-23T22:25:57.438Z,11.50
2019-03-23T22:28:28.243Z,11.50
2019-03-23T22:30:59.764Z,11.70
2019-03-23T22:33:34.323Z,11.80
2019-03-23T22:36:05.612Z,11.80
2019-03-23T22:38:36.362Z,11.90
2019-03-23T22:41:07.089Z,12.10
2019-03-23T22:43:37.902Z,12.20
2019-03-23T22:46:09.496Z,12.20
2019-03-23T22:48:41.009Z,12.20
2019-03-23T22:51:12.475Z,12.20
2019-03-23T22:53:43.973Z,12.00
2019-03-23T22:56:14.714Z,11.90
2019-03-23T22:58:45.711Z,11.80
2019-03-23T23:01:16.632Z,11.70
2019-03-23T23:03:47.770Z,11.60
2019-03-23T23:06:18.930Z,11.50
2019-03-23T23:08:50.110Z,11.40
2019-03-23T23:11:21.911Z,11.40
2019-03-23T23:13:53.723Z,11.40
2019-03-23T23:16:24.908Z,11.30
2019-03-23T23:18:56.102Z,11.30
2019-03-23T23:21:27.619Z,11.20
2019-03-23T23:23:58.925Z,11.20
2019-03-23T23:26:31.258Z,11.20
2019-03-23T23:29:02.058Z,11.20
2019-03-23T23:31:33.322Z,11.20
2019-03-23T23:34:04.338Z,11.20
2019-03-23T23:36:36.658Z,11.20
2019-03-23T23:39:09.004Z,11.10
2019-03-23T23:41:39.788Z,11.00
2019-03-23T23:44:11.627Z,10.90
2019-03-23T23:46:42.820Z,10.90
2019-03-23T23:49:14.769Z,10.80
2019-03-23T23:51:50.175Z,10.80
2019-03-23T23:54:18.417Z,10.80
2019-03-23T23:56:49.556Z,10.90
2019-03-23T23:59:20.287Z,10.90
