createdAt,value
2023-06-07T00:01:06.926Z,4.30
2023-06-07T00:03:37.536Z,4.05
2023-06-07T00:06:05.859Z,3.75
2023-06-07T00:08:32.270Z,3.75
2023-06-07T00:10:58.505Z,4.05
2023-06-07T00:13:24.809Z,3.95
2023-06-07T00:15:51.345Z,3.92
2023-06-07T00:18:19.980Z,3.65
2023-06-07T00:20:46.608Z,3.97
2023-06-07T00:23:15.922Z,3.58
2023-06-07T00:25:42.326Z,4.82
2023-06-07T00:28:08.286Z,4.30
2023-06-07T00:30:34.094Z,4.53
2023-06-07T00:33:00.066Z,4.88
2023-06-07T00:35:25.933Z,4.18
2023-06-07T00:37:51.815Z,3.50
2023-06-07T00:40:17.742Z,3.97
2023-06-07T00:42:43.654Z,4.82
2023-06-07T00:45:09.707Z,5.10
2023-06-07T00:47:39.392Z,4.43
2023-06-07T00:50:06.571Z,4.57
2023-06-07T00:52:35.104Z,4.85
2023-06-07T00:55:02.720Z,4.93
2023-06-07T00:57:30.051Z,5.32
2023-06-07T00:59:56.425Z,4.38
2023-06-07T01:02:22.495Z,4.40
2023-06-07T01:04:50.080Z,4.78
2023-06-07T01:07:17.938Z,5.10
2023-06-07T01:09:44.085Z,4.50
2023-06-07T01:12:14.330Z,4.50
2023-06-07T01:14:42.791Z,3.92
2023-06-07T01:17:11.916Z,4.60
2023-06-07T01:19:39.593Z,4.60
2023-06-07T01:22:07.056Z,4.65
2023-06-07T01:24:36.055Z,4.88
2023-06-07T01:27:04.965Z,4.68
2023-06-07T01:29:34.656Z,4.93
2023-06-07T01:32:05.281Z,4.90
2023-06-07T01:34:33.118Z,4.75
2023-06-07T01:37:00.051Z,4.65
2023-06-07T01:39:27.009Z,5.40
2023-06-07T01:41:53.415Z,4.80
2023-06-07T01:44:21.451Z,4.57
2023-06-07T01:46:47.626Z,4.93
2023-06-07T01:49:14.219Z,4.78
2023-06-07T01:51:40.185Z,5.28
2023-06-07T01:54:06.619Z,4.38
2023-06-07T01:56:40.208Z,4.93
2023-06-07T01:59:28.810Z,4.57
2023-06-07T02:02:10.483Z,4.45
2023-06-07T02:04:42.725Z,5.25
2023-06-07T02:07:15.643Z,4.82
2023-06-07T02:09:44.473Z,4.50
2023-06-07T02:12:11.038Z,4.90
2023-06-07T02:14:37.339Z,4.30
2023-06-07T02:17:09.433Z,4.30
2023-06-07T02:19:36.094Z,4.03
2023-06-07T02:22:02.024Z,4.22
2023-06-07T02:24:27.842Z,4.75
2023-06-07T02:26:54.448Z,4.93
2023-06-07T02:29:20.830Z,4.38
2023-06-07T02:31:50.549Z,4.68
2023-06-07T02:34:16.661Z,4.80
2023-06-07T02:36:42.951Z,4.70
2023-06-07T02:39:09.724Z,4.80
2023-06-07T02:41:35.650Z,4.82
2023-06-07T02:44:01.673Z,4.78
2023-06-07T02:46:27.595Z,5.00
2023-06-07T02:48:53.441Z,4.93
2023-06-07T02:51:19.325Z,5.00
2023-06-07T02:53:46.014Z,8.85
2023-06-07T02:56:12.436Z,5.38
2023-06-07T02:58:38.731Z,5.10
2023-06-07T03:01:08.093Z,4.75
2023-06-07T03:03:37.435Z,4.70
2023-06-07T03:06:04.848Z,5.13
2023-06-07T03:08:31.508Z,4.85
2023-06-07T03:10:57.753Z,5.45
2023-06-07T03:13:24.295Z,3.92
2023-06-07T03:15:50.328Z,5.38
2023-06-07T03:18:17.726Z,5.18
2023-06-07T03:20:43.916Z,4.57
2023-06-07T03:23:10.112Z,5.72
2023-06-07T03:25:36.483Z,5.38
2023-06-07T03:28:02.910Z,5.38
2023-06-07T03:30:29.138Z,5.28
2023-06-07T03:32:55.439Z,4.88
2023-06-07T03:35:21.694Z,5.03
2023-06-07T03:37:50.493Z,5.20
2023-06-07T03:40:16.384Z,5.10
2023-06-07T03:42:42.227Z,5.30
2023-06-07T03:45:08.496Z,5.38
2023-06-07T03:47:34.511Z,5.28
2023-06-07T03:50:00.482Z,5.68
2023-06-07T03:52:26.404Z,5.38
2023-06-07T03:54:52.375Z,5.13
2023-06-07T03:57:18.229Z,5.22
2023-06-07T03:59:44.136Z,5.32
2023-06-07T04:02:10.108Z,5.80
2023-06-07T04:04:35.998Z,5.63
2023-06-07T04:07:02.785Z,5.53
2023-06-07T04:09:28.942Z,4.90
2023-06-07T04:11:54.878Z,10.73
2023-06-07T04:14:21.214Z,5.75
2023-06-07T04:16:47.724Z,5.70
2023-06-07T04:19:13.652Z,5.45
2023-06-07T04:21:39.759Z,5.72
2023-06-07T04:24:06.248Z,5.25
2023-06-07T04:26:32.350Z,4.93
2023-06-07T04:28:58.802Z,5.70
2023-06-07T04:31:29.583Z,5.47
2023-06-07T04:34:01.883Z,5.43
2023-06-07T04:36:29.025Z,5.68
2023-06-07T04:38:59.204Z,5.32
2023-06-07T04:41:33.063Z,5.68
2023-06-07T04:44:03.746Z,6.18
2023-06-07T04:46:31.238Z,6.03
2023-06-07T04:48:57.961Z,6.30
2023-06-07T04:51:26.512Z,6.90
2023-06-07T04:54:04.794Z,6.88
2023-06-07T04:56:30.953Z,7.32
2023-06-07T04:58:56.987Z,6.82
2023-06-07T05:01:23.405Z,6.50
2023-06-07T05:03:49.945Z,6.88
2023-06-07T05:06:19.264Z,6.88
2023-06-07T05:08:45.640Z,7.00
2023-06-07T05:11:11.543Z,6.50
2023-06-07T05:13:37.396Z,7.05
2023-06-07T05:16:04.617Z,6.53
2023-06-07T05:18:30.731Z,7.05
2023-06-07T05:20:56.864Z,6.35
2023-06-07T05:23:22.755Z,6.70
2023-06-07T05:25:48.633Z,6.15
2023-06-07T05:28:14.671Z,6.75
2023-06-07T05:30:40.562Z,6.47
2023-06-07T05:33:07.248Z,7.35
2023-06-07T05:35:33.162Z,7.60
2023-06-07T05:37:59.246Z,7.28
2023-06-07T05:40:25.073Z,7.28
2023-06-07T05:42:51.028Z,7.80
2023-06-07T05:45:19.121Z,6.20
2023-06-07T05:47:46.246Z,7.05
2023-06-07T05:50:12.404Z,6.45
2023-06-07T05:52:40.753Z,7.95
2023-06-07T05:55:08.052Z,7.00
2023-06-07T05:57:35.142Z,7.45
2023-06-07T06:00:01.021Z,7.68
2023-06-07T06:02:30.209Z,7.80
2023-06-07T06:04:56.947Z,8.27
2023-06-07T06:07:22.894Z,7.88
2023-06-07T06:09:48.748Z,7.72
2023-06-07T06:12:14.559Z,8.15
2023-06-07T06:14:40.522Z,8.15
2023-06-07T06:17:06.634Z,8.20
2023-06-07T06:19:32.564Z,8.25
2023-06-07T06:21:58.393Z,8.40
2023-06-07T06:24:24.333Z,8.55
2023-06-07T06:26:50.976Z,8.85
2023-06-07T06:29:17.469Z,8.65
2023-06-07T06:31:44.275Z,9.20
2023-06-07T06:34:10.653Z,8.65
2023-06-07T06:36:36.776Z,8.82
2023-06-07T06:39:04.150Z,9.48
2023-06-07T06:41:30.682Z,8.98
2023-06-07T06:43:57.604Z,8.93
2023-06-07T06:46:23.518Z,8.98
2023-06-07T06:49:02.773Z,8.57
2023-06-07T06:54:01.158Z,9.68
2023-06-07T06:56:27.250Z,9.35
2023-06-07T06:58:53.167Z,9.23
2023-06-07T07:01:19.001Z,9.23
2023-06-07T07:03:44.848Z,8.77
2023-06-07T07:06:10.776Z,9.10
2023-06-07T07:08:37.176Z,7.93
2023-06-07T07:11:03.664Z,8.45
2023-06-07T07:13:29.661Z,8.85
2023-06-07T07:15:55.891Z,9.48
2023-06-07T07:18:21.909Z,9.45
2023-06-07T07:20:47.738Z,9.07
2023-06-07T07:23:13.913Z,8.88
2023-06-07T07:25:41.055Z,9.18
2023-06-07T07:28:06.887Z,9.35
2023-06-07T07:30:32.825Z,9.13
2023-06-07T07:32:58.781Z,9.10
2023-06-07T07:35:25.347Z,8.65
2023-06-07T07:37:54.092Z,8.27
2023-06-07T07:40:20.375Z,7.97
2023-06-07T07:42:46.288Z,7.57
2023-06-07T07:45:12.203Z,8.27
2023-06-07T07:47:38.072Z,7.90
2023-06-07T07:50:06.102Z,9.15
2023-06-07T07:52:32.127Z,9.10
2023-06-07T07:54:58.049Z,9.90
2023-06-07T07:57:23.877Z,9.65
2023-06-07T07:59:49.784Z,8.70
2023-06-07T08:02:15.781Z,8.93
2023-06-07T08:04:42.435Z,7.93
2023-06-07T08:07:08.652Z,7.68
2023-06-07T08:09:34.478Z,8.05
2023-06-07T08:12:00.399Z,8.07
2023-06-07T08:14:26.202Z,7.97
2023-06-07T08:16:54.222Z,7.53
2023-06-07T08:19:20.116Z,7.35
2023-06-07T08:21:47.749Z,9.18
2023-06-07T08:24:13.747Z,8.48
2023-06-07T08:26:39.608Z,8.32
2023-06-07T08:29:05.500Z,8.73
2023-06-07T08:31:32.228Z,9.63
2023-06-07T08:33:58.112Z,10.10
2023-06-07T08:36:24.213Z,11.40
2023-06-07T08:38:50.096Z,10.25
2023-06-07T08:41:16.193Z,10.32
2023-06-07T08:43:44.527Z,11.23
2023-06-07T08:46:12.148Z,10.75
2023-06-07T08:48:39.983Z,10.60
2023-06-07T08:51:09.132Z,10.93
2023-06-07T08:53:59.826Z,10.55
2023-06-07T08:56:28.906Z,11.38
2023-06-07T08:58:56.258Z,10.82
2023-06-07T09:01:23.955Z,12.05
2023-06-07T09:03:53.463Z,12.55
2023-06-07T09:06:21.619Z,12.35
2023-06-07T09:08:48.067Z,12.10
2023-06-07T09:11:17.266Z,12.15
2023-06-07T09:13:43.309Z,12.77
2023-06-07T09:16:11.541Z,12.63
2023-06-07T09:18:50.864Z,13.25
2023-06-07T09:21:21.917Z,13.00
2023-06-07T09:23:48.596Z,12.27
2023-06-07T09:26:16.483Z,11.52
2023-06-07T09:28:42.608Z,11.73
2023-06-07T09:31:08.924Z,12.35
2023-06-07T09:33:35.256Z,11.30
2023-06-07T09:36:16.169Z,12.05
2023-06-07T09:38:42.472Z,10.63
2023-06-07T09:41:10.207Z,11.23
2023-06-07T09:43:55.071Z,10.85
2023-06-07T09:46:21.981Z,10.80
2023-06-07T09:48:48.871Z,9.48
2023-06-07T09:51:15.958Z,9.48
2023-06-07T09:53:56.086Z,9.70
2023-06-07T09:56:23.098Z,9.90
2023-06-07T09:58:50.127Z,9.35
2023-06-07T10:01:34.758Z,8.80
2023-06-07T10:04:05.037Z,9.48
2023-06-07T10:06:35.053Z,8.30
2023-06-07T10:09:04.241Z,8.60
2023-06-07T10:11:34.898Z,8.63
2023-06-07T10:14:11.629Z,8.98
2023-06-07T10:16:43.584Z,9.50
2023-06-07T10:19:23.489Z,9.30
2023-06-07T10:21:53.932Z,8.73
2023-06-07T10:25:08.906Z,9.77
2023-06-07T10:27:44.019Z,8.23
2023-06-07T10:30:12.578Z,8.23
2023-06-07T10:32:42.095Z,8.00
2023-06-07T10:35:15.296Z,8.82
2023-06-07T10:37:42.960Z,8.10
2023-06-07T10:40:15.415Z,7.88
2023-06-07T10:42:44.174Z,8.05
2023-06-07T10:45:17.182Z,7.45
2023-06-07T10:47:43.869Z,7.28
2023-06-07T10:50:30.901Z,7.53
2023-06-07T10:53:01.125Z,7.88
2023-06-07T10:55:31.975Z,7.35
2023-06-07T10:57:59.422Z,8.07
2023-06-07T11:00:30.481Z,7.30
2023-06-07T11:03:05.562Z,7.63
2023-06-07T11:08:24.185Z,7.73
2023-06-07T11:10:50.187Z,8.05
2023-06-07T11:13:16.021Z,8.80
2023-06-07T11:15:42.405Z,8.10
2023-06-07T11:18:13.266Z,7.65
2023-06-07T11:20:43.788Z,7.45
2023-06-07T11:23:30.096Z,7.70
2023-06-07T11:26:02.095Z,8.20
2023-06-07T11:28:30.101Z,8.10
2023-06-07T11:30:56.519Z,8.77
2023-06-07T11:33:23.012Z,7.25
2023-06-07T11:35:50.050Z,7.93
2023-06-07T11:38:16.670Z,8.23
2023-06-07T11:40:44.139Z,7.88
2023-06-07T11:43:14.259Z,8.45
2023-06-07T11:45:43.942Z,7.72
2023-06-07T11:48:10.520Z,8.23
2023-06-07T11:50:40.700Z,9.02
2023-06-07T11:53:13.324Z,9.05
2023-06-07T11:55:40.000Z,8.73
2023-06-07T11:58:06.494Z,8.35
2023-06-07T12:00:34.404Z,9.50
2023-06-07T12:03:01.542Z,10.23
2023-06-07T12:05:31.238Z,9.25
2023-06-07T12:08:05.236Z,8.63
2023-06-07T12:10:38.875Z,10.10
2023-06-07T12:13:08.305Z,10.48
2023-06-07T12:15:35.103Z,10.50
2023-06-07T12:18:02.777Z,12.20
2023-06-07T12:20:29.492Z,12.95
2023-06-07T12:23:05.235Z,12.90
2023-06-07T12:25:31.895Z,11.45
2023-06-07T12:27:57.805Z,11.90
2023-06-07T12:30:33.353Z,10.40
2023-06-07T12:32:59.879Z,9.35
2023-06-07T12:35:25.829Z,10.38
2023-06-07T12:37:51.660Z,10.27
2023-06-07T12:40:17.505Z,11.38
2023-06-07T12:42:43.329Z,10.82
2023-06-07T12:45:10.033Z,11.88
2023-06-07T12:47:35.925Z,11.00
2023-06-07T12:50:01.945Z,12.18
2023-06-07T12:52:27.879Z,10.55
2023-06-07T12:54:53.845Z,10.60
2023-06-07T12:57:19.759Z,11.60
2023-06-07T12:59:45.819Z,12.05
2023-06-07T13:02:11.681Z,11.90
2023-06-07T13:04:38.687Z,11.57
2023-06-07T13:07:05.113Z,11.65
2023-06-07T13:09:30.924Z,12.73
2023-06-07T13:11:58.104Z,12.40
2023-06-07T13:14:24.041Z,12.27
2023-06-07T13:16:49.956Z,12.98
2023-06-07T13:19:16.103Z,12.95
2023-06-07T13:21:42.299Z,12.98
2023-06-07T13:24:09.079Z,15.20
2023-06-07T13:26:35.014Z,14.73
2023-06-07T13:29:01.735Z,15.75
2023-06-07T13:31:27.967Z,14.25
2023-06-07T13:33:53.914Z,15.07
2023-06-07T13:36:19.964Z,16.80
2023-06-07T13:38:46.129Z,15.45
2023-06-07T13:41:12.029Z,13.85
2023-06-07T13:46:06.780Z,16.67
2023-06-07T13:48:32.889Z,15.43
2023-06-07T13:50:59.159Z,13.73
2023-06-07T13:53:25.143Z,13.48
2023-06-07T13:55:51.245Z,14.30
2023-06-07T13:58:18.416Z,13.45
2023-06-07T14:00:44.322Z,13.55
2023-06-07T14:03:10.362Z,14.98
2023-06-07T14:05:36.999Z,14.82
2023-06-07T14:08:03.173Z,13.45
2023-06-07T14:10:30.904Z,13.00
2023-06-07T14:12:57.073Z,15.07
2023-06-07T14:15:24.024Z,15.02
2023-06-07T14:17:49.958Z,15.93
2023-06-07T14:20:16.077Z,16.73
2023-06-07T14:22:41.986Z,16.70
2023-06-07T14:25:08.410Z,17.30
2023-06-07T14:27:34.569Z,17.25
2023-06-07T14:30:00.435Z,19.05
2023-06-07T14:32:26.299Z,19.58
2023-06-07T14:34:52.229Z,19.52
2023-06-07T14:37:18.451Z,18.90
2023-06-07T14:39:44.342Z,16.88
2023-06-07T14:42:11.867Z,19.33
2023-06-07T14:44:39.008Z,17.70
2023-06-07T14:47:05.279Z,18.15
2023-06-07T14:49:31.339Z,19.20
2023-06-07T14:51:57.217Z,17.52
2023-06-07T14:54:23.064Z,18.83
2023-06-07T14:56:48.967Z,19.95
2023-06-07T14:59:14.864Z,17.98
2023-06-07T15:01:41.323Z,18.85
2023-06-07T15:04:07.338Z,19.17
2023-06-07T15:06:33.156Z,17.08
2023-06-07T15:08:58.994Z,16.90
2023-06-07T15:11:25.958Z,15.63
2023-06-07T15:13:52.455Z,14.73
2023-06-07T15:16:18.822Z,13.68
2023-06-07T15:18:44.655Z,13.55
2023-06-07T15:21:10.530Z,14.15
2023-06-07T15:23:36.968Z,13.05
2023-06-07T15:26:02.958Z,13.00
2023-06-07T15:28:28.885Z,12.57
2023-06-07T15:30:54.911Z,12.10
2023-06-07T15:33:20.960Z,12.05
2023-06-07T15:35:46.730Z,11.73
2023-06-07T15:38:13.626Z,11.82
2023-06-07T15:40:42.703Z,11.85
2023-06-07T15:43:08.678Z,12.75
2023-06-07T15:45:34.703Z,11.80
2023-06-07T15:48:02.141Z,12.40
2023-06-07T15:50:29.584Z,12.88
2023-06-07T15:52:57.319Z,13.60
2023-06-07T15:55:24.063Z,12.65
2023-06-07T15:57:50.724Z,13.82
2023-06-07T16:00:35.938Z,13.00
2023-06-07T16:03:02.871Z,13.23
2023-06-07T16:05:29.409Z,13.93
2023-06-07T16:07:55.249Z,12.68
2023-06-07T16:10:21.264Z,13.27
2023-06-07T16:12:47.212Z,14.10
2023-06-07T16:15:13.278Z,12.75
2023-06-07T16:17:39.382Z,13.32
2023-06-07T16:20:06.084Z,12.63
2023-06-07T16:22:32.158Z,13.55
2023-06-07T16:24:58.089Z,13.82
2023-06-07T16:27:24.405Z,13.30
2023-06-07T16:29:50.358Z,14.02
2023-06-07T16:32:16.202Z,12.63
2023-06-07T16:34:42.066Z,12.10
2023-06-07T16:37:08.942Z,11.65
2023-06-07T16:39:34.768Z,11.15
2023-06-07T16:42:00.688Z,10.90
2023-06-07T16:44:26.497Z,10.15
2023-06-07T16:46:55.925Z,10.77
2023-06-07T16:49:23.615Z,10.10
2023-06-07T16:51:49.973Z,8.98
2023-06-07T16:54:16.344Z,10.73
2023-06-07T16:56:42.282Z,9.50
2023-06-07T16:59:08.173Z,9.10
2023-06-07T17:01:34.781Z,9.52
2023-06-07T17:04:00.782Z,9.05
2023-06-07T17:06:29.328Z,9.70
2023-06-07T17:08:55.268Z,10.52
2023-06-07T17:11:21.087Z,9.60
2023-06-07T17:13:46.927Z,10.48
2023-06-07T17:16:12.996Z,9.63
2023-06-07T17:18:39.203Z,10.55
2023-06-07T17:21:05.305Z,10.25
2023-06-07T17:23:31.789Z,11.52
2023-06-07T17:25:57.646Z,11.98
2023-06-07T17:28:23.611Z,11.07
2023-06-07T17:30:50.099Z,11.73
2023-06-07T17:33:16.638Z,11.30
2023-06-07T17:35:43.093Z,11.43
2023-06-07T17:38:08.942Z,10.77
2023-06-07T17:40:35.336Z,11.82
2023-06-07T17:43:01.693Z,12.05
2023-06-07T17:45:27.503Z,12.40
2023-06-07T17:47:54.543Z,14.15
2023-06-07T17:50:32.809Z,12.77
2023-06-07T17:53:08.375Z,13.00
2023-06-07T17:55:34.313Z,12.10
2023-06-07T17:58:00.147Z,10.50
2023-06-07T18:00:27.059Z,10.50
2023-06-07T18:02:52.979Z,10.00
2023-06-07T18:05:18.838Z,9.90
2023-06-07T18:07:44.622Z,9.40
2023-06-07T18:10:10.518Z,9.45
2023-06-07T18:12:37.904Z,10.18
2023-06-07T18:15:04.306Z,11.18
2023-06-07T18:17:30.243Z,11.13
2023-06-07T18:19:56.121Z,11.13
2023-06-07T18:22:21.959Z,11.13
2023-06-07T18:24:47.784Z,11.30
2023-06-07T18:27:13.613Z,11.00
2023-06-07T18:29:39.541Z,10.98
2023-06-07T18:32:07.502Z,10.95
2023-06-07T18:34:35.119Z,10.98
2023-06-07T18:37:01.288Z,10.68
2023-06-07T18:39:28.322Z,10.43
2023-06-07T18:41:54.164Z,9.65
2023-06-07T18:44:20.077Z,10.80
2023-06-07T18:46:46.441Z,9.57
2023-06-07T18:49:12.335Z,9.15
2023-06-07T18:51:38.401Z,8.23
2023-06-07T18:54:04.323Z,8.20
2023-06-07T18:56:30.199Z,8.23
2023-06-07T18:58:56.349Z,7.78
2023-06-07T19:01:24.017Z,7.45
2023-06-07T19:03:55.718Z,7.38
2023-06-07T19:06:21.760Z,7.47
2023-06-07T19:08:47.685Z,8.10
2023-06-07T19:11:13.619Z,8.18
2023-06-07T19:13:39.762Z,9.27
2023-06-07T19:16:05.983Z,8.63
2023-06-07T19:18:31.924Z,8.65
2023-06-07T19:20:57.801Z,8.95
2023-06-07T19:23:23.724Z,9.23
2023-06-07T19:25:49.619Z,8.90
2023-06-07T19:28:15.812Z,9.52
2023-06-07T19:30:41.706Z,10.25
2023-06-07T19:33:10.213Z,9.48
2023-06-07T19:35:36.139Z,11.13
2023-06-07T19:38:01.997Z,11.23
2023-06-07T19:40:28.797Z,10.82
2023-06-07T19:42:54.939Z,11.50
2023-06-07T19:45:21.872Z,10.38
2023-06-07T19:47:47.919Z,10.98
2023-06-07T19:50:13.884Z,10.05
2023-06-07T19:52:40.856Z,11.45
2023-06-07T19:55:07.591Z,10.57
2023-06-07T19:57:33.846Z,10.73
2023-06-07T19:59:59.719Z,10.43
2023-06-07T20:02:26.210Z,10.85
2023-06-07T20:04:52.222Z,9.90
2023-06-07T20:07:18.141Z,11.40
2023-06-07T20:09:44.130Z,11.27
2023-06-07T20:12:11.320Z,10.82
2023-06-07T20:14:39.958Z,11.45
2023-06-07T20:17:08.406Z,11.40
2023-06-07T20:19:34.471Z,11.90
2023-06-07T20:22:00.289Z,12.13
2023-06-07T20:24:26.153Z,12.23
2023-06-07T20:26:52.038Z,10.65
2023-06-07T20:29:18.366Z,11.20
2023-06-07T20:31:45.735Z,11.90
2023-06-07T20:34:11.823Z,11.43
2023-06-07T20:36:38.333Z,11.35
2023-06-07T20:39:04.549Z,11.27
2023-06-07T20:41:30.516Z,11.23
2023-06-07T20:43:56.367Z,11.07
2023-06-07T20:46:22.253Z,10.95
2023-06-07T20:48:48.158Z,10.98
2023-06-07T20:51:14.294Z,11.13
2023-06-07T20:53:41.761Z,10.73
2023-06-07T20:56:07.629Z,10.93
2023-06-07T20:58:33.538Z,12.05
2023-06-07T21:00:59.432Z,11.95
2023-06-07T21:03:25.538Z,10.23
2023-06-07T21:05:51.446Z,11.80
2023-06-07T21:08:17.318Z,10.95
2023-06-07T21:10:43.717Z,11.35
2023-06-07T21:13:09.908Z,11.15
2023-06-07T21:15:35.761Z,11.02
2023-06-07T21:18:01.585Z,11.38
2023-06-07T21:20:27.557Z,11.40
2023-06-07T21:22:53.418Z,9.75
2023-06-07T21:25:19.292Z,9.82
2023-06-07T21:27:45.219Z,9.75
2023-06-07T21:30:11.337Z,10.07
2023-06-07T21:32:37.244Z,11.35
2023-06-07T21:35:03.890Z,11.00
2023-06-07T21:37:29.781Z,9.65
2023-06-07T21:39:55.671Z,10.20
2023-06-07T21:42:21.560Z,11.15
2023-06-07T21:44:47.471Z,11.98
2023-06-07T21:47:13.273Z,10.38
2023-06-07T21:49:39.143Z,11.15
2023-06-07T21:52:05.603Z,10.98
2023-06-07T21:54:43.651Z,10.68
2023-06-07T21:57:09.901Z,10.93
2023-06-07T21:59:36.107Z,10.63
2023-06-07T22:02:01.920Z,10.15
2023-06-07T22:04:27.898Z,10.52
2023-06-07T22:06:54.303Z,10.20
2023-06-07T22:09:21.464Z,10.80
2023-06-07T22:11:47.374Z,10.50
2023-06-07T22:14:13.879Z,11.18
2023-06-07T22:16:47.279Z,11.00
2023-06-07T22:19:15.151Z,11.13
2023-06-07T22:21:45.937Z,11.20
2023-06-07T22:24:12.589Z,10.65
2023-06-07T22:26:38.963Z,11.18
2023-06-07T22:29:05.162Z,10.77
2023-06-07T22:31:37.032Z,10.98
2023-06-07T22:34:07.057Z,10.98
2023-06-07T22:36:40.724Z,9.95
2023-06-07T22:39:08.370Z,10.55
2023-06-07T22:41:35.089Z,10.75
2023-06-07T22:44:01.509Z,10.65
2023-06-07T22:46:27.576Z,10.60
2023-06-07T22:49:01.066Z,9.60
2023-06-07T22:51:30.987Z,10.05
2023-06-07T22:53:57.538Z,9.77
2023-06-07T22:56:23.760Z,11.02
2023-06-07T22:58:50.070Z,10.40
2023-06-07T23:01:16.127Z,9.73
2023-06-07T23:03:42.266Z,10.45
2023-06-07T23:06:08.140Z,10.27
2023-06-07T23:08:34.143Z,9.68
2023-06-07T23:11:00.562Z,9.55
2023-06-07T23:13:30.077Z,10.27
2023-06-07T23:15:56.080Z,10.27
2023-06-07T23:18:23.312Z,10.00
2023-06-07T23:20:50.160Z,10.07
2023-06-07T23:23:16.942Z,9.93
2023-06-07T23:25:43.800Z,10.15
2023-06-07T23:28:10.266Z,10.45
2023-06-07T23:30:36.852Z,10.57
2023-06-07T23:33:07.559Z,9.98
2023-06-07T23:35:34.133Z,9.38
2023-06-07T23:38:00.465Z,10.23
2023-06-07T23:40:26.927Z,10.70
2023-06-07T23:42:52.950Z,10.00
2023-06-07T23:45:21.071Z,10.52
2023-06-07T23:47:46.971Z,9.75
2023-06-07T23:50:12.980Z,9.57
2023-06-07T23:52:40.914Z,10.07
2023-06-07T23:55:07.524Z,9.45
2023-06-07T23:57:33.629Z,10.35
2023-06-07T23:59:59.693Z,9.57
