createdAt,value
2019-06-20T00:01:47.696Z,73.70
2019-06-20T00:04:17.363Z,73.60
2019-06-20T00:06:46.988Z,73.80
2019-06-20T00:09:16.568Z,73.70
2019-06-20T00:11:46.143Z,73.90
2019-06-20T00:14:15.704Z,73.80
2019-06-20T00:16:45.299Z,73.90
2019-06-20T00:19:14.865Z,73.80
2019-06-20T00:21:44.462Z,74.60
2019-06-20T00:24:14.089Z,74.40
2019-06-20T00:26:43.680Z,74.50
2019-06-20T00:29:13.255Z,74.20
2019-06-20T00:31:42.840Z,74.90
2019-06-20T00:34:12.431Z,75.10
2019-06-20T00:36:42.012Z,75.00
2019-06-20T00:39:11.610Z,74.90
2019-06-20T00:41:41.179Z,74.90
2019-06-20T00:44:10.756Z,75.00
2019-06-20T00:46:40.343Z,75.00
2019-06-20T00:49:09.925Z,74.90
2019-06-20T00:51:39.502Z,74.70
2019-06-20T00:54:10.060Z,74.60
2019-06-20T00:56:39.708Z,74.80
2019-06-20T00:59:09.314Z,74.60
2019-06-20T01:01:38.866Z,74.70
2019-06-20T01:04:08.624Z,74.50
2019-06-20T01:06:38.184Z,74.30
2019-06-20T01:09:08.817Z,74.30
2019-06-20T01:11:38.451Z,74.40
2019-06-20T01:14:08.111Z,74.40
2019-06-20T01:16:37.674Z,73.80
2019-06-20T01:19:07.271Z,73.90
2019-06-20T01:21:36.845Z,73.80
2019-06-20T01:24:06.507Z,74.10
2019-06-20T01:26:36.087Z,73.70
2019-06-20T01:29:05.648Z,73.70
2019-06-20T01:31:35.293Z,73.50
2019-06-20T01:34:05.101Z,73.60
2019-06-20T01:36:34.691Z,74.00
2019-06-20T01:39:06.509Z,73.90
2019-06-20T01:41:36.462Z,73.70
2019-06-20T01:44:06.157Z,73.90
2019-06-20T01:46:35.762Z,74.20
2019-06-20T01:49:05.706Z,74.60
2019-06-20T01:51:35.442Z,74.10
2019-06-20T01:54:06.534Z,74.30
2019-06-20T01:56:36.120Z,73.70
2019-06-20T01:59:05.766Z,73.80
2019-06-20T02:01:35.410Z,74.00
2019-06-20T02:04:05.317Z,74.30
2019-06-20T02:06:35.168Z,74.20
2019-06-20T02:09:09.100Z,74.60
2019-06-20T02:11:38.695Z,73.70
2019-06-20T02:14:08.333Z,73.90
2019-06-20T02:16:37.895Z,73.90
2019-06-20T02:19:07.561Z,73.50
2019-06-20T02:21:37.283Z,73.40
2019-06-20T02:24:06.934Z,73.70
2019-06-20T02:26:36.595Z,73.50
2019-06-20T02:29:06.313Z,73.30
2019-06-20T02:31:35.936Z,73.00
2019-06-20T02:34:05.651Z,73.60
2019-06-20T02:36:35.240Z,73.00
2019-06-20T02:39:07.026Z,73.30
2019-06-20T02:41:36.823Z,72.90
2019-06-20T02:44:06.521Z,73.00
2019-06-20T02:46:37.034Z,73.00
2019-06-20T02:49:06.623Z,73.40
2019-06-20T02:51:36.466Z,73.40
2019-06-20T02:54:06.068Z,73.50
2019-06-20T02:56:35.640Z,73.30
2019-06-20T02:59:05.386Z,73.20
2019-06-20T03:01:34.986Z,73.00
2019-06-20T03:04:04.663Z,73.40
2019-06-20T03:06:34.380Z,73.60
2019-06-20T03:09:05.871Z,73.70
2019-06-20T03:11:35.524Z,73.80
2019-06-20T03:14:05.356Z,74.00
2019-06-20T03:16:35.011Z,74.20
2019-06-20T03:19:04.749Z,73.90
2019-06-20T03:21:34.338Z,74.40
2019-06-20T03:24:05.059Z,74.10
2019-06-20T03:26:35.637Z,74.20
2019-06-20T03:29:05.414Z,74.50
2019-06-20T03:31:34.998Z,74.20
2019-06-20T03:34:04.753Z,74.20
2019-06-20T03:36:34.343Z,74.40
2019-06-20T03:39:05.473Z,74.30
2019-06-20T03:41:35.127Z,74.10
2019-06-20T03:44:04.787Z,74.30
2019-06-20T03:46:35.350Z,74.20
2019-06-20T03:49:05.162Z,74.20
2019-06-20T03:51:34.768Z,73.80
2019-06-20T03:54:04.424Z,73.80
2019-06-20T03:56:34.036Z,73.30
2019-06-20T03:59:03.636Z,73.40
2019-06-20T04:01:33.229Z,73.40
2019-06-20T04:04:03.787Z,72.90
2019-06-20T04:06:33.361Z,73.10
2019-06-20T04:09:04.219Z,72.50
2019-06-20T04:11:34.078Z,72.70
2019-06-20T04:14:03.843Z,73.00
2019-06-20T04:16:33.438Z,72.80
2019-06-20T04:19:03.003Z,72.80
2019-06-20T04:21:32.616Z,72.80
2019-06-20T04:24:02.243Z,73.60
2019-06-20T04:26:31.890Z,72.40
2019-06-20T04:29:01.549Z,72.90
2019-06-20T04:31:31.132Z,73.10
2019-06-20T04:34:00.951Z,74.00
2019-06-20T04:36:31.368Z,74.60
2019-06-20T04:39:01.191Z,74.50
2019-06-20T04:41:32.687Z,75.20
2019-06-20T04:44:02.776Z,75.30
2019-06-20T04:46:41.112Z,74.90
2019-06-20T04:49:10.755Z,75.50
2019-06-20T04:51:42.044Z,75.50
2019-06-20T04:54:11.674Z,76.00
2019-06-20T04:56:41.303Z,75.80
2019-06-20T04:59:10.876Z,75.50
2019-06-20T05:01:40.475Z,75.40
2019-06-20T05:04:10.084Z,75.50
2019-06-20T05:06:41.250Z,76.00
2019-06-20T05:09:10.795Z,75.80
2019-06-20T05:11:40.425Z,75.30
2019-06-20T05:14:10.030Z,75.80
2019-06-20T05:16:39.634Z,75.60
2019-06-20T05:19:09.300Z,74.50
2019-06-20T05:21:39.595Z,74.20
2019-06-20T05:24:09.180Z,73.10
2019-06-20T05:26:38.845Z,73.10
2019-06-20T05:29:08.424Z,72.70
2019-06-20T05:31:38.032Z,72.20
2019-06-20T05:34:07.639Z,71.80
2019-06-20T05:36:37.255Z,71.20
2019-06-20T05:39:07.968Z,71.20
2019-06-20T05:41:37.606Z,70.50
2019-06-20T05:44:07.190Z,70.20
2019-06-20T05:46:36.859Z,70.40
2019-06-20T05:49:06.510Z,70.90
2019-06-20T05:51:39.628Z,69.80
2019-06-20T05:54:07.309Z,69.50
2019-06-20T05:56:36.968Z,69.40
2019-06-20T05:59:06.564Z,68.90
2019-06-20T06:01:36.167Z,68.90
2019-06-20T06:04:05.768Z,68.70
2019-06-20T06:06:35.347Z,68.70
2019-06-20T06:09:07.224Z,68.80
2019-06-20T06:17:11.024Z,68.70
2019-06-20T06:19:40.619Z,68.60
2019-06-20T06:22:10.182Z,68.90
2019-06-20T06:24:39.780Z,68.30
2019-06-20T06:27:09.349Z,68.50
2019-06-20T06:29:39.013Z,68.30
2019-06-20T06:32:09.277Z,67.80
2019-06-20T06:34:39.396Z,68.00
2019-06-20T06:37:09.802Z,67.80
2019-06-20T06:39:43.286Z,67.30
2019-06-20T06:42:11.249Z,67.20
2019-06-20T06:44:40.906Z,67.00
2019-06-20T06:47:10.947Z,67.40
2019-06-20T06:49:41.026Z,67.20
2019-06-20T06:52:11.084Z,66.90
2019-06-20T06:54:41.265Z,66.90
2019-06-20T06:57:11.263Z,67.00
2019-06-20T06:59:41.221Z,67.00
2019-06-20T07:02:12.324Z,68.60
2019-06-20T07:04:42.387Z,69.50
2019-06-20T07:07:12.453Z,67.40
2019-06-20T07:09:42.345Z,68.00
2019-06-20T07:12:11.945Z,67.80
2019-06-20T07:14:42.905Z,67.40
2019-06-20T07:17:13.047Z,66.30
2019-06-20T07:19:42.963Z,66.80
2019-06-20T07:22:12.722Z,66.80
2019-06-20T07:24:42.407Z,66.80
2019-06-20T07:27:12.071Z,66.70
2019-06-20T07:29:41.691Z,66.30
2019-06-20T07:32:11.282Z,66.00
2019-06-20T07:34:40.904Z,66.30
2019-06-20T07:37:10.491Z,65.80
2019-06-20T07:39:40.501Z,65.90
2019-06-20T07:42:10.103Z,65.60
2019-06-20T07:44:39.795Z,65.60
2019-06-20T07:47:17.721Z,65.30
2019-06-20T07:49:41.705Z,64.20
2019-06-20T07:52:11.442Z,64.80
2019-06-20T07:54:41.042Z,64.50
2019-06-20T07:57:10.888Z,64.80
2019-06-20T07:59:40.523Z,65.00
2019-06-20T08:02:10.084Z,64.40
2019-06-20T08:04:40.997Z,64.00
2019-06-20T08:07:10.955Z,63.40
2019-06-20T08:09:44.822Z,63.60
2019-06-20T08:12:11.930Z,63.70
2019-06-20T08:14:41.643Z,62.40
2019-06-20T08:17:11.302Z,62.50
2019-06-20T08:19:40.883Z,63.30
2019-06-20T08:22:10.591Z,62.60
2019-06-20T08:24:40.167Z,63.90
2019-06-20T08:27:09.774Z,64.00
2019-06-20T08:29:39.398Z,63.60
2019-06-20T08:32:09.019Z,64.10
2019-06-20T08:34:38.608Z,63.90
2019-06-20T08:37:08.199Z,63.00
2019-06-20T08:39:38.159Z,64.20
2019-06-20T08:42:11.411Z,63.80
2019-06-20T08:44:40.786Z,62.90
2019-06-20T08:47:10.397Z,61.90
2019-06-20T08:49:40.014Z,63.10
2019-06-20T08:52:09.640Z,62.00
2019-06-20T08:54:39.237Z,62.40
2019-06-20T08:57:08.881Z,62.00
2019-06-20T08:59:38.536Z,60.40
2019-06-20T09:02:08.345Z,61.40
2019-06-20T09:04:38.009Z,62.60
2019-06-20T09:07:07.622Z,62.50
2019-06-20T09:09:37.225Z,61.50
2019-06-20T09:12:06.944Z,63.00
2019-06-20T09:14:36.548Z,61.60
2019-06-20T09:17:06.185Z,60.40
2019-06-20T09:19:35.949Z,61.20
2019-06-20T09:22:05.620Z,60.00
2019-06-20T09:24:35.212Z,60.40
2019-06-20T09:27:04.911Z,59.80
2019-06-20T09:29:41.679Z,59.00
2019-06-20T09:32:06.905Z,60.50
2019-06-20T09:34:37.514Z,59.30
2019-06-20T09:37:07.197Z,58.80
2019-06-20T09:39:36.791Z,57.70
2019-06-20T09:42:06.399Z,57.60
2019-06-20T09:44:36.079Z,57.70
2019-06-20T09:47:05.818Z,57.40
2019-06-20T09:49:35.489Z,57.50
2019-06-20T09:52:05.165Z,57.70
2019-06-20T09:54:34.770Z,57.30
2019-06-20T09:57:04.617Z,57.70
2019-06-20T09:59:34.221Z,57.10
2019-06-20T10:02:03.879Z,57.40
2019-06-20T10:04:33.473Z,57.30
2019-06-20T10:07:03.092Z,55.70
2019-06-20T10:09:32.694Z,56.40
2019-06-20T10:12:02.456Z,56.40
2019-06-20T10:14:32.312Z,56.20
2019-06-20T10:17:01.900Z,56.30
2019-06-20T10:19:31.505Z,56.90
2019-06-20T10:22:01.115Z,55.60
2019-06-20T10:24:30.783Z,55.90
2019-06-20T10:27:00.463Z,56.40
2019-06-20T10:29:30.444Z,56.40
2019-06-20T10:32:00.017Z,56.50
2019-06-20T10:34:31.207Z,57.50
2019-06-20T10:37:00.823Z,57.40
2019-06-20T10:39:30.429Z,55.90
2019-06-20T10:42:00.031Z,58.40
2019-06-20T10:44:29.709Z,58.30
2019-06-20T10:46:59.308Z,58.90
2019-06-20T10:49:28.905Z,58.40
2019-06-20T10:51:58.515Z,57.40
2019-06-20T10:54:28.104Z,55.70
2019-06-20T10:56:57.712Z,56.70
2019-06-20T10:59:27.298Z,57.90
2019-06-20T11:01:56.897Z,58.20
2019-06-20T11:04:26.505Z,59.00
2019-06-20T11:06:56.266Z,56.60
2019-06-20T11:09:25.842Z,55.90
2019-06-20T11:11:55.502Z,56.80
2019-06-20T11:14:25.237Z,55.40
2019-06-20T11:16:54.951Z,57.20
2019-06-20T11:19:24.536Z,55.80
2019-06-20T11:21:54.144Z,57.80
2019-06-20T11:24:23.741Z,56.90
2019-06-20T11:26:53.364Z,57.30
2019-06-20T11:29:22.947Z,58.20
2019-06-20T11:31:52.554Z,57.80
2019-06-20T11:34:22.148Z,57.90
2019-06-20T11:36:51.754Z,56.20
2019-06-20T11:39:21.420Z,56.10
2019-06-20T11:41:51.008Z,56.40
2019-06-20T11:44:20.669Z,56.80
2019-06-20T11:46:50.288Z,56.80
2019-06-20T11:49:19.917Z,56.40
2019-06-20T11:51:49.510Z,57.00
2019-06-20T11:54:19.230Z,57.00
2019-06-20T11:56:48.782Z,55.10
2019-06-20T11:59:18.379Z,55.70
2019-06-20T12:01:49.110Z,55.70
2019-06-20T12:04:19.595Z,55.70
2019-06-20T12:06:49.350Z,53.90
2019-06-20T12:09:18.871Z,55.00
2019-06-20T12:11:48.892Z,54.30
2019-06-20T12:14:18.514Z,54.80
2019-06-20T12:16:48.700Z,51.40
2019-06-20T12:19:18.280Z,52.80
2019-06-20T12:21:49.093Z,54.40
2019-06-20T12:24:18.868Z,54.00
2019-06-20T12:26:48.681Z,53.90
2019-06-20T12:29:18.508Z,54.00
2019-06-20T12:31:48.521Z,53.50
2019-06-20T12:34:18.295Z,53.50
2019-06-20T12:36:53.611Z,53.30
2019-06-20T12:39:25.980Z,53.40
2019-06-20T12:41:59.215Z,52.20
2019-06-20T12:44:30.421Z,55.00
2019-06-20T12:47:00.191Z,54.80
2019-06-20T12:49:29.962Z,54.80
2019-06-20T12:51:59.509Z,54.70
2019-06-20T12:54:30.278Z,55.00
2019-06-20T12:57:00.074Z,54.90
2019-06-20T12:59:29.745Z,54.50
2019-06-20T13:01:59.510Z,54.60
2019-06-20T13:04:30.060Z,54.00
2019-06-20T13:06:59.679Z,52.40
2019-06-20T13:09:29.274Z,51.60
2019-06-20T13:11:58.890Z,51.80
2019-06-20T13:14:28.476Z,50.80
2019-06-20T13:16:58.151Z,50.00
2019-06-20T13:19:27.729Z,50.00
2019-06-20T13:21:57.411Z,49.20
2019-06-20T13:24:27.071Z,48.50
2019-06-20T13:26:56.705Z,47.80
2019-06-20T13:29:26.286Z,47.10
2019-06-20T13:32:03.839Z,46.20
2019-06-20T13:34:27.239Z,45.40
2019-06-20T13:36:56.833Z,43.80
2019-06-20T13:39:26.450Z,43.40
2019-06-20T13:41:56.038Z,41.90
2019-06-20T13:44:25.683Z,40.50
2019-06-20T13:46:55.245Z,39.00
2019-06-20T13:49:24.829Z,37.80
2019-06-20T13:51:54.575Z,38.00
2019-06-20T13:54:24.304Z,38.80
2019-06-20T13:56:54.035Z,39.70
2019-06-20T13:59:23.670Z,40.70
2019-06-20T14:02:05.882Z,41.00
2019-06-20T14:04:25.528Z,38.70
2019-06-20T14:06:55.190Z,37.00
2019-06-20T14:09:24.778Z,38.30
2019-06-20T14:11:54.375Z,36.60
2019-06-20T14:14:24.944Z,35.10
2019-06-20T14:16:54.544Z,33.90
2019-06-20T14:19:24.144Z,33.70
2019-06-20T14:21:54.333Z,32.90
2019-06-20T14:24:23.924Z,32.50
2019-06-20T14:26:54.582Z,32.00
2019-06-20T14:29:24.210Z,34.10
2019-06-20T14:31:53.835Z,33.80
2019-06-20T14:34:23.417Z,33.70
2019-06-20T14:36:54.025Z,33.60
2019-06-20T14:39:24.607Z,33.00
2019-06-20T14:41:55.230Z,34.80
2019-06-20T14:44:24.989Z,34.40
2019-06-20T14:46:54.533Z,34.70
2019-06-20T14:49:24.122Z,37.10
2019-06-20T14:51:54.969Z,37.80
2019-06-20T14:54:24.811Z,39.00
2019-06-20T14:56:54.442Z,40.80
2019-06-20T14:59:24.036Z,42.60
2019-06-20T15:01:53.619Z,43.70
2019-06-20T15:04:23.289Z,45.30
2019-06-20T15:06:54.734Z,46.30
2019-06-20T15:09:24.373Z,47.00
2019-06-20T15:11:55.132Z,47.50
2019-06-20T15:14:24.896Z,43.10
2019-06-20T15:16:55.385Z,41.90
2019-06-20T15:19:25.198Z,40.10
2019-06-20T15:21:54.750Z,39.20
2019-06-20T15:24:24.382Z,39.40
2019-06-20T15:26:54.246Z,40.60
2019-06-20T15:29:23.871Z,42.00
2019-06-20T15:31:54.749Z,43.10
2019-06-20T15:34:24.400Z,43.20
2019-06-20T15:36:55.134Z,42.30
2019-06-20T15:39:24.815Z,41.70
2019-06-20T15:41:55.769Z,41.00
2019-06-20T15:44:25.463Z,39.90
2019-06-20T15:46:55.160Z,38.30
2019-06-20T15:49:24.751Z,39.10
2019-06-20T15:51:54.359Z,39.00
2019-06-20T15:54:24.609Z,38.90
2019-06-20T15:56:54.457Z,38.70
2019-06-20T15:59:24.139Z,38.50
2019-06-20T16:01:53.783Z,38.80
2019-06-20T16:04:23.419Z,38.80
2019-06-20T16:06:53.091Z,38.70
2019-06-20T16:09:22.692Z,38.60
2019-06-20T16:11:52.656Z,38.60
2019-06-20T16:14:22.281Z,38.40
2019-06-20T16:16:51.874Z,37.80
2019-06-20T16:19:21.562Z,37.50
2019-06-20T16:21:51.356Z,37.50
2019-06-20T16:24:21.033Z,37.60
2019-06-20T16:26:50.641Z,37.80
2019-06-20T16:29:20.328Z,37.90
2019-06-20T16:31:49.951Z,38.40
2019-06-20T16:34:19.537Z,37.60
2019-06-20T16:36:49.587Z,39.60
2019-06-20T16:39:19.231Z,41.00
2019-06-20T16:41:48.912Z,40.60
2019-06-20T16:44:21.622Z,41.40
2019-06-20T16:46:49.685Z,41.10
2019-06-20T16:49:19.387Z,41.50
2019-06-20T16:51:48.958Z,41.50
2019-06-20T16:54:18.574Z,42.10
2019-06-20T16:56:48.167Z,44.00
2019-06-20T16:59:17.818Z,44.80
2019-06-20T17:01:47.420Z,44.40
2019-06-20T17:04:16.993Z,44.40
2019-06-20T17:06:46.609Z,46.20
2019-06-20T17:09:16.176Z,45.40
2019-06-20T17:11:45.860Z,46.50
2019-06-20T17:14:15.463Z,47.00
2019-06-20T17:16:45.095Z,47.50
2019-06-20T17:19:14.743Z,48.00
2019-06-20T17:21:44.393Z,47.60
2019-06-20T17:24:14.020Z,48.20
2019-06-20T17:26:43.668Z,49.30
2019-06-20T17:29:13.252Z,48.90
2019-06-20T17:31:42.938Z,47.70
2019-06-20T17:34:12.517Z,47.90
2019-06-20T17:36:42.192Z,47.80
2019-06-20T17:39:11.759Z,48.00
2019-06-20T17:41:54.451Z,48.10
2019-06-20T17:44:12.841Z,48.50
2019-06-20T17:46:42.395Z,49.50
2019-06-20T17:49:11.992Z,50.60
2019-06-20T17:51:41.583Z,49.50
2019-06-20T17:54:11.181Z,49.70
2019-06-20T17:56:40.822Z,49.80
2019-06-20T17:59:10.442Z,51.40
2019-06-20T18:01:40.103Z,50.20
2019-06-20T18:04:13.794Z,50.80
2019-06-20T18:06:40.925Z,50.70
2019-06-20T18:09:10.791Z,51.20
2019-06-20T18:11:40.459Z,50.50
2019-06-20T18:14:10.066Z,51.60
2019-06-20T18:16:39.664Z,54.30
2019-06-20T18:19:09.227Z,55.60
2019-06-20T18:21:38.844Z,56.50
2019-06-20T18:24:08.490Z,56.80
2019-06-20T18:26:38.096Z,57.30
2019-06-20T18:29:07.724Z,58.30
2019-06-20T18:31:37.309Z,59.10
2019-06-20T18:34:06.895Z,59.70
2019-06-20T18:36:36.467Z,62.50
2019-06-20T18:39:08.652Z,62.60
2019-06-20T18:41:38.383Z,61.70
2019-06-20T18:44:08.038Z,62.10
2019-06-20T18:46:37.620Z,63.70
2019-06-20T18:49:07.220Z,63.40
2019-06-20T18:51:36.884Z,64.30
2019-06-20T18:54:06.542Z,65.10
2019-06-20T18:56:36.156Z,65.50
2019-06-20T18:59:05.829Z,66.40
2019-06-20T19:01:35.520Z,67.50
2019-06-20T19:04:05.311Z,67.70
2019-06-20T19:06:36.279Z,68.10
2019-06-20T19:09:08.594Z,68.80
2019-06-20T19:11:38.844Z,69.80
2019-06-20T19:14:11.657Z,69.90
2019-06-20T19:16:40.121Z,69.80
2019-06-20T19:19:09.760Z,70.40
2019-06-20T19:21:39.510Z,70.40
2019-06-20T19:24:09.494Z,71.20
2019-06-20T19:26:39.119Z,71.70
2019-06-20T19:29:08.718Z,71.80
2019-06-20T19:31:38.384Z,72.10
2019-06-20T19:34:07.979Z,72.20
2019-06-20T19:36:37.584Z,72.70
2019-06-20T19:39:08.311Z,73.00
2019-06-20T19:41:37.957Z,72.80
2019-06-20T19:44:07.699Z,73.40
2019-06-20T19:46:37.365Z,73.30
2019-06-20T19:49:07.063Z,73.70
2019-06-20T19:51:36.879Z,73.90
2019-06-20T19:54:06.588Z,74.00
2019-06-20T19:56:36.343Z,74.10
2019-06-20T19:59:06.137Z,73.90
2019-06-20T20:01:35.805Z,74.20
2019-06-20T20:04:05.533Z,72.90
2019-06-20T20:06:35.252Z,73.70
2019-06-20T20:09:06.946Z,73.90
2019-06-20T20:11:36.899Z,73.80
2019-06-20T20:14:06.480Z,74.10
2019-06-20T20:16:36.090Z,74.20
2019-06-20T20:19:05.655Z,73.10
2019-06-20T20:21:35.256Z,74.30
2019-06-20T20:24:04.930Z,73.50
2019-06-20T20:26:34.625Z,72.80
2019-06-20T20:29:04.245Z,73.00
2019-06-20T20:31:33.995Z,72.50
2019-06-20T20:34:04.530Z,71.40
2019-06-20T20:36:35.168Z,71.30
2019-06-20T20:39:06.944Z,70.10
2019-06-20T20:41:37.030Z,69.60
2019-06-20T20:44:06.682Z,70.40
2019-06-20T20:46:36.295Z,69.30
2019-06-20T20:49:05.950Z,69.60
2019-06-20T20:51:35.555Z,68.70
2019-06-20T20:54:05.193Z,69.30
2019-06-20T20:56:34.867Z,68.90
2019-06-20T20:59:04.533Z,68.20
2019-06-20T21:01:35.628Z,68.30
2019-06-20T21:04:05.485Z,68.40
2019-06-20T21:06:35.087Z,66.90
2019-06-20T21:09:06.532Z,67.70
2019-06-20T21:11:37.763Z,67.60
2019-06-20T21:14:07.391Z,66.20
2019-06-20T21:16:37.168Z,67.20
2019-06-20T21:19:06.997Z,67.30
2019-06-20T21:21:36.657Z,66.90
2019-06-20T21:24:06.356Z,65.60
2019-06-20T21:26:49.032Z,67.50
2019-06-20T21:29:07.108Z,66.90
2019-06-20T21:31:36.719Z,66.60
2019-06-20T21:34:06.298Z,66.30
2019-06-20T21:36:35.888Z,65.90
2019-06-20T21:39:07.612Z,66.20
2019-06-20T21:41:37.209Z,67.10
2019-06-20T21:44:06.867Z,67.30
2019-06-20T21:46:36.456Z,67.60
2019-06-20T21:49:06.065Z,68.00
2019-06-20T21:51:36.170Z,67.80
2019-06-20T21:54:06.032Z,67.60
2019-06-20T21:56:35.642Z,67.70
2019-06-20T21:59:05.227Z,67.40
2019-06-20T22:01:35.271Z,67.10
2019-06-20T22:04:05.146Z,67.30
2019-06-20T22:06:34.745Z,67.20
2019-06-20T22:09:07.065Z,67.20
2019-06-20T22:11:38.256Z,67.50
2019-06-20T22:14:08.036Z,67.20
2019-06-20T22:16:37.616Z,66.90
2019-06-20T22:19:07.249Z,66.90
2019-06-20T22:21:36.868Z,66.60
2019-06-20T22:24:06.528Z,66.80
2019-06-20T22:26:36.138Z,66.90
2019-06-20T22:29:05.861Z,66.90
2019-06-20T22:31:35.456Z,66.30
2019-06-20T22:34:06.081Z,66.40
2019-06-20T22:36:40.407Z,66.40
2019-06-20T22:39:09.119Z,66.40
2019-06-20T22:41:39.357Z,66.90
2019-06-20T22:44:08.941Z,67.00
2019-06-20T22:46:38.606Z,67.10
2019-06-20T22:49:08.217Z,66.80
2019-06-20T22:51:37.776Z,66.30
2019-06-20T22:54:07.379Z,65.70
2019-06-20T22:56:36.973Z,66.50
2019-06-20T22:59:06.712Z,66.20
2019-06-20T23:01:36.371Z,66.40
2019-06-20T23:04:05.973Z,67.30
2019-06-20T23:06:35.627Z,66.90
2019-06-20T23:09:07.332Z,67.30
2019-06-20T23:11:37.067Z,67.20
2019-06-20T23:14:06.679Z,67.40
2019-06-20T23:16:36.253Z,67.90
2019-06-20T23:19:05.879Z,67.90
2019-06-20T23:21:35.444Z,67.90
2019-06-20T23:24:05.185Z,68.10
2019-06-20T23:26:34.926Z,68.40
2019-06-20T23:29:22.523Z,68.30
2019-06-20T23:31:53.373Z,68.50
2019-06-20T23:34:23.044Z,68.90
2019-06-20T23:36:52.695Z,69.60
2019-06-20T23:39:23.275Z,69.30
2019-06-20T23:41:52.851Z,70.10
2019-06-20T23:44:22.917Z,69.50
2019-06-20T23:46:52.559Z,69.10
2019-06-20T23:49:22.157Z,69.60
2019-06-20T23:51:53.391Z,69.60
2019-06-20T23:54:22.990Z,69.90
2019-06-20T23:56:52.593Z,70.30
2019-06-20T23:59:22.233Z,69.10
