createdAt,value
2017-11-16T00:17:36.498Z,7.57
2017-11-16T00:38:04.029Z,7.95
2017-11-16T00:58:32.748Z,9.32
2017-11-16T01:18:59.775Z,8.90
2017-11-16T01:39:26.843Z,9.30
2017-11-16T01:59:59.884Z,8.53
2017-11-16T02:20:28.251Z,7.50
2017-11-16T02:40:56.107Z,8.03
2017-11-16T03:01:22.757Z,6.07
2017-11-16T03:21:52.260Z,7.20
2017-11-16T03:42:21.015Z,7.00
2017-11-16T04:02:48.643Z,6.70
2017-11-16T04:23:14.445Z,7.07
2017-11-16T04:43:42.535Z,8.20
2017-11-16T05:04:09.997Z,7.73
2017-11-16T05:24:38.409Z,8.37
2017-11-16T05:45:08.647Z,8.93
2017-11-16T06:05:36.934Z,7.67
2017-11-16T06:26:04.123Z,8.30
2017-11-16T06:46:32.011Z,8.77
2017-11-16T07:07:00.571Z,7.40
2017-11-16T07:27:27.502Z,9.00
2017-11-16T07:47:56.904Z,6.10
2017-11-16T08:08:27.137Z,7.10
2017-11-16T08:28:55.414Z,7.30
2017-11-16T08:49:23.102Z,7.00
2017-11-16T09:09:51.635Z,6.37
2017-11-16T09:30:19.861Z,5.57
2017-11-16T09:50:49.224Z,6.70
2017-11-16T10:11:16.393Z,5.80
2017-11-16T10:31:43.747Z,6.00
2017-11-16T10:52:13.062Z,5.43
2017-11-16T11:12:39.167Z,5.20
2017-11-16T11:33:07.823Z,6.63
2017-11-16T11:53:36.085Z,5.53
2017-11-16T12:14:04.257Z,5.50
2017-11-16T12:34:32.543Z,6.23
2017-11-16T12:54:59.502Z,8.77
2017-11-16T13:15:26.895Z,5.83
2017-11-16T13:35:54.149Z,5.33
2017-11-16T13:56:22.285Z,6.33
2017-11-16T14:16:49.357Z,5.27
2017-11-16T14:37:19.186Z,6.20
2017-11-16T14:57:47.115Z,7.30
2017-11-16T15:18:16.399Z,11.23
2017-11-16T15:38:44.828Z,9.32
2017-11-16T15:59:11.636Z,7.80
2017-11-16T16:19:41.437Z,9.10
2017-11-16T16:40:10.409Z,15.00
2017-11-16T17:00:39.482Z,8.40
2017-11-16T17:21:06.975Z,11.50
2017-11-16T17:41:35.483Z,10.33
2017-11-16T18:02:05.229Z,12.10
2017-11-16T18:22:33.229Z,13.17
2017-11-16T18:43:00.471Z,12.77
2017-11-16T19:03:29.832Z,13.50
2017-11-16T19:23:59.261Z,13.73
2017-11-16T19:44:27.446Z,12.07
2017-11-16T20:04:56.362Z,14.53
2017-11-16T20:25:23.965Z,13.87
2017-11-16T20:45:58.296Z,13.80
2017-11-16T21:06:24.567Z,13.23
2017-11-16T21:26:53.328Z,12.30
2017-11-16T21:47:28.701Z,14.20
2017-11-16T22:07:57.717Z,13.43
2017-11-16T22:28:25.104Z,14.10
2017-11-16T22:48:52.210Z,15.03
2017-11-16T23:09:18.854Z,14.57
2017-11-16T23:29:47.829Z,15.63
2017-11-16T23:50:14.520Z,16.10
