createdAt,value
2023-02-27T00:02:33.576Z,76.40
2023-02-27T00:05:37.515Z,76.80
2023-02-27T00:08:40.751Z,76.90
2023-02-27T00:11:44.200Z,76.51
2023-02-27T00:14:47.270Z,76.44
2023-02-27T00:17:50.953Z,76.45
2023-02-27T00:20:54.753Z,77.31
2023-02-27T00:24:00.457Z,78.10
2023-02-27T00:27:03.751Z,79.61
2023-02-27T00:30:10.855Z,79.83
2023-02-27T00:33:14.261Z,80.47
2023-02-27T00:36:18.460Z,80.37
2023-02-27T00:39:22.072Z,79.87
2023-02-27T00:42:25.975Z,79.88
2023-02-27T00:45:29.473Z,78.38
2023-02-27T00:48:33.056Z,78.50
2023-02-27T00:51:37.797Z,79.02
2023-02-27T00:54:41.539Z,79.71
2023-02-27T00:57:44.863Z,79.71
2023-02-27T01:00:48.567Z,78.75
2023-02-27T01:03:51.798Z,77.55
2023-02-27T01:06:55.313Z,76.82
2023-02-27T01:09:59.127Z,76.80
2023-02-27T01:13:02.919Z,77.02
2023-02-27T01:16:08.634Z,77.77
2023-02-27T01:19:12.377Z,77.38
2023-02-27T01:22:15.981Z,77.58
2023-02-27T01:25:19.576Z,78.51
2023-02-27T01:28:23.152Z,78.25
2023-02-27T01:31:27.397Z,78.17
2023-02-27T01:34:33.369Z,76.47
2023-02-27T01:37:38.745Z,76.90
2023-02-27T01:40:42.839Z,76.28
2023-02-27T01:44:04.981Z,76.58
2023-02-27T01:47:08.298Z,76.11
2023-02-27T01:50:14.296Z,77.05
2023-02-27T01:53:20.254Z,76.13
2023-02-27T01:56:29.405Z,75.09
2023-02-27T01:59:39.931Z,74.43
2023-02-27T02:02:53.673Z,74.57
2023-02-27T02:06:00.094Z,75.55
2023-02-27T02:09:04.667Z,75.19
2023-02-27T02:12:08.982Z,75.45
2023-02-27T02:15:12.462Z,75.37
2023-02-27T02:18:19.419Z,75.28
2023-02-27T02:21:52.097Z,74.68
2023-02-27T02:25:21.822Z,74.94
2023-02-27T02:28:54.905Z,75.13
2023-02-27T02:32:16.330Z,75.28
2023-02-27T02:35:47.012Z,75.57
2023-02-27T02:39:05.463Z,76.03
2023-02-27T02:42:39.254Z,76.23
2023-02-27T02:45:52.836Z,76.10
2023-02-27T02:49:07.369Z,76.67
2023-02-27T02:52:10.629Z,75.05
2023-02-27T02:55:24.354Z,75.01
2023-02-27T02:58:37.420Z,73.33
2023-02-27T03:01:46.581Z,73.71
2023-02-27T03:04:58.935Z,73.23
2023-02-27T03:08:09.110Z,72.72
2023-02-27T03:11:12.555Z,72.00
2023-02-27T03:14:27.285Z,71.62
2023-02-27T03:17:48.793Z,72.61
2023-02-27T03:20:58.214Z,71.94
2023-02-27T03:24:04.111Z,72.56
2023-02-27T03:27:10.087Z,72.23
2023-02-27T03:30:20.018Z,72.64
2023-02-27T03:33:31.948Z,73.11
2023-02-27T03:36:48.676Z,72.92
2023-02-27T03:40:06.655Z,72.56
2023-02-27T03:43:33.009Z,72.19
2023-02-27T03:46:38.420Z,72.74
2023-02-27T03:49:41.824Z,71.78
2023-02-27T03:52:46.347Z,72.89
2023-02-27T03:55:52.402Z,72.89
2023-02-27T03:58:56.761Z,73.53
2023-02-27T04:02:02.749Z,72.79
2023-02-27T04:05:08.268Z,72.23
2023-02-27T04:08:22.505Z,72.20
2023-02-27T04:11:52.796Z,72.31
2023-02-27T04:15:23.631Z,73.51
2023-02-27T04:18:57.393Z,72.92
2023-02-27T04:22:00.491Z,72.45
2023-02-27T04:25:37.117Z,71.91
2023-02-27T04:29:08.065Z,72.45
2023-02-27T04:32:21.964Z,72.57
2023-02-27T04:35:45.470Z,72.24
2023-02-27T04:38:57.026Z,72.98
2023-02-27T04:42:04.181Z,72.94
2023-02-27T04:45:14.293Z,71.98
2023-02-27T04:48:34.808Z,72.80
2023-02-27T04:51:52.042Z,73.16
2023-02-27T04:55:18.030Z,73.48
2023-02-27T04:58:35.488Z,74.08
2023-02-27T05:01:43.615Z,74.50
2023-02-27T05:04:49.858Z,75.09
2023-02-27T05:08:00.033Z,75.66
2023-02-27T05:11:12.149Z,74.92
2023-02-27T05:14:34.879Z,74.98
2023-02-27T05:17:48.219Z,75.05
2023-02-27T05:21:09.753Z,75.28
2023-02-27T05:24:24.467Z,74.77
2023-02-27T05:27:31.362Z,74.38
2023-02-27T05:30:44.792Z,74.73
2023-02-27T05:34:24.352Z,73.63
2023-02-27T05:37:50.657Z,74.08
2023-02-27T05:41:22.842Z,74.39
2023-02-27T05:44:31.276Z,75.21
2023-02-27T05:47:39.902Z,75.25
2023-02-27T05:50:46.295Z,74.52
2023-02-27T05:53:58.493Z,74.58
2023-02-27T05:57:05.637Z,74.96
2023-02-27T06:00:12.330Z,75.05
2023-02-27T06:03:16.989Z,74.89
2023-02-27T06:06:20.548Z,75.15
2023-02-27T06:09:25.133Z,74.11
2023-02-27T06:12:29.641Z,73.74
2023-02-27T06:15:33.184Z,73.24
2023-02-27T06:18:36.280Z,72.39
2023-02-27T06:21:39.894Z,73.40
2023-02-27T06:24:43.010Z,73.11
2023-02-27T06:27:46.473Z,72.91
2023-02-27T06:30:57.451Z,71.21
2023-02-27T06:34:01.503Z,72.42
2023-02-27T06:37:04.568Z,71.91
2023-02-27T06:40:11.857Z,71.63
2023-02-27T06:43:15.682Z,70.85
2023-02-27T06:46:19.177Z,70.63
2023-02-27T06:49:23.432Z,70.09
2023-02-27T06:52:27.405Z,69.60
2023-02-27T06:55:30.433Z,69.13
2023-02-27T06:58:33.866Z,69.39
2023-02-27T07:01:37.402Z,67.46
2023-02-27T07:04:41.304Z,68.12
2023-02-27T07:07:44.699Z,68.50
2023-02-27T07:10:49.815Z,67.40
2023-02-27T07:13:53.280Z,66.33
2023-02-27T07:16:57.652Z,64.52
2023-02-27T07:20:00.922Z,65.73
2023-02-27T07:23:04.427Z,65.63
2023-02-27T07:26:07.854Z,62.21
2023-02-27T07:29:11.400Z,63.67
2023-02-27T07:32:14.504Z,61.91
2023-02-27T07:35:18.737Z,61.21
2023-02-27T07:38:24.166Z,60.59
2023-02-27T07:41:30.728Z,61.40
2023-02-27T07:44:35.845Z,59.01
2023-02-27T07:47:39.175Z,60.03
2023-02-27T07:50:42.230Z,59.20
2023-02-27T07:53:46.245Z,58.28
2023-02-27T07:56:49.433Z,58.29
2023-02-27T07:59:52.830Z,59.65
2023-02-27T08:02:56.205Z,59.48
2023-02-27T08:06:02.341Z,59.06
2023-02-27T08:09:06.288Z,59.80
2023-02-27T08:12:09.756Z,58.82
2023-02-27T08:15:13.127Z,57.20
2023-02-27T08:18:16.540Z,58.17
2023-02-27T08:21:19.719Z,57.04
2023-02-27T08:24:23.616Z,56.73
2023-02-27T08:27:26.550Z,55.72
2023-02-27T08:30:30.174Z,55.51
2023-02-27T08:33:33.988Z,54.86
2023-02-27T08:36:37.850Z,52.29
2023-02-27T08:39:41.188Z,54.92
2023-02-27T08:42:44.825Z,54.22
2023-02-27T08:45:48.983Z,51.84
2023-02-27T08:48:52.814Z,52.35
2023-02-27T08:51:56.138Z,53.98
2023-02-27T08:55:00.466Z,52.85
2023-02-27T08:58:04.953Z,53.41
2023-02-27T09:01:08.664Z,51.84
2023-02-27T09:04:12.460Z,52.15
2023-02-27T09:07:15.779Z,53.03
2023-02-27T09:10:19.546Z,51.83
2023-02-27T09:13:22.795Z,51.10
2023-02-27T09:16:26.116Z,50.39
2023-02-27T09:19:29.564Z,51.98
2023-02-27T09:22:32.612Z,50.92
2023-02-27T09:25:36.661Z,51.05
2023-02-27T09:28:40.157Z,49.78
2023-02-27T09:31:43.883Z,51.26
2023-02-27T09:34:47.130Z,51.94
2023-02-27T09:37:50.666Z,49.18
2023-02-27T09:40:56.852Z,50.03
2023-02-27T09:44:01.774Z,48.13
2023-02-27T09:47:11.036Z,48.65
2023-02-27T09:50:25.247Z,50.55
2023-02-27T09:53:42.361Z,47.92
2023-02-27T09:56:52.573Z,46.61
2023-02-27T10:00:02.688Z,47.45
2023-02-27T10:03:28.859Z,49.16
2023-02-27T10:06:44.547Z,49.05
2023-02-27T10:10:04.858Z,47.20
2023-02-27T10:13:25.985Z,47.05
2023-02-27T10:16:32.534Z,47.38
2023-02-27T10:19:37.890Z,48.87
2023-02-27T10:22:45.932Z,45.83
2023-02-27T10:25:52.052Z,47.63
2023-02-27T10:28:55.129Z,47.06
2023-02-27T10:32:07.427Z,46.89
2023-02-27T10:35:33.126Z,46.46
2023-02-27T10:38:41.920Z,45.21
2023-02-27T10:41:46.912Z,44.74
2023-02-27T10:44:54.011Z,45.15
2023-02-27T10:47:58.032Z,44.79
2023-02-27T10:51:38.366Z,45.31
2023-02-27T10:54:42.959Z,46.97
2023-02-27T10:57:47.027Z,46.21
2023-02-27T11:00:57.268Z,45.13
2023-02-27T11:04:00.686Z,45.29
2023-02-27T11:07:09.530Z,47.73
2023-02-27T11:10:28.534Z,44.18
2023-02-27T11:13:34.639Z,45.23
2023-02-27T11:16:53.627Z,43.09
2023-02-27T11:19:58.112Z,43.29
2023-02-27T11:23:07.816Z,45.16
2023-02-27T11:26:20.892Z,45.34
2023-02-27T11:29:24.289Z,44.95
2023-02-27T11:32:35.766Z,46.38
2023-02-27T11:35:39.744Z,46.87
2023-02-27T11:38:54.261Z,49.01
2023-02-27T11:42:05.522Z,47.00
2023-02-27T11:46:24.963Z,47.27
2023-02-27T11:48:51.040Z,44.78
2023-02-27T11:52:27.493Z,45.68
2023-02-27T11:55:32.527Z,45.56
2023-02-27T11:58:43.061Z,46.07
2023-02-27T12:01:55.195Z,46.25
2023-02-27T12:05:32.498Z,43.52
2023-02-27T12:08:46.479Z,43.46
2023-02-27T12:11:52.237Z,45.38
2023-02-27T12:15:05.982Z,45.97
2023-02-27T12:18:24.092Z,46.95
2023-02-27T12:21:44.107Z,47.06
2023-02-27T12:24:53.105Z,47.55
2023-02-27T12:28:06.420Z,47.67
2023-02-27T12:31:34.178Z,46.11
2023-02-27T12:34:46.668Z,46.87
2023-02-27T12:37:51.265Z,46.94
2023-02-27T12:41:13.326Z,44.95
2023-02-27T12:44:26.825Z,43.49
2023-02-27T12:47:51.796Z,44.33
2023-02-27T12:51:04.700Z,43.64
2023-02-27T12:54:16.877Z,44.64
2023-02-27T12:57:37.403Z,41.84
2023-02-27T13:00:48.626Z,42.99
2023-02-27T13:04:13.745Z,43.54
2023-02-27T13:07:35.983Z,44.22
2023-02-27T13:10:51.681Z,43.20
2023-02-27T13:14:02.373Z,44.65
2023-02-27T13:17:40.210Z,40.91
2023-02-27T13:20:57.322Z,39.92
2023-02-27T13:24:15.576Z,39.77
2023-02-27T13:27:32.548Z,41.37
2023-02-27T13:30:42.351Z,40.55
2023-02-27T13:33:59.801Z,40.93
2023-02-27T13:37:05.802Z,40.67
2023-02-27T13:40:29.081Z,41.89
2023-02-27T13:43:51.066Z,42.89
2023-02-27T13:46:55.049Z,43.95
2023-02-27T13:50:01.680Z,44.82
2023-02-27T13:53:18.209Z,45.09
2023-02-27T13:56:25.111Z,46.66
2023-02-27T13:59:44.589Z,45.21
2023-02-27T14:03:09.139Z,46.40
2023-02-27T14:06:13.058Z,45.27
2023-02-27T14:09:20.906Z,44.27
2023-02-27T14:12:44.528Z,44.21
2023-02-27T14:15:55.381Z,43.72
2023-02-27T14:19:01.259Z,44.08
2023-02-27T14:22:16.843Z,44.97
2023-02-27T14:25:30.711Z,45.39
2023-02-27T14:28:42.066Z,46.17
2023-02-27T14:31:46.974Z,45.73
2023-02-27T14:34:52.264Z,46.80
2023-02-27T14:38:03.977Z,47.04
2023-02-27T14:41:29.991Z,46.59
2023-02-27T14:44:47.338Z,46.45
2023-02-27T14:47:51.953Z,45.42
2023-02-27T14:50:58.073Z,44.57
2023-02-27T14:54:16.241Z,44.64
2023-02-27T14:57:29.023Z,45.62
2023-02-27T15:00:37.047Z,45.64
2023-02-27T15:03:54.500Z,45.47
2023-02-27T15:06:59.819Z,45.82
2023-02-27T15:10:06.349Z,45.26
2023-02-27T15:13:25.168Z,45.38
2023-02-27T15:16:35.133Z,44.09
2023-02-27T15:19:47.593Z,44.55
2023-02-27T15:22:51.356Z,46.48
2023-02-27T15:25:59.732Z,46.04
2023-02-27T15:29:05.776Z,45.59
2023-02-27T15:32:26.372Z,47.27
2023-02-27T15:35:36.059Z,48.41
2023-02-27T15:38:40.702Z,47.72
2023-02-27T15:42:06.904Z,47.06
2023-02-27T15:45:20.054Z,48.33
2023-02-27T15:48:24.080Z,48.19
2023-02-27T15:51:29.167Z,48.78
2023-02-27T15:54:35.262Z,49.42
2023-02-27T15:57:38.585Z,50.80
2023-02-27T16:00:42.636Z,50.84
2023-02-27T16:03:49.565Z,52.02
2023-02-27T16:07:06.441Z,53.20
2023-02-27T16:10:22.259Z,54.11
2023-02-27T16:13:25.416Z,55.29
2023-02-27T16:16:36.295Z,57.42
2023-02-27T16:19:40.712Z,57.35
2023-02-27T16:23:05.576Z,59.48
2023-02-27T16:26:32.144Z,59.88
2023-02-27T16:29:45.100Z,61.57
2023-02-27T16:32:48.846Z,63.18
2023-02-27T16:36:13.067Z,63.42
2023-02-27T16:39:16.423Z,63.83
2023-02-27T16:42:21.096Z,64.75
2023-02-27T16:45:29.356Z,66.32
2023-02-27T16:48:33.292Z,67.12
2023-02-27T16:51:37.965Z,68.00
2023-02-27T16:54:41.968Z,68.58
2023-02-27T16:57:45.317Z,69.40
2023-02-27T17:00:48.994Z,70.56
2023-02-27T17:03:53.316Z,70.82
2023-02-27T17:06:58.862Z,70.90
2023-02-27T17:10:03.142Z,71.57
2023-02-27T17:13:07.151Z,71.70
2023-02-27T17:16:20.404Z,71.99
2023-02-27T17:19:28.199Z,72.13
2023-02-27T17:22:35.985Z,72.62
2023-02-27T17:25:42.463Z,73.18
2023-02-27T17:28:46.081Z,74.73
2023-02-27T17:31:50.677Z,75.59
2023-02-27T17:34:55.709Z,76.45
2023-02-27T17:38:00.631Z,76.62
2023-02-27T17:41:10.017Z,77.02
2023-02-27T17:44:14.135Z,78.03
2023-02-27T17:47:18.493Z,79.08
2023-02-27T17:50:32.399Z,79.25
2023-02-27T17:53:37.574Z,79.88
2023-02-27T17:56:42.033Z,80.15
2023-02-27T17:59:46.220Z,80.93
2023-02-27T18:02:50.965Z,81.75
2023-02-27T18:05:55.240Z,81.65
2023-02-27T18:08:59.928Z,78.14
2023-02-27T18:12:05.942Z,73.00
2023-02-27T18:15:10.953Z,71.16
2023-02-27T18:18:15.929Z,70.88
2023-02-27T18:21:23.228Z,70.68
2023-02-27T18:24:28.325Z,70.64
2023-02-27T18:27:33.179Z,71.25
2023-02-27T18:30:40.259Z,71.20
2023-02-27T18:33:44.383Z,71.23
2023-02-27T18:36:52.155Z,72.08
2023-02-27T18:39:57.668Z,71.58
2023-02-27T18:43:02.142Z,71.93
2023-02-27T18:46:07.927Z,71.85
2023-02-27T18:49:13.285Z,72.29
2023-02-27T18:52:18.104Z,72.10
2023-02-27T18:55:22.540Z,72.48
2023-02-27T18:58:26.187Z,73.02
2023-02-27T19:01:33.251Z,74.03
2023-02-27T19:04:37.877Z,75.13
2023-02-27T19:07:43.210Z,74.88
2023-02-27T19:10:48.063Z,75.22
2023-02-27T19:13:53.923Z,75.81
2023-02-27T19:17:01.003Z,78.66
2023-02-27T19:20:07.490Z,78.99
2023-02-27T19:23:15.227Z,79.62
2023-02-27T19:26:20.405Z,79.65
2023-02-27T19:29:24.273Z,80.30
2023-02-27T19:32:35.858Z,80.20
2023-02-27T19:35:43.177Z,80.78
2023-02-27T19:38:49.611Z,81.28
2023-02-27T19:41:54.768Z,82.02
2023-02-27T19:45:01.444Z,82.66
2023-02-27T19:48:06.188Z,83.01
2023-02-27T19:51:13.711Z,83.47
2023-02-27T19:54:18.326Z,84.25
2023-02-27T19:57:22.662Z,84.38
2023-02-27T20:00:27.300Z,84.51
2023-02-27T20:03:33.079Z,84.26
2023-02-27T20:06:42.585Z,84.55
2023-02-27T20:09:47.909Z,84.95
2023-02-27T20:12:52.738Z,84.58
2023-02-27T20:16:04.957Z,84.77
2023-02-27T20:19:15.100Z,85.25
2023-02-27T20:22:23.450Z,85.59
2023-02-27T20:25:30.494Z,86.05
2023-02-27T20:28:36.276Z,86.34
2023-02-27T20:31:44.839Z,86.74
2023-02-27T20:34:54.181Z,86.85
2023-02-27T20:37:59.853Z,87.23
2023-02-27T20:41:06.130Z,87.35
2023-02-27T20:44:12.536Z,87.46
2023-02-27T20:47:17.920Z,86.91
2023-02-27T20:50:22.149Z,87.02
2023-02-27T20:53:28.110Z,87.37
2023-02-27T20:56:38.711Z,87.05
2023-02-27T20:59:50.722Z,86.69
2023-02-27T21:02:56.545Z,86.82
2023-02-27T21:06:00.866Z,86.31
2023-02-27T21:09:06.804Z,86.97
2023-02-27T21:12:11.939Z,87.36
2023-02-27T21:15:15.138Z,87.84
2023-02-27T21:18:18.864Z,88.21
2023-02-27T21:21:26.114Z,88.48
2023-02-27T21:24:32.304Z,89.04
2023-02-27T21:27:35.652Z,89.42
2023-02-27T21:30:41.528Z,90.17
2023-02-27T21:33:46.140Z,90.47
2023-02-27T21:36:51.118Z,90.58
2023-02-27T21:39:56.847Z,91.19
2023-02-27T21:43:00.600Z,91.53
2023-02-27T21:46:08.227Z,91.92
2023-02-27T21:49:20.621Z,92.57
2023-02-27T21:52:23.860Z,92.97
2023-02-27T21:55:27.427Z,92.90
2023-02-27T21:58:30.969Z,92.99
2023-02-27T22:01:35.998Z,93.07
2023-02-27T22:04:42.429Z,92.98
2023-02-27T22:07:45.675Z,93.31
2023-02-27T22:10:49.218Z,93.99
2023-02-27T22:13:52.751Z,94.30
2023-02-27T22:16:56.171Z,94.39
2023-02-27T22:19:59.350Z,94.45
2023-02-27T22:23:04.202Z,95.24
2023-02-27T22:26:13.695Z,95.05
2023-02-27T22:29:17.473Z,95.16
2023-02-27T22:32:20.761Z,95.01
2023-02-27T22:35:25.265Z,94.93
2023-02-27T22:38:29.169Z,94.65
2023-02-27T22:41:36.976Z,94.57
2023-02-27T22:44:40.103Z,94.57
2023-02-27T22:47:44.495Z,94.55
2023-02-27T22:50:57.026Z,94.55
2023-02-27T22:54:03.181Z,94.08
2023-02-27T22:57:06.301Z,93.91
2023-02-27T23:00:11.804Z,93.73
2023-02-27T23:03:15.578Z,93.47
2023-02-27T23:06:22.039Z,93.23
2023-02-27T23:09:27.331Z,93.54
2023-02-27T23:12:31.013Z,93.41
2023-02-27T23:15:35.699Z,93.05
2023-02-27T23:18:41.013Z,93.07
2023-02-27T23:21:44.258Z,92.98
2023-02-27T23:24:48.289Z,92.62
2023-02-27T23:27:51.411Z,92.38
2023-02-27T23:30:55.242Z,91.95
2023-02-27T23:33:58.656Z,91.65
2023-02-27T23:37:04.532Z,91.33
2023-02-27T23:40:08.516Z,91.14
2023-02-27T23:43:31.151Z,91.00
2023-02-27T23:46:34.287Z,91.11
2023-02-27T23:49:37.991Z,90.83
2023-02-27T23:52:41.146Z,91.16
2023-02-27T23:55:44.725Z,90.77
2023-02-27T23:58:48.044Z,90.59
