createdAt,value
2023-02-22T00:00:49.831Z,76.80
2023-02-22T00:03:24.927Z,77.00
2023-02-22T00:05:58.280Z,77.10
2023-02-22T00:08:30.367Z,77.10
2023-02-22T00:10:58.682Z,77.10
2023-02-22T00:13:29.727Z,77.10
2023-02-22T00:15:58.288Z,77.20
2023-02-22T00:18:27.846Z,77.30
2023-02-22T00:20:56.241Z,77.30
2023-02-22T00:23:25.345Z,77.30
2023-02-22T00:25:54.303Z,77.20
2023-02-22T00:28:24.192Z,77.20
2023-02-22T00:30:54.874Z,77.30
2023-02-22T00:33:23.516Z,77.20
2023-02-22T00:35:51.853Z,77.10
2023-02-22T00:38:20.474Z,77.10
2023-02-22T00:40:48.380Z,77.10
2023-02-22T00:43:16.947Z,77.10
2023-02-22T00:45:45.093Z,77.10
2023-02-22T00:48:14.332Z,77.10
2023-02-22T00:50:42.275Z,77.00
2023-02-22T00:53:10.390Z,77.00
2023-02-22T00:55:39.325Z,77.00
2023-02-22T00:58:08.005Z,77.10
2023-02-22T01:00:38.610Z,77.20
2023-02-22T01:03:07.524Z,77.30
2023-02-22T01:05:38.681Z,77.40
2023-02-22T01:08:09.662Z,77.50
2023-02-22T01:10:39.644Z,77.50
2023-02-22T01:13:11.972Z,77.60
2023-02-22T01:15:42.085Z,77.50
2023-02-22T01:18:12.567Z,77.20
2023-02-22T01:20:41.895Z,77.20
2023-02-22T01:23:10.588Z,77.10
2023-02-22T01:25:38.783Z,77.10
2023-02-22T01:28:08.905Z,77.20
2023-02-22T01:30:37.690Z,77.20
2023-02-22T01:33:08.352Z,77.30
2023-02-22T01:35:40.826Z,77.30
2023-02-22T01:38:10.882Z,77.40
2023-02-22T01:40:43.746Z,77.50
2023-02-22T01:43:20.374Z,77.50
2023-02-22T01:45:57.225Z,77.40
2023-02-22T01:48:30.789Z,77.50
2023-02-22T01:51:01.917Z,77.60
2023-02-22T01:53:39.593Z,77.60
2023-02-22T01:56:10.053Z,77.80
2023-02-22T01:58:41.041Z,77.90
2023-02-22T02:01:10.252Z,77.90
2023-02-22T02:03:40.852Z,77.90
2023-02-22T02:06:12.833Z,77.90
2023-02-22T02:08:49.863Z,78.00
2023-02-22T02:11:20.811Z,78.00
2023-02-22T02:13:51.088Z,78.00
2023-02-22T02:16:21.807Z,78.00
2023-02-22T02:18:50.149Z,78.30
2023-02-22T02:22:02.724Z,78.20
2023-02-22T02:25:20.594Z,78.40
2023-02-22T02:28:11.181Z,78.60
2023-02-22T02:30:56.597Z,78.70
2023-02-22T02:33:34.286Z,78.80
2023-02-22T02:36:06.699Z,78.90
2023-02-22T02:38:41.116Z,78.90
2023-02-22T02:41:13.885Z,79.00
2023-02-22T02:43:47.174Z,79.20
2023-02-22T02:46:21.029Z,79.20
2023-02-22T02:48:56.812Z,79.30
2023-02-22T02:51:30.357Z,79.20
2023-02-22T02:54:02.146Z,79.10
2023-02-22T02:56:30.928Z,79.20
2023-02-22T02:58:58.795Z,79.20
2023-02-22T03:01:46.348Z,79.20
2023-02-22T03:04:31.640Z,79.20
2023-02-22T03:07:39.880Z,79.30
2023-02-22T03:10:21.329Z,79.40
2023-02-22T03:12:59.491Z,79.40
2023-02-22T03:15:39.982Z,79.40
2023-02-22T03:18:17.857Z,79.40
2023-02-22T03:20:54.098Z,79.20
2023-02-22T03:23:29.187Z,79.20
2023-02-22T03:26:04.458Z,79.20
2023-02-22T03:28:35.709Z,79.20
2023-02-22T03:31:10.323Z,79.30
2023-02-22T03:33:42.392Z,79.30
2023-02-22T03:36:16.800Z,79.30
2023-02-22T03:38:46.952Z,79.30
2023-02-22T03:41:20.065Z,79.30
2023-02-22T03:43:51.745Z,79.40
2023-02-22T03:46:20.600Z,79.50
2023-02-22T03:48:55.120Z,79.50
2023-02-22T03:51:25.737Z,79.60
2023-02-22T03:53:59.114Z,79.60
2023-02-22T03:56:35.843Z,79.60
2023-02-22T03:59:05.736Z,79.70
2023-02-22T04:01:36.680Z,79.70
2023-02-22T04:04:05.667Z,79.70
2023-02-22T04:06:35.524Z,79.70
2023-02-22T04:09:05.314Z,79.70
2023-02-22T04:11:33.716Z,79.80
2023-02-22T04:14:01.676Z,79.70
2023-02-22T04:16:29.714Z,79.60
2023-02-22T04:18:57.663Z,79.60
2023-02-22T04:21:25.567Z,79.50
2023-02-22T04:23:54.899Z,79.60
2023-02-22T04:26:23.099Z,79.60
2023-02-22T04:28:55.637Z,79.60
2023-02-22T04:31:25.730Z,79.60
2023-02-22T04:33:55.769Z,79.60
2023-02-22T04:36:28.404Z,79.60
2023-02-22T04:38:57.585Z,79.60
2023-02-22T04:41:25.774Z,79.70
2023-02-22T04:43:54.102Z,79.70
2023-02-22T04:46:24.763Z,79.70
2023-02-22T04:48:55.231Z,79.70
2023-02-22T04:51:26.406Z,79.70
2023-02-22T04:54:08.135Z,79.70
2023-02-22T04:56:38.230Z,79.70
2023-02-22T04:59:07.269Z,79.70
2023-02-22T05:01:36.293Z,79.80
2023-02-22T05:04:05.491Z,79.70
2023-02-22T05:06:33.550Z,79.60
2023-02-22T05:09:01.447Z,79.60
2023-02-22T05:11:30.798Z,79.60
2023-02-22T05:13:58.676Z,79.70
2023-02-22T05:16:26.655Z,79.70
2023-02-22T05:18:54.554Z,79.70
2023-02-22T05:21:23.578Z,79.70
2023-02-22T05:23:51.658Z,79.70
2023-02-22T05:26:19.696Z,79.70
2023-02-22T05:28:48.911Z,79.80
2023-02-22T05:31:17.609Z,79.80
2023-02-22T05:33:45.579Z,79.80
2023-02-22T05:36:13.802Z,79.80
2023-02-22T05:38:43.481Z,79.80
2023-02-22T05:41:12.981Z,79.80
2023-02-22T05:43:41.287Z,79.80
2023-02-22T05:46:10.535Z,79.80
2023-02-22T05:48:38.489Z,79.80
2023-02-22T05:51:07.465Z,79.70
2023-02-22T05:53:35.395Z,79.70
2023-02-22T05:56:03.701Z,79.70
2023-02-22T05:58:31.619Z,79.80
2023-02-22T06:01:00.750Z,79.90
2023-02-22T06:03:31.632Z,79.90
2023-02-22T06:05:59.496Z,79.90
2023-02-22T06:08:27.461Z,79.80
2023-02-22T06:10:55.457Z,79.70
2023-02-22T06:13:23.319Z,79.70
2023-02-22T06:15:51.400Z,79.70
2023-02-22T06:18:19.376Z,79.70
2023-02-22T06:20:48.670Z,79.70
2023-02-22T06:23:17.633Z,79.80
2023-02-22T06:25:45.861Z,79.80
2023-02-22T06:28:14.296Z,79.80
2023-02-22T06:30:43.049Z,79.80
2023-02-22T06:33:11.052Z,79.80
2023-02-22T06:35:38.944Z,79.90
2023-02-22T06:38:08.265Z,80.00
2023-02-22T06:40:37.091Z,80.00
2023-02-22T06:43:04.984Z,80.00
2023-02-22T06:45:32.881Z,79.90
2023-02-22T06:48:00.906Z,79.90
2023-02-22T06:50:30.468Z,80.00
2023-02-22T06:52:59.492Z,80.20
2023-02-22T06:55:30.936Z,80.10
2023-02-22T06:57:59.177Z,80.10
2023-02-22T07:00:29.493Z,80.10
2023-02-22T07:02:58.274Z,80.10
2023-02-22T07:05:27.687Z,79.90
2023-02-22T07:08:04.121Z,80.00
2023-02-22T07:10:34.664Z,80.20
2023-02-22T07:13:03.413Z,80.30
2023-02-22T07:15:34.253Z,80.50
2023-02-22T07:18:02.740Z,80.50
2023-02-22T07:20:31.950Z,80.60
2023-02-22T07:22:59.939Z,80.60
2023-02-22T07:25:28.153Z,80.60
2023-02-22T07:27:57.454Z,80.60
2023-02-22T07:30:30.601Z,80.70
2023-02-22T07:33:09.464Z,80.80
2023-02-22T07:35:39.640Z,80.80
2023-02-22T07:38:08.973Z,80.80
2023-02-22T07:40:37.665Z,80.80
2023-02-22T07:43:14.888Z,81.00
2023-02-22T07:45:43.320Z,80.90
2023-02-22T07:48:12.498Z,80.90
2023-02-22T07:50:41.343Z,81.00
2023-02-22T07:53:13.328Z,81.00
2023-02-22T07:55:42.359Z,81.00
2023-02-22T07:58:16.025Z,81.10
2023-02-22T08:00:44.985Z,81.20
2023-02-22T08:03:14.435Z,81.30
2023-02-22T08:05:47.433Z,81.30
2023-02-22T08:08:18.176Z,81.20
2023-02-22T08:10:48.668Z,81.20
2023-02-22T08:13:18.997Z,81.10
2023-02-22T08:15:47.373Z,81.10
2023-02-22T08:18:17.270Z,81.20
2023-02-22T08:20:46.903Z,81.10
2023-02-22T08:23:16.787Z,81.10
2023-02-22T08:25:44.683Z,81.20
2023-02-22T08:28:15.149Z,81.20
2023-02-22T08:30:44.691Z,81.20
2023-02-22T08:33:15.935Z,81.10
2023-02-22T08:35:44.261Z,81.20
2023-02-22T08:38:18.229Z,81.20
2023-02-22T08:40:46.124Z,81.30
2023-02-22T08:43:14.513Z,81.40
2023-02-22T08:45:44.201Z,81.40
2023-02-22T08:48:12.324Z,81.40
2023-02-22T08:50:41.724Z,81.60
2023-02-22T08:53:11.464Z,81.50
2023-02-22T08:55:40.584Z,81.50
2023-02-22T08:58:10.215Z,81.50
2023-02-22T09:00:39.852Z,81.60
2023-02-22T09:03:13.037Z,81.50
2023-02-22T09:05:41.446Z,81.60
2023-02-22T09:08:10.800Z,81.70
2023-02-22T09:10:40.622Z,81.70
2023-02-22T09:13:08.683Z,81.80
2023-02-22T09:15:37.184Z,81.80
2023-02-22T09:18:06.270Z,81.90
2023-02-22T09:20:36.912Z,82.00
2023-02-22T09:23:07.218Z,81.90
2023-02-22T09:25:35.741Z,82.00
2023-02-22T09:28:04.174Z,82.10
2023-02-22T09:30:34.285Z,82.10
2023-02-22T09:33:04.072Z,82.10
2023-02-22T09:35:35.955Z,82.10
2023-02-22T09:38:07.593Z,82.10
2023-02-22T09:40:44.734Z,82.20
2023-02-22T09:43:35.657Z,82.30
2023-02-22T09:46:21.761Z,82.30
2023-02-22T09:49:01.400Z,82.20
2023-02-22T09:51:35.771Z,82.20
2023-02-22T09:54:07.739Z,82.40
2023-02-22T09:56:36.299Z,82.40
2023-02-22T09:59:08.500Z,82.40
2023-02-22T10:01:42.684Z,82.40
2023-02-22T10:04:18.681Z,82.50
2023-02-22T10:07:02.127Z,82.50
2023-02-22T10:09:32.576Z,82.60
2023-02-22T10:12:04.035Z,82.60
2023-02-22T10:15:06.203Z,82.50
2023-02-22T10:17:41.441Z,82.60
2023-02-22T10:20:22.961Z,82.80
2023-02-22T10:23:00.853Z,82.90
2023-02-22T10:25:35.709Z,82.90
2023-02-22T10:28:12.944Z,82.90
2023-02-22T10:30:44.192Z,82.80
2023-02-22T10:33:16.706Z,82.80
2023-02-22T10:35:47.201Z,82.90
2023-02-22T10:38:20.227Z,83.00
2023-02-22T10:40:54.742Z,83.00
2023-02-22T10:43:23.383Z,83.00
2023-02-22T10:45:55.885Z,83.00
2023-02-22T10:48:27.474Z,83.00
2023-02-22T10:50:59.865Z,82.80
2023-02-22T10:53:28.485Z,82.80
2023-02-22T10:56:15.109Z,82.90
2023-02-22T10:58:50.557Z,83.20
2023-02-22T11:01:27.854Z,83.20
2023-02-22T11:04:06.379Z,83.30
2023-02-22T11:06:35.106Z,83.30
2023-02-22T11:09:11.549Z,83.30
2023-02-22T11:11:42.713Z,83.40
2023-02-22T11:14:12.936Z,83.40
2023-02-22T11:16:44.724Z,83.40
2023-02-22T11:19:20.493Z,83.40
2023-02-22T11:21:51.417Z,83.50
2023-02-22T11:24:24.227Z,83.40
2023-02-22T11:26:57.306Z,83.50
2023-02-22T11:29:32.258Z,83.50
2023-02-22T11:32:03.741Z,83.40
2023-02-22T11:34:36.425Z,83.50
2023-02-22T11:37:19.640Z,83.50
2023-02-22T11:39:47.602Z,83.60
2023-02-22T11:42:23.958Z,83.40
2023-02-22T11:45:10.852Z,83.40
2023-02-22T11:47:53.874Z,84.00
2023-02-22T11:50:32.088Z,84.20
2023-02-22T11:53:21.970Z,84.20
2023-02-22T11:56:01.134Z,84.00
2023-02-22T11:58:42.418Z,83.90
2023-02-22T12:01:18.122Z,83.80
2023-02-22T12:04:25.017Z,83.50
2023-02-22T12:07:03.759Z,83.50
2023-02-22T12:09:40.737Z,83.40
2023-02-22T12:12:16.809Z,83.20
2023-02-22T12:14:56.149Z,83.10
2023-02-22T12:17:34.991Z,83.00
2023-02-22T12:20:10.305Z,83.00
2023-02-22T12:22:45.400Z,83.00
2023-02-22T12:25:20.741Z,82.90
2023-02-22T12:27:53.260Z,82.90
2023-02-22T12:30:25.303Z,82.80
2023-02-22T12:32:56.425Z,82.70
2023-02-22T12:35:26.860Z,82.70
2023-02-22T12:38:04.067Z,82.70
2023-02-22T12:40:36.561Z,82.50
2023-02-22T12:43:11.887Z,82.40
2023-02-22T12:45:48.315Z,82.30
2023-02-22T12:48:32.604Z,82.30
2023-02-22T12:51:08.262Z,82.20
2023-02-22T12:53:38.338Z,82.20
2023-02-22T12:56:20.527Z,82.20
2023-02-22T12:58:55.327Z,82.10
2023-02-22T13:01:30.033Z,82.10
2023-02-22T13:04:00.725Z,82.10
2023-02-22T13:06:42.655Z,81.90
2023-02-22T13:09:28.096Z,81.90
2023-02-22T13:12:03.149Z,81.80
2023-02-22T13:14:42.484Z,81.80
2023-02-22T13:17:21.316Z,81.80
2023-02-22T13:19:59.937Z,81.80
2023-02-22T13:22:35.707Z,81.80
2023-02-22T13:25:11.328Z,81.80
2023-02-22T13:27:44.494Z,81.80
2023-02-22T13:30:21.435Z,81.70
2023-02-22T13:33:03.073Z,81.70
2023-02-22T13:35:42.607Z,81.60
2023-02-22T13:38:38.262Z,81.50
2023-02-22T13:41:16.007Z,81.50
2023-02-22T13:44:17.388Z,81.40
2023-02-22T13:47:19.901Z,81.30
2023-02-22T13:50:18.657Z,81.30
2023-02-22T13:52:49.534Z,81.40
2023-02-22T13:55:23.446Z,81.40
2023-02-22T13:58:01.289Z,81.40
2023-02-22T14:00:44.454Z,81.30
2023-02-22T14:03:36.284Z,81.30
2023-02-22T14:06:08.015Z,81.30
2023-02-22T14:08:48.773Z,81.30
2023-02-22T14:11:54.109Z,81.30
2023-02-22T14:14:24.728Z,81.30
2023-02-22T14:17:25.106Z,81.30
2023-02-22T14:20:20.635Z,81.20
2023-02-22T14:22:52.850Z,81.10
2023-02-22T14:25:38.925Z,81.00
2023-02-22T14:28:36.528Z,81.00
2023-02-22T14:31:17.434Z,80.90
2023-02-22T14:34:00.348Z,80.90
2023-02-22T14:36:34.208Z,80.80
2023-02-22T14:39:23.223Z,80.90
2023-02-22T14:41:57.134Z,80.80
2023-02-22T14:44:28.861Z,80.80
2023-02-22T14:47:02.180Z,80.70
2023-02-22T14:49:37.642Z,80.60
2023-02-22T14:52:10.629Z,80.50
2023-02-22T14:54:51.808Z,80.50
2023-02-22T14:57:25.195Z,80.40
2023-02-22T15:00:09.326Z,80.40
2023-02-22T15:02:41.434Z,80.40
2023-02-22T15:05:14.217Z,80.40
2023-02-22T15:07:52.192Z,80.40
2023-02-22T15:10:25.965Z,80.40
2023-02-22T15:13:08.609Z,80.40
2023-02-22T15:15:39.286Z,80.40
2023-02-22T15:18:18.942Z,80.40
2023-02-22T15:20:48.421Z,80.40
2023-02-22T15:23:17.376Z,80.40
2023-02-22T15:25:51.231Z,80.40
2023-02-22T15:28:20.273Z,80.40
2023-02-22T15:30:48.268Z,80.30
2023-02-22T15:33:24.334Z,80.30
2023-02-22T15:35:57.441Z,80.30
2023-02-22T15:38:30.133Z,80.20
2023-02-22T15:41:08.372Z,80.20
2023-02-22T15:43:36.286Z,80.10
2023-02-22T15:46:14.196Z,80.00
2023-02-22T15:48:43.408Z,80.10
2023-02-22T15:51:14.517Z,80.20
2023-02-22T15:53:45.070Z,80.20
2023-02-22T15:56:19.644Z,80.20
2023-02-22T15:58:49.531Z,80.10
2023-02-22T16:01:20.022Z,80.10
2023-02-22T16:03:52.875Z,80.20
2023-02-22T16:06:29.699Z,80.30
2023-02-22T16:09:00.644Z,80.20
2023-02-22T16:11:38.492Z,80.20
2023-02-22T16:14:23.648Z,80.30
2023-02-22T16:16:51.732Z,80.30
2023-02-22T16:19:31.317Z,80.30
2023-02-22T16:22:03.019Z,80.10
2023-02-22T16:24:34.099Z,80.20
2023-02-22T16:27:21.704Z,80.10
2023-02-22T16:30:07.920Z,80.10
2023-02-22T16:32:40.945Z,80.10
2023-02-22T16:35:17.941Z,80.10
2023-02-22T16:37:46.927Z,80.00
2023-02-22T16:40:23.385Z,80.00
2023-02-22T16:43:04.425Z,80.10
2023-02-22T16:45:32.353Z,80.10
2023-02-22T16:48:04.951Z,80.10
2023-02-22T16:50:33.060Z,80.10
2023-02-22T16:53:01.939Z,80.10
2023-02-22T16:55:29.949Z,80.10
2023-02-22T16:58:01.051Z,80.00
2023-02-22T17:00:32.663Z,80.00
2023-02-22T17:03:04.350Z,80.00
2023-02-22T17:05:36.194Z,80.00
2023-02-22T17:08:04.260Z,80.10
2023-02-22T17:10:32.608Z,80.10
2023-02-22T17:13:16.160Z,80.10
2023-02-22T17:15:48.318Z,80.10
2023-02-22T17:18:22.610Z,80.10
2023-02-22T17:20:51.059Z,80.10
2023-02-22T17:23:19.794Z,80.10
2023-02-22T17:25:53.386Z,80.10
2023-02-22T17:28:23.610Z,80.20
2023-02-22T17:30:53.321Z,80.20
2023-02-22T17:33:26.557Z,80.20
2023-02-22T17:35:55.618Z,80.20
2023-02-22T17:38:23.509Z,80.10
2023-02-22T17:40:52.549Z,80.10
2023-02-22T17:43:22.160Z,80.20
2023-02-22T17:45:50.654Z,80.10
2023-02-22T17:48:19.612Z,80.20
2023-02-22T17:50:49.332Z,80.20
2023-02-22T17:53:21.657Z,80.20
2023-02-22T17:55:50.229Z,80.20
2023-02-22T17:58:19.548Z,80.30
2023-02-22T18:00:50.597Z,80.20
2023-02-22T18:03:21.812Z,80.10
2023-02-22T18:05:54.491Z,80.30
2023-02-22T18:08:25.929Z,80.50
2023-02-22T18:10:56.431Z,80.60
2023-02-22T18:13:26.250Z,80.60
2023-02-22T18:15:59.948Z,80.40
2023-02-22T18:18:28.138Z,80.50
2023-02-22T18:20:59.582Z,80.60
2023-02-22T18:23:29.355Z,80.70
2023-02-22T18:26:10.012Z,80.70
2023-02-22T18:28:39.846Z,80.70
2023-02-22T18:31:10.462Z,80.90
2023-02-22T18:33:38.636Z,80.90
2023-02-22T18:36:07.971Z,80.90
2023-02-22T18:38:35.940Z,80.90
2023-02-22T18:41:06.236Z,80.90
2023-02-22T18:43:35.560Z,81.00
2023-02-22T18:46:09.555Z,81.10
2023-02-22T18:48:38.576Z,81.00
2023-02-22T18:51:09.755Z,81.10
2023-02-22T18:53:38.611Z,81.10
2023-02-22T18:56:08.441Z,81.10
2023-02-22T18:58:38.938Z,81.10
2023-02-22T19:01:08.988Z,81.00
2023-02-22T19:03:38.341Z,80.90
2023-02-22T19:06:09.734Z,80.90
2023-02-22T19:08:42.162Z,81.00
2023-02-22T19:11:12.268Z,81.00
2023-02-22T19:13:40.276Z,81.20
2023-02-22T19:16:09.571Z,81.40
2023-02-22T19:18:38.505Z,81.50
2023-02-22T19:21:09.623Z,81.50
2023-02-22T19:23:39.500Z,81.40
2023-02-22T19:26:09.313Z,81.40
2023-02-22T19:28:37.213Z,81.30
2023-02-22T19:31:16.432Z,81.30
2023-02-22T19:33:44.691Z,81.40
2023-02-22T19:36:13.942Z,81.40
2023-02-22T19:38:44.194Z,81.40
2023-02-22T19:41:15.242Z,81.40
2023-02-22T19:43:43.584Z,81.50
2023-02-22T19:46:12.578Z,81.50
2023-02-22T19:48:42.177Z,81.50
2023-02-22T19:51:11.599Z,81.60
2023-02-22T19:53:43.132Z,81.60
2023-02-22T19:56:13.221Z,81.50
2023-02-22T19:58:42.230Z,81.50
2023-02-22T20:01:20.064Z,81.40
2023-02-22T20:03:54.124Z,81.40
2023-02-22T20:06:26.439Z,81.30
2023-02-22T20:08:55.108Z,81.30
2023-02-22T20:11:24.708Z,81.30
2023-02-22T20:13:53.083Z,81.40
2023-02-22T20:16:20.964Z,81.30
2023-02-22T20:18:51.121Z,81.40
2023-02-22T20:21:22.818Z,81.40
2023-02-22T20:23:51.102Z,81.50
2023-02-22T20:26:22.397Z,81.40
2023-02-22T20:28:50.716Z,81.40
2023-02-22T20:31:19.836Z,81.40
2023-02-22T20:33:53.575Z,81.50
2023-02-22T20:36:23.298Z,81.50
2023-02-22T20:38:54.798Z,81.50
2023-02-22T20:41:25.140Z,81.40
2023-02-22T20:43:54.065Z,81.40
2023-02-22T20:46:23.340Z,81.40
2023-02-22T20:48:55.162Z,81.30
2023-02-22T20:51:23.216Z,81.30
2023-02-22T20:53:51.089Z,81.30
2023-02-22T20:56:20.530Z,81.30
2023-02-22T20:58:48.539Z,81.30
2023-02-22T21:01:19.528Z,81.30
2023-02-22T21:03:49.664Z,81.30
2023-02-22T21:06:21.447Z,81.40
2023-02-22T21:08:53.555Z,81.40
2023-02-22T21:11:23.171Z,81.40
2023-02-22T21:13:51.146Z,81.40
2023-02-22T21:16:22.025Z,81.20
2023-02-22T21:18:51.336Z,81.10
2023-02-22T21:21:20.901Z,81.30
2023-02-22T21:23:51.851Z,81.40
2023-02-22T21:26:23.485Z,81.50
2023-02-22T21:28:51.987Z,81.50
2023-02-22T21:31:22.825Z,81.50
2023-02-22T21:33:52.032Z,81.40
2023-02-22T21:36:25.268Z,81.40
2023-02-22T21:38:55.819Z,81.30
2023-02-22T21:41:27.383Z,81.30
2023-02-22T21:43:56.756Z,81.30
2023-02-22T21:46:25.423Z,81.40
2023-02-22T21:48:53.604Z,81.40
2023-02-22T21:51:25.335Z,81.40
2023-02-22T21:53:55.381Z,81.30
2023-02-22T21:56:27.469Z,81.20
2023-02-22T21:58:59.916Z,81.20
2023-02-22T22:01:29.320Z,81.20
2023-02-22T22:04:00.050Z,81.10
2023-02-22T22:06:30.675Z,81.10
2023-02-22T22:08:59.812Z,80.90
2023-02-22T22:11:30.493Z,81.00
2023-02-22T22:14:00.464Z,81.00
2023-02-22T22:16:30.237Z,81.20
2023-02-22T22:18:58.611Z,81.30
2023-02-22T22:21:27.194Z,81.30
2023-02-22T22:23:57.326Z,81.20
2023-02-22T22:26:27.401Z,81.20
2023-02-22T22:28:59.150Z,81.20
2023-02-22T22:31:28.381Z,81.20
2023-02-22T22:33:57.557Z,81.30
2023-02-22T22:36:27.498Z,81.20
2023-02-22T22:38:58.299Z,81.20
2023-02-22T22:41:28.912Z,81.20
2023-02-22T22:43:56.997Z,81.10
2023-02-22T22:46:25.304Z,81.20
2023-02-22T22:48:53.322Z,81.30
2023-02-22T22:51:22.462Z,81.30
2023-02-22T22:53:51.492Z,81.30
2023-02-22T22:56:26.028Z,81.40
2023-02-22T22:58:55.568Z,81.30
2023-02-22T23:01:27.273Z,81.30
2023-02-22T23:03:57.802Z,81.30
2023-02-22T23:06:30.768Z,81.30
2023-02-22T23:09:00.263Z,81.20
2023-02-22T23:11:33.624Z,81.20
2023-02-22T23:14:04.503Z,81.20
2023-02-22T23:16:33.277Z,81.30
2023-02-22T23:19:01.252Z,81.40
2023-02-22T23:21:29.189Z,81.40
2023-02-22T23:23:58.460Z,81.50
2023-02-22T23:26:34.497Z,81.50
2023-02-22T23:29:03.330Z,81.50
2023-02-22T23:31:32.073Z,81.30
2023-02-22T23:34:06.654Z,81.30
2023-02-22T23:36:34.741Z,81.30
2023-02-22T23:39:02.703Z,81.20
2023-02-22T23:41:31.380Z,81.20
2023-02-22T23:44:00.897Z,81.10
2023-02-22T23:46:32.798Z,81.00
2023-02-22T23:49:02.778Z,81.00
2023-02-22T23:51:39.219Z,80.90
2023-02-22T23:54:09.157Z,80.90
2023-02-22T23:56:56.200Z,80.90
2023-02-22T23:59:27.053Z,81.00
