createdAt,value
2023-01-31T00:00:28.580Z,61.66
2023-01-31T00:02:56.058Z,61.88
2023-01-31T00:05:23.233Z,62.44
2023-01-31T00:07:50.433Z,61.57
2023-01-31T00:10:17.864Z,63.01
2023-01-31T00:12:45.011Z,62.03
2023-01-31T00:15:13.512Z,61.15
2023-01-31T00:17:40.921Z,61.06
2023-01-31T00:20:08.642Z,60.77
2023-01-31T00:22:36.200Z,61.03
2023-01-31T00:25:04.119Z,62.03
2023-01-31T00:27:31.295Z,60.26
2023-01-31T00:29:58.502Z,60.44
2023-01-31T00:32:26.895Z,60.99
2023-01-31T00:34:54.406Z,59.67
2023-01-31T00:37:21.915Z,60.95
2023-01-31T00:39:49.441Z,59.81
2023-01-31T00:42:17.209Z,58.77
2023-01-31T00:44:44.418Z,59.19
2023-01-31T00:47:11.856Z,58.75
2023-01-31T00:49:38.991Z,57.71
2023-01-31T00:52:06.494Z,58.62
2023-01-31T00:54:34.258Z,57.97
2023-01-31T00:57:01.571Z,57.33
2023-01-31T00:59:29.034Z,56.73
2023-01-31T01:01:56.538Z,57.12
2023-01-31T01:04:23.770Z,57.77
2023-01-31T01:06:51.904Z,57.15
2023-01-31T01:09:19.328Z,57.27
2023-01-31T01:11:47.951Z,56.82
2023-01-31T01:14:15.400Z,56.97
2023-01-31T01:16:43.163Z,57.33
2023-01-31T01:19:15.369Z,56.95
2023-01-31T01:21:44.352Z,57.08
2023-01-31T01:24:13.425Z,57.18
2023-01-31T01:26:40.681Z,56.92
2023-01-31T01:29:08.293Z,55.74
2023-01-31T01:31:35.937Z,56.56
2023-01-31T01:34:05.355Z,57.00
2023-01-31T01:36:34.677Z,56.77
2023-01-31T01:39:02.190Z,57.86
2023-01-31T01:41:29.982Z,57.75
2023-01-31T01:43:58.216Z,57.63
2023-01-31T01:46:27.225Z,57.38
2023-01-31T01:48:56.505Z,56.72
2023-01-31T01:51:23.985Z,56.86
2023-01-31T01:53:53.032Z,55.78
2023-01-31T01:56:22.053Z,55.81
2023-01-31T01:59:24.267Z,56.02
2023-01-31T02:01:51.480Z,54.72
2023-01-31T02:04:20.562Z,56.02
2023-01-31T02:06:47.740Z,56.14
2023-01-31T02:09:17.677Z,57.28
2023-01-31T02:11:45.110Z,57.16
2023-01-31T02:14:12.744Z,56.38
2023-01-31T02:16:39.999Z,56.49
2023-01-31T02:19:09.612Z,55.46
2023-01-31T02:21:56.308Z,57.70
2023-01-31T02:24:38.687Z,55.80
2023-01-31T02:27:21.216Z,56.49
2023-01-31T02:30:06.918Z,54.89
2023-01-31T02:32:53.065Z,55.39
2023-01-31T02:35:26.204Z,56.07
2023-01-31T02:37:57.809Z,55.45
2023-01-31T02:40:25.390Z,56.37
2023-01-31T02:43:02.772Z,55.40
2023-01-31T02:45:36.705Z,55.69
2023-01-31T02:48:24.003Z,54.74
2023-01-31T02:50:58.134Z,54.86
2023-01-31T02:53:29.841Z,55.37
2023-01-31T02:56:17.259Z,53.09
2023-01-31T02:58:50.851Z,52.50
2023-01-31T03:01:21.824Z,53.72
2023-01-31T03:03:50.807Z,51.30
2023-01-31T03:06:23.161Z,51.49
2023-01-31T03:08:51.895Z,54.13
2023-01-31T03:11:19.422Z,53.34
2023-01-31T03:13:51.268Z,53.19
2023-01-31T03:16:39.524Z,53.01
2023-01-31T03:19:13.952Z,52.86
2023-01-31T03:21:44.639Z,52.41
2023-01-31T03:24:11.901Z,54.59
2023-01-31T03:26:39.082Z,54.35
2023-01-31T03:29:07.381Z,54.94
2023-01-31T03:31:36.986Z,53.44
2023-01-31T03:34:05.346Z,53.27
2023-01-31T03:36:38.948Z,54.63
2023-01-31T03:39:11.018Z,53.87
2023-01-31T03:41:38.794Z,54.61
2023-01-31T03:44:10.486Z,54.07
2023-01-31T03:46:39.711Z,53.29
2023-01-31T03:49:08.976Z,53.48
2023-01-31T03:51:37.145Z,54.88
2023-01-31T03:54:09.039Z,55.04
2023-01-31T03:56:43.721Z,55.47
2023-01-31T03:59:13.077Z,55.89
2023-01-31T04:01:41.736Z,54.80
2023-01-31T04:04:10.909Z,53.73
2023-01-31T04:06:38.206Z,54.97
2023-01-31T04:09:06.243Z,54.27
2023-01-31T04:11:36.909Z,55.99
2023-01-31T04:14:04.095Z,54.26
2023-01-31T04:16:31.307Z,55.24
2023-01-31T04:18:58.766Z,58.10
2023-01-31T04:21:25.975Z,57.06
2023-01-31T04:23:53.172Z,57.44
2023-01-31T04:26:20.637Z,56.94
2023-01-31T04:28:47.827Z,57.36
2023-01-31T04:31:15.138Z,58.03
2023-01-31T04:33:42.663Z,58.10
2023-01-31T04:36:10.146Z,56.53
2023-01-31T04:38:37.475Z,55.48
2023-01-31T04:41:04.923Z,56.65
2023-01-31T04:43:32.066Z,55.89
2023-01-31T04:45:59.287Z,56.69
2023-01-31T04:48:28.921Z,58.56
2023-01-31T04:50:56.224Z,59.18
2023-01-31T04:53:23.403Z,59.59
2023-01-31T04:55:53.817Z,61.70
2023-01-31T04:58:21.204Z,63.63
2023-01-31T05:00:48.464Z,63.53
2023-01-31T05:03:15.921Z,65.25
2023-01-31T05:05:43.112Z,65.93
2023-01-31T05:08:10.265Z,65.15
2023-01-31T05:10:37.859Z,64.19
2023-01-31T05:13:05.115Z,65.34
2023-01-31T05:15:32.895Z,65.87
2023-01-31T05:18:03.410Z,64.43
2023-01-31T05:20:31.500Z,62.71
2023-01-31T05:22:58.664Z,62.78
2023-01-31T05:25:26.127Z,64.92
2023-01-31T05:27:53.443Z,62.89
2023-01-31T05:30:20.822Z,62.89
2023-01-31T05:32:49.802Z,62.31
2023-01-31T05:35:17.346Z,60.47
2023-01-31T05:37:44.849Z,60.21
2023-01-31T05:40:13.364Z,58.58
2023-01-31T05:42:40.594Z,57.80
2023-01-31T05:45:08.067Z,59.53
2023-01-31T05:47:35.568Z,58.57
2023-01-31T05:50:03.200Z,57.35
2023-01-31T05:52:30.966Z,55.41
2023-01-31T05:54:58.520Z,55.17
2023-01-31T05:57:25.699Z,55.53
2023-01-31T05:59:52.917Z,55.25
2023-01-31T06:02:20.484Z,53.93
2023-01-31T06:04:48.007Z,53.08
2023-01-31T06:07:15.414Z,52.59
2023-01-31T06:09:42.667Z,51.88
2023-01-31T06:12:14.385Z,52.72
2023-01-31T06:14:41.613Z,51.12
2023-01-31T06:17:09.644Z,53.34
2023-01-31T06:19:37.245Z,52.17
2023-01-31T06:22:07.513Z,54.15
2023-01-31T06:24:34.783Z,53.82
2023-01-31T06:27:02.196Z,54.24
2023-01-31T06:29:29.412Z,53.43
2023-01-31T06:31:56.631Z,52.75
2023-01-31T06:34:24.040Z,54.22
2023-01-31T06:36:51.387Z,52.83
2023-01-31T06:39:18.566Z,51.44
2023-01-31T06:41:46.055Z,52.31
2023-01-31T06:44:13.232Z,52.01
2023-01-31T06:46:40.452Z,50.27
2023-01-31T06:49:07.873Z,49.47
2023-01-31T06:51:35.098Z,51.36
2023-01-31T06:54:02.469Z,48.16
2023-01-31T06:56:30.428Z,45.89
2023-01-31T06:58:57.676Z,46.59
2023-01-31T07:01:26.303Z,47.16
2023-01-31T07:03:54.360Z,47.13
2023-01-31T07:06:22.997Z,46.21
2023-01-31T07:08:50.284Z,46.96
2023-01-31T07:11:17.688Z,48.14
2023-01-31T07:13:47.846Z,45.94
2023-01-31T07:16:16.949Z,47.47
2023-01-31T07:18:44.534Z,47.00
2023-01-31T07:21:11.722Z,46.69
2023-01-31T07:23:38.969Z,47.00
2023-01-31T07:26:06.450Z,45.70
2023-01-31T07:28:33.626Z,45.18
2023-01-31T07:31:05.372Z,43.83
2023-01-31T07:33:33.468Z,42.21
2023-01-31T07:36:04.699Z,40.41
2023-01-31T07:38:32.601Z,42.96
2023-01-31T07:41:03.696Z,42.40
2023-01-31T07:43:32.004Z,40.89
2023-01-31T07:45:59.590Z,40.57
2023-01-31T07:48:27.253Z,39.65
2023-01-31T07:50:58.762Z,40.58
2023-01-31T07:53:27.858Z,41.20
2023-01-31T07:55:55.155Z,43.08
2023-01-31T07:58:22.414Z,43.72
2023-01-31T08:01:08.310Z,41.86
2023-01-31T08:03:36.748Z,40.89
2023-01-31T08:06:06.069Z,41.55
2023-01-31T08:08:33.320Z,44.06
2023-01-31T08:11:00.916Z,41.88
2023-01-31T08:13:28.144Z,43.54
2023-01-31T08:15:55.359Z,43.13
2023-01-31T08:18:22.995Z,43.52
2023-01-31T08:20:50.173Z,43.32
2023-01-31T08:23:17.446Z,43.75
2023-01-31T08:25:44.955Z,42.41
2023-01-31T08:28:12.222Z,42.14
2023-01-31T08:30:40.949Z,42.06
2023-01-31T08:33:08.990Z,42.89
2023-01-31T08:35:36.393Z,44.05
2023-01-31T08:38:15.956Z,43.84
2023-01-31T08:40:43.935Z,44.05
2023-01-31T08:43:11.196Z,44.62
2023-01-31T08:45:38.416Z,43.85
2023-01-31T08:48:05.972Z,43.78
2023-01-31T08:50:33.388Z,43.63
2023-01-31T08:53:04.470Z,43.04
2023-01-31T08:55:32.539Z,44.23
2023-01-31T08:58:00.573Z,44.12
2023-01-31T09:00:28.928Z,43.81
2023-01-31T09:02:57.513Z,42.88
2023-01-31T09:05:25.594Z,42.99
2023-01-31T09:07:52.979Z,41.66
2023-01-31T09:10:21.029Z,43.70
2023-01-31T09:12:48.318Z,44.92
2023-01-31T09:15:42.793Z,42.21
2023-01-31T09:18:10.349Z,44.04
2023-01-31T09:20:37.704Z,45.24
2023-01-31T09:23:04.886Z,46.49
2023-01-31T09:25:44.830Z,46.19
2023-01-31T09:28:13.993Z,48.69
2023-01-31T09:30:41.474Z,48.13
2023-01-31T09:33:08.664Z,49.46
2023-01-31T09:35:35.827Z,48.91
2023-01-31T09:38:03.277Z,49.41
2023-01-31T09:40:31.943Z,50.30
2023-01-31T09:43:01.893Z,48.69
2023-01-31T09:45:33.348Z,50.33
2023-01-31T09:48:01.068Z,48.37
2023-01-31T09:50:41.331Z,44.52
2023-01-31T09:53:21.635Z,42.81
2023-01-31T09:55:48.757Z,43.87
2023-01-31T09:58:18.902Z,43.59
2023-01-31T10:00:47.175Z,41.78
2023-01-31T10:03:33.540Z,41.05
2023-01-31T10:06:07.423Z,39.78
2023-01-31T10:08:44.118Z,40.42
2023-01-31T10:11:13.308Z,38.63
2023-01-31T10:13:47.863Z,38.03
2023-01-31T10:16:14.981Z,39.15
2023-01-31T10:18:43.387Z,38.88
2023-01-31T10:21:11.434Z,38.82
2023-01-31T10:23:46.255Z,39.02
2023-01-31T10:26:15.212Z,37.62
2023-01-31T10:28:49.884Z,37.04
2023-01-31T10:31:29.294Z,36.80
2023-01-31T10:34:02.753Z,37.26
2023-01-31T10:36:48.982Z,37.08
2023-01-31T10:39:30.238Z,38.26
2023-01-31T10:42:17.232Z,34.89
2023-01-31T10:44:54.580Z,34.69
2023-01-31T10:47:24.662Z,34.25
2023-01-31T10:49:51.921Z,34.62
2023-01-31T10:52:38.185Z,35.25
2023-01-31T10:55:27.299Z,36.16
2023-01-31T10:57:54.792Z,36.30
2023-01-31T11:00:23.491Z,36.40
2023-01-31T11:02:50.884Z,37.92
2023-01-31T11:05:19.992Z,39.12
2023-01-31T11:07:47.586Z,36.87
2023-01-31T11:10:25.440Z,37.62
2023-01-31T11:12:54.346Z,37.26
2023-01-31T11:15:23.622Z,37.51
2023-01-31T11:17:50.805Z,36.88
2023-01-31T11:20:22.887Z,38.83
2023-01-31T11:22:50.302Z,37.70
2023-01-31T11:25:22.179Z,38.64
2023-01-31T11:27:49.453Z,38.07
2023-01-31T11:30:28.276Z,39.20
2023-01-31T11:32:56.081Z,39.82
2023-01-31T11:35:27.642Z,40.06
2023-01-31T11:37:59.120Z,41.08
2023-01-31T11:40:36.578Z,41.51
2023-01-31T11:43:04.839Z,41.98
2023-01-31T11:45:36.787Z,41.41
2023-01-31T11:48:08.495Z,41.63
2023-01-31T11:50:37.565Z,41.26
2023-01-31T11:53:14.106Z,40.92
2023-01-31T11:55:41.568Z,41.04
2023-01-31T11:58:28.976Z,41.67
2023-01-31T12:00:59.512Z,40.38
2023-01-31T12:03:27.233Z,41.19
2023-01-31T12:06:07.341Z,40.49
2023-01-31T12:08:36.231Z,41.50
2023-01-31T12:11:04.939Z,41.37
2023-01-31T12:13:32.198Z,41.14
2023-01-31T12:16:00.483Z,42.74
2023-01-31T12:18:41.923Z,43.36
2023-01-31T12:21:12.487Z,44.68
2023-01-31T12:23:39.725Z,44.31
2023-01-31T12:26:30.251Z,44.26
2023-01-31T12:29:00.613Z,45.11
2023-01-31T12:31:37.092Z,45.62
2023-01-31T12:34:11.476Z,44.41
2023-01-31T12:36:38.684Z,45.40
2023-01-31T12:39:18.649Z,46.35
2023-01-31T12:41:45.789Z,46.51
2023-01-31T12:44:32.323Z,46.26
2023-01-31T12:47:11.946Z,45.94
2023-01-31T12:49:58.581Z,48.19
2023-01-31T12:52:29.150Z,46.98
2023-01-31T12:55:15.789Z,45.45
2023-01-31T12:57:58.464Z,46.66
2023-01-31T13:00:32.160Z,48.64
2023-01-31T13:02:59.404Z,47.95
2023-01-31T13:05:31.375Z,50.03
2023-01-31T13:08:01.758Z,49.17
2023-01-31T13:10:31.067Z,48.24
2023-01-31T13:12:58.292Z,46.51
2023-01-31T13:15:34.904Z,48.61
2023-01-31T13:18:04.085Z,48.48
2023-01-31T13:20:43.523Z,46.87
2023-01-31T13:23:15.860Z,47.26
2023-01-31T13:25:49.158Z,46.48
2023-01-31T13:28:24.090Z,46.87
2023-01-31T13:30:58.576Z,46.81
2023-01-31T13:33:26.050Z,46.66
2023-01-31T13:36:08.527Z,47.45
2023-01-31T13:38:40.049Z,45.96
2023-01-31T13:41:08.298Z,45.06
2023-01-31T13:43:35.787Z,44.94
2023-01-31T13:46:04.128Z,46.32
2023-01-31T13:48:33.751Z,44.04
2023-01-31T13:51:04.296Z,45.16
2023-01-31T13:53:36.096Z,44.51
2023-01-31T13:56:03.634Z,45.03
2023-01-31T13:58:35.334Z,46.17
2023-01-31T14:01:07.373Z,44.21
2023-01-31T14:03:53.613Z,45.70
2023-01-31T14:06:20.750Z,47.26
2023-01-31T14:08:49.963Z,46.10
2023-01-31T14:11:17.110Z,47.59
2023-01-31T14:13:47.916Z,48.81
2023-01-31T14:16:30.646Z,47.12
2023-01-31T14:18:57.862Z,48.72
2023-01-31T14:21:31.304Z,47.46
2023-01-31T14:23:59.604Z,48.26
2023-01-31T14:26:33.014Z,47.83
2023-01-31T14:29:00.230Z,48.37
2023-01-31T14:31:27.855Z,49.38
2023-01-31T14:33:57.452Z,48.54
2023-01-31T14:36:36.982Z,48.48
2023-01-31T14:39:04.432Z,46.81
2023-01-31T14:41:34.356Z,47.26
2023-01-31T14:44:12.372Z,47.88
2023-01-31T14:46:50.408Z,48.46
2023-01-31T14:49:36.401Z,49.03
2023-01-31T14:52:06.621Z,48.18
2023-01-31T14:54:36.932Z,48.94
2023-01-31T14:57:04.309Z,49.60
2023-01-31T14:59:35.503Z,49.93
2023-01-31T15:02:41.461Z,48.19
2023-01-31T15:05:11.790Z,50.88
2023-01-31T15:08:01.727Z,49.50
2023-01-31T15:10:48.066Z,52.31
2023-01-31T15:13:34.184Z,52.75
2023-01-31T15:16:05.558Z,51.78
2023-01-31T15:18:33.110Z,51.96
2023-01-31T15:21:01.448Z,51.60
2023-01-31T15:23:29.262Z,51.23
2023-01-31T15:25:57.158Z,51.34
2023-01-31T15:28:28.568Z,50.80
2023-01-31T15:30:57.146Z,50.82
2023-01-31T15:33:57.165Z,49.17
2023-01-31T15:36:27.356Z,48.61
2023-01-31T15:38:55.591Z,47.47
2023-01-31T15:41:25.065Z,48.19
2023-01-31T15:43:53.700Z,47.20
2023-01-31T15:46:21.804Z,46.76
2023-01-31T15:48:49.193Z,46.62
2023-01-31T15:51:18.479Z,46.93
2023-01-31T15:53:45.958Z,46.52
2023-01-31T15:56:17.641Z,45.34
2023-01-31T15:58:49.535Z,45.22
2023-01-31T16:01:17.677Z,44.94
2023-01-31T16:03:58.277Z,44.44
2023-01-31T16:06:37.854Z,45.16
2023-01-31T16:09:05.794Z,44.50
2023-01-31T16:11:34.211Z,44.29
2023-01-31T16:14:05.447Z,44.98
2023-01-31T16:16:36.110Z,44.62
2023-01-31T16:19:03.526Z,44.98
2023-01-31T16:21:32.325Z,44.36
2023-01-31T16:24:11.839Z,44.34
2023-01-31T16:26:39.968Z,44.33
2023-01-31T16:29:08.478Z,43.54
2023-01-31T16:31:45.977Z,43.38
2023-01-31T16:34:19.654Z,43.10
2023-01-31T16:36:49.965Z,43.24
2023-01-31T16:39:36.472Z,43.42
2023-01-31T16:42:04.483Z,43.31
2023-01-31T16:44:35.911Z,43.01
2023-01-31T16:47:04.457Z,42.82
2023-01-31T16:49:34.094Z,43.39
2023-01-31T16:52:01.226Z,43.05
2023-01-31T16:54:31.001Z,42.27
2023-01-31T16:57:01.672Z,43.21
2023-01-31T16:59:39.223Z,42.53
2023-01-31T17:02:12.868Z,42.32
2023-01-31T17:04:40.807Z,42.20
2023-01-31T17:07:13.138Z,41.71
2023-01-31T17:09:40.493Z,41.40
2023-01-31T17:12:12.144Z,42.63
2023-01-31T17:14:39.313Z,42.61
2023-01-31T17:17:12.669Z,43.47
2023-01-31T17:19:43.616Z,43.04
2023-01-31T17:22:10.934Z,43.17
2023-01-31T17:24:38.239Z,43.64
2023-01-31T17:27:06.013Z,43.16
2023-01-31T17:29:33.245Z,43.98
2023-01-31T17:32:01.446Z,45.08
2023-01-31T17:34:30.211Z,44.84
2023-01-31T17:36:57.565Z,44.67
2023-01-31T17:39:27.103Z,44.36
2023-01-31T17:41:54.852Z,44.92
2023-01-31T17:44:22.472Z,44.49
2023-01-31T17:46:49.993Z,45.66
2023-01-31T17:49:17.687Z,44.86
2023-01-31T17:51:45.524Z,44.34
2023-01-31T17:54:12.869Z,44.21
2023-01-31T17:56:40.712Z,43.96
2023-01-31T17:59:12.319Z,44.13
2023-01-31T18:01:42.749Z,43.86
2023-01-31T18:04:10.492Z,43.83
2023-01-31T18:06:37.834Z,43.67
2023-01-31T18:09:06.165Z,44.35
2023-01-31T18:11:33.834Z,43.53
2023-01-31T18:14:03.356Z,42.75
2023-01-31T18:16:30.906Z,42.55
2023-01-31T18:18:58.619Z,43.31
2023-01-31T18:21:26.327Z,42.70
2023-01-31T18:23:54.479Z,42.30
2023-01-31T18:26:22.671Z,42.07
2023-01-31T18:28:49.905Z,41.83
2023-01-31T18:31:17.665Z,41.87
2023-01-31T18:33:46.409Z,41.33
2023-01-31T18:36:15.042Z,41.15
2023-01-31T18:38:57.808Z,41.34
2023-01-31T18:41:25.477Z,41.25
2023-01-31T18:43:52.877Z,41.21
2023-01-31T18:46:23.830Z,40.91
2023-01-31T18:48:51.531Z,40.83
2023-01-31T18:51:19.136Z,40.59
2023-01-31T18:53:46.883Z,40.37
2023-01-31T18:56:17.046Z,41.08
2023-01-31T18:58:44.776Z,41.34
2023-01-31T19:01:16.643Z,40.54
2023-01-31T19:03:44.962Z,40.22
2023-01-31T19:06:16.724Z,39.55
2023-01-31T19:08:47.009Z,42.58
2023-01-31T19:11:14.959Z,40.78
2023-01-31T19:13:42.957Z,40.55
2023-01-31T19:16:15.201Z,40.75
2023-01-31T19:18:42.649Z,41.54
2023-01-31T19:21:13.977Z,41.15
2023-01-31T19:23:41.659Z,40.96
2023-01-31T19:26:09.831Z,40.88
2023-01-31T19:28:37.891Z,44.16
2023-01-31T19:31:05.922Z,44.70
2023-01-31T19:33:34.452Z,46.95
2023-01-31T19:36:10.766Z,47.13
2023-01-31T19:38:38.465Z,48.35
2023-01-31T19:41:06.032Z,48.84
2023-01-31T19:43:34.528Z,48.64
2023-01-31T19:46:02.159Z,51.00
2023-01-31T19:48:29.560Z,49.74
2023-01-31T19:50:57.178Z,49.17
2023-01-31T19:53:25.129Z,52.60
2023-01-31T19:55:54.090Z,52.96
2023-01-31T19:58:22.187Z,50.23
2023-01-31T20:00:52.107Z,52.72
2023-01-31T20:03:19.662Z,52.17
2023-01-31T20:05:47.516Z,52.31
2023-01-31T20:08:14.761Z,51.48
2023-01-31T20:10:42.509Z,52.45
2023-01-31T20:13:09.894Z,52.26
2023-01-31T20:15:37.308Z,51.43
2023-01-31T20:18:05.486Z,51.90
2023-01-31T20:20:32.921Z,54.56
2023-01-31T20:23:00.337Z,52.63
2023-01-31T20:25:28.015Z,54.27
2023-01-31T20:27:55.440Z,53.80
2023-01-31T20:30:23.506Z,55.88
2023-01-31T20:32:51.576Z,56.91
2023-01-31T20:35:18.848Z,56.65
2023-01-31T20:37:47.316Z,57.66
2023-01-31T20:40:15.059Z,56.32
2023-01-31T20:42:42.412Z,56.61
2023-01-31T20:45:11.329Z,58.71
2023-01-31T20:47:39.193Z,57.50
2023-01-31T20:50:06.665Z,56.75
2023-01-31T20:52:34.437Z,59.35
2023-01-31T20:55:02.018Z,59.39
2023-01-31T20:57:29.379Z,58.14
2023-01-31T20:59:56.669Z,57.81
2023-01-31T21:02:24.281Z,59.51
2023-01-31T21:04:54.815Z,59.37
2023-01-31T21:07:22.087Z,59.97
2023-01-31T21:09:49.888Z,59.86
2023-01-31T21:12:17.180Z,57.82
2023-01-31T21:14:44.541Z,58.97
2023-01-31T21:17:14.060Z,58.33
2023-01-31T21:19:41.357Z,59.20
2023-01-31T21:22:08.685Z,58.39
2023-01-31T21:24:36.845Z,58.80
2023-01-31T21:27:04.233Z,58.61
2023-01-31T21:29:32.719Z,60.54
2023-01-31T21:32:00.470Z,59.63
2023-01-31T21:34:27.922Z,60.54
2023-01-31T21:36:55.126Z,59.58
2023-01-31T21:39:22.624Z,59.73
2023-01-31T21:42:08.266Z,60.26
2023-01-31T21:44:35.806Z,59.25
2023-01-31T21:47:03.075Z,59.82
2023-01-31T21:49:30.218Z,58.70
2023-01-31T21:51:57.694Z,58.18
2023-01-31T21:54:24.886Z,59.56
2023-01-31T21:56:52.062Z,58.80
2023-01-31T21:59:19.615Z,58.67
2023-01-31T22:01:46.914Z,57.90
2023-01-31T22:04:20.519Z,58.21
2023-01-31T22:06:50.608Z,58.07
2023-01-31T22:09:18.433Z,59.32
2023-01-31T22:11:47.524Z,57.81
2023-01-31T22:14:15.615Z,57.53
2023-01-31T22:16:43.345Z,59.71
2023-01-31T22:19:11.534Z,60.48
2023-01-31T22:21:38.778Z,60.17
2023-01-31T22:24:06.821Z,59.08
2023-01-31T22:26:35.229Z,59.62
2023-01-31T22:29:03.113Z,57.86
2023-01-31T22:31:30.946Z,58.86
2023-01-31T22:33:59.992Z,58.23
2023-01-31T22:36:27.465Z,57.16
2023-01-31T22:38:54.926Z,57.41
2023-01-31T22:41:22.246Z,58.47
2023-01-31T22:43:50.016Z,57.38
2023-01-31T22:46:19.306Z,56.44
2023-01-31T22:48:49.316Z,56.99
2023-01-31T22:51:18.449Z,57.96
2023-01-31T22:53:46.118Z,58.25
2023-01-31T22:56:18.076Z,57.65
2023-01-31T22:58:45.744Z,57.38
2023-01-31T23:01:14.304Z,55.96
2023-01-31T23:03:41.617Z,54.79
2023-01-31T23:06:09.238Z,54.14
2023-01-31T23:08:36.574Z,53.12
2023-01-31T23:11:05.281Z,52.92
2023-01-31T23:13:32.985Z,52.68
2023-01-31T23:16:00.294Z,52.07
2023-01-31T23:18:27.535Z,52.09
2023-01-31T23:20:54.980Z,51.59
2023-01-31T23:23:22.225Z,51.41
2023-01-31T23:25:49.408Z,51.37
2023-01-31T23:28:16.822Z,50.90
2023-01-31T23:30:46.668Z,50.40
2023-01-31T23:33:13.945Z,50.21
2023-01-31T23:35:41.455Z,50.43
2023-01-31T23:38:08.661Z,49.66
2023-01-31T23:40:35.857Z,49.04
2023-01-31T23:43:03.308Z,49.30
2023-01-31T23:45:30.776Z,49.91
2023-01-31T23:47:58.015Z,48.86
2023-01-31T23:50:25.678Z,48.64
2023-01-31T23:52:52.852Z,48.65
2023-01-31T23:55:22.667Z,49.20
2023-01-31T23:57:50.505Z,49.89
