createdAt,value
2023-02-14T00:00:22.204Z,271.00
2023-02-14T00:06:24.027Z,309.05
2023-02-14T00:12:25.864Z,451.60
2023-02-14T00:18:47.615Z,329.58
2023-02-14T00:24:49.439Z,295.20
2023-02-14T00:30:51.449Z,292.30
2023-02-14T00:36:53.463Z,269.25
2023-02-14T00:42:55.185Z,205.35
2023-02-14T00:48:58.707Z,210.63
2023-02-14T00:55:00.479Z,272.02
2023-02-14T01:01:02.612Z,275.23
2023-02-14T01:07:04.501Z,355.50
2023-02-14T01:13:06.641Z,205.02
2023-02-14T01:19:09.384Z,150.07
2023-02-14T01:25:11.280Z,191.55
2023-02-14T01:31:18.741Z,123.63
2023-02-14T01:37:20.513Z,202.60
2023-02-14T01:43:22.846Z,327.23
2023-02-14T01:49:34.638Z,437.52
2023-02-14T01:55:40.973Z,224.05
2023-02-14T02:01:42.914Z,158.03
2023-02-14T02:07:44.836Z,160.38
2023-02-14T02:13:46.583Z,99.95
2023-02-14T02:20:03.560Z,107.15
2023-02-14T02:26:14.267Z,115.20
2023-02-14T02:33:08.228Z,101.93
2023-02-14T02:39:37.770Z,74.32
2023-02-14T02:46:30.640Z,56.28
2023-02-14T02:53:06.378Z,72.78
2023-02-14T02:59:18.614Z,73.47
2023-02-14T03:05:28.556Z,72.90
2023-02-14T03:11:31.304Z,102.72
2023-02-14T03:17:50.725Z,123.47
2023-02-14T03:24:18.154Z,127.25
2023-02-14T03:36:38.221Z,85.93
2023-02-14T03:42:51.724Z,66.40
2023-02-14T03:48:57.854Z,131.07
2023-02-14T03:55:02.696Z,142.32
2023-02-14T04:01:23.320Z,146.93
2023-02-14T04:07:25.982Z,139.63
2023-02-14T04:13:28.660Z,186.98
2023-02-14T04:19:30.538Z,175.30
2023-02-14T04:25:32.344Z,175.50
2023-02-14T04:31:34.218Z,247.07
2023-02-14T04:37:36.296Z,183.00
2023-02-14T04:43:38.075Z,260.27
2023-02-14T04:49:39.891Z,205.27
2023-02-14T04:55:41.770Z,130.32
2023-02-14T05:01:43.620Z,92.63
2023-02-14T05:07:47.765Z,203.00
2023-02-14T05:13:49.947Z,145.43
2023-02-14T05:19:51.699Z,76.82
2023-02-14T05:25:53.526Z,60.83
2023-02-14T05:31:55.366Z,53.17
2023-02-14T05:37:57.184Z,53.60
2023-02-14T05:43:59.011Z,56.13
2023-02-14T05:50:01.006Z,75.18
2023-02-14T05:56:03.561Z,61.60
2023-02-14T06:02:05.483Z,60.05
2023-02-14T06:08:07.308Z,57.15
2023-02-14T06:14:09.109Z,56.42
2023-02-14T06:20:11.458Z,114.70
2023-02-14T06:26:13.255Z,169.93
2023-02-14T06:32:15.174Z,125.95
2023-02-14T06:38:17.008Z,105.03
2023-02-14T06:44:18.920Z,54.28
2023-02-14T06:50:20.711Z,45.92
2023-02-14T06:56:22.590Z,45.72
2023-02-14T07:02:25.132Z,53.38
2023-02-14T07:08:27.152Z,52.67
2023-02-14T07:14:29.151Z,50.80
2023-02-14T07:20:30.978Z,56.83
2023-02-14T07:26:32.711Z,47.03
2023-02-14T07:32:36.045Z,54.75
2023-02-14T07:38:38.392Z,50.72
2023-02-14T07:44:40.534Z,66.65
2023-02-14T07:50:42.335Z,86.00
2023-02-14T07:56:44.256Z,107.88
2023-02-14T08:02:46.640Z,112.60
2023-02-14T08:08:52.193Z,192.85
2023-02-14T08:15:21.243Z,165.77
2023-02-14T08:21:23.621Z,254.73
2023-02-14T08:27:25.547Z,348.35
2023-02-14T08:33:27.415Z,265.45
2023-02-14T08:39:32.987Z,295.67
2023-02-14T08:45:35.205Z,297.00
2023-02-14T08:51:37.264Z,405.58
2023-02-14T08:57:42.418Z,285.60
2023-02-14T09:03:44.851Z,252.75
2023-02-14T09:09:46.988Z,273.30
2023-02-14T09:15:49.079Z,231.60
2023-02-14T09:22:00.756Z,224.63
2023-02-14T09:28:03.013Z,266.05
2023-02-14T09:34:28.170Z,205.05
2023-02-14T09:40:35.167Z,147.68
2023-02-14T09:46:51.276Z,133.98
2023-02-14T09:53:03.190Z,142.98
2023-02-14T09:59:37.489Z,128.45
2023-02-14T10:05:55.615Z,157.43
2023-02-14T10:12:00.743Z,155.35
2023-02-14T10:18:14.707Z,162.25
2023-02-14T10:24:24.182Z,113.47
2023-02-14T10:30:26.316Z,112.82
2023-02-14T10:36:50.294Z,110.25
2023-02-14T10:43:17.773Z,100.60
2023-02-14T10:49:37.812Z,91.15
2023-02-14T10:55:49.766Z,81.60
2023-02-14T11:01:53.619Z,78.03
2023-02-14T11:07:56.517Z,76.05
2023-02-14T11:13:58.341Z,82.85
2023-02-14T11:20:30.703Z,75.97
2023-02-14T11:26:34.875Z,77.35
2023-02-14T11:32:37.578Z,63.30
2023-02-14T11:38:40.926Z,60.78
2023-02-14T11:44:56.006Z,57.00
2023-02-14T11:51:03.169Z,52.13
2023-02-14T11:57:13.494Z,47.33
2023-02-14T12:03:18.830Z,36.20
2023-02-14T12:09:23.816Z,40.53
2023-02-14T12:15:50.335Z,42.47
2023-02-14T12:21:59.910Z,31.35
2023-02-14T12:28:09.752Z,37.10
2023-02-14T12:34:14.621Z,33.58
2023-02-14T12:40:36.690Z,30.95
2023-02-14T12:47:13.329Z,25.48
2023-02-14T12:53:49.199Z,24.85
2023-02-14T13:00:14.601Z,25.45
2023-02-14T13:06:19.357Z,17.95
2023-02-14T13:12:27.750Z,17.10
2023-02-14T13:18:53.461Z,12.43
2023-02-14T13:25:04.353Z,14.88
2023-02-14T13:31:06.620Z,16.15
2023-02-14T13:37:12.801Z,15.23
2023-02-14T13:43:48.218Z,17.77
2023-02-14T13:49:59.659Z,20.30
2023-02-14T13:56:23.549Z,16.80
2023-02-14T14:02:30.250Z,15.43
2023-02-14T14:08:36.120Z,15.23
2023-02-14T14:14:39.699Z,18.95
2023-02-14T14:20:45.497Z,13.68
2023-02-14T14:27:00.053Z,15.57
2023-02-14T14:33:31.712Z,14.95
2023-02-14T14:39:35.152Z,13.05
2023-02-14T14:45:37.472Z,14.25
2023-02-14T14:51:40.495Z,14.10
2023-02-14T14:57:52.397Z,14.60
2023-02-14T15:03:54.848Z,18.45
2023-02-14T15:09:56.730Z,15.80
2023-02-14T15:15:59.398Z,16.73
2023-02-14T15:22:21.521Z,16.08
2023-02-14T15:28:33.547Z,17.70
2023-02-14T15:34:36.766Z,20.08
2023-02-14T15:40:40.236Z,18.92
2023-02-14T15:46:42.128Z,16.83
2023-02-14T15:52:45.288Z,16.77
2023-02-14T15:58:48.289Z,22.55
2023-02-14T16:04:50.148Z,16.38
2023-02-14T16:11:32.284Z,16.95
2023-02-14T16:17:35.350Z,19.60
2023-02-14T16:23:37.664Z,21.02
2023-02-14T16:29:41.222Z,23.15
2023-02-14T16:35:43.010Z,20.15
2023-02-14T16:41:47.578Z,19.08
2023-02-14T16:47:49.794Z,21.35
2023-02-14T16:53:52.351Z,19.42
2023-02-14T16:59:56.068Z,22.45
2023-02-14T17:06:00.036Z,23.02
2023-02-14T17:12:06.055Z,22.80
2023-02-14T17:18:12.216Z,22.20
2023-02-14T17:24:14.116Z,25.60
2023-02-14T17:30:16.176Z,27.92
2023-02-14T17:36:17.950Z,26.20
2023-02-14T17:42:19.788Z,30.08
2023-02-14T17:48:22.758Z,25.60
2023-02-14T17:54:24.745Z,39.13
2023-02-14T18:00:26.766Z,33.28
2023-02-14T18:06:28.845Z,38.17
2023-02-14T18:12:30.949Z,37.83
2023-02-14T18:18:33.044Z,40.08
2023-02-14T18:24:35.020Z,41.55
2023-02-14T18:30:37.653Z,47.00
2023-02-14T18:36:41.809Z,40.28
2023-02-14T18:42:43.498Z,39.92
2023-02-14T18:48:45.844Z,42.75
2023-02-14T18:54:47.600Z,39.60
2023-02-14T19:00:49.939Z,38.03
2023-02-14T19:06:51.954Z,39.45
2023-02-14T19:12:53.767Z,39.30
2023-02-14T19:18:57.102Z,40.05
2023-02-14T19:24:58.982Z,41.03
2023-02-14T19:31:01.053Z,42.20
2023-02-14T19:37:06.441Z,44.15
2023-02-14T19:43:08.904Z,40.20
2023-02-14T19:49:16.791Z,48.63
2023-02-14T19:55:22.169Z,46.20
2023-02-14T20:01:31.367Z,43.72
2023-02-14T20:07:33.545Z,42.65
2023-02-14T20:13:35.345Z,48.53
2023-02-14T20:19:39.255Z,45.80
2023-02-14T20:25:41.410Z,45.45
2023-02-14T20:31:46.865Z,48.53
2023-02-14T20:37:48.923Z,46.50
2023-02-14T20:43:50.882Z,44.47
2023-02-14T20:49:52.982Z,44.33
2023-02-14T20:55:55.005Z,40.97
2023-02-14T21:01:58.890Z,43.47
2023-02-14T21:08:00.705Z,39.78
2023-02-14T21:14:02.565Z,37.65
2023-02-14T21:20:05.835Z,37.70
2023-02-14T21:26:08.394Z,44.78
2023-02-14T21:32:10.449Z,41.03
2023-02-14T21:38:12.322Z,46.33
2023-02-14T21:44:34.449Z,47.35
2023-02-14T21:50:39.715Z,46.33
2023-02-14T21:57:05.859Z,45.45
2023-02-14T22:03:07.761Z,48.53
2023-02-14T22:09:12.296Z,48.28
2023-02-14T22:15:14.286Z,40.25
2023-02-14T22:21:19.741Z,53.58
2023-02-14T22:27:21.526Z,44.25
2023-02-14T22:33:24.357Z,55.53
2023-02-14T22:39:26.198Z,43.05
2023-02-14T22:45:27.980Z,45.67
2023-02-14T22:51:31.176Z,46.97
2023-02-14T22:57:33.050Z,55.42
2023-02-14T23:03:34.816Z,61.65
2023-02-14T23:09:36.661Z,68.10
2023-02-14T23:15:59.228Z,68.25
2023-02-14T23:28:24.262Z,77.78
2023-02-14T23:34:28.925Z,93.57
2023-02-14T23:40:50.868Z,93.00
2023-02-14T23:46:56.212Z,99.65
2023-02-14T23:52:58.697Z,85.38
2023-02-14T23:59:02.120Z,79.22
