createdAt,value
2023-03-26T00:00:29.355Z,91.28
2023-03-26T00:05:32.618Z,89.35
2023-03-26T00:10:36.983Z,93.65
2023-03-26T00:15:41.021Z,91.50
2023-03-26T00:20:45.766Z,75.07
2023-03-26T00:25:52.086Z,97.43
2023-03-26T00:31:03.354Z,76.72
2023-03-26T00:36:11.229Z,52.78
2023-03-26T00:41:25.387Z,41.17
2023-03-26T00:46:31.488Z,44.85
2023-03-26T00:51:35.360Z,50.35
2023-03-26T00:56:39.077Z,39.80
2023-03-26T01:01:42.542Z,37.05
2023-03-26T01:06:45.639Z,31.33
2023-03-26T01:11:50.074Z,46.65
2023-03-26T01:16:55.684Z,35.80
2023-03-26T01:21:59.262Z,53.88
2023-03-26T01:27:27.118Z,60.83
2023-03-26T01:32:44.290Z,58.78
2023-03-26T01:37:59.657Z,60.22
2023-03-26T01:43:30.364Z,58.55
2023-03-26T01:48:42.640Z,71.97
2023-03-26T01:53:48.010Z,57.85
2023-03-26T01:59:08.162Z,61.35
2023-03-26T02:04:43.467Z,45.38
2023-03-26T02:09:50.614Z,56.90
2023-03-26T02:14:53.791Z,63.33
2023-03-26T02:19:57.442Z,67.78
2023-03-26T02:25:00.562Z,70.15
2023-03-26T02:30:06.634Z,69.97
2023-03-26T02:35:13.405Z,82.07
2023-03-26T02:40:17.834Z,86.50
2023-03-26T02:45:22.541Z,93.80
2023-03-26T02:50:57.984Z,95.10
2023-03-26T02:56:12.920Z,93.13
2023-03-26T03:01:26.333Z,103.18
2023-03-26T03:06:31.328Z,123.63
2023-03-26T03:11:36.232Z,125.35
2023-03-26T03:16:39.460Z,119.90
2023-03-26T03:21:45.253Z,119.57
2023-03-26T03:26:48.647Z,121.18
2023-03-26T03:32:09.929Z,158.77
2023-03-26T03:37:20.560Z,137.50
2023-03-26T03:42:29.735Z,111.10
2023-03-26T03:47:36.804Z,115.85
2023-03-26T03:52:40.544Z,107.32
2023-03-26T03:57:44.222Z,101.45
2023-03-26T04:02:54.798Z,92.57
2023-03-26T04:08:01.274Z,82.60
2023-03-26T04:13:04.503Z,79.25
2023-03-26T04:18:26.723Z,83.70
2023-03-26T04:23:34.679Z,75.82
2023-03-26T04:29:17.309Z,67.45
2023-03-26T04:39:47.591Z,48.67
2023-03-26T04:45:23.124Z,50.33
2023-03-26T04:50:32.280Z,49.58
2023-03-26T04:56:01.826Z,58.97
2023-03-26T05:01:31.169Z,69.65
2023-03-26T05:06:34.728Z,59.08
2023-03-26T05:11:45.228Z,52.92
2023-03-26T05:16:50.673Z,58.63
2023-03-26T05:21:53.790Z,63.75
2023-03-26T05:26:56.978Z,68.18
2023-03-26T05:32:01.400Z,48.60
2023-03-26T05:37:07.101Z,69.55
2023-03-26T05:42:27.554Z,62.83
2023-03-26T05:47:43.357Z,76.43
2023-03-26T05:52:46.791Z,78.13
2023-03-26T05:58:08.096Z,72.07
2023-03-26T06:03:13.197Z,69.35
2023-03-26T06:08:41.504Z,49.65
2023-03-26T06:13:44.873Z,27.42
2023-03-26T06:18:48.032Z,35.25
2023-03-26T06:24:05.863Z,34.75
2023-03-26T06:29:24.953Z,37.58
2023-03-26T06:34:33.686Z,42.80
2023-03-26T06:39:36.778Z,35.75
2023-03-26T06:45:02.788Z,36.05
2023-03-26T06:50:24.028Z,42.85
2023-03-26T06:55:45.343Z,36.22
2023-03-26T07:00:57.314Z,29.63
2023-03-26T07:06:19.025Z,29.90
2023-03-26T07:11:40.484Z,18.65
2023-03-26T07:17:06.087Z,18.40
2023-03-26T07:22:44.651Z,21.83
2023-03-26T07:28:08.840Z,15.20
2023-03-26T07:34:14.567Z,19.33
2023-03-26T07:39:55.282Z,16.67
2023-03-26T07:45:22.107Z,19.83
2023-03-26T07:50:44.092Z,6.85
2023-03-26T07:56:20.709Z,11.88
2023-03-26T08:02:00.736Z,14.73
2023-03-26T08:07:42.693Z,12.05
2023-03-26T08:13:11.442Z,18.05
2023-03-26T08:18:28.068Z,13.95
2023-03-26T08:23:58.032Z,12.75
2023-03-26T08:29:17.958Z,20.90
2023-03-26T08:34:21.191Z,11.55
2023-03-26T08:39:24.207Z,17.15
2023-03-26T08:44:49.205Z,13.23
2023-03-26T08:50:16.591Z,18.25
2023-03-26T08:55:36.826Z,19.95
2023-03-26T09:01:22.487Z,18.15
2023-03-26T09:06:50.038Z,11.90
2023-03-26T09:12:02.477Z,10.73
2023-03-26T09:17:50.930Z,9.63
2023-03-26T09:23:28.865Z,8.70
2023-03-26T09:28:53.401Z,7.15
2023-03-26T09:34:09.881Z,13.15
2023-03-26T09:39:24.219Z,6.03
2023-03-26T09:44:27.296Z,6.28
2023-03-26T09:49:46.883Z,6.80
2023-03-26T09:55:24.637Z,11.80
2023-03-26T10:00:54.749Z,12.88
2023-03-26T10:06:03.111Z,8.52
2023-03-26T10:11:17.460Z,24.58
2023-03-26T10:16:37.452Z,10.25
2023-03-26T10:22:00.157Z,10.52
2023-03-26T10:27:18.695Z,8.52
2023-03-26T10:32:45.693Z,14.35
2023-03-26T10:38:19.219Z,13.27
2023-03-26T10:44:07.926Z,8.05
2023-03-26T10:49:33.639Z,10.60
2023-03-26T10:54:48.836Z,20.08
2023-03-26T10:59:58.176Z,13.38
2023-03-26T11:05:06.854Z,7.80
2023-03-26T11:10:34.076Z,7.45
2023-03-26T11:15:44.157Z,15.65
2023-03-26T11:21:19.527Z,7.82
2023-03-26T11:26:50.847Z,17.95
2023-03-26T11:32:14.425Z,16.00
2023-03-26T11:37:30.965Z,16.80
2023-03-26T11:42:36.857Z,8.93
2023-03-26T11:47:46.888Z,5.97
2023-03-26T11:52:50.345Z,9.90
2023-03-26T11:57:57.718Z,11.70
2023-03-26T12:03:01.165Z,12.65
2023-03-26T12:08:22.738Z,9.10
2023-03-26T12:13:39.526Z,5.65
2023-03-26T12:18:44.322Z,7.85
2023-03-26T12:24:05.624Z,7.97
2023-03-26T12:29:16.927Z,5.30
2023-03-26T12:34:22.126Z,11.27
2023-03-26T12:40:06.919Z,9.38
2023-03-26T12:45:00.346Z,9.82
2023-03-26T12:50:07.735Z,10.77
2023-03-26T12:55:30.344Z,12.40
2023-03-26T13:00:51.676Z,14.30
2023-03-26T13:06:14.577Z,8.90
2023-03-26T13:11:37.013Z,15.45
2023-03-26T13:16:52.680Z,6.10
2023-03-26T13:22:14.208Z,12.23
2023-03-26T13:27:40.281Z,11.77
2023-03-26T13:33:04.559Z,8.30
2023-03-26T13:38:31.547Z,7.63
2023-03-26T13:43:43.282Z,11.00
2023-03-26T13:48:59.235Z,6.60
2023-03-26T13:54:34.525Z,16.27
2023-03-26T13:59:47.508Z,11.20
2023-03-26T14:04:58.136Z,8.05
2023-03-26T14:10:08.010Z,10.57
2023-03-26T14:15:39.014Z,18.83
2023-03-26T14:21:15.780Z,12.88
2023-03-26T14:26:43.659Z,16.65
2023-03-26T14:31:52.002Z,11.27
2023-03-26T14:37:28.460Z,21.02
2023-03-26T14:43:08.664Z,14.20
2023-03-26T14:48:23.867Z,8.43
2023-03-26T14:53:38.329Z,8.40
2023-03-26T14:59:08.746Z,9.63
2023-03-26T15:04:14.706Z,11.20
2023-03-26T15:09:39.788Z,11.43
2023-03-26T15:14:51.922Z,11.70
2023-03-26T15:20:36.370Z,9.68
2023-03-26T15:26:04.124Z,11.00
2023-03-26T15:31:37.534Z,13.02
2023-03-26T15:36:53.491Z,18.42
2023-03-26T15:42:17.510Z,11.85
2023-03-26T15:47:50.287Z,11.18
2023-03-26T15:53:09.932Z,12.45
2023-03-26T15:58:13.421Z,12.02
2023-03-26T16:03:34.580Z,8.82
2023-03-26T16:09:17.935Z,13.77
2023-03-26T16:14:36.293Z,18.10
2023-03-26T16:19:59.981Z,12.40
2023-03-26T16:25:27.879Z,17.40
2023-03-26T16:30:33.223Z,17.35
2023-03-26T16:35:42.212Z,15.50
2023-03-26T16:41:06.617Z,12.68
2023-03-26T16:46:29.964Z,11.40
2023-03-26T16:51:54.554Z,15.02
2023-03-26T16:57:09.671Z,9.80
2023-03-26T17:02:15.428Z,13.00
2023-03-26T17:07:42.601Z,14.13
2023-03-26T17:13:00.913Z,16.50
2023-03-26T17:18:27.005Z,10.57
2023-03-26T17:23:42.067Z,16.83
2023-03-26T17:29:06.115Z,6.70
2023-03-26T17:34:39.647Z,11.25
2023-03-26T17:39:51.511Z,8.02
2023-03-26T17:45:01.714Z,4.03
2023-03-26T17:50:41.830Z,7.88
2023-03-26T17:55:46.387Z,5.10
2023-03-26T18:01:04.040Z,7.32
2023-03-26T18:06:18.469Z,5.85
2023-03-26T18:11:56.624Z,9.52
2023-03-26T18:17:01.809Z,5.82
2023-03-26T18:22:07.673Z,11.70
2023-03-26T18:27:17.178Z,6.40
2023-03-26T18:32:22.883Z,11.05
2023-03-26T18:37:32.057Z,4.95
2023-03-26T18:42:35.210Z,6.70
2023-03-26T18:47:38.824Z,15.38
2023-03-26T18:52:42.230Z,5.50
2023-03-26T18:57:45.903Z,13.63
2023-03-26T19:02:52.004Z,4.28
2023-03-26T19:07:56.386Z,5.75
2023-03-26T19:13:02.325Z,5.35
2023-03-26T19:23:21.497Z,6.45
2023-03-26T19:28:28.379Z,6.05
2023-03-26T19:33:38.066Z,5.80
2023-03-26T19:38:50.355Z,10.98
2023-03-26T19:43:56.160Z,7.63
2023-03-26T19:48:59.614Z,6.63
2023-03-26T19:54:12.227Z,7.68
2023-03-26T19:59:15.957Z,7.50
2023-03-26T20:04:18.993Z,5.47
2023-03-26T20:09:22.234Z,4.05
2023-03-26T20:14:26.713Z,5.22
2023-03-26T20:19:29.961Z,6.32
2023-03-26T20:24:33.394Z,7.13
2023-03-26T20:29:37.075Z,11.65
2023-03-26T20:34:40.269Z,17.85
2023-03-26T20:39:43.353Z,7.60
2023-03-26T20:44:46.537Z,9.50
2023-03-26T20:49:49.603Z,15.93
2023-03-26T20:54:52.606Z,5.57
2023-03-26T20:59:56.007Z,4.90
2023-03-26T21:04:59.064Z,6.90
2023-03-26T21:10:03.422Z,7.15
2023-03-26T21:15:10.562Z,5.28
2023-03-26T21:20:20.587Z,10.40
2023-03-26T21:26:01.726Z,7.38
2023-03-26T21:31:06.532Z,4.75
2023-03-26T21:36:11.096Z,7.50
2023-03-26T21:41:24.845Z,7.50
2023-03-26T21:46:28.178Z,6.88
2023-03-26T21:51:32.374Z,9.60
2023-03-26T21:56:45.836Z,7.25
2023-03-26T22:02:07.997Z,6.90
2023-03-26T22:07:16.164Z,5.65
2023-03-26T22:12:19.229Z,8.05
2023-03-26T22:17:23.300Z,8.13
2023-03-26T22:22:26.584Z,16.45
2023-03-26T22:27:29.594Z,9.68
2023-03-26T22:32:34.822Z,10.57
2023-03-26T22:37:38.095Z,11.98
2023-03-26T22:42:41.989Z,7.85
2023-03-26T22:47:45.217Z,7.47
2023-03-26T22:52:48.343Z,8.35
2023-03-26T22:57:52.686Z,10.43
2023-03-26T23:03:00.954Z,9.57
2023-03-26T23:08:04.341Z,8.52
2023-03-26T23:13:07.806Z,12.02
2023-03-26T23:18:12.118Z,9.02
2023-03-26T23:23:15.170Z,13.25
2023-03-26T23:28:18.565Z,8.75
2023-03-26T23:33:23.615Z,11.13
2023-03-26T23:38:43.382Z,12.93
2023-03-26T23:43:53.776Z,9.82
2023-03-26T23:49:00.337Z,9.82
2023-03-26T23:54:05.389Z,12.00
2023-03-26T23:59:08.689Z,10.95
