createdAt,value
2018-07-08T00:01:39.170Z,14.90
2018-07-08T00:04:09.064Z,14.80
2018-07-08T00:14:06.753Z,14.70
2018-07-08T00:16:36.653Z,14.60
2018-07-08T00:19:05.572Z,14.60
2018-07-08T00:26:31.441Z,14.40
2018-07-08T00:29:01.269Z,14.30
2018-07-08T00:33:58.621Z,14.30
2018-07-08T00:36:27.637Z,14.20
2018-07-08T00:38:56.508Z,14.20
2018-07-08T00:41:25.297Z,14.10
2018-07-08T00:46:22.702Z,14.10
2018-07-08T00:48:52.476Z,14.00
2018-07-08T00:51:21.313Z,14.00
2018-07-08T00:56:19.649Z,13.90
2018-07-08T00:58:48.508Z,13.90
2018-07-08T01:01:17.320Z,13.80
2018-07-08T01:03:46.152Z,13.80
2018-07-08T01:08:44.574Z,13.70
2018-07-08T01:11:14.552Z,13.70
2018-07-08T01:13:44.392Z,13.60
2018-07-08T01:18:41.824Z,13.60
2018-07-08T01:21:10.648Z,13.50
2018-07-08T01:23:39.464Z,13.50
2018-07-08T01:26:11.015Z,13.40
2018-07-08T01:28:40.813Z,13.40
2018-07-08T01:31:10.612Z,13.40
2018-07-08T01:33:39.640Z,13.40
2018-07-08T01:36:09.001Z,13.40
2018-07-08T01:38:37.920Z,13.30
2018-07-08T01:43:35.280Z,13.30
2018-07-08T01:48:32.592Z,13.20
2018-07-08T01:51:02.424Z,13.20
2018-07-08T01:56:00.408Z,13.10
2018-07-08T01:58:29.324Z,13.10
2018-07-08T02:00:59.129Z,13.10
2018-07-08T02:05:57.524Z,13.00
2018-07-08T02:08:26.392Z,13.00
2018-07-08T02:10:55.188Z,13.00
2018-07-08T02:13:24.236Z,12.90
2018-07-08T02:18:21.625Z,12.90
2018-07-08T02:20:51.528Z,12.90
2018-07-08T02:23:20.367Z,12.80
2018-07-08T02:25:49.265Z,12.80
2018-07-08T02:28:18.148Z,12.70
2018-07-08T02:33:15.577Z,12.70
2018-07-08T02:35:44.812Z,12.70
2018-07-08T02:38:13.736Z,12.60
2018-07-08T02:40:42.613Z,12.60
2018-07-08T02:43:11.481Z,12.60
2018-07-08T02:45:40.385Z,12.60
2018-07-08T02:48:10.357Z,12.50
2018-07-08T02:53:08.785Z,12.50
2018-07-08T03:00:34.656Z,12.40
2018-07-08T03:05:32.013Z,12.30
2018-07-08T03:08:00.794Z,12.30
2018-07-08T03:15:27.784Z,12.20
2018-07-08T03:17:56.660Z,12.20
2018-07-08T03:20:25.565Z,12.20
2018-07-08T03:25:23.916Z,12.10
2018-07-08T03:27:52.752Z,12.10
2018-07-08T03:30:21.566Z,12.10
2018-07-08T03:35:18.980Z,12.00
2018-07-08T03:37:47.789Z,12.00
2018-07-08T03:40:16.700Z,12.00
2018-07-08T03:42:45.584Z,11.90
2018-07-08T03:45:14.456Z,11.90
2018-07-08T03:47:43.344Z,11.90
2018-07-08T03:50:12.264Z,11.90
2018-07-08T03:52:41.124Z,11.90
2018-07-08T03:57:38.390Z,11.90
2018-07-08T04:00:07.208Z,11.80
2018-07-08T04:02:36.126Z,11.80
2018-07-08T04:05:05.232Z,11.80
2018-07-08T04:07:35.060Z,11.80
2018-07-08T04:12:32.463Z,11.80
2018-07-08T04:17:29.768Z,11.80
2018-07-08T04:19:58.576Z,11.80
2018-07-08T04:22:27.384Z,11.80
2018-07-08T04:24:56.172Z,11.80
2018-07-08T04:29:53.456Z,11.80
2018-07-08T04:32:22.392Z,11.80
2018-07-08T04:37:20.720Z,11.90
2018-07-08T04:39:50.572Z,11.90
2018-07-08T04:42:19.479Z,11.90
2018-07-08T04:44:48.352Z,11.90
2018-07-08T04:47:17.208Z,12.00
2018-07-08T04:49:46.128Z,12.00
2018-07-08T04:52:15.009Z,12.00
2018-07-08T04:54:43.894Z,12.10
2018-07-08T04:57:12.736Z,12.10
2018-07-08T04:59:41.584Z,12.00
2018-07-08T05:02:10.436Z,12.20
2018-07-08T05:07:08.864Z,12.40
2018-07-08T05:09:37.769Z,12.40
2018-07-08T05:12:06.656Z,12.50
2018-07-08T05:14:35.572Z,12.60
2018-07-08T05:17:04.460Z,12.60
2018-07-08T05:19:33.284Z,12.70
2018-07-08T05:22:02.068Z,12.80
2018-07-08T05:26:59.319Z,13.00
2018-07-08T05:29:28.153Z,13.20
2018-07-08T05:31:57.072Z,13.30
2018-07-08T05:34:25.937Z,13.40
2018-07-08T05:36:54.856Z,13.50
2018-07-08T05:39:23.696Z,13.60
2018-07-08T05:41:52.852Z,13.80
2018-07-08T05:44:21.944Z,13.90
2018-07-08T05:46:50.814Z,14.00
2018-07-08T05:49:19.664Z,14.00
2018-07-08T05:54:17.024Z,14.30
2018-07-08T05:56:45.859Z,14.30
2018-07-08T06:01:43.360Z,14.60
2018-07-08T06:04:12.256Z,14.70
2018-07-08T06:09:10.676Z,15.00
2018-07-08T06:11:39.533Z,15.00
2018-07-08T06:14:08.360Z,15.10
2018-07-08T06:16:37.279Z,15.30
2018-07-08T06:19:06.124Z,15.30
2018-07-08T06:21:34.872Z,15.40
2018-07-08T06:24:03.656Z,15.60
2018-07-08T06:26:32.456Z,15.60
2018-07-08T06:29:01.324Z,15.80
2018-07-08T06:31:30.136Z,16.00
2018-07-08T06:33:58.904Z,16.30
2018-07-08T06:36:27.708Z,16.50
2018-07-08T06:41:24.999Z,16.90
2018-07-08T06:43:53.759Z,17.10
2018-07-08T06:46:23.579Z,17.30
2018-07-08T06:48:52.379Z,17.30
2018-07-08T06:51:21.163Z,17.50
2018-07-08T06:56:18.403Z,18.10
2018-07-08T06:58:47.239Z,18.30
2018-07-08T07:03:44.604Z,18.80
2018-07-08T07:06:13.364Z,18.90
2018-07-08T07:08:42.144Z,19.20
2018-07-08T07:11:10.938Z,19.40
2018-07-08T07:13:39.751Z,19.50
2018-07-08T07:21:06.479Z,20.00
2018-07-08T07:23:35.468Z,20.20
2018-07-08T07:26:04.439Z,20.30
2018-07-08T07:28:33.307Z,20.50
2018-07-08T07:31:02.064Z,20.70
2018-07-08T07:33:31.033Z,20.90
2018-07-08T07:35:59.860Z,21.20
2018-07-08T07:40:57.139Z,21.50
2018-07-08T07:45:54.375Z,21.90
2018-07-08T07:48:23.160Z,22.10
2018-07-08T07:50:51.948Z,22.20
2018-07-08T07:53:20.744Z,22.40
2018-07-08T08:01:50.720Z,22.70
2018-07-08T08:04:19.464Z,23.00
2018-07-08T08:06:48.288Z,23.10
2018-07-08T08:09:17.052Z,23.30
2018-07-08T08:11:45.892Z,23.40
2018-07-08T08:14:14.636Z,23.60
2018-07-08T08:16:43.420Z,23.60
2018-07-08T08:19:12.196Z,23.80
2018-07-08T08:21:40.985Z,24.00
2018-07-08T08:24:11.468Z,24.10
2018-07-08T08:26:40.201Z,24.10
2018-07-08T08:29:09.012Z,24.30
2018-07-08T08:31:37.780Z,24.40
2018-07-08T08:35:15.060Z,24.50
2018-07-08T08:37:45.780Z,24.70
2018-07-08T08:40:15.488Z,24.80
2018-07-08T08:42:44.219Z,24.90
2018-07-08T08:45:15.128Z,25.10
2018-07-08T08:47:43.920Z,25.20
2018-07-08T08:50:13.397Z,25.30
2018-07-08T08:52:42.149Z,25.40
2018-07-08T08:55:11.699Z,25.50
2018-07-08T08:57:40.515Z,25.70
2018-07-08T09:00:10.801Z,25.80
2018-07-08T09:02:39.715Z,26.00
2018-07-08T09:05:09.724Z,26.10
2018-07-08T09:07:38.559Z,26.20
2018-07-08T09:10:07.699Z,26.40
2018-07-08T09:12:36.439Z,26.40
2018-07-08T09:17:33.705Z,26.60
2018-07-08T09:20:02.432Z,26.70
2018-07-08T09:24:59.652Z,26.80
2018-07-08T09:27:28.439Z,26.90
2018-07-08T09:29:57.233Z,27.00
2018-07-08T09:32:26.037Z,27.00
2018-07-08T09:34:55.811Z,27.10
2018-07-08T09:37:24.659Z,27.10
2018-07-08T09:39:53.476Z,27.20
2018-07-08T09:47:19.540Z,27.40
2018-07-08T09:49:48.255Z,27.40
2018-07-08T09:54:45.606Z,27.60
2018-07-08T09:57:14.403Z,27.70
2018-07-08T09:59:43.175Z,27.70
2018-07-08T10:02:11.987Z,27.80
2018-07-08T10:07:09.384Z,27.90
2018-07-08T10:09:38.223Z,27.90
2018-07-08T10:12:07.016Z,28.00
2018-07-08T10:14:35.756Z,28.10
2018-07-08T10:17:05.561Z,28.10
2018-07-08T10:19:34.379Z,28.20
2018-07-08T10:22:03.109Z,28.20
2018-07-08T10:27:30.500Z,28.40
2018-07-08T10:32:28.795Z,28.60
2018-07-08T10:34:57.644Z,28.60
2018-07-08T10:37:26.444Z,28.70
2018-07-08T10:39:55.231Z,28.80
2018-07-08T10:42:24.114Z,28.80
2018-07-08T10:44:52.972Z,29.00
2018-07-08T10:47:21.840Z,29.10
2018-07-08T10:49:50.663Z,29.10
2018-07-08T10:52:19.475Z,29.30
2018-07-08T10:59:46.747Z,29.50
2018-07-08T11:02:15.551Z,29.60
2018-07-08T11:04:44.331Z,29.70
2018-07-08T11:07:13.122Z,29.70
2018-07-08T11:12:10.451Z,29.80
2018-07-08T11:14:39.339Z,29.80
2018-07-08T11:17:10.431Z,29.90
2018-07-08T11:19:39.159Z,29.80
2018-07-08T11:22:07.990Z,29.80
2018-07-08T11:24:36.775Z,29.90
2018-07-08T11:27:06.666Z,30.00
2018-07-08T11:29:35.491Z,30.20
2018-07-08T11:32:04.262Z,30.30
2018-07-08T11:34:33.058Z,30.40
2018-07-08T11:39:30.419Z,30.50
2018-07-08T11:41:59.203Z,30.50
2018-07-08T11:44:27.983Z,30.60
2018-07-08T11:46:56.792Z,30.70
2018-07-08T11:49:25.583Z,30.80
2018-07-08T11:51:54.645Z,30.70
2018-07-08T11:54:23.459Z,30.80
2018-07-08T11:56:52.595Z,31.00
2018-07-08T11:59:21.367Z,31.10
2018-07-08T12:01:50.171Z,31.20
2018-07-08T12:04:18.950Z,31.40
2018-07-08T12:09:17.211Z,31.40
2018-07-08T12:11:46.055Z,31.60
2018-07-08T12:14:14.879Z,31.80
2018-07-08T12:16:43.671Z,31.80
2018-07-08T12:19:12.474Z,31.90
2018-07-08T12:21:41.263Z,32.00
2018-07-08T12:24:10.035Z,32.10
2018-07-08T12:26:38.847Z,32.10
2018-07-08T12:29:07.631Z,32.20
2018-07-08T12:31:37.339Z,32.40
2018-07-08T12:34:06.219Z,32.50
2018-07-08T12:36:35.149Z,32.50
2018-07-08T12:41:33.687Z,32.70
2018-07-08T12:44:02.527Z,32.70
2018-07-08T12:46:31.263Z,32.70
2018-07-08T12:48:59.999Z,32.90
2018-07-08T12:53:57.231Z,33.10
2018-07-08T12:56:26.031Z,33.10
2018-07-08T12:58:54.922Z,33.30
2018-07-08T13:01:23.687Z,33.40
2018-07-08T13:03:52.756Z,33.40
2018-07-08T13:06:21.645Z,33.40
2018-07-08T13:08:50.639Z,33.50
2018-07-08T13:11:19.442Z,33.70
2018-07-08T13:16:17.643Z,33.90
2018-07-08T13:18:46.426Z,34.00
2018-07-08T13:21:15.210Z,34.00
2018-07-08T13:23:43.990Z,34.00
2018-07-08T13:26:12.784Z,34.00
2018-07-08T13:28:41.525Z,33.90
2018-07-08T13:33:38.762Z,34.10
2018-07-08T13:36:07.583Z,34.30
2018-07-08T13:41:04.814Z,34.50
2018-07-08T13:43:33.633Z,34.60
2018-07-08T13:48:30.850Z,34.70
2018-07-08T13:50:59.658Z,34.70
2018-07-08T13:53:28.438Z,34.70
2018-07-08T13:55:57.206Z,34.80
2018-07-08T13:58:25.978Z,34.90
2018-07-08T14:00:54.849Z,34.70
2018-07-08T14:03:23.586Z,34.80
2018-07-08T14:05:52.526Z,35.00
2018-07-08T14:08:21.250Z,35.10
2018-07-08T14:10:50.055Z,31.50
2018-07-08T14:13:18.802Z,35.40
2018-07-08T14:18:16.403Z,35.70
2018-07-08T14:20:45.142Z,35.70
2018-07-08T14:25:42.676Z,35.80
2018-07-08T14:28:11.386Z,35.90
2018-07-08T14:30:40.091Z,35.90
2018-07-08T14:33:08.838Z,36.00
2018-07-08T14:35:37.614Z,36.00
2018-07-08T14:38:06.414Z,36.20
2018-07-08T14:40:35.268Z,36.30
2018-07-08T14:43:03.990Z,36.30
2018-07-08T14:45:32.770Z,36.10
2018-07-08T14:48:01.499Z,36.30
2018-07-08T14:50:30.242Z,36.40
2018-07-08T14:52:59.030Z,36.30
2018-07-08T14:55:27.870Z,36.40
2018-07-08T14:57:56.630Z,36.60
2018-07-08T15:00:25.414Z,36.60
2018-07-08T15:02:55.234Z,36.90
2018-07-08T15:07:52.738Z,37.10
2018-07-08T15:10:21.474Z,37.10
2018-07-08T15:12:50.263Z,37.30
2018-07-08T15:15:19.043Z,37.20
2018-07-08T15:20:16.218Z,37.50
2018-07-08T15:22:44.994Z,37.60
2018-07-08T15:27:42.304Z,37.80
2018-07-08T15:30:11.049Z,37.50
2018-07-08T15:32:39.870Z,37.50
2018-07-08T15:35:08.594Z,37.60
2018-07-08T15:37:39.310Z,37.80
2018-07-08T15:40:08.150Z,37.90
2018-07-08T15:42:36.942Z,37.90
2018-07-08T15:47:34.730Z,38.10
2018-07-08T15:52:32.407Z,38.20
2018-07-08T15:55:01.210Z,38.20
2018-07-08T15:57:29.995Z,38.20
2018-07-08T15:59:59.062Z,38.30
2018-07-08T16:02:27.726Z,38.50
2018-07-08T16:04:56.822Z,38.60
2018-07-08T16:07:25.639Z,38.50
2018-07-08T16:09:54.374Z,38.50
2018-07-08T16:12:23.239Z,38.40
2018-07-08T16:17:20.487Z,38.40
2018-07-08T16:19:49.270Z,38.50
2018-07-08T16:22:18.118Z,38.50
2018-07-08T16:27:15.323Z,38.60
2018-07-08T16:29:44.127Z,38.60
2018-07-08T16:32:12.891Z,38.60
2018-07-08T16:37:10.238Z,38.50
2018-07-08T16:39:39.066Z,38.50
2018-07-08T16:42:08.126Z,38.40
2018-07-08T16:44:37.339Z,38.20
2018-07-08T16:47:06.150Z,38.20
2018-07-08T16:49:34.934Z,38.10
2018-07-08T16:52:03.718Z,38.00
2018-07-08T16:54:32.507Z,37.90
2018-07-08T16:57:01.646Z,37.80
2018-07-08T16:59:30.358Z,37.70
2018-07-08T17:01:59.094Z,37.60
2018-07-08T17:04:27.856Z,37.70
2018-07-08T17:06:56.650Z,37.60
2018-07-08T17:09:25.427Z,37.60
2018-07-08T17:14:22.698Z,37.20
2018-07-08T17:16:51.495Z,37.00
2018-07-08T17:19:20.274Z,36.70
2018-07-08T17:21:49.062Z,36.40
2018-07-08T17:24:17.838Z,36.10
2018-07-08T17:29:15.138Z,35.60
2018-07-08T17:31:43.919Z,35.40
2018-07-08T17:34:12.702Z,35.10
2018-07-08T17:36:42.503Z,34.80
2018-07-08T17:39:11.294Z,34.50
2018-07-08T17:41:40.094Z,34.20
2018-07-08T17:44:08.866Z,34.00
2018-07-08T17:46:37.653Z,33.70
2018-07-08T17:54:03.305Z,32.80
2018-07-08T17:56:32.094Z,32.70
2018-07-08T18:01:30.285Z,32.00
2018-07-08T18:06:27.562Z,31.60
2018-07-08T18:08:56.364Z,31.40
2018-07-08T18:11:25.140Z,31.10
2018-07-08T18:13:54.929Z,30.90
2018-07-08T18:16:23.717Z,30.80
2018-07-08T18:18:52.514Z,30.50
2018-07-08T18:21:21.284Z,30.30
2018-07-08T18:23:50.093Z,30.20
2018-07-08T18:26:18.889Z,30.00
2018-07-08T18:28:47.670Z,29.70
2018-07-08T18:33:44.889Z,29.50
2018-07-08T18:36:13.721Z,29.40
2018-07-08T18:38:42.473Z,29.10
2018-07-08T18:43:40.604Z,28.80
2018-07-08T18:48:37.821Z,28.50
2018-07-08T18:51:06.685Z,28.30
2018-07-08T18:53:35.465Z,28.20
2018-07-08T18:56:04.229Z,28.00
2018-07-08T19:01:01.493Z,27.70
2018-07-08T19:03:30.308Z,27.50
2018-07-08T19:05:59.097Z,27.40
2018-07-08T19:10:56.441Z,27.10
2018-07-08T19:13:25.273Z,27.00
2018-07-08T19:18:22.502Z,26.70
2018-07-08T19:23:19.765Z,26.40
2018-07-08T19:25:48.541Z,26.30
2018-07-08T19:28:17.357Z,26.10
2018-07-08T19:35:43.237Z,25.70
2018-07-08T19:38:12.185Z,25.50
2018-07-08T19:43:10.754Z,25.30
2018-07-08T19:45:39.569Z,25.10
2018-07-08T19:48:09.390Z,25.00
2018-07-08T19:53:07.646Z,24.70
2018-07-08T19:55:36.470Z,24.60
2018-07-08T19:58:05.373Z,24.50
2018-07-08T20:00:34.114Z,24.40
2018-07-08T20:03:02.914Z,24.20
2018-07-08T20:05:31.948Z,24.10
2018-07-08T20:08:00.710Z,24.00
2018-07-08T20:10:30.529Z,23.90
2018-07-08T20:12:59.237Z,23.80
2018-07-08T20:17:57.041Z,23.60
2018-07-08T20:25:23.657Z,23.30
2018-07-08T20:30:20.926Z,23.00
2018-07-08T20:32:49.721Z,22.90
2018-07-08T20:35:18.532Z,22.90
2018-07-08T20:37:47.290Z,22.80
2018-07-08T20:40:16.090Z,22.70
2018-07-08T20:47:41.825Z,22.40
2018-07-08T20:50:10.609Z,22.40
2018-07-08T20:52:39.499Z,22.30
2018-07-08T20:57:37.865Z,22.10
2018-07-08T21:00:06.769Z,22.10
2018-07-08T21:02:35.760Z,22.00
2018-07-08T21:07:33.149Z,21.80
2018-07-08T21:10:02.021Z,21.70
2018-07-08T21:12:30.987Z,21.70
2018-07-08T21:14:59.801Z,21.60
2018-07-08T21:17:28.620Z,21.50
2018-07-08T21:19:57.685Z,21.50
2018-07-08T21:22:26.545Z,21.40
2018-07-08T21:24:55.342Z,21.30
2018-07-08T21:27:24.293Z,21.30
2018-07-08T21:29:53.137Z,21.20
2018-07-08T21:34:50.557Z,21.10
2018-07-08T21:42:18.757Z,21.00
2018-07-08T21:44:47.609Z,20.90
2018-07-08T21:47:16.501Z,20.80
2018-07-08T21:52:13.969Z,20.70
2018-07-08T21:54:42.845Z,20.60
2018-07-08T21:57:11.739Z,20.60
2018-07-08T21:59:41.541Z,20.50
2018-07-08T22:02:14.869Z,20.40
2018-07-08T22:07:17.825Z,20.30
2018-07-08T22:09:46.653Z,20.10
2018-07-08T22:12:15.801Z,20.20
2018-07-08T22:17:13.229Z,20.10
2018-07-08T22:19:42.141Z,20.00
2018-07-08T22:22:10.993Z,20.00
2018-07-08T22:24:39.881Z,19.90
2018-07-08T22:27:09.825Z,19.90
2018-07-08T22:37:04.329Z,19.70
2018-07-08T22:39:33.267Z,19.70
2018-07-08T22:42:02.410Z,19.60
2018-07-08T22:44:31.536Z,19.50
2018-07-08T22:47:00.497Z,19.50
2018-07-08T22:49:29.404Z,19.40
2018-07-08T22:51:58.292Z,19.40
2018-07-08T22:59:25.260Z,19.20
2018-07-08T23:04:28.468Z,19.10
2018-07-08T23:06:58.480Z,19.10
2018-07-08T23:11:55.692Z,19.00
2018-07-08T23:14:24.480Z,18.90
2018-07-08T23:16:53.308Z,18.90
2018-07-08T23:21:50.672Z,18.70
2018-07-08T23:24:20.769Z,18.70
2018-07-08T23:26:49.648Z,18.60
2018-07-08T23:29:19.433Z,18.60
2018-07-08T23:31:48.397Z,18.50
2018-07-08T23:34:17.188Z,18.40
2018-07-08T23:39:14.940Z,18.30
2018-07-08T23:44:12.384Z,18.20
2018-07-08T23:46:41.228Z,18.10
2018-07-08T23:49:10.124Z,18.10
2018-07-08T23:51:38.888Z,18.00
2018-07-08T23:54:07.683Z,17.90
2018-07-08T23:56:36.610Z,17.90
2018-07-08T23:59:05.464Z,17.80
