createdAt,value
2019-03-06T00:00:36.251Z,6.20
2019-03-06T00:03:46.940Z,6.20
2019-03-06T00:06:22.771Z,6.30
2019-03-06T00:09:03.542Z,6.30
2019-03-06T00:12:07.777Z,6.20
2019-03-06T00:14:51.905Z,6.30
2019-03-06T00:17:33.525Z,6.20
2019-03-06T00:20:14.727Z,6.20
2019-03-06T00:22:58.517Z,6.20
2019-03-06T00:25:46.871Z,6.20
2019-03-06T00:28:28.854Z,6.20
2019-03-06T00:31:23.962Z,6.10
2019-03-06T00:34:05.581Z,6.10
2019-03-06T00:36:42.635Z,6.10
2019-03-06T00:39:23.551Z,6.10
2019-03-06T00:42:13.583Z,6.10
2019-03-06T00:45:02.588Z,6.10
2019-03-06T00:47:53.894Z,6.10
2019-03-06T00:50:35.378Z,6.10
2019-03-06T00:53:26.963Z,6.20
2019-03-06T00:56:02.053Z,6.20
2019-03-06T00:58:37.444Z,6.30
2019-03-06T01:01:28.882Z,6.20
2019-03-06T01:04:16.589Z,6.20
2019-03-06T01:07:04.561Z,6.20
2019-03-06T01:09:54.531Z,6.10
2019-03-06T01:12:31.030Z,6.20
2019-03-06T01:15:20.137Z,6.20
2019-03-06T01:17:54.562Z,6.20
2019-03-06T01:23:39.441Z,6.10
2019-03-06T01:26:29.641Z,6.20
2019-03-06T01:29:16.743Z,6.20
2019-03-06T01:54:56.637Z,6.10
2019-03-06T01:58:10.597Z,6.10
2019-03-06T02:04:22.913Z,6.20
2019-03-06T02:06:59.583Z,6.10
2019-03-06T02:09:48.549Z,6.10
2019-03-06T02:43:59.663Z,5.40
2019-03-06T02:50:15.470Z,5.60
2019-03-06T02:56:16.690Z,5.40
2019-03-06T03:02:24.176Z,5.30
2019-03-06T03:05:25.147Z,5.40
2019-03-06T03:11:47.302Z,5.30
2019-03-06T03:14:33.599Z,5.10
2019-03-06T03:20:55.594Z,5.20
2019-03-06T03:27:14.634Z,5.20
2019-03-06T03:30:05.071Z,4.90
2019-03-06T03:32:56.700Z,5.10
2019-03-06T03:35:36.052Z,5.10
2019-03-06T03:38:23.685Z,5.10
2019-03-06T03:41:08.017Z,5.00
2019-03-06T03:43:50.586Z,5.00
2019-03-06T03:46:47.534Z,4.90
2019-03-06T07:21:01.329Z,5.70
2019-03-06T07:24:13.886Z,5.70
2019-03-06T07:30:58.575Z,5.50
2019-03-06T07:44:18.735Z,5.20
2019-03-06T07:50:46.094Z,5.50
2019-03-06T07:56:59.232Z,5.70
2019-03-06T08:03:29.416Z,6.30
2019-03-06T08:09:59.653Z,6.50
2019-03-06T08:12:56.602Z,6.30
2019-03-06T08:15:56.196Z,6.30
2019-03-06T08:19:02.974Z,6.30
2019-03-06T08:22:15.198Z,6.30
2019-03-06T08:25:13.682Z,6.50
2019-03-06T08:28:05.905Z,6.90
2019-03-06T08:30:43.334Z,7.10
2019-03-06T08:33:20.885Z,7.30
2019-03-06T08:36:03.312Z,7.20
2019-03-06T08:38:40.097Z,7.00
2019-03-06T08:41:33.651Z,6.90
2019-03-06T08:44:15.291Z,7.00
2019-03-06T08:47:04.388Z,7.00
2019-03-06T08:49:58.667Z,7.00
2019-03-06T08:53:08.083Z,7.00
2019-03-06T08:56:02.223Z,6.90
2019-03-06T08:59:07.767Z,6.90
2019-03-06T09:02:15.077Z,7.00
2019-03-06T09:05:04.213Z,7.00
2019-03-06T09:07:56.227Z,7.30
2019-03-06T09:11:02.661Z,7.40
2019-03-06T09:13:51.875Z,7.50
2019-03-06T09:16:40.839Z,7.50
2019-03-06T09:19:50.233Z,7.50
2019-03-06T09:22:39.858Z,7.60
2019-03-06T09:25:36.586Z,7.60
2019-03-06T09:28:23.693Z,7.80
2019-03-06T09:31:28.876Z,7.60
2019-03-06T09:34:31.317Z,7.80
2019-03-06T09:41:02.472Z,8.00
2019-03-06T09:44:15.938Z,8.20
2019-03-06T09:47:21.572Z,8.30
2019-03-06T09:50:27.948Z,8.40
2019-03-06T09:53:37.348Z,8.60
2019-03-06T09:56:54.392Z,8.60
2019-03-06T10:03:51.783Z,8.80
2019-03-06T10:06:36.423Z,8.80
2019-03-06T10:09:42.658Z,8.90
2019-03-06T10:12:36.468Z,9.10
2019-03-06T10:15:28.381Z,9.40
2019-03-06T10:58:33.976Z,10.00
2019-03-06T11:04:49.492Z,10.20
2019-03-06T11:07:26.974Z,10.10
2019-03-06T11:10:23.419Z,10.30
2019-03-06T11:16:25.709Z,10.30
2019-03-06T11:22:35.741Z,10.30
2019-03-06T11:25:20.598Z,10.40
2019-03-06T11:27:59.493Z,10.50
2019-03-06T11:30:38.404Z,10.30
2019-03-06T11:33:16.499Z,10.40
2019-03-06T11:36:10.589Z,10.50
2019-03-06T11:38:53.198Z,10.50
2019-03-06T11:45:18.975Z,10.80
2019-03-06T11:48:22.545Z,11.10
2019-03-06T11:57:33.358Z,11.30
2019-03-06T12:00:07.861Z,11.40
2019-03-06T12:06:26.759Z,11.60
2019-03-06T12:12:47.880Z,11.30
2019-03-06T12:15:24.547Z,11.30
2019-03-06T12:18:02.449Z,11.40
2019-03-06T12:20:39.533Z,11.30
2019-03-06T12:23:26.660Z,11.40
2019-03-06T12:26:07.211Z,11.30
2019-03-06T12:28:53.995Z,11.30
2019-03-06T12:35:37.209Z,11.30
2019-03-06T12:38:29.611Z,11.30
2019-03-06T12:41:18.776Z,11.40
2019-03-06T12:44:09.994Z,11.60
2019-03-06T12:46:43.607Z,11.60
2019-03-06T12:49:35.330Z,11.70
2019-03-06T12:52:23.584Z,11.80
2019-03-06T12:55:01.866Z,12.00
2019-03-06T12:57:40.596Z,12.10
2019-03-06T13:00:36.002Z,12.20
2019-03-06T13:03:22.652Z,12.40
2019-03-06T13:06:29.583Z,12.50
2019-03-06T13:12:54.218Z,12.70
2019-03-06T13:15:31.693Z,12.80
2019-03-06T13:18:16.806Z,12.90
2019-03-06T13:21:01.431Z,12.70
2019-03-06T13:23:47.521Z,12.50
2019-03-06T13:26:36.487Z,12.60
2019-03-06T13:33:14.633Z,12.70
2019-03-06T13:35:51.999Z,12.70
2019-03-06T13:42:12.203Z,12.80
2019-03-06T13:45:02.478Z,12.90
2019-03-06T13:47:50.968Z,13.00
2019-03-06T13:50:30.489Z,13.10
2019-03-06T13:53:22.546Z,13.20
2019-03-06T13:56:09.468Z,13.10
2019-03-06T13:58:57.597Z,13.00
2019-03-06T14:02:02.098Z,12.90
2019-03-06T14:04:30.995Z,12.90
2019-03-06T14:13:54.402Z,12.90
2019-03-06T14:20:01.010Z,12.80
2019-03-06T14:22:36.646Z,12.80
2019-03-06T14:28:52.428Z,12.70
2019-03-06T14:31:29.016Z,12.80
2019-03-06T14:34:11.026Z,12.70
2019-03-06T14:36:46.557Z,12.70
2019-03-06T14:39:37.566Z,12.70
2019-03-06T14:42:19.967Z,12.70
2019-03-06T14:45:08.520Z,12.60
2019-03-06T14:47:51.569Z,12.60
2019-03-06T14:50:29.630Z,12.50
2019-03-06T14:53:09.579Z,12.40
2019-03-06T14:58:33.585Z,12.30
2019-03-06T15:04:52.863Z,12.40
2019-03-06T15:10:44.506Z,12.40
2019-03-06T15:17:18.569Z,12.30
2019-03-06T15:23:49.555Z,12.30
2019-03-06T15:26:35.605Z,12.50
2019-03-06T15:29:22.529Z,12.50
2019-03-06T15:32:00.409Z,12.40
2019-03-06T15:38:15.834Z,12.30
2019-03-06T15:40:48.012Z,12.20
2019-03-06T15:43:37.768Z,12.20
2019-03-06T15:49:45.574Z,12.30
2019-03-06T15:52:30.448Z,12.20
2019-03-06T15:55:11.416Z,12.10
2019-03-06T15:57:58.529Z,12.10
2019-03-06T16:00:50.560Z,12.10
2019-03-06T16:03:27.658Z,12.10
2019-03-06T16:06:20.135Z,12.00
2019-03-06T16:08:59.034Z,12.00
2019-03-06T16:11:41.619Z,11.90
2019-03-06T16:14:23.840Z,11.90
2019-03-06T16:17:04.623Z,11.90
2019-03-06T16:19:53.758Z,11.80
2019-03-06T16:23:13.648Z,11.70
2019-03-06T16:26:02.626Z,11.80
2019-03-06T16:28:45.131Z,11.70
2019-03-06T16:34:26.008Z,11.70
2019-03-06T16:37:02.048Z,11.60
2019-03-06T16:39:43.640Z,11.60
2019-03-06T16:42:21.540Z,11.60
2019-03-06T16:45:28.152Z,11.50
2019-03-06T16:48:22.738Z,11.40
2019-03-06T16:51:00.543Z,11.40
2019-03-06T16:53:47.631Z,11.40
2019-03-06T16:56:28.416Z,11.30
2019-03-06T16:59:06.698Z,11.30
2019-03-06T17:01:44.036Z,11.30
2019-03-06T17:04:25.585Z,11.20
2019-03-06T17:07:17.238Z,11.20
2019-03-06T17:09:56.525Z,11.10
2019-03-06T17:12:51.647Z,11.10
2019-03-06T17:15:31.599Z,11.00
2019-03-06T17:18:20.550Z,11.10
2019-03-06T17:21:07.867Z,11.00
2019-03-06T17:23:46.382Z,11.00
2019-03-06T17:26:30.628Z,11.00
2019-03-06T17:29:16.725Z,10.90
2019-03-06T17:31:56.477Z,10.80
2019-03-06T17:34:34.574Z,10.70
2019-03-06T17:37:18.630Z,10.60
2019-03-06T17:39:57.767Z,10.50
2019-03-06T17:42:39.543Z,10.40
2019-03-06T17:45:24.071Z,10.40
2019-03-06T17:48:01.274Z,10.50
2019-03-06T17:50:41.646Z,10.30
2019-03-06T17:53:20.573Z,10.20
2019-03-06T17:55:59.719Z,10.30
2019-03-06T17:58:44.592Z,10.30
2019-03-06T18:01:28.056Z,10.30
2019-03-06T18:04:21.079Z,10.20
2019-03-06T18:10:36.673Z,10.20
2019-03-06T18:13:18.851Z,10.10
2019-03-06T18:16:08.829Z,10.10
2019-03-06T18:18:47.574Z,10.10
2019-03-06T18:21:29.556Z,10.00
2019-03-06T18:24:17.689Z,9.90
2019-03-06T18:27:13.610Z,9.90
2019-03-06T18:33:55.047Z,9.80
2019-03-06T18:36:48.493Z,9.80
2019-03-06T18:43:14.447Z,9.70
2019-03-06T18:49:33.668Z,9.70
2019-03-06T18:52:10.697Z,9.60
2019-03-06T18:55:12.584Z,9.70
2019-03-06T18:58:01.931Z,9.60
2019-03-06T19:00:51.338Z,9.60
2019-03-06T19:03:45.065Z,9.70
2019-03-06T19:06:49.695Z,9.70
2019-03-06T19:09:28.649Z,9.60
2019-03-06T19:12:07.565Z,9.70
2019-03-06T19:14:50.822Z,9.70
2019-03-06T19:17:26.073Z,9.70
2019-03-06T19:23:56.564Z,9.60
2019-03-06T19:26:32.627Z,9.50
2019-03-06T19:29:17.490Z,9.50
2019-03-06T19:32:20.589Z,9.50
2019-03-06T19:38:52.571Z,9.40
2019-03-06T19:41:37.643Z,9.40
2019-03-06T19:50:30.525Z,9.40
2019-03-06T19:53:41.255Z,9.40
2019-03-06T19:56:37.346Z,9.60
2019-03-06T19:59:32.676Z,9.50
2019-03-06T20:02:23.633Z,9.50
2019-03-06T20:05:19.022Z,9.50
2019-03-06T20:07:54.069Z,9.50
2019-03-06T20:14:04.666Z,9.50
2019-03-06T20:16:43.601Z,9.50
2019-03-06T20:19:24.571Z,9.50
2019-03-06T20:25:48.971Z,9.40
2019-03-06T20:28:30.569Z,9.30
2019-03-06T23:22:22.453Z,13.00
2019-03-06T23:25:18.429Z,12.90
2019-03-06T23:28:01.002Z,12.80
2019-03-06T23:30:43.198Z,12.80
2019-03-06T23:33:19.046Z,12.70
2019-03-06T23:35:59.642Z,12.70
2019-03-06T23:38:39.795Z,12.80
2019-03-06T23:41:22.242Z,12.80
2019-03-06T23:43:58.224Z,12.80
2019-03-06T23:46:37.639Z,12.70
2019-03-06T23:49:12.177Z,12.70
2019-03-06T23:51:56.153Z,12.70
2019-03-06T23:58:04.047Z,12.50
