createdAt,value
2019-05-14T00:00:23.633Z,8.71
2019-05-14T00:01:23.655Z,8.71
2019-05-14T00:02:23.678Z,8.74
2019-05-14T00:03:23.700Z,8.67
2019-05-14T00:04:23.730Z,8.64
2019-05-14T00:05:23.755Z,8.69
2019-05-14T00:06:23.773Z,8.60
2019-05-14T00:07:23.799Z,8.74
2019-05-14T00:08:23.823Z,8.62
2019-05-14T00:09:23.849Z,8.71
2019-05-14T00:10:23.875Z,8.54
2019-05-14T00:11:23.899Z,8.69
2019-05-14T00:12:23.922Z,8.62
2019-05-14T00:13:23.948Z,8.69
2019-05-14T00:14:36.512Z,8.61
2019-05-14T00:15:24.008Z,8.69
2019-05-14T00:16:24.396Z,8.67
2019-05-14T00:17:24.051Z,8.65
2019-05-14T00:18:24.070Z,8.62
2019-05-14T00:19:24.095Z,8.61
2019-05-14T00:20:24.120Z,8.64
2019-05-14T00:21:24.144Z,8.60
2019-05-14T00:22:24.167Z,8.52
2019-05-14T00:23:24.195Z,8.52
2019-05-14T00:24:24.222Z,8.54
2019-05-14T00:25:24.246Z,8.57
2019-05-14T00:26:24.266Z,8.53
2019-05-14T00:27:24.291Z,8.49
2019-05-14T00:28:24.319Z,8.50
2019-05-14T00:29:24.351Z,8.53
2019-05-14T00:30:24.369Z,8.47
2019-05-14T00:31:24.392Z,8.53
2019-05-14T00:32:24.414Z,8.53
2019-05-14T00:33:24.437Z,8.47
2019-05-14T00:34:24.464Z,8.47
2019-05-14T00:35:24.490Z,8.46
2019-05-14T00:36:24.518Z,8.42
2019-05-14T00:37:24.542Z,8.40
2019-05-14T00:38:24.563Z,8.35
2019-05-14T00:39:24.587Z,8.34
2019-05-14T00:40:24.610Z,8.34
2019-05-14T00:41:24.637Z,8.35
2019-05-14T00:42:24.676Z,8.34
2019-05-14T00:43:24.686Z,8.34
2019-05-14T00:44:24.714Z,8.35
2019-05-14T00:45:24.740Z,8.31
2019-05-14T00:46:24.760Z,8.36
2019-05-14T00:47:24.783Z,8.39
2019-05-14T00:48:24.809Z,8.35
2019-05-14T00:49:24.836Z,8.39
2019-05-14T00:50:24.857Z,8.31
2019-05-14T00:51:24.880Z,8.36
2019-05-14T00:52:24.906Z,8.32
2019-05-14T00:53:24.935Z,8.35
2019-05-14T00:54:24.953Z,8.29
2019-05-14T00:55:24.981Z,8.31
2019-05-14T00:56:25.005Z,8.25
2019-05-14T00:57:25.029Z,8.25
2019-05-14T00:58:25.059Z,8.24
2019-05-14T00:59:25.078Z,8.14
2019-05-14T01:00:25.107Z,8.21
2019-05-14T01:01:25.125Z,8.16
2019-05-14T01:02:25.150Z,8.11
2019-05-14T01:03:25.176Z,7.99
2019-05-14T01:04:25.203Z,8.04
2019-05-14T01:05:25.240Z,8.04
2019-05-14T01:06:25.252Z,7.99
2019-05-14T01:07:25.279Z,8.03
2019-05-14T01:08:25.300Z,8.11
2019-05-14T01:09:25.327Z,8.01
2019-05-14T01:10:25.347Z,8.09
2019-05-14T01:11:25.370Z,8.06
2019-05-14T01:12:25.391Z,7.96
2019-05-14T01:13:25.415Z,7.98
2019-05-14T01:14:25.442Z,7.99
2019-05-14T01:15:25.482Z,8.10
2019-05-14T01:16:25.491Z,7.96
2019-05-14T01:17:25.521Z,7.98
2019-05-14T01:18:25.537Z,8.07
2019-05-14T01:19:25.567Z,8.04
2019-05-14T01:20:25.587Z,8.04
2019-05-14T01:21:25.610Z,7.98
2019-05-14T01:22:25.655Z,7.89
2019-05-14T01:23:25.660Z,7.98
2019-05-14T01:24:25.691Z,7.83
2019-05-14T01:25:25.724Z,7.88
2019-05-14T01:26:25.733Z,7.88
2019-05-14T01:27:25.753Z,7.91
2019-05-14T01:28:25.781Z,7.86
2019-05-14T01:29:25.803Z,7.91
2019-05-14T01:30:28.453Z,7.91
2019-05-14T01:31:25.866Z,7.92
2019-05-14T01:32:25.879Z,7.86
2019-05-14T01:33:25.910Z,7.88
2019-05-14T01:34:25.927Z,7.89
2019-05-14T01:35:25.950Z,7.83
2019-05-14T01:36:25.977Z,7.83
2019-05-14T01:37:25.998Z,7.85
2019-05-14T01:38:26.022Z,7.85
2019-05-14T01:39:26.049Z,7.85
2019-05-14T01:40:26.075Z,7.88
2019-05-14T01:41:26.100Z,7.88
2019-05-14T01:42:26.121Z,7.89
2019-05-14T01:43:26.146Z,7.89
2019-05-14T01:44:26.172Z,7.83
2019-05-14T01:45:28.415Z,7.85
2019-05-14T01:46:26.219Z,7.86
2019-05-14T01:47:26.243Z,7.78
2019-05-14T01:48:26.266Z,7.80
2019-05-14T01:49:26.292Z,7.80
2019-05-14T01:50:26.314Z,7.75
2019-05-14T01:51:26.342Z,7.75
2019-05-14T01:52:26.365Z,7.73
2019-05-14T01:53:26.389Z,7.71
2019-05-14T01:54:26.412Z,7.82
2019-05-14T01:55:26.436Z,7.78
2019-05-14T01:56:26.464Z,7.77
2019-05-14T01:57:26.486Z,7.80
2019-05-14T01:58:26.517Z,7.77
2019-05-14T01:59:26.533Z,7.73
2019-05-14T02:00:26.562Z,7.82
2019-05-14T02:01:26.584Z,7.73
2019-05-14T02:02:26.609Z,7.77
2019-05-14T02:03:26.633Z,7.71
2019-05-14T02:04:26.658Z,7.70
2019-05-14T02:05:26.678Z,7.68
2019-05-14T02:06:26.704Z,7.68
2019-05-14T02:07:26.732Z,7.73
2019-05-14T02:08:26.755Z,7.71
2019-05-14T02:09:26.785Z,7.68
2019-05-14T02:10:26.803Z,7.54
2019-05-14T02:11:26.834Z,7.61
2019-05-14T02:12:26.857Z,7.64
2019-05-14T02:13:26.874Z,7.67
2019-05-14T02:14:26.900Z,7.67
2019-05-14T02:15:37.129Z,7.63
2019-05-14T02:16:26.950Z,7.59
2019-05-14T02:17:26.978Z,7.56
2019-05-14T02:18:26.995Z,7.63
2019-05-14T02:19:27.020Z,7.63
2019-05-14T02:20:27.047Z,7.63
2019-05-14T02:21:27.070Z,7.63
2019-05-14T02:22:27.093Z,7.67
2019-05-14T02:23:27.117Z,7.64
2019-05-14T02:24:27.150Z,7.61
2019-05-14T02:25:27.167Z,7.63
2019-05-14T02:26:27.196Z,7.70
2019-05-14T02:27:27.219Z,7.59
2019-05-14T02:28:27.242Z,7.52
2019-05-14T02:29:27.263Z,7.54
2019-05-14T02:30:38.512Z,7.48
2019-05-14T02:31:29.233Z,7.44
2019-05-14T02:32:29.764Z,7.47
2019-05-14T02:33:30.479Z,7.37
2019-05-14T02:34:29.969Z,7.48
2019-05-14T02:35:29.772Z,7.41
2019-05-14T02:36:30.655Z,7.45
2019-05-14T02:37:30.110Z,7.39
2019-05-14T02:38:29.909Z,7.41
2019-05-14T02:39:29.210Z,7.49
2019-05-14T02:40:29.428Z,7.49
2019-05-14T02:41:29.944Z,7.49
2019-05-14T02:42:29.014Z,7.34
2019-05-14T02:43:29.296Z,7.33
2019-05-14T02:44:29.762Z,7.27
2019-05-14T02:45:30.410Z,7.26
2019-05-14T02:46:29.602Z,7.19
2019-05-14T02:47:29.866Z,7.19
2019-05-14T02:48:29.270Z,7.21
2019-05-14T02:49:30.033Z,7.09
2019-05-14T02:50:29.507Z,7.15
2019-05-14T02:51:30.021Z,7.09
2019-05-14T02:52:29.139Z,7.08
2019-05-14T02:53:29.700Z,7.05
2019-05-14T02:54:29.744Z,7.12
2019-05-14T02:55:29.919Z,7.05
2019-05-14T02:56:29.554Z,6.98
2019-05-14T02:57:30.406Z,6.98
2019-05-14T02:58:29.805Z,6.97
2019-05-14T02:59:30.567Z,7.01
2019-05-14T03:00:30.173Z,6.97
2019-05-14T03:01:30.118Z,7.03
2019-05-14T03:02:29.712Z,7.00
2019-05-14T03:03:29.907Z,7.03
2019-05-14T03:04:29.976Z,6.98
2019-05-14T03:05:29.492Z,7.03
2019-05-14T03:06:29.143Z,7.08
2019-05-14T03:07:29.842Z,7.08
2019-05-14T03:08:30.389Z,7.03
2019-05-14T03:09:29.404Z,7.08
2019-05-14T03:10:30.288Z,6.98
2019-05-14T03:11:29.713Z,7.01
2019-05-14T03:12:30.264Z,7.05
2019-05-14T03:13:29.560Z,7.08
2019-05-14T03:14:30.298Z,6.90
2019-05-14T03:15:29.308Z,7.00
2019-05-14T03:16:34.615Z,6.93
2019-05-14T03:17:29.978Z,7.01
2019-05-14T03:18:29.667Z,6.95
2019-05-14T03:19:29.820Z,6.79
2019-05-14T03:20:29.091Z,6.90
2019-05-14T03:21:30.468Z,6.91
2019-05-14T03:22:43.610Z,6.95
2019-05-14T03:23:30.178Z,6.91
2019-05-14T03:24:28.929Z,6.98
2019-05-14T03:25:30.085Z,6.95
2019-05-14T03:26:29.582Z,6.90
2019-05-14T03:27:30.543Z,6.90
2019-05-14T03:28:30.407Z,6.90
2019-05-14T03:29:30.698Z,6.93
2019-05-14T03:30:32.410Z,6.91
2019-05-14T03:31:32.975Z,6.85
2019-05-14T03:32:32.948Z,6.94
2019-05-14T03:33:33.552Z,6.97
2019-05-14T03:34:32.809Z,7.00
2019-05-14T03:35:40.866Z,6.90
2019-05-14T03:36:33.974Z,6.93
2019-05-14T03:37:30.907Z,6.93
2019-05-14T03:38:29.755Z,6.94
2019-05-14T03:39:29.678Z,6.90
2019-05-14T03:40:29.462Z,6.94
2019-05-14T03:41:30.564Z,6.94
2019-05-14T03:42:29.377Z,6.98
2019-05-14T03:43:29.748Z,6.85
2019-05-14T03:44:29.341Z,6.97
2019-05-14T03:45:30.022Z,6.95
2019-05-14T03:46:44.665Z,6.88
2019-05-14T03:47:29.888Z,6.93
2019-05-14T03:48:29.874Z,6.91
2019-05-14T03:49:29.189Z,6.97
2019-05-14T03:50:29.920Z,7.01
2019-05-14T03:51:29.980Z,6.93
2019-05-14T03:52:29.622Z,7.04
2019-05-14T03:53:29.814Z,7.00
2019-05-14T03:54:29.943Z,7.03
2019-05-14T03:55:29.462Z,6.95
2019-05-14T03:56:30.076Z,7.01
2019-05-14T03:57:29.454Z,7.03
2019-05-14T03:58:30.260Z,7.00
2019-05-14T03:59:29.565Z,6.98
2019-05-14T04:00:29.468Z,6.94
2019-05-14T04:01:30.012Z,6.91
2019-05-14T04:02:29.925Z,7.01
2019-05-14T04:03:29.755Z,7.01
2019-05-14T04:04:30.062Z,6.94
2019-05-14T04:05:29.605Z,6.90
2019-05-14T04:06:30.190Z,7.00
2019-05-14T04:07:30.528Z,6.94
2019-05-14T04:08:29.744Z,6.95
2019-05-14T04:09:29.668Z,7.04
2019-05-14T04:10:30.143Z,7.01
2019-05-14T04:11:29.739Z,6.95
2019-05-14T04:12:29.741Z,6.90
2019-05-14T04:13:30.358Z,7.03
2019-05-14T04:14:29.786Z,6.95
2019-05-14T04:15:30.029Z,7.00
2019-05-14T04:16:29.833Z,7.08
2019-05-14T04:17:37.107Z,6.98
2019-05-14T04:18:29.886Z,7.03
2019-05-14T04:19:29.973Z,6.98
2019-05-14T04:20:29.942Z,7.05
2019-05-14T04:21:30.170Z,7.08
2019-05-14T04:22:30.101Z,7.08
2019-05-14T04:23:30.039Z,7.11
2019-05-14T04:24:30.026Z,7.19
2019-05-14T04:25:30.055Z,7.21
2019-05-14T04:26:30.552Z,7.16
2019-05-14T04:27:30.282Z,7.13
2019-05-14T04:28:30.123Z,7.21
2019-05-14T04:29:30.829Z,7.23
2019-05-14T04:30:30.176Z,7.34
2019-05-14T04:31:30.194Z,7.30
2019-05-14T04:32:30.282Z,7.31
2019-05-14T04:33:30.784Z,7.31
2019-05-14T04:34:30.390Z,7.44
2019-05-14T04:35:30.290Z,7.45
2019-05-14T04:36:30.471Z,7.40
2019-05-14T04:37:30.340Z,7.37
2019-05-14T04:38:30.447Z,7.41
2019-05-14T04:39:30.992Z,7.45
2019-05-14T04:40:30.425Z,7.39
2019-05-14T04:41:30.433Z,7.37
2019-05-14T04:42:30.483Z,7.37
2019-05-14T04:43:30.491Z,7.40
2019-05-14T04:44:30.506Z,7.45
2019-05-14T04:45:30.533Z,7.44
2019-05-14T04:46:30.634Z,7.45
2019-05-14T04:47:35.994Z,7.45
2019-05-14T04:48:37.187Z,7.48
2019-05-14T04:49:30.634Z,7.47
2019-05-14T04:50:30.651Z,7.48
2019-05-14T04:51:30.731Z,7.48
2019-05-14T04:52:30.702Z,7.51
2019-05-14T04:53:31.251Z,7.56
2019-05-14T04:54:30.754Z,7.49
2019-05-14T04:55:30.779Z,7.58
2019-05-14T04:56:30.807Z,7.58
2019-05-14T04:57:30.837Z,7.68
2019-05-14T04:58:30.851Z,7.68
2019-05-14T04:59:30.870Z,7.86
2019-05-14T05:00:30.941Z,7.98
2019-05-14T05:01:30.919Z,7.98
2019-05-14T05:02:30.942Z,8.03
2019-05-14T05:03:31.750Z,8.21
2019-05-14T05:04:30.993Z,8.17
2019-05-14T05:05:31.015Z,8.29
2019-05-14T05:06:31.052Z,8.24
2019-05-14T05:07:31.067Z,8.36
2019-05-14T05:08:31.123Z,8.44
2019-05-14T05:09:31.113Z,8.47
2019-05-14T05:10:31.139Z,8.49
2019-05-14T05:11:31.163Z,8.39
2019-05-14T05:12:31.196Z,8.28
2019-05-14T05:13:31.214Z,8.19
2019-05-14T05:14:31.238Z,8.10
2019-05-14T05:15:31.261Z,8.25
2019-05-14T05:16:31.288Z,8.22
2019-05-14T05:17:46.621Z,8.32
2019-05-14T05:18:31.334Z,8.62
2019-05-14T05:19:31.360Z,8.68
2019-05-14T05:20:31.404Z,8.64
2019-05-14T05:21:31.413Z,8.77
2019-05-14T05:22:31.436Z,8.87
2019-05-14T05:23:31.461Z,9.04
2019-05-14T05:24:31.485Z,9.20
2019-05-14T05:25:31.508Z,9.26
2019-05-14T05:26:31.533Z,9.32
2019-05-14T05:27:31.566Z,9.32
2019-05-14T05:28:31.583Z,9.48
2019-05-14T05:29:31.609Z,9.59
2019-05-14T05:30:31.636Z,9.63
2019-05-14T05:31:31.660Z,9.52
2019-05-14T05:32:31.685Z,9.62
2019-05-14T05:33:31.709Z,9.64
2019-05-14T05:34:31.736Z,9.88
2019-05-14T05:35:31.764Z,9.96
2019-05-14T05:36:31.787Z,9.88
2019-05-14T05:37:31.818Z,9.84
2019-05-14T05:38:31.838Z,9.93
2019-05-14T05:39:31.864Z,9.88
2019-05-14T05:40:31.891Z,9.90
2019-05-14T05:41:31.917Z,9.74
2019-05-14T05:42:31.945Z,9.88
2019-05-14T05:43:31.970Z,9.93
2019-05-14T05:44:31.995Z,10.02
2019-05-14T05:45:32.021Z,10.21
2019-05-14T05:46:32.047Z,10.29
2019-05-14T05:47:32.072Z,10.17
2019-05-14T05:48:32.098Z,10.39
2019-05-14T05:49:32.125Z,10.54
2019-05-14T05:50:32.151Z,10.44
2019-05-14T05:51:32.176Z,10.49
2019-05-14T05:52:32.205Z,10.59
2019-05-14T05:53:32.231Z,10.83
2019-05-14T05:54:32.261Z,10.90
2019-05-14T05:55:32.284Z,11.02
2019-05-14T05:56:32.311Z,10.88
2019-05-14T05:57:32.335Z,10.92
2019-05-14T05:58:32.361Z,10.88
2019-05-14T05:59:32.391Z,10.85
2019-05-14T06:00:32.417Z,11.05
2019-05-14T06:01:42.991Z,11.06
2019-05-14T06:02:32.472Z,11.16
2019-05-14T06:03:32.535Z,11.09
2019-05-14T06:04:32.532Z,11.23
2019-05-14T06:05:32.549Z,11.38
2019-05-14T06:06:32.583Z,11.41
2019-05-14T06:07:32.605Z,11.52
2019-05-14T06:08:32.630Z,11.75
2019-05-14T06:09:32.660Z,11.70
2019-05-14T06:10:32.688Z,11.68
2019-05-14T06:11:32.712Z,11.63
2019-05-14T06:12:32.741Z,11.56
2019-05-14T06:13:32.763Z,11.41
2019-05-14T06:14:32.792Z,11.57
2019-05-14T06:15:44.538Z,11.52
2019-05-14T06:16:32.850Z,11.56
2019-05-14T06:17:32.875Z,11.53
2019-05-14T06:18:34.541Z,11.73
2019-05-14T06:19:32.928Z,11.73
2019-05-14T06:20:32.956Z,11.89
2019-05-14T06:21:32.983Z,11.97
2019-05-14T06:22:33.017Z,11.82
2019-05-14T06:23:33.044Z,11.94
2019-05-14T06:24:33.072Z,11.82
2019-05-14T06:25:33.094Z,11.98
2019-05-14T06:26:33.120Z,12.07
2019-05-14T06:27:33.152Z,12.05
2019-05-14T06:28:33.779Z,12.20
2019-05-14T06:29:33.207Z,12.29
2019-05-14T06:30:33.233Z,12.59
2019-05-14T06:31:33.264Z,12.65
2019-05-14T06:32:33.293Z,12.78
2019-05-14T06:33:33.318Z,12.77
2019-05-14T06:34:33.346Z,12.73
2019-05-14T06:35:33.385Z,12.69
2019-05-14T06:36:33.413Z,12.77
2019-05-14T06:37:33.432Z,12.92
2019-05-14T06:38:33.459Z,13.06
2019-05-14T06:39:33.488Z,12.99
2019-05-14T06:40:33.520Z,13.11
2019-05-14T06:41:33.547Z,13.06
2019-05-14T06:42:33.594Z,13.37
2019-05-14T06:43:33.601Z,13.24
2019-05-14T06:44:33.631Z,13.42
2019-05-14T06:45:33.659Z,13.63
2019-05-14T06:46:33.690Z,13.78
2019-05-14T06:47:33.716Z,13.94
2019-05-14T06:48:34.903Z,13.69
2019-05-14T06:49:33.769Z,13.97
2019-05-14T06:50:33.805Z,14.23
2019-05-14T06:51:33.837Z,13.97
2019-05-14T06:52:33.857Z,14.19
2019-05-14T06:53:33.887Z,14.21
2019-05-14T06:54:33.922Z,14.33
2019-05-14T06:55:33.945Z,14.21
2019-05-14T06:56:33.973Z,14.19
2019-05-14T06:57:34.001Z,14.31
2019-05-14T06:58:34.033Z,14.52
2019-05-14T06:59:34.063Z,14.77
2019-05-14T07:00:34.092Z,14.69
2019-05-14T07:01:34.121Z,14.87
2019-05-14T07:02:34.148Z,15.13
2019-05-14T07:03:34.183Z,14.94
2019-05-14T07:04:34.207Z,14.90
2019-05-14T07:05:34.244Z,14.44
2019-05-14T07:06:34.266Z,14.24
2019-05-14T07:07:34.307Z,14.13
2019-05-14T07:08:34.326Z,14.30
2019-05-14T07:09:34.356Z,14.82
2019-05-14T07:10:34.388Z,14.90
2019-05-14T07:11:34.415Z,15.25
2019-05-14T07:12:34.445Z,15.34
2019-05-14T07:13:34.476Z,15.59
2019-05-14T07:14:34.511Z,15.60
2019-05-14T07:15:34.536Z,15.43
2019-05-14T07:16:34.568Z,15.59
2019-05-14T07:17:34.603Z,15.84
2019-05-14T07:18:46.399Z,16.04
2019-05-14T07:19:34.660Z,15.98
2019-05-14T07:20:34.690Z,15.83
2019-05-14T07:21:34.718Z,15.80
2019-05-14T07:22:34.747Z,16.04
2019-05-14T07:23:34.776Z,16.06
2019-05-14T07:24:37.207Z,16.29
2019-05-14T07:25:34.842Z,16.32
2019-05-14T07:26:34.871Z,16.40
2019-05-14T07:27:34.899Z,16.52
2019-05-14T07:28:34.934Z,16.13
2019-05-14T07:29:34.960Z,16.21
2019-05-14T07:30:34.992Z,16.02
2019-05-14T07:31:35.034Z,16.17
2019-05-14T07:33:29.378Z,16.14
2019-05-14T07:34:28.284Z,16.13
2019-05-14T07:35:28.869Z,16.18
2019-05-14T07:36:29.316Z,16.11
2019-05-14T07:37:28.553Z,16.00
2019-05-14T07:38:28.407Z,16.14
2019-05-14T07:39:29.128Z,16.40
2019-05-14T07:40:29.047Z,16.47
2019-05-14T07:41:28.592Z,16.81
2019-05-14T07:42:28.917Z,16.67
2019-05-14T07:43:28.790Z,16.94
2019-05-14T07:44:29.651Z,17.21
2019-05-14T07:45:28.728Z,17.12
2019-05-14T07:46:28.403Z,17.12
2019-05-14T07:47:29.143Z,17.32
2019-05-14T07:48:28.844Z,17.46
2019-05-14T07:49:29.047Z,17.60
2019-05-14T07:50:28.946Z,17.98
2019-05-14T07:51:28.379Z,18.31
2019-05-14T07:52:28.590Z,18.14
2019-05-14T07:53:36.140Z,18.10
2019-05-14T07:54:28.487Z,18.29
2019-05-14T07:55:28.895Z,18.29
2019-05-14T07:56:29.267Z,18.47
2019-05-14T07:57:28.623Z,18.11
2019-05-14T07:58:28.494Z,18.20
2019-05-14T07:59:28.852Z,17.98
2019-05-14T08:00:28.665Z,17.81
2019-05-14T08:01:28.520Z,18.05
2019-05-14T08:02:29.081Z,18.56
2019-05-14T08:03:28.706Z,18.34
2019-05-14T08:04:29.128Z,18.54
2019-05-14T08:05:28.884Z,18.90
2019-05-14T08:06:28.682Z,18.94
2019-05-14T08:07:28.723Z,19.09
2019-05-14T08:08:29.408Z,19.07
2019-05-14T08:09:28.789Z,18.86
2019-05-14T08:10:29.054Z,18.90
2019-05-14T08:11:28.854Z,18.59
2019-05-14T08:12:28.880Z,18.57
2019-05-14T08:13:28.913Z,18.66
2019-05-14T08:14:33.650Z,18.78
2019-05-14T08:15:28.987Z,18.84
2019-05-14T08:16:29.234Z,19.00
2019-05-14T08:17:29.050Z,18.99
2019-05-14T08:18:29.367Z,19.47
2019-05-14T08:19:31.529Z,19.31
2019-05-14T08:20:29.150Z,18.93
2019-05-14T08:21:29.484Z,19.24
2019-05-14T08:22:29.342Z,19.56
2019-05-14T08:23:29.249Z,19.37
2019-05-14T08:24:30.074Z,19.43
2019-05-14T08:25:29.385Z,18.96
2019-05-14T08:26:29.546Z,19.06
2019-05-14T08:27:31.064Z,18.90
2019-05-14T08:28:29.420Z,19.19
2019-05-14T08:29:29.453Z,19.12
2019-05-14T08:30:29.485Z,19.50
2019-05-14T08:31:29.527Z,19.43
2019-05-14T08:32:29.561Z,18.34
2019-05-14T08:33:29.587Z,18.38
2019-05-14T08:34:32.322Z,18.34
2019-05-14T08:35:33.955Z,18.59
2019-05-14T08:36:29.694Z,19.16
2019-05-14T08:37:29.724Z,19.56
2019-05-14T08:38:29.760Z,20.05
2019-05-14T08:39:29.792Z,19.90
2019-05-14T08:40:29.893Z,19.63
2019-05-14T08:41:29.860Z,19.52
2019-05-14T08:42:34.199Z,18.94
2019-05-14T08:43:29.930Z,19.32
2019-05-14T08:44:29.962Z,20.05
2019-05-14T08:45:30.000Z,20.58
2019-05-14T08:46:30.150Z,20.72
2019-05-14T08:47:30.075Z,20.34
2019-05-14T08:48:30.108Z,20.25
2019-05-14T08:49:42.375Z,20.44
2019-05-14T08:50:30.167Z,20.64
2019-05-14T08:51:30.210Z,20.96
2019-05-14T08:52:30.238Z,20.60
2019-05-14T08:53:30.272Z,20.91
2019-05-14T08:54:30.305Z,20.71
2019-05-14T08:55:30.341Z,20.79
2019-05-14T08:56:30.376Z,20.79
2019-05-14T08:57:30.481Z,20.96
2019-05-14T08:58:30.469Z,21.11
2019-05-14T08:59:30.484Z,21.25
2019-05-14T09:00:30.521Z,20.63
2019-05-14T09:01:30.547Z,20.97
2019-05-14T09:02:30.585Z,20.63
2019-05-14T09:03:30.617Z,19.70
2019-05-14T09:04:30.864Z,19.49
2019-05-14T09:05:30.686Z,19.87
2019-05-14T09:06:30.730Z,19.38
2019-05-14T09:07:30.760Z,18.99
2019-05-14T09:08:30.790Z,18.41
2019-05-14T09:09:30.832Z,17.77
2019-05-14T09:10:30.862Z,17.42
2019-05-14T09:11:35.785Z,18.56
2019-05-14T09:12:30.934Z,18.89
2019-05-14T09:13:30.962Z,18.32
2019-05-14T09:14:30.994Z,18.82
2019-05-14T09:15:31.030Z,19.05
2019-05-14T09:17:31.103Z,16.92
2019-05-14T09:18:31.131Z,16.40
2019-05-14T09:19:31.174Z,16.07
2019-05-14T09:20:31.194Z,15.86
2019-05-14T09:21:31.228Z,15.91
2019-05-14T09:22:31.274Z,16.51
2019-05-14T09:23:31.294Z,17.87
2019-05-14T09:24:31.329Z,18.60
2019-05-14T09:25:31.373Z,19.38
2019-05-14T09:26:31.389Z,19.85
2019-05-14T09:27:31.422Z,19.82
2019-05-14T09:28:34.076Z,18.50
2019-05-14T09:29:31.484Z,18.61
2019-05-14T09:30:31.520Z,18.87
2019-05-14T09:31:31.553Z,18.89
2019-05-14T09:32:31.580Z,18.01
2019-05-14T09:33:31.611Z,17.24
2019-05-14T09:34:31.644Z,16.87
2019-05-14T09:35:31.674Z,16.54
2019-05-14T09:36:31.709Z,16.94
2019-05-14T09:37:31.742Z,18.19
2019-05-14T09:38:31.778Z,19.19
2019-05-14T09:39:31.809Z,19.52
2019-05-14T09:40:31.835Z,19.87
2019-05-14T09:41:31.864Z,19.74
2019-05-14T09:42:31.896Z,18.82
2019-05-14T09:43:31.934Z,17.87
2019-05-14T09:44:31.967Z,17.32
2019-05-14T09:45:31.993Z,16.88
2019-05-14T09:46:33.238Z,16.17
2019-05-14T09:47:32.055Z,16.16
2019-05-14T09:48:32.089Z,16.14
2019-05-14T09:49:32.119Z,16.13
2019-05-14T09:50:32.149Z,16.02
2019-05-14T09:52:32.212Z,15.78
2019-05-14T09:53:32.242Z,15.59
2019-05-14T09:54:32.273Z,15.41
2019-05-14T09:55:32.305Z,15.43
2019-05-14T09:56:32.333Z,15.49
2019-05-14T09:57:32.368Z,16.73
2019-05-14T09:58:32.393Z,17.17
2019-05-14T09:59:32.427Z,17.03
2019-05-14T10:00:32.457Z,17.07
2019-05-14T10:01:32.487Z,18.90
2019-05-14T10:02:32.520Z,18.90
2019-05-14T10:03:32.551Z,18.56
2019-05-14T10:04:32.579Z,19.23
2019-05-14T10:05:32.607Z,20.04
2019-05-14T10:06:32.636Z,19.06
2019-05-14T10:07:32.669Z,18.05
2019-05-14T10:08:32.712Z,17.77
2019-05-14T10:09:32.731Z,17.32
2019-05-14T10:10:32.760Z,17.31
2019-05-14T10:11:32.787Z,16.95
2019-05-14T10:12:32.818Z,16.44
2019-05-14T10:13:32.847Z,16.17
2019-05-14T10:14:32.879Z,15.95
2019-05-14T10:15:32.910Z,15.95
2019-05-14T10:16:32.943Z,15.75
2019-05-14T10:17:32.968Z,16.13
2019-05-14T10:18:32.998Z,16.77
2019-05-14T10:19:33.031Z,18.06
2019-05-14T10:20:41.221Z,17.77
2019-05-14T10:21:33.091Z,18.21
2019-05-14T10:22:33.126Z,19.17
2019-05-14T10:23:33.158Z,19.87
2019-05-14T10:24:33.182Z,19.35
2019-05-14T10:25:33.210Z,19.63
2019-05-14T10:26:33.246Z,19.61
2019-05-14T10:27:33.271Z,18.63
2019-05-14T10:28:33.305Z,17.94
2019-05-14T10:29:33.329Z,17.80
2019-05-14T10:30:33.360Z,17.03
2019-05-14T10:31:33.395Z,16.80
2019-05-14T10:32:33.423Z,16.16
2019-05-14T10:33:33.451Z,15.86
2019-05-14T10:34:33.481Z,15.99
2019-05-14T10:35:33.522Z,17.32
2019-05-14T10:36:33.544Z,18.50
2019-05-14T10:37:33.576Z,19.37
2019-05-14T10:38:33.607Z,20.02
2019-05-14T10:39:33.641Z,19.12
2019-05-14T10:40:33.677Z,19.05
2019-05-14T10:41:33.702Z,18.91
2019-05-14T10:42:33.725Z,19.32
2019-05-14T10:43:33.756Z,18.68
2019-05-14T10:44:33.789Z,17.98
2019-05-14T10:45:33.817Z,17.83
2019-05-14T10:46:33.851Z,18.17
2019-05-14T10:47:33.881Z,18.71
2019-05-14T10:48:33.923Z,19.86
2019-05-14T10:49:33.945Z,20.23
2019-05-14T10:50:40.610Z,18.91
2019-05-14T10:51:33.999Z,17.95
2019-05-14T10:52:34.034Z,17.40
2019-05-14T10:53:34.072Z,17.21
2019-05-14T10:54:34.096Z,18.11
2019-05-14T10:55:34.131Z,17.55
2019-05-14T10:56:34.156Z,17.25
2019-05-14T10:57:34.186Z,17.12
2019-05-14T10:58:34.219Z,17.98
2019-05-14T10:59:34.251Z,18.91
2019-05-14T11:00:34.278Z,19.98
2019-05-14T11:01:34.408Z,20.25
2019-05-14T11:02:34.341Z,20.58
2019-05-14T11:03:34.372Z,20.94
2019-05-14T11:04:34.748Z,21.11
2019-05-14T11:05:34.432Z,20.93
2019-05-14T11:06:34.464Z,21.23
2019-05-14T11:07:34.494Z,20.81
2019-05-14T11:08:34.531Z,19.92
2019-05-14T11:09:34.557Z,20.15
2019-05-14T11:10:34.618Z,20.67
2019-05-14T11:11:34.622Z,20.40
2019-05-14T11:12:34.655Z,19.64
2019-05-14T11:13:34.684Z,18.59
2019-05-14T11:14:34.716Z,18.60
2019-05-14T11:15:34.746Z,18.24
2019-05-14T11:16:34.776Z,18.36
2019-05-14T11:17:34.809Z,19.19
2019-05-14T11:18:34.843Z,18.60
2019-05-14T11:19:34.874Z,18.34
2019-05-14T11:20:34.904Z,18.24
2019-05-14T11:21:34.935Z,19.50
2019-05-14T11:22:34.967Z,19.65
2019-05-14T11:23:35.017Z,20.32
2019-05-14T11:24:35.034Z,19.83
2019-05-14T11:25:35.063Z,19.19
2019-05-14T11:26:35.096Z,18.57
2019-05-14T11:27:35.131Z,19.87
2019-05-14T11:28:35.156Z,20.37
2019-05-14T11:29:35.190Z,20.88
2019-05-14T11:30:35.228Z,21.09
2019-05-14T11:31:35.252Z,21.11
2019-05-14T11:32:35.283Z,20.61
2019-05-14T11:33:35.314Z,21.04
2019-05-14T11:34:35.348Z,20.83
2019-05-14T11:35:35.381Z,21.37
2019-05-14T11:36:35.412Z,21.58
2019-05-14T11:37:35.443Z,21.55
2019-05-14T11:38:37.598Z,21.41
2019-05-14T11:39:37.817Z,21.16
2019-05-14T11:40:35.540Z,20.44
2019-05-14T11:41:35.578Z,20.42
2019-05-14T11:42:35.620Z,20.98
2019-05-14T11:43:35.648Z,21.45
2019-05-14T11:44:38.012Z,22.07
2019-05-14T11:45:35.703Z,22.29
2019-05-14T11:46:47.182Z,22.26
2019-05-14T11:47:37.889Z,22.18
2019-05-14T11:48:35.801Z,21.04
2019-05-14T11:49:35.833Z,19.64
2019-05-14T11:50:35.874Z,19.07
2019-05-14T11:51:58.817Z,19.49
2019-05-14T11:52:35.937Z,19.49
2019-05-14T11:53:38.325Z,19.92
2019-05-14T11:54:40.633Z,19.87
2019-05-14T11:55:38.622Z,20.49
2019-05-14T11:56:41.509Z,20.58
2019-05-14T11:57:36.098Z,20.46
2019-05-14T11:58:36.129Z,20.37
2019-05-14T11:59:36.179Z,20.56
2019-05-14T12:00:38.563Z,21.18
2019-05-14T12:01:39.047Z,21.08
2019-05-14T12:02:38.529Z,21.18
2019-05-14T12:03:39.033Z,21.31
2019-05-14T12:04:36.333Z,21.30
2019-05-14T12:05:38.705Z,21.41
2019-05-14T12:06:39.088Z,21.13
2019-05-14T12:07:38.651Z,21.30
2019-05-14T12:08:36.471Z,21.46
2019-05-14T12:09:38.887Z,21.33
2019-05-14T12:10:38.698Z,21.13
2019-05-14T12:11:38.542Z,21.49
2019-05-14T12:12:36.599Z,21.92
2019-05-14T12:13:39.168Z,21.94
2019-05-14T12:14:38.021Z,21.85
2019-05-14T12:15:38.878Z,21.62
2019-05-14T12:16:39.785Z,21.80
2019-05-14T12:17:39.420Z,21.71
2019-05-14T12:18:41.336Z,21.43
2019-05-14T12:19:38.964Z,21.92
2019-05-14T12:20:39.653Z,21.86
2019-05-14T12:21:39.461Z,21.85
2019-05-14T12:22:39.256Z,21.86
2019-05-14T12:23:39.159Z,21.16
2019-05-14T12:24:38.734Z,20.79
2019-05-14T12:25:37.045Z,20.29
2019-05-14T12:26:38.569Z,20.97
2019-05-14T12:27:38.715Z,21.64
2019-05-14T12:28:38.633Z,21.89
2019-05-14T12:29:39.845Z,22.15
2019-05-14T12:30:39.491Z,21.99
2019-05-14T12:31:38.630Z,21.78
2019-05-14T12:32:39.574Z,22.00
2019-05-14T12:33:39.601Z,21.93
2019-05-14T12:34:38.791Z,21.59
2019-05-14T12:35:40.295Z,21.08
2019-05-14T12:36:38.978Z,20.26
2019-05-14T12:37:38.828Z,19.63
2019-05-14T12:38:38.220Z,19.72
2019-05-14T12:39:37.500Z,20.16
2019-05-14T12:40:38.243Z,20.49
2019-05-14T12:41:38.191Z,20.68
2019-05-14T12:42:39.245Z,20.37
2019-05-14T12:43:39.613Z,20.37
2019-05-14T12:44:40.735Z,20.49
2019-05-14T12:45:39.293Z,20.81
2019-05-14T12:46:37.736Z,21.19
2019-05-14T12:47:38.373Z,21.53
2019-05-14T12:48:39.009Z,21.41
2019-05-14T12:49:38.694Z,21.43
2019-05-14T12:50:39.149Z,21.30
2019-05-14T12:51:42.225Z,21.38
2019-05-14T12:52:38.933Z,21.31
2019-05-14T12:53:39.355Z,21.22
2019-05-14T12:54:38.684Z,21.18
2019-05-14T12:55:40.043Z,20.94
2019-05-14T12:56:39.045Z,20.68
2019-05-14T12:57:39.513Z,20.67
2019-05-14T12:58:44.905Z,20.61
2019-05-14T12:59:38.285Z,20.44
2019-05-14T13:00:39.352Z,19.80
2019-05-14T13:01:38.214Z,19.75
2019-05-14T13:02:38.251Z,19.60
2019-05-14T13:03:38.278Z,19.60
2019-05-14T13:04:38.315Z,19.38
2019-05-14T13:05:38.337Z,19.37
2019-05-14T13:06:40.085Z,19.34