createdAt,value
2022-12-01T00:01:35.035Z,100.00
2022-12-01T00:03:37.381Z,100.00
2022-12-01T00:05:39.137Z,100.00
2022-12-01T00:07:40.795Z,100.00
2022-12-01T00:09:43.913Z,100.00
2022-12-01T00:11:45.514Z,100.00
2022-12-01T00:13:47.090Z,100.00
2022-12-01T00:15:48.735Z,100.00
2022-12-01T00:17:50.336Z,100.00
2022-12-01T00:19:51.977Z,100.00
2022-12-01T00:21:53.949Z,100.00
2022-12-01T00:23:57.211Z,100.00
2022-12-01T00:26:04.087Z,100.00
2022-12-01T00:28:05.922Z,100.00
2022-12-01T00:30:08.794Z,100.00
2022-12-01T00:32:10.414Z,100.00
2022-12-01T00:34:22.368Z,100.00
2022-12-01T00:36:24.005Z,100.00
2022-12-01T00:38:25.741Z,100.00
2022-12-01T00:40:27.389Z,100.00
2022-12-01T00:42:30.419Z,100.00
2022-12-01T00:44:32.022Z,100.00
2022-12-01T00:46:33.841Z,100.00
2022-12-01T00:48:35.309Z,100.00
2022-12-01T00:50:36.890Z,100.00
2022-12-01T00:52:38.421Z,100.00
2022-12-01T00:54:40.398Z,100.00
2022-12-01T00:56:41.956Z,100.00
2022-12-01T00:58:44.970Z,100.00
2022-12-01T01:00:46.720Z,100.00
2022-12-01T01:02:48.265Z,100.00
2022-12-01T01:04:49.970Z,100.00
2022-12-01T01:06:51.566Z,100.00
2022-12-01T01:08:53.129Z,100.00
2022-12-01T01:10:54.706Z,100.00
2022-12-01T01:12:56.246Z,100.00
2022-12-01T01:14:59.289Z,100.00
2022-12-01T01:17:01.209Z,100.00
2022-12-01T01:19:02.859Z,100.00
2022-12-01T01:21:07.907Z,100.00
2022-12-01T01:23:09.474Z,100.00
2022-12-01T01:25:11.091Z,100.00
2022-12-01T01:27:12.625Z,100.00
2022-12-01T01:29:14.264Z,100.00
2022-12-01T01:31:19.548Z,100.00
2022-12-01T01:33:21.141Z,100.00
2022-12-01T01:35:22.782Z,100.00
2022-12-01T01:37:24.460Z,100.00
2022-12-01T01:39:25.987Z,100.00
2022-12-01T01:41:27.662Z,100.00
2022-12-01T01:43:45.152Z,100.00
2022-12-01T01:45:46.739Z,100.00
2022-12-01T01:47:51.905Z,100.00
2022-12-01T01:49:55.548Z,100.00
2022-12-01T01:51:57.253Z,100.00
2022-12-01T01:54:03.723Z,100.00
2022-12-01T01:56:07.006Z,100.00
2022-12-01T01:58:10.522Z,100.00
2022-12-01T02:00:15.948Z,100.00
2022-12-01T02:02:17.550Z,100.00
2022-12-01T02:04:20.674Z,100.00
2022-12-01T02:06:22.957Z,100.00
2022-12-01T02:08:24.698Z,100.00
2022-12-01T02:10:36.547Z,100.00
2022-12-01T02:12:54.570Z,100.00
2022-12-01T02:15:08.599Z,100.00
2022-12-01T02:17:22.353Z,100.00
2022-12-01T02:19:45.046Z,100.00
2022-12-01T02:22:03.262Z,100.00
2022-12-01T02:24:42.503Z,100.00
2022-12-01T02:26:50.710Z,100.00
2022-12-01T02:28:57.309Z,100.00
2022-12-01T02:31:03.022Z,100.00
2022-12-01T02:33:11.510Z,100.00
2022-12-01T02:35:19.325Z,100.00
2022-12-01T02:37:28.227Z,100.00
2022-12-01T02:39:35.482Z,100.00
2022-12-01T02:41:41.871Z,100.00
2022-12-01T02:43:48.288Z,100.00
2022-12-01T02:45:53.897Z,100.00
2022-12-01T02:48:00.679Z,100.00
2022-12-01T02:50:04.656Z,100.00
2022-12-01T02:52:06.862Z,100.00
2022-12-01T02:54:13.661Z,100.00
2022-12-01T02:56:15.562Z,100.00
2022-12-01T02:58:17.169Z,100.00
2022-12-01T03:00:19.154Z,100.00
2022-12-01T03:02:31.932Z,100.00
2022-12-01T03:04:52.537Z,100.00
2022-12-01T03:07:03.876Z,100.00
2022-12-01T03:09:24.512Z,100.00
2022-12-01T03:11:34.260Z,100.00
2022-12-01T03:13:44.692Z,100.00
2022-12-01T03:15:54.243Z,100.00
2022-12-01T03:18:02.122Z,100.00
2022-12-01T03:20:12.518Z,100.00
2022-12-01T03:22:20.007Z,100.00
2022-12-01T03:24:25.874Z,100.00
2022-12-01T03:26:31.272Z,100.00
2022-12-01T03:28:36.485Z,100.00
2022-12-01T03:30:40.337Z,100.00
2022-12-01T03:32:45.754Z,100.00
2022-12-01T03:34:50.755Z,100.00
2022-12-01T03:36:56.640Z,100.00
2022-12-01T03:39:02.564Z,100.00
2022-12-01T03:41:14.389Z,100.00
2022-12-01T03:43:21.344Z,100.00
2022-12-01T03:45:31.055Z,100.00
2022-12-01T03:47:34.901Z,100.00
2022-12-01T03:49:37.528Z,100.00
2022-12-01T03:51:44.556Z,100.00
2022-12-01T03:53:55.820Z,100.00
2022-12-01T03:56:02.431Z,100.00
2022-12-01T03:58:09.442Z,100.00
2022-12-01T04:00:13.436Z,100.00
2022-12-01T04:02:16.218Z,100.00
2022-12-01T04:04:17.844Z,100.00
2022-12-01T04:06:19.390Z,100.00
2022-12-01T04:08:21.441Z,100.00
2022-12-01T04:10:24.398Z,100.00
2022-12-01T04:12:26.160Z,100.00
2022-12-01T04:14:27.565Z,100.00
2022-12-01T04:16:29.190Z,100.00
2022-12-01T04:18:31.219Z,100.00
2022-12-01T04:20:32.776Z,100.00
2022-12-01T04:22:34.324Z,100.00
2022-12-01T04:24:35.898Z,100.00
2022-12-01T04:26:39.294Z,100.00
2022-12-01T04:28:40.870Z,100.00
2022-12-01T04:30:42.432Z,100.00
2022-12-01T04:32:44.320Z,100.00
2022-12-01T04:34:45.779Z,100.00
2022-12-01T04:36:47.369Z,100.00
2022-12-01T04:38:49.171Z,100.00
2022-12-01T04:40:50.680Z,100.00
2022-12-01T04:42:53.571Z,100.00
2022-12-01T04:44:55.170Z,100.00
2022-12-01T04:46:56.843Z,100.00
2022-12-01T04:48:58.547Z,100.00
2022-12-01T04:51:00.128Z,100.00
2022-12-01T04:53:01.747Z,100.00
2022-12-01T04:55:03.563Z,100.00
2022-12-01T04:57:04.948Z,100.00
2022-12-01T04:59:08.410Z,100.00
2022-12-01T05:01:12.997Z,100.00
2022-12-01T05:03:15.311Z,100.00
2022-12-01T05:05:16.982Z,100.00
2022-12-01T05:07:18.549Z,100.00
2022-12-01T05:09:20.117Z,100.00
2022-12-01T05:11:21.829Z,100.00
2022-12-01T05:13:23.499Z,100.00
2022-12-01T05:15:26.475Z,100.00
2022-12-01T05:17:35.513Z,100.00
2022-12-01T05:19:38.644Z,100.00
2022-12-01T05:21:41.045Z,100.00
2022-12-01T05:23:42.602Z,100.00
2022-12-01T05:25:44.197Z,100.00
2022-12-01T05:27:45.806Z,100.00
2022-12-01T05:29:47.710Z,100.00
2022-12-01T05:31:51.021Z,100.00
2022-12-01T05:33:52.639Z,100.00
2022-12-01T05:35:54.555Z,100.00
2022-12-01T05:37:55.891Z,100.00
2022-12-01T05:39:57.479Z,100.00
2022-12-01T05:41:58.974Z,100.00
2022-12-01T05:44:00.559Z,100.00
2022-12-01T05:46:03.284Z,100.00
2022-12-01T05:48:06.343Z,100.00
2022-12-01T05:50:09.025Z,100.00
2022-12-01T05:52:10.862Z,100.00
2022-12-01T05:54:12.159Z,100.00
2022-12-01T05:56:13.656Z,100.00
2022-12-01T05:58:15.220Z,100.00
2022-12-01T06:00:17.767Z,100.00
2022-12-01T06:02:19.336Z,100.00
2022-12-01T06:04:22.538Z,100.00
2022-12-01T06:06:24.283Z,100.00
2022-12-01T06:08:25.868Z,100.00
2022-12-01T06:10:27.551Z,100.00
2022-12-01T06:12:29.233Z,100.00
2022-12-01T06:14:30.751Z,100.00
2022-12-01T06:16:35.222Z,100.00
2022-12-01T06:18:38.267Z,100.00
2022-12-01T06:20:41.151Z,100.00
2022-12-01T06:22:42.785Z,100.00
2022-12-01T06:24:44.344Z,100.00
2022-12-01T06:26:45.905Z,100.00
2022-12-01T06:28:47.451Z,100.00
2022-12-01T06:30:49.001Z,100.00
2022-12-01T06:32:50.592Z,100.00
2022-12-01T06:34:52.191Z,100.00
2022-12-01T06:36:55.077Z,100.00
2022-12-01T06:38:56.760Z,100.00
2022-12-01T06:40:58.447Z,100.00
2022-12-01T06:43:00.799Z,100.00
2022-12-01T06:45:02.404Z,100.00
2022-12-01T06:47:04.257Z,100.00
2022-12-01T06:49:05.670Z,100.00
2022-12-01T06:51:07.539Z,100.00
2022-12-01T06:53:10.388Z,100.00
2022-12-01T06:55:12.089Z,100.00
2022-12-01T06:57:14.155Z,100.00
2022-12-01T06:59:15.872Z,100.00
2022-12-01T07:01:18.655Z,100.00
2022-12-01T07:03:20.229Z,100.00
2022-12-01T07:05:21.818Z,100.00
2022-12-01T07:07:23.456Z,100.00
2022-12-01T07:09:26.424Z,100.00
2022-12-01T07:11:28.023Z,100.00
2022-12-01T07:13:33.408Z,100.00
2022-12-01T07:15:35.367Z,100.00
2022-12-01T07:17:37.025Z,100.00
2022-12-01T07:19:38.569Z,100.00
2022-12-01T07:21:40.170Z,100.00
2022-12-01T07:23:42.308Z,100.00
2022-12-01T07:25:45.204Z,100.00
2022-12-01T07:27:46.704Z,100.00
2022-12-01T07:29:48.647Z,100.00
2022-12-01T07:31:50.273Z,100.00
2022-12-01T07:33:53.402Z,100.00
2022-12-01T07:35:54.942Z,100.00
2022-12-01T07:37:56.853Z,100.00
2022-12-01T07:39:58.368Z,100.00
2022-12-01T07:42:01.407Z,100.00
2022-12-01T07:44:03.232Z,100.00
2022-12-01T07:46:05.976Z,100.00
2022-12-01T07:48:07.593Z,100.00
2022-12-01T07:50:09.783Z,100.00
2022-12-01T07:52:11.324Z,100.00
2022-12-01T07:54:12.995Z,100.00
2022-12-01T07:56:14.846Z,100.00
2022-12-01T07:58:17.537Z,100.00
2022-12-01T08:00:19.697Z,100.00
2022-12-01T08:02:21.277Z,100.00
2022-12-01T08:04:23.004Z,100.00
2022-12-01T08:06:25.645Z,100.00
2022-12-01T08:08:27.629Z,100.00
2022-12-01T08:10:29.130Z,100.00
2022-12-01T08:12:30.726Z,100.00
2022-12-01T08:14:33.642Z,100.00
2022-12-01T08:16:35.202Z,100.00
2022-12-01T08:18:37.360Z,100.00
2022-12-01T08:20:39.032Z,100.00
2022-12-01T08:22:40.550Z,100.00
2022-12-01T08:24:42.115Z,100.00
2022-12-01T08:26:43.711Z,100.00
2022-12-01T08:28:46.444Z,100.00
2022-12-01T08:30:49.751Z,100.00
2022-12-01T08:32:53.624Z,100.00
2022-12-01T08:34:55.346Z,100.00
2022-12-01T08:36:56.948Z,100.00
2022-12-01T08:38:58.762Z,100.00
2022-12-01T08:41:00.736Z,100.00
2022-12-01T08:43:02.568Z,100.00
2022-12-01T08:45:04.810Z,100.00
2022-12-01T08:47:07.823Z,100.00
2022-12-01T08:49:09.663Z,100.00
2022-12-01T08:51:11.640Z,100.00
2022-12-01T08:53:13.176Z,100.00
2022-12-01T08:55:14.883Z,100.00
2022-12-01T08:57:16.494Z,100.00
2022-12-01T08:59:18.344Z,100.00
2022-12-01T09:01:19.843Z,100.00
2022-12-01T09:03:22.905Z,100.00
2022-12-01T09:05:24.569Z,100.00
2022-12-01T09:07:26.955Z,100.00
2022-12-01T09:09:29.079Z,100.00
2022-12-01T09:11:30.663Z,100.00
2022-12-01T09:13:32.749Z,100.00
2022-12-01T09:15:34.555Z,100.00
2022-12-01T09:17:35.931Z,100.00
2022-12-01T09:19:39.166Z,100.00
2022-12-01T09:21:41.262Z,100.00
2022-12-01T09:23:43.004Z,100.00
2022-12-01T09:25:44.724Z,100.00
2022-12-01T09:27:46.283Z,100.00
2022-12-01T09:29:48.254Z,100.00
2022-12-01T09:31:50.170Z,100.00
2022-12-01T09:33:54.751Z,100.00
2022-12-01T09:35:59.331Z,100.00
2022-12-01T09:38:01.212Z,100.00
2022-12-01T09:40:03.172Z,100.00
2022-12-01T09:42:11.295Z,100.00
2022-12-01T09:44:19.582Z,100.00
2022-12-01T09:46:26.056Z,100.00
2022-12-01T09:48:34.729Z,100.00
2022-12-01T09:50:36.416Z,100.00
2022-12-01T09:52:43.263Z,100.00
2022-12-01T09:54:45.480Z,100.00
2022-12-01T09:56:49.457Z,100.00
2022-12-01T09:58:55.085Z,100.00
2022-12-01T10:00:57.625Z,100.00
2022-12-01T10:03:13.969Z,100.00
2022-12-01T10:05:19.407Z,100.00
2022-12-01T10:07:24.595Z,100.00
2022-12-01T10:09:32.911Z,100.00
2022-12-01T10:11:36.621Z,100.00
2022-12-01T10:13:38.273Z,100.00
2022-12-01T10:15:48.703Z,100.00
2022-12-01T10:18:03.111Z,100.00
2022-12-01T10:20:11.304Z,100.00
2022-12-01T10:22:19.436Z,100.00
2022-12-01T10:24:31.599Z,100.00
2022-12-01T10:26:43.972Z,100.00
2022-12-01T10:29:10.355Z,100.00
2022-12-01T10:31:18.931Z,100.00
2022-12-01T10:33:24.564Z,100.00
2022-12-01T10:35:28.928Z,100.00
2022-12-01T10:37:31.510Z,100.00
2022-12-01T10:39:37.663Z,100.00
2022-12-01T10:41:40.392Z,100.00
2022-12-01T10:43:45.665Z,100.00
2022-12-01T10:45:47.518Z,100.00
2022-12-01T10:48:09.793Z,99.86
2022-12-01T10:50:26.266Z,100.00
2022-12-01T10:52:32.995Z,100.00
2022-12-01T10:54:39.248Z,99.62
2022-12-01T10:56:42.176Z,100.00
2022-12-01T10:58:47.440Z,100.00
2022-12-01T11:01:09.511Z,100.00
2022-12-01T11:03:21.852Z,100.00
2022-12-01T11:05:27.926Z,100.00
2022-12-01T11:07:33.569Z,100.00
2022-12-01T11:09:36.629Z,100.00
2022-12-01T11:11:40.065Z,100.00
2022-12-01T11:13:42.196Z,100.00
2022-12-01T11:15:51.298Z,100.00
2022-12-01T11:17:58.720Z,100.00
2022-12-01T11:20:25.990Z,100.00
2022-12-01T11:22:30.408Z,100.00
2022-12-01T11:24:42.976Z,99.49
2022-12-01T11:26:44.619Z,99.35
2022-12-01T11:28:59.144Z,98.98
2022-12-01T11:31:01.704Z,98.59
2022-12-01T11:33:04.717Z,99.50
2022-12-01T11:35:16.411Z,98.86
2022-12-01T11:37:22.411Z,98.12
2022-12-01T11:39:30.912Z,98.66
2022-12-01T11:41:38.035Z,96.91
2022-12-01T11:43:43.726Z,98.46
2022-12-01T11:45:48.645Z,97.89
2022-12-01T11:48:03.035Z,97.99
2022-12-01T11:50:24.737Z,97.80
2022-12-01T11:52:30.603Z,97.90
2022-12-01T11:54:32.162Z,98.82
2022-12-01T11:56:35.349Z,99.08
2022-12-01T11:58:37.030Z,98.90
2022-12-01T12:00:46.733Z,99.03
2022-12-01T12:03:03.076Z,99.31
2022-12-01T12:05:42.056Z,99.24
2022-12-01T12:07:54.576Z,99.68
2022-12-01T12:10:12.925Z,99.85
2022-12-01T12:12:40.148Z,98.13
2022-12-01T12:14:51.225Z,97.90
2022-12-01T12:17:09.860Z,97.19
2022-12-01T12:19:34.095Z,96.95
2022-12-01T12:22:00.556Z,97.94
2022-12-01T12:24:29.258Z,97.01
2022-12-01T12:26:37.684Z,96.97
2022-12-01T12:28:54.487Z,97.20
2022-12-01T12:31:07.994Z,96.93
2022-12-01T12:33:39.263Z,96.88
2022-12-01T12:35:47.048Z,97.48
2022-12-01T12:38:01.431Z,97.64
2022-12-01T12:40:45.726Z,97.88
2022-12-01T12:42:59.900Z,96.91
2022-12-01T12:45:13.964Z,97.44
2022-12-01T12:47:32.879Z,96.46
2022-12-01T12:49:42.695Z,97.44
2022-12-01T12:51:47.904Z,97.61
2022-12-01T12:53:54.532Z,99.97
2022-12-01T12:55:59.775Z,96.95
2022-12-01T12:58:11.090Z,98.30
2022-12-01T13:00:17.619Z,99.16
2022-12-01T13:02:24.306Z,97.93
2022-12-01T13:04:35.607Z,98.66
2022-12-01T13:06:41.683Z,98.02
2022-12-01T13:08:49.718Z,98.83
2022-12-01T13:10:57.762Z,99.25
2022-12-01T13:13:04.924Z,98.99
2022-12-01T13:15:16.597Z,97.62
2022-12-01T13:17:20.718Z,97.49
2022-12-01T13:19:27.543Z,96.64
2022-12-01T13:21:36.134Z,98.15
2022-12-01T13:23:38.540Z,98.28
2022-12-01T13:25:40.752Z,98.87
2022-12-01T13:27:44.309Z,99.68
2022-12-01T13:29:49.761Z,99.24
2022-12-01T13:31:54.585Z,98.65
2022-12-01T13:33:58.893Z,97.97
2022-12-01T13:36:30.314Z,98.45
2022-12-01T13:38:26.128Z,97.02
2022-12-01T13:40:30.280Z,97.15
2022-12-01T13:42:32.007Z,96.98
2022-12-01T13:44:40.532Z,96.92
2022-12-01T13:46:57.720Z,97.60
2022-12-01T13:49:00.970Z,95.78
2022-12-01T13:51:03.528Z,95.36
2022-12-01T13:53:10.852Z,95.23
2022-12-01T13:55:30.155Z,95.11
2022-12-01T13:57:34.266Z,95.23
2022-12-01T14:00:03.975Z,97.19
2022-12-01T14:02:21.797Z,96.31
2022-12-01T14:04:28.479Z,96.44
2022-12-01T14:06:39.701Z,95.57
2022-12-01T14:08:46.756Z,94.06
2022-12-01T14:10:54.373Z,93.49
2022-12-01T14:12:59.883Z,93.54
2022-12-01T14:15:04.180Z,93.06
2022-12-01T14:17:07.506Z,92.05
2022-12-01T14:19:27.942Z,92.70
2022-12-01T14:21:43.927Z,92.60
2022-12-01T14:24:00.634Z,92.63
2022-12-01T14:26:11.236Z,92.13
2022-12-01T14:28:15.010Z,91.84
2022-12-01T14:30:49.972Z,92.15
2022-12-01T14:32:51.598Z,91.54
2022-12-01T14:34:58.124Z,92.94
2022-12-01T14:37:06.764Z,90.77
2022-12-01T14:39:13.933Z,90.90
2022-12-01T14:41:22.778Z,91.05
2022-12-01T14:43:27.049Z,91.48
2022-12-01T14:45:35.134Z,93.25
2022-12-01T14:47:46.627Z,93.06
2022-12-01T14:49:53.541Z,93.53
2022-12-01T14:52:04.339Z,92.44
2022-12-01T14:54:14.231Z,92.47
2022-12-01T14:56:18.639Z,92.63
2022-12-01T14:58:24.662Z,92.23
2022-12-01T15:00:26.272Z,92.05
2022-12-01T15:02:27.975Z,92.28
2022-12-01T15:04:30.391Z,92.27
2022-12-01T15:06:34.895Z,92.16
2022-12-01T15:08:49.299Z,92.97
2022-12-01T15:10:57.579Z,91.66
2022-12-01T15:13:13.531Z,91.75
2022-12-01T15:15:21.072Z,100.00
2022-12-01T15:17:30.343Z,96.23
2022-12-01T15:19:35.692Z,91.18
2022-12-01T15:21:37.520Z,91.59
2022-12-01T15:23:53.377Z,91.20
2022-12-01T15:25:55.554Z,91.03
2022-12-01T15:28:11.873Z,92.34
2022-12-01T15:30:14.558Z,93.03
2022-12-01T15:32:18.264Z,93.59
2022-12-01T15:34:24.477Z,93.75
2022-12-01T15:36:26.214Z,94.61
2022-12-01T15:38:31.161Z,94.89
2022-12-01T15:43:07.370Z,95.12
2022-12-01T15:45:17.599Z,95.11
2022-12-01T15:47:33.434Z,97.03
2022-12-01T15:49:35.154Z,98.28
2022-12-01T15:51:36.846Z,98.44
2022-12-01T15:53:44.899Z,99.78
2022-12-01T15:55:54.117Z,100.00
2022-12-01T15:57:59.495Z,100.00
2022-12-01T16:00:01.080Z,100.00
2022-12-01T16:02:24.418Z,100.00
2022-12-01T16:04:28.506Z,100.00
2022-12-01T16:06:32.962Z,100.00
2022-12-01T16:08:34.633Z,100.00
2022-12-01T16:10:36.832Z,100.00
2022-12-01T16:12:39.728Z,100.00
2022-12-01T16:15:11.560Z,100.00
2022-12-01T16:17:13.248Z,100.00
2022-12-01T16:19:27.126Z,100.00
2022-12-01T16:21:30.664Z,100.00
2022-12-01T16:23:32.974Z,100.00
2022-12-01T16:25:36.974Z,100.00
2022-12-01T16:27:40.532Z,100.00
2022-12-01T16:29:48.185Z,100.00
2022-12-01T16:34:44.053Z,100.00
2022-12-01T16:36:39.567Z,100.00
2022-12-01T16:38:41.294Z,100.00
2022-12-01T16:40:43.443Z,100.00
2022-12-01T16:42:46.728Z,100.00
2022-12-01T16:44:49.445Z,100.00
2022-12-01T16:46:51.279Z,100.00
2022-12-01T16:48:52.912Z,100.00
2022-12-01T16:50:54.728Z,100.00
2022-12-01T16:52:56.071Z,100.00
2022-12-01T16:54:57.834Z,100.00
2022-12-01T16:56:59.419Z,100.00
2022-12-01T16:59:02.680Z,100.00
2022-12-01T17:01:04.987Z,100.00
2022-12-01T17:03:07.274Z,100.00
2022-12-01T17:05:12.198Z,100.00
2022-12-01T17:07:13.856Z,100.00
2022-12-01T17:09:15.376Z,100.00
2022-12-01T17:11:16.904Z,100.00
2022-12-01T17:13:19.533Z,100.00
2022-12-01T17:15:22.478Z,100.00
2022-12-01T17:17:24.025Z,100.00
2022-12-01T17:19:27.595Z,100.00
2022-12-01T17:21:29.959Z,100.00
2022-12-01T17:23:31.585Z,100.00
2022-12-01T17:25:33.403Z,100.00
2022-12-01T17:27:34.860Z,100.00
2022-12-01T17:29:37.844Z,100.00
2022-12-01T17:31:43.594Z,100.00
2022-12-01T17:33:45.164Z,100.00
2022-12-01T17:35:46.698Z,100.00
2022-12-01T17:37:48.337Z,100.00
2022-12-01T17:39:50.268Z,100.00
2022-12-01T17:41:53.927Z,100.00
2022-12-01T17:43:55.474Z,100.00
2022-12-01T17:45:57.120Z,100.00
2022-12-01T17:48:00.114Z,100.00
2022-12-01T17:50:02.086Z,100.00
2022-12-01T17:52:04.193Z,100.00
2022-12-01T17:54:06.614Z,100.00
2022-12-01T17:56:09.171Z,100.00
2022-12-01T17:58:10.739Z,100.00
2022-12-01T18:00:13.914Z,100.00
2022-12-01T18:02:15.900Z,100.00
2022-12-01T18:04:21.842Z,100.00
2022-12-01T18:06:23.453Z,100.00
2022-12-01T18:08:26.170Z,100.00
2022-12-01T18:10:27.791Z,100.00
2022-12-01T18:12:29.338Z,100.00
2022-12-01T18:14:31.076Z,100.00
2022-12-01T18:16:33.137Z,100.00
2022-12-01T18:18:36.111Z,100.00
2022-12-01T18:20:41.040Z,100.00
2022-12-01T18:22:42.660Z,100.00
2022-12-01T18:24:44.480Z,100.00
2022-12-01T18:26:46.158Z,100.00
2022-12-01T18:28:52.756Z,100.00
2022-12-01T18:30:54.775Z,100.00
2022-12-01T18:32:57.015Z,100.00
2022-12-01T18:34:58.918Z,100.00
2022-12-01T18:37:03.135Z,100.00
2022-12-01T18:39:07.976Z,100.00
2022-12-01T18:41:13.491Z,100.00
2022-12-01T18:43:15.454Z,100.00
2022-12-01T18:45:21.075Z,100.00
2022-12-01T18:47:23.336Z,100.00
2022-12-01T18:49:24.969Z,100.00
2022-12-01T18:51:26.962Z,100.00
2022-12-01T18:53:30.966Z,100.00
2022-12-01T18:55:35.732Z,100.00
2022-12-01T18:57:37.648Z,100.00
2022-12-01T18:59:39.553Z,100.00
2022-12-01T19:01:44.040Z,100.00
2022-12-01T19:03:46.713Z,100.00
2022-12-01T19:05:48.993Z,100.00
2022-12-01T19:07:52.955Z,100.00
2022-12-01T19:09:56.441Z,100.00
2022-12-01T19:11:58.332Z,100.00
2022-12-01T19:14:00.285Z,100.00
2022-12-01T19:16:06.712Z,100.00
2022-12-01T19:18:08.710Z,100.00
2022-12-01T19:20:11.841Z,100.00
2022-12-01T19:22:13.847Z,100.00
2022-12-01T19:24:15.791Z,100.00
2022-12-01T19:26:21.107Z,100.00
2022-12-01T19:28:23.100Z,100.00
2022-12-01T19:30:25.004Z,100.00
2022-12-01T19:32:26.689Z,100.00
2022-12-01T19:34:28.325Z,100.00
2022-12-01T19:36:30.031Z,100.00
2022-12-01T19:38:31.647Z,100.00
2022-12-01T19:40:33.315Z,100.00
2022-12-01T19:42:36.363Z,100.00
2022-12-01T19:44:37.941Z,100.00
2022-12-01T19:46:39.504Z,100.00
2022-12-01T19:48:41.619Z,100.00
2022-12-01T19:50:43.846Z,100.00
2022-12-01T19:52:45.504Z,100.00
2022-12-01T19:54:47.111Z,100.00
2022-12-01T19:56:48.996Z,100.00
2022-12-01T19:58:52.111Z,100.00
2022-12-01T20:00:53.658Z,100.00
2022-12-01T20:02:55.249Z,100.00
2022-12-01T20:04:56.831Z,100.00
2022-12-01T20:06:58.552Z,100.00
2022-12-01T20:09:01.274Z,100.00
2022-12-01T20:11:03.807Z,100.00
2022-12-01T20:13:05.499Z,100.00
2022-12-01T20:15:08.992Z,100.00
2022-12-01T20:17:15.742Z,100.00
2022-12-01T20:19:17.625Z,100.00
2022-12-01T20:21:20.792Z,100.00
2022-12-01T20:23:22.421Z,100.00
2022-12-01T20:25:24.114Z,100.00
2022-12-01T20:27:26.079Z,100.00
2022-12-01T20:29:29.570Z,100.00
2022-12-01T20:31:33.741Z,100.00
2022-12-01T20:33:35.421Z,100.00
2022-12-01T20:35:37.105Z,100.00
2022-12-01T20:37:38.687Z,100.00
2022-12-01T20:39:40.457Z,100.00
2022-12-01T20:41:42.150Z,100.00
2022-12-01T20:43:43.743Z,100.00
2022-12-01T20:45:45.621Z,100.00
2022-12-01T20:47:48.640Z,100.00
2022-12-01T20:49:53.063Z,100.00
2022-12-01T20:51:58.486Z,100.00
2022-12-01T20:54:26.681Z,100.00
2022-12-01T20:56:21.907Z,100.00
2022-12-01T20:58:23.519Z,100.00
2022-12-01T21:00:25.158Z,100.00
2022-12-01T21:02:27.135Z,100.00
2022-12-01T21:04:30.453Z,100.00
2022-12-01T21:06:32.829Z,100.00
2022-12-01T21:08:36.657Z,100.00
2022-12-01T21:10:39.771Z,100.00
2022-12-01T21:12:45.727Z,100.00
2022-12-01T21:14:59.583Z,100.00
2022-12-01T21:17:08.466Z,100.00
2022-12-01T21:19:14.155Z,100.00
2022-12-01T21:21:25.450Z,100.00
2022-12-01T21:23:27.814Z,100.00
2022-12-01T21:25:29.495Z,100.00
2022-12-01T21:27:31.090Z,100.00
2022-12-01T21:29:40.101Z,100.00
2022-12-01T21:31:41.834Z,100.00
2022-12-01T21:33:43.265Z,100.00
2022-12-01T21:35:44.932Z,100.00
2022-12-01T21:37:49.184Z,100.00
2022-12-01T21:39:52.324Z,100.00
2022-12-01T21:41:56.836Z,100.00
2022-12-01T21:44:02.632Z,100.00
2022-12-01T21:46:13.673Z,100.00
2022-12-01T21:48:17.463Z,100.00
2022-12-01T21:50:22.160Z,100.00
2022-12-01T21:52:27.746Z,100.00
2022-12-01T21:54:30.880Z,100.00
2022-12-01T21:56:32.875Z,100.00
2022-12-01T21:58:37.141Z,100.00
2022-12-01T22:00:41.070Z,100.00
2022-12-01T22:02:50.157Z,100.00
2022-12-01T22:04:52.114Z,100.00
2022-12-01T22:06:55.825Z,100.00
2022-12-01T22:09:00.912Z,100.00
2022-12-01T22:11:09.549Z,100.00
2022-12-01T22:13:11.093Z,100.00
2022-12-01T22:15:32.567Z,100.00
2022-12-01T22:17:35.469Z,100.00
2022-12-01T22:19:38.700Z,100.00
2022-12-01T22:21:44.237Z,100.00
2022-12-01T22:23:46.353Z,100.00
2022-12-01T22:25:48.006Z,100.00
2022-12-01T22:27:51.762Z,100.00
2022-12-01T22:29:59.805Z,100.00
2022-12-01T22:32:29.671Z,100.00
2022-12-01T22:34:31.346Z,100.00
2022-12-01T22:36:33.051Z,100.00
2022-12-01T22:38:36.519Z,100.00
2022-12-01T22:40:40.492Z,100.00
2022-12-01T22:42:42.086Z,100.00
2022-12-01T22:44:45.235Z,100.00
2022-12-01T22:46:46.926Z,100.00
2022-12-01T22:48:50.229Z,100.00
2022-12-01T22:50:52.249Z,100.00
2022-12-01T22:52:56.398Z,100.00
2022-12-01T22:54:58.239Z,100.00
2022-12-01T22:57:11.361Z,100.00
2022-12-01T22:59:15.993Z,100.00
2022-12-01T23:01:24.834Z,100.00
2022-12-01T23:03:26.721Z,100.00
2022-12-01T23:05:29.729Z,100.00
2022-12-01T23:07:33.885Z,100.00
2022-12-01T23:09:38.680Z,100.00
2022-12-01T23:11:42.819Z,100.00
2022-12-01T23:13:44.748Z,100.00
2022-12-01T23:15:47.839Z,100.00
2022-12-01T23:17:51.661Z,100.00
2022-12-01T23:20:01.718Z,100.00
2022-12-01T23:22:03.478Z,100.00
2022-12-01T23:24:06.116Z,100.00
2022-12-01T23:26:08.782Z,100.00
2022-12-01T23:28:12.346Z,100.00
2022-12-01T23:30:15.720Z,100.00
2022-12-01T23:32:17.782Z,100.00
2022-12-01T23:34:20.961Z,100.00
2022-12-01T23:36:26.054Z,100.00
2022-12-01T23:38:31.833Z,100.00
2022-12-01T23:40:34.906Z,100.00
2022-12-01T23:42:36.698Z,100.00
2022-12-01T23:44:40.025Z,100.00
2022-12-01T23:46:42.134Z,100.00
2022-12-01T23:48:46.059Z,100.00
2022-12-01T23:50:52.315Z,100.00
2022-12-01T23:52:54.365Z,100.00
2022-12-01T23:54:56.074Z,100.00
2022-12-01T23:57:02.174Z,100.00
2022-12-01T23:59:05.674Z,100.00
