createdAt,value
2018-01-16T00:00:15.235Z,1.60
2018-01-16T00:02:42.861Z,1.60
2018-01-16T00:05:10.444Z,1.60
2018-01-16T00:07:38.026Z,1.60
2018-01-16T00:10:05.645Z,1.60
2018-01-16T00:12:33.240Z,1.70
2018-01-16T00:15:00.860Z,1.70
2018-01-16T00:17:28.432Z,1.70
2018-01-16T00:19:56.805Z,1.70
2018-01-16T00:22:36.323Z,1.80
2018-01-16T00:25:03.930Z,1.70
2018-01-16T00:27:31.517Z,1.70
2018-01-16T00:29:59.131Z,1.70
2018-01-16T00:32:26.708Z,1.70
2018-01-16T00:34:54.335Z,1.70
2018-01-16T00:37:22.325Z,1.80
2018-01-16T00:39:49.928Z,1.80
2018-01-16T00:42:17.534Z,1.70
2018-01-16T00:44:45.135Z,1.70
2018-01-16T00:47:12.750Z,1.70
2018-01-16T00:49:41.103Z,1.50
2018-01-16T00:52:08.703Z,1.50
2018-01-16T00:54:36.286Z,1.50
2018-01-16T00:57:03.917Z,1.40
2018-01-16T00:59:32.263Z,1.30
2018-01-16T01:01:59.878Z,1.30
2018-01-16T01:04:27.462Z,1.30
2018-01-16T01:06:55.065Z,1.30
2018-01-16T01:09:24.754Z,1.30
2018-01-16T01:11:52.687Z,1.30
2018-01-16T01:14:21.044Z,1.40
2018-01-16T01:16:48.634Z,1.40
2018-01-16T01:19:16.208Z,1.40
2018-01-16T01:21:43.824Z,1.30
2018-01-16T01:24:11.405Z,1.30
2018-01-16T01:26:39.028Z,1.30
2018-01-16T01:29:06.624Z,1.30
2018-01-16T01:31:34.204Z,1.20
2018-01-16T01:34:01.809Z,1.10
2018-01-16T01:36:30.310Z,1.10
2018-01-16T01:38:57.906Z,1.10
2018-01-16T01:41:25.500Z,1.00
2018-01-16T01:43:54.232Z,1.00
2018-01-16T01:46:22.477Z,1.00
2018-01-16T01:48:50.087Z,0.90
2018-01-16T01:51:17.659Z,0.90
2018-01-16T01:53:45.276Z,0.90
2018-01-16T01:56:12.864Z,0.80
2018-01-16T01:58:40.494Z,0.80
2018-01-16T02:01:08.076Z,0.80
2018-01-16T02:03:35.695Z,0.80
2018-01-16T02:06:03.287Z,0.70
2018-01-16T02:08:30.910Z,0.70
2018-01-16T02:10:59.243Z,0.70
2018-01-16T02:13:26.865Z,0.70
2018-01-16T02:15:54.458Z,0.70
2018-01-16T02:18:23.091Z,0.70
2018-01-16T02:20:51.453Z,0.70
2018-01-16T02:23:19.042Z,0.70
2018-01-16T02:25:46.644Z,0.70
2018-01-16T02:28:14.229Z,0.70
2018-01-16T02:30:41.837Z,0.70
2018-01-16T02:33:10.168Z,0.80
2018-01-16T02:35:37.783Z,0.80
2018-01-16T02:38:05.370Z,0.80
2018-01-16T02:40:32.979Z,0.80
2018-01-16T02:43:01.529Z,0.80
2018-01-16T02:45:29.145Z,0.90
2018-01-16T02:47:56.731Z,0.90
2018-01-16T02:50:24.344Z,0.90
2018-01-16T02:52:52.379Z,1.00
2018-01-16T02:55:19.943Z,1.00
2018-01-16T02:57:48.308Z,1.00
2018-01-16T03:00:15.901Z,1.00
2018-01-16T03:02:43.495Z,1.10
2018-01-16T03:05:11.087Z,1.10
2018-01-16T03:07:38.710Z,1.20
2018-01-16T03:10:06.282Z,1.20
2018-01-16T03:12:33.888Z,1.20
2018-01-16T03:15:01.478Z,1.20
2018-01-16T03:17:29.096Z,1.20
2018-01-16T03:19:56.666Z,1.20
2018-01-16T03:22:24.259Z,1.30
2018-01-16T03:24:52.302Z,1.30
2018-01-16T03:27:19.900Z,1.30
2018-01-16T03:29:47.477Z,1.40
2018-01-16T03:32:15.087Z,1.40
2018-01-16T03:34:42.682Z,1.40
2018-01-16T03:37:10.291Z,1.40
2018-01-16T03:39:37.886Z,1.40
2018-01-16T03:42:06.273Z,1.50
2018-01-16T03:44:33.844Z,1.50
2018-01-16T03:47:01.442Z,1.50
2018-01-16T03:49:29.009Z,1.50
2018-01-16T03:51:56.605Z,1.50
2018-01-16T03:54:24.182Z,1.50
2018-01-16T03:56:52.539Z,1.40
2018-01-16T03:59:20.113Z,1.40
2018-01-16T04:01:47.683Z,1.40
2018-01-16T04:04:16.039Z,1.40
2018-01-16T04:06:43.602Z,1.40
2018-01-16T04:09:11.208Z,1.50
2018-01-16T04:11:38.790Z,1.50
2018-01-16T04:14:06.394Z,1.50
2018-01-16T04:16:33.962Z,1.60
2018-01-16T04:19:01.574Z,1.60
2018-01-16T04:21:29.160Z,1.70
2018-01-16T04:23:56.776Z,1.70
2018-01-16T04:26:25.111Z,1.70
2018-01-16T04:28:53.641Z,1.70
2018-01-16T04:31:21.215Z,1.70
2018-01-16T04:33:48.804Z,1.70
2018-01-16T04:36:16.402Z,1.80
2018-01-16T04:38:43.956Z,1.80
2018-01-16T04:41:11.565Z,1.90
2018-01-16T04:43:39.155Z,1.80
2018-01-16T04:46:06.739Z,1.80
2018-01-16T04:48:34.305Z,1.80
2018-01-16T04:51:01.918Z,1.90
2018-01-16T04:53:29.505Z,1.90
2018-01-16T04:55:57.125Z,2.00
2018-01-16T04:58:24.689Z,2.00
2018-01-16T05:00:53.965Z,2.00
2018-01-16T05:03:21.528Z,2.00
2018-01-16T05:05:49.126Z,2.00
2018-01-16T05:08:16.703Z,2.00
2018-01-16T05:10:44.308Z,2.10
2018-01-16T05:13:11.872Z,2.10
2018-01-16T05:15:39.481Z,2.20
2018-01-16T05:18:07.133Z,2.10
2018-01-16T05:20:34.731Z,2.10
2018-01-16T05:23:02.302Z,2.10
2018-01-16T05:25:29.908Z,2.10
2018-01-16T05:27:57.486Z,2.20
2018-01-16T05:30:25.116Z,2.20
2018-01-16T05:32:53.943Z,2.30
2018-01-16T05:35:23.504Z,2.20
2018-01-16T05:37:51.116Z,2.20
2018-01-16T05:40:18.701Z,2.30
2018-01-16T05:42:46.296Z,2.30
2018-01-16T05:45:13.878Z,2.40
2018-01-16T05:47:41.472Z,2.40
2018-01-16T05:50:09.069Z,2.50
2018-01-16T05:52:37.565Z,2.50
2018-01-16T05:55:05.161Z,2.50
2018-01-16T05:57:33.532Z,2.50
2018-01-16T06:00:01.111Z,2.50
2018-01-16T06:02:28.703Z,2.50
2018-01-16T06:04:56.309Z,2.60
2018-01-16T06:07:24.927Z,2.60
2018-01-16T06:09:54.731Z,2.60
2018-01-16T06:12:23.449Z,2.60
2018-01-16T06:14:51.050Z,2.70
2018-01-16T06:17:20.495Z,2.80
2018-01-16T06:19:48.883Z,2.80
2018-01-16T06:22:16.473Z,2.80
2018-01-16T06:24:44.087Z,2.80
2018-01-16T06:27:11.678Z,2.70
2018-01-16T06:29:39.244Z,2.70
2018-01-16T06:32:07.636Z,2.80
2018-01-16T06:34:35.990Z,2.80
2018-01-16T06:37:03.604Z,2.80
2018-01-16T06:39:31.217Z,2.80
2018-01-16T06:41:59.605Z,2.80
2018-01-16T06:44:27.185Z,2.80
2018-01-16T06:46:54.809Z,2.80
2018-01-16T06:49:22.408Z,2.80
2018-01-16T06:51:50.042Z,2.90
2018-01-16T06:54:17.646Z,3.00
2018-01-16T06:56:45.256Z,3.00
2018-01-16T06:59:12.860Z,3.10
2018-01-16T07:01:41.248Z,3.20
2018-01-16T07:04:08.821Z,3.20
2018-01-16T07:06:36.440Z,3.20
2018-01-16T07:09:04.040Z,3.20
2018-01-16T07:11:31.673Z,3.20
2018-01-16T07:13:59.254Z,3.20
2018-01-16T07:16:26.878Z,3.20
2018-01-16T07:18:54.490Z,3.20
2018-01-16T07:21:22.186Z,3.20
2018-01-16T07:23:49.758Z,3.20
2018-01-16T07:26:17.328Z,3.20
2018-01-16T07:28:44.934Z,3.20
2018-01-16T07:31:12.507Z,3.30
2018-01-16T07:33:40.135Z,3.30
2018-01-16T07:36:07.724Z,3.30
2018-01-16T07:38:35.336Z,3.30
2018-01-16T07:41:02.917Z,3.30
2018-01-16T07:43:30.532Z,3.20
2018-01-16T07:45:58.122Z,3.20
2018-01-16T07:48:25.718Z,3.20
2018-01-16T07:50:54.075Z,3.20
2018-01-16T07:53:22.761Z,3.20
2018-01-16T07:55:50.335Z,3.20
2018-01-16T07:58:18.699Z,3.40
2018-01-16T08:00:46.312Z,3.40
2018-01-16T08:03:14.664Z,3.50
2018-01-16T08:05:42.290Z,3.50
2018-01-16T08:08:11.597Z,3.50
2018-01-16T08:10:39.186Z,3.50
2018-01-16T08:13:06.786Z,3.60
2018-01-16T08:15:35.159Z,3.70
2018-01-16T08:18:03.502Z,3.80
2018-01-16T08:20:31.849Z,3.80
2018-01-16T08:22:59.439Z,3.70
2018-01-16T08:25:27.014Z,3.80
2018-01-16T08:27:54.626Z,3.90
2018-01-16T08:30:22.253Z,3.90
2018-01-16T08:32:49.842Z,4.00
2018-01-16T08:35:17.411Z,4.00
2018-01-16T08:37:45.785Z,4.20
2018-01-16T08:40:13.360Z,4.20
2018-01-16T08:42:40.949Z,4.20
2018-01-16T08:45:08.541Z,4.30
2018-01-16T08:47:37.116Z,4.30
2018-01-16T08:50:04.697Z,4.40
2018-01-16T08:52:32.306Z,4.40
2018-01-16T08:54:59.890Z,4.50
2018-01-16T08:57:27.501Z,4.50
2018-01-16T08:59:55.092Z,4.40
2018-01-16T09:02:25.039Z,4.40
2018-01-16T09:04:54.734Z,4.40
2018-01-16T09:07:22.348Z,4.40
2018-01-16T09:09:50.727Z,4.60
2018-01-16T09:12:18.319Z,4.60
2018-01-16T09:14:45.911Z,4.70
2018-01-16T09:17:13.491Z,4.80
2018-01-16T09:19:41.095Z,4.90
2018-01-16T09:22:09.438Z,4.80
2018-01-16T09:24:37.026Z,4.80
2018-01-16T09:27:04.588Z,4.70
2018-01-16T09:29:32.196Z,4.70
2018-01-16T09:31:59.790Z,4.70
2018-01-16T09:34:27.378Z,4.70
2018-01-16T09:36:54.972Z,4.70
2018-01-16T09:39:23.186Z,4.70
2018-01-16T09:41:50.809Z,4.60
2018-01-16T09:44:18.382Z,4.60
2018-01-16T09:46:46.756Z,4.60
2018-01-16T09:49:14.332Z,4.60
2018-01-16T09:51:41.952Z,4.60
2018-01-16T09:54:10.278Z,4.70
2018-01-16T09:56:37.855Z,4.70
2018-01-16T09:59:05.443Z,4.70
2018-01-16T10:01:33.072Z,4.70
2018-01-16T10:04:00.660Z,4.70
2018-01-16T10:06:28.671Z,4.70
2018-01-16T10:08:56.270Z,4.70
2018-01-16T10:11:24.797Z,4.80
2018-01-16T10:13:53.196Z,4.80
2018-01-16T10:16:20.787Z,4.80
2018-01-16T10:18:48.377Z,4.80
2018-01-16T10:21:15.994Z,4.80
2018-01-16T10:23:43.552Z,4.80
2018-01-16T10:26:11.154Z,4.80
2018-01-16T10:28:38.722Z,4.80
2018-01-16T10:31:06.333Z,4.90
2018-01-16T10:33:33.905Z,4.80
2018-01-16T10:36:01.503Z,4.80
2018-01-16T10:38:29.085Z,4.70
2018-01-16T10:40:56.976Z,4.80
2018-01-16T10:43:24.550Z,4.80
2018-01-16T10:45:53.327Z,4.90
2018-01-16T10:48:20.946Z,5.20
2018-01-16T10:50:48.536Z,5.40
2018-01-16T10:53:16.131Z,5.50
2018-01-16T10:55:43.778Z,5.60
2018-01-16T10:58:11.360Z,5.70
2018-01-16T11:00:38.982Z,5.80
2018-01-16T11:03:06.619Z,5.70
2018-01-16T11:05:34.190Z,5.90
2018-01-16T11:08:02.548Z,6.10
2018-01-16T11:10:30.408Z,6.10
2018-01-16T11:12:58.022Z,6.10
2018-01-16T11:15:25.625Z,6.00
2018-01-16T11:17:54.576Z,6.00
2018-01-16T11:20:22.399Z,6.00
2018-01-16T11:22:50.024Z,6.20
2018-01-16T11:25:17.607Z,6.40
2018-01-16T11:27:45.191Z,6.60
2018-01-16T11:30:12.790Z,6.80
2018-01-16T11:32:41.175Z,6.50
2018-01-16T11:35:08.917Z,6.50
2018-01-16T11:37:36.545Z,6.30
2018-01-16T11:40:04.125Z,6.30
2018-01-16T11:42:31.694Z,6.10
2018-01-16T11:44:59.327Z,6.10
2018-01-16T11:47:27.654Z,6.00
2018-01-16T11:49:55.260Z,5.90
2018-01-16T11:52:22.848Z,5.90
2018-01-16T11:54:50.452Z,5.80
2018-01-16T11:57:18.048Z,5.70
2018-01-16T11:59:45.707Z,5.70
2018-01-16T12:02:13.285Z,5.70
2018-01-16T12:04:40.925Z,5.60
2018-01-16T12:07:08.537Z,5.60
2018-01-16T12:09:36.161Z,5.60
2018-01-16T12:12:03.725Z,5.50
2018-01-16T12:14:31.316Z,5.40
2018-01-16T12:16:58.883Z,5.40
2018-01-16T12:19:26.474Z,5.30
2018-01-16T12:21:54.080Z,5.40
2018-01-16T12:24:22.843Z,5.50
2018-01-16T12:26:50.401Z,5.50
2018-01-16T12:29:18.766Z,5.40
2018-01-16T12:31:46.384Z,5.40
2018-01-16T12:34:14.936Z,5.20
2018-01-16T12:36:42.519Z,5.20
2018-01-16T12:39:10.158Z,5.30
2018-01-16T12:41:38.518Z,5.40
2018-01-16T12:44:06.290Z,5.40
2018-01-16T12:46:33.908Z,5.50
2018-01-16T12:49:01.481Z,5.50
2018-01-16T12:51:29.093Z,5.40
2018-01-16T12:53:56.689Z,5.50
2018-01-16T12:56:24.277Z,5.50
2018-01-16T12:58:52.846Z,5.50
2018-01-16T13:01:20.426Z,5.50
2018-01-16T13:03:48.080Z,5.50
2018-01-16T13:06:15.721Z,5.50
2018-01-16T13:08:43.307Z,5.50
2018-01-16T13:11:10.875Z,5.30
2018-01-16T13:13:38.516Z,5.40
2018-01-16T13:16:06.852Z,5.30
2018-01-16T13:18:34.736Z,5.30
2018-01-16T13:21:02.324Z,5.30
2018-01-16T13:23:29.918Z,5.30
2018-01-16T13:25:57.498Z,5.30
2018-01-16T13:28:25.111Z,5.30
2018-01-16T13:30:53.693Z,5.30
2018-01-16T13:33:21.304Z,5.20
2018-01-16T13:35:48.873Z,5.20
2018-01-16T13:38:16.466Z,5.20
2018-01-16T13:40:44.025Z,5.20
2018-01-16T13:43:11.671Z,5.20
2018-01-16T13:45:39.297Z,5.20
2018-01-16T13:48:06.863Z,5.20
2018-01-16T13:50:34.453Z,5.20
2018-01-16T13:53:02.150Z,5.20
2018-01-16T13:55:29.762Z,5.20
2018-01-16T13:57:57.353Z,5.10
2018-01-16T14:00:24.942Z,5.20
2018-01-16T14:02:53.546Z,5.10
2018-01-16T14:05:21.151Z,5.10
2018-01-16T14:07:49.696Z,5.00
2018-01-16T14:10:17.321Z,5.00
2018-01-16T14:12:44.900Z,4.90
2018-01-16T14:15:12.501Z,4.90
2018-01-16T14:17:40.089Z,4.90
2018-01-16T14:20:07.714Z,4.90
2018-01-16T14:22:35.293Z,4.90
2018-01-16T14:25:02.882Z,4.80
2018-01-16T14:27:30.508Z,4.80
2018-01-16T14:29:58.091Z,4.80
2018-01-16T14:32:25.740Z,4.80
2018-01-16T14:34:54.523Z,4.80
2018-01-16T14:37:24.164Z,4.70
2018-01-16T14:39:52.385Z,4.70
2018-01-16T14:42:20.185Z,4.70
2018-01-16T14:44:47.754Z,4.70
2018-01-16T14:47:15.402Z,4.70
2018-01-16T14:49:42.960Z,4.60
2018-01-16T14:52:11.568Z,4.60
2018-01-16T14:54:39.157Z,4.60
2018-01-16T14:57:07.682Z,4.50
2018-01-16T14:59:35.275Z,4.50
2018-01-16T15:02:02.903Z,4.50
2018-01-16T15:04:30.537Z,4.50
2018-01-16T15:06:58.185Z,4.50
2018-01-16T15:09:25.758Z,4.50
2018-01-16T15:11:54.473Z,4.50
2018-01-16T15:14:23.274Z,4.50
2018-01-16T15:16:50.851Z,4.50
2018-01-16T15:19:18.430Z,4.40
2018-01-16T15:21:47.749Z,4.40
2018-01-16T15:24:16.146Z,4.40
2018-01-16T15:26:44.488Z,4.40
2018-01-16T15:29:12.079Z,4.30
2018-01-16T15:31:39.728Z,4.30
2018-01-16T15:34:08.078Z,4.20
2018-01-16T15:36:36.782Z,4.20
2018-01-16T15:39:04.372Z,4.20
2018-01-16T15:41:31.995Z,4.10
2018-01-16T15:43:59.642Z,4.10
2018-01-16T15:46:27.212Z,4.00
2018-01-16T15:48:54.772Z,3.80
2018-01-16T15:51:23.230Z,3.70
2018-01-16T15:53:50.782Z,3.50
2018-01-16T15:56:18.681Z,3.50
2018-01-16T15:58:46.244Z,3.40
2018-01-16T16:01:13.841Z,3.40
2018-01-16T16:03:41.416Z,3.40
2018-01-16T16:06:09.041Z,3.40
2018-01-16T16:08:36.612Z,3.40
2018-01-16T16:11:12.219Z,3.50
2018-01-16T16:13:39.791Z,3.40
2018-01-16T16:16:07.522Z,3.50
2018-01-16T16:18:35.093Z,3.40
2018-01-16T16:21:10.027Z,3.40
2018-01-16T16:23:37.589Z,3.40
2018-01-16T16:26:05.343Z,3.30
2018-01-16T16:28:32.913Z,3.30
2018-01-16T16:31:00.551Z,3.20
2018-01-16T16:33:28.089Z,3.20
2018-01-16T16:35:55.723Z,3.10
2018-01-16T16:38:24.054Z,3.10
2018-01-16T16:40:53.538Z,3.00
2018-01-16T16:43:21.110Z,3.00
2018-01-16T16:45:48.989Z,3.00
2018-01-16T16:48:16.561Z,3.00
2018-01-16T16:50:44.124Z,2.90
2018-01-16T16:53:11.720Z,2.80
2018-01-16T16:55:40.355Z,2.80
2018-01-16T16:58:07.939Z,2.80
2018-01-16T17:00:35.513Z,2.80
2018-01-16T17:03:03.098Z,2.70
2018-01-16T17:05:30.678Z,2.70
2018-01-16T17:07:58.275Z,2.70
2018-01-16T17:10:28.079Z,2.70
2018-01-16T17:12:55.659Z,2.70
2018-01-16T17:15:25.153Z,2.80
2018-01-16T17:17:53.774Z,2.80
2018-01-16T17:20:21.349Z,2.80
2018-01-16T17:22:48.989Z,2.90
2018-01-16T17:25:17.759Z,2.90
2018-01-16T17:27:45.327Z,2.90
2018-01-16T17:30:12.964Z,2.90
2018-01-16T17:32:41.327Z,3.00
2018-01-16T17:35:12.499Z,3.00
2018-01-16T17:37:40.085Z,2.90
2018-01-16T17:40:07.717Z,3.00
2018-01-16T17:42:35.286Z,2.90
2018-01-16T17:45:03.932Z,2.80
2018-01-16T17:47:31.509Z,2.80
2018-01-16T17:49:59.107Z,2.80
2018-01-16T17:52:26.699Z,2.80
2018-01-16T17:54:54.305Z,3.00
2018-01-16T17:57:22.349Z,2.90
2018-01-16T17:59:50.167Z,2.90
2018-01-16T18:02:17.739Z,2.90
2018-01-16T18:04:45.326Z,3.00
2018-01-16T18:07:12.889Z,3.00
2018-01-16T18:09:40.551Z,3.00
2018-01-16T18:12:08.895Z,2.90
2018-01-16T18:14:36.782Z,2.90
2018-01-16T18:17:04.374Z,2.90
2018-01-16T18:19:31.953Z,2.90
2018-01-16T18:21:59.543Z,2.80
2018-01-16T18:24:27.117Z,2.90
2018-01-16T18:26:54.709Z,2.80
2018-01-16T18:29:23.293Z,2.70
2018-01-16T18:31:50.882Z,2.80
2018-01-16T18:34:18.496Z,2.70
2018-01-16T18:36:46.092Z,2.70
2018-01-16T18:39:13.721Z,2.70
2018-01-16T18:41:42.098Z,2.70
2018-01-16T18:44:09.841Z,2.70
2018-01-16T18:46:37.416Z,2.50
2018-01-16T18:49:05.141Z,2.50
2018-01-16T18:51:32.717Z,2.40
2018-01-16T18:54:00.318Z,2.40
2018-01-16T18:56:27.884Z,2.40
2018-01-16T18:58:55.542Z,2.40
2018-01-16T19:01:24.443Z,2.30
2018-01-16T19:03:59.006Z,2.20
2018-01-16T19:06:27.360Z,2.10
2018-01-16T19:08:55.233Z,2.00
2018-01-16T19:11:22.804Z,2.00
2018-01-16T19:13:50.392Z,1.90
2018-01-16T19:16:17.962Z,1.80
2018-01-16T19:18:45.606Z,1.90
2018-01-16T19:21:13.186Z,1.80
2018-01-16T19:23:40.818Z,1.80
2018-01-16T19:26:08.400Z,1.80
2018-01-16T19:28:36.037Z,1.70
2018-01-16T19:31:03.650Z,1.70
2018-01-16T19:33:32.273Z,1.70
2018-01-16T19:36:00.619Z,1.70
2018-01-16T19:38:28.373Z,1.70
2018-01-16T19:40:56.033Z,1.70
2018-01-16T19:43:24.802Z,1.70
2018-01-16T19:45:53.079Z,1.70
2018-01-16T19:48:20.658Z,1.70
2018-01-16T19:50:48.236Z,1.70
2018-01-16T19:53:15.849Z,1.70
2018-01-16T19:55:43.421Z,1.80
2018-01-16T19:58:11.074Z,1.90
2018-01-16T20:00:40.253Z,1.90
2018-01-16T20:03:07.846Z,1.90
2018-01-16T20:05:35.413Z,1.90
2018-01-16T20:08:03.035Z,2.00
2018-01-16T20:10:30.606Z,2.00
2018-01-16T20:12:58.363Z,2.00
2018-01-16T20:15:25.940Z,2.00
2018-01-16T20:17:54.789Z,2.00
2018-01-16T20:20:22.366Z,2.00
2018-01-16T20:22:49.946Z,2.00
2018-01-16T20:25:17.500Z,2.00
2018-01-16T20:27:46.079Z,2.00
2018-01-16T20:30:13.630Z,2.00
2018-01-16T20:32:43.456Z,2.10
2018-01-16T20:35:11.037Z,2.00
2018-01-16T20:37:38.685Z,2.00
2018-01-16T20:40:06.257Z,2.00
2018-01-16T20:42:33.866Z,2.00
2018-01-16T20:45:01.465Z,2.00
2018-01-16T20:47:30.086Z,2.00
2018-01-16T20:49:57.677Z,1.90
2018-01-16T20:52:25.236Z,1.90
2018-01-16T20:54:54.980Z,1.80
2018-01-16T20:57:24.913Z,1.70
2018-01-16T20:59:54.492Z,1.70
2018-01-16T21:02:23.181Z,1.70
2018-01-16T21:04:51.536Z,1.70
2018-01-16T21:07:20.483Z,1.60
2018-01-16T21:09:48.858Z,1.60
2018-01-16T21:12:16.574Z,1.60
2018-01-16T21:14:44.940Z,1.60
2018-01-16T21:17:13.692Z,1.50
2018-01-16T21:19:42.035Z,1.60
2018-01-16T21:22:10.747Z,1.50
2018-01-16T21:24:38.301Z,1.60
2018-01-16T21:27:06.928Z,1.60
2018-01-16T21:29:34.499Z,1.50
2018-01-16T21:32:02.285Z,1.50
2018-01-16T21:34:30.629Z,1.50
2018-01-16T21:36:58.224Z,1.50
2018-01-16T21:39:25.804Z,1.50
2018-01-16T21:41:54.049Z,1.50
2018-01-16T21:44:23.382Z,1.40
2018-01-16T21:46:51.839Z,1.30
2018-01-16T21:49:19.419Z,1.40
2018-01-16T21:51:47.028Z,1.40
2018-01-16T21:54:14.599Z,1.40
2018-01-16T21:56:42.248Z,1.40
2018-01-16T21:59:09.799Z,1.30
2018-01-16T22:01:40.170Z,1.30
2018-01-16T22:04:07.746Z,1.30
2018-01-16T22:06:36.377Z,1.30
2018-01-16T22:09:03.930Z,1.30
2018-01-16T22:11:32.454Z,1.30
2018-01-16T22:14:00.028Z,1.20
2018-01-16T22:16:28.646Z,1.20
2018-01-16T22:18:56.218Z,1.20
2018-01-16T22:21:24.745Z,1.20
2018-01-16T22:23:52.349Z,1.10
2018-01-16T22:26:23.725Z,1.10
2018-01-16T22:28:51.330Z,1.10
2018-01-16T22:31:19.151Z,1.00
2018-01-16T22:33:47.499Z,1.00
2018-01-16T22:36:19.022Z,1.00
2018-01-16T22:38:46.626Z,0.90
2018-01-16T22:41:15.139Z,1.00
2018-01-16T22:43:42.726Z,0.90
2018-01-16T22:46:11.330Z,0.90
2018-01-16T22:48:38.915Z,0.90
2018-01-16T22:51:07.398Z,0.90
2018-01-16T22:53:34.994Z,0.90
2018-01-16T22:56:03.831Z,1.10
2018-01-16T22:58:31.428Z,1.10
2018-01-16T23:01:00.033Z,1.00
2018-01-16T23:03:27.619Z,1.00
2018-01-16T23:05:55.223Z,1.00
2018-01-16T23:08:22.797Z,1.00
2018-01-16T23:10:50.478Z,1.00
2018-01-16T23:13:18.622Z,0.90
2018-01-16T23:15:46.349Z,0.90
2018-01-16T23:18:13.913Z,0.90
2018-01-16T23:20:42.464Z,0.90
2018-01-16T23:23:10.027Z,0.90
2018-01-16T23:25:37.730Z,0.90
2018-01-16T23:28:05.282Z,0.90
2018-01-16T23:30:33.811Z,0.80
2018-01-16T23:33:01.385Z,0.80
2018-01-16T23:35:28.993Z,0.80
2018-01-16T23:37:56.603Z,0.80
2018-01-16T23:40:24.380Z,0.80
2018-01-16T23:42:53.547Z,0.80
2018-01-16T23:45:24.371Z,0.70
2018-01-16T23:47:52.424Z,0.70
2018-01-16T23:50:22.631Z,0.70
2018-01-16T23:52:50.981Z,0.70
2018-01-16T23:55:18.849Z,0.70
2018-01-16T23:57:47.213Z,0.80
