createdAt,value
2019-06-27T00:00:19.011Z,100016.37
2019-06-27T00:02:51.597Z,100014.58
2019-06-27T00:05:24.172Z,100019.48
2019-06-27T00:07:56.608Z,100023.72
2019-06-27T00:10:29.111Z,100023.23
2019-06-27T00:13:01.616Z,100027.65
2019-06-27T00:15:34.071Z,100027.32
2019-06-27T00:18:06.561Z,100026.83
2019-06-27T00:20:38.996Z,100027.64
2019-06-27T00:23:11.439Z,100027.82
2019-06-27T00:25:43.853Z,100026.51
2019-06-27T00:28:16.341Z,100026.66
2019-06-27T00:30:48.759Z,100026.02
2019-06-27T00:33:21.197Z,100027.02
2019-06-27T00:35:53.613Z,100024.39
2019-06-27T00:38:26.088Z,100026.20
2019-06-27T00:40:58.617Z,100024.23
2019-06-27T00:43:31.064Z,100026.53
2019-06-27T00:46:03.493Z,100028.48
2019-06-27T00:48:35.935Z,100028.83
2019-06-27T00:51:08.346Z,100030.78
2019-06-27T00:53:40.905Z,100031.11
2019-06-27T00:56:13.309Z,100029.96
2019-06-27T00:58:45.750Z,100032.89
2019-06-27T01:01:18.179Z,100033.72
2019-06-27T01:03:50.559Z,100030.63
2019-06-27T01:06:23.068Z,100030.13
2019-06-27T01:08:56.584Z,100040.41
2019-06-27T01:11:29.027Z,100045.28
2019-06-27T01:14:01.519Z,100047.73
2019-06-27T01:16:33.965Z,100045.14
2019-06-27T01:19:06.570Z,100047.40
2019-06-27T01:21:39.049Z,100048.55
2019-06-27T01:24:11.495Z,100053.10
2019-06-27T01:26:43.901Z,100050.17
2019-06-27T01:29:16.347Z,100056.67
2019-06-27T01:31:48.690Z,100058.14
2019-06-27T01:34:21.168Z,100062.03
2019-06-27T01:36:53.671Z,100064.83
2019-06-27T01:39:26.104Z,100060.73
2019-06-27T01:41:58.583Z,100062.55
2019-06-27T01:44:56.142Z,100058.77
2019-06-27T01:47:28.656Z,100062.05
2019-06-27T01:50:01.270Z,100060.43
2019-06-27T01:52:34.102Z,100062.86
2019-06-27T01:55:06.646Z,100064.66
2019-06-27T01:57:46.477Z,100064.02
2019-06-27T02:00:13.312Z,100064.66
2019-06-27T02:02:45.793Z,100067.44
2019-06-27T02:05:18.312Z,100066.77
2019-06-27T02:07:50.724Z,100066.45
2019-06-27T02:10:23.173Z,100068.23
2019-06-27T02:12:55.610Z,100073.47
2019-06-27T02:15:28.096Z,100073.47
2019-06-27T02:18:00.514Z,100072.97
2019-06-27T02:20:32.960Z,100072.64
2019-06-27T02:23:05.368Z,100071.18
2019-06-27T02:25:37.812Z,100076.89
2019-06-27T02:28:10.311Z,100077.36
2019-06-27T02:30:43.764Z,100073.63
2019-06-27T02:33:16.317Z,100082.90
2019-06-27T02:35:48.886Z,100082.91
2019-06-27T02:38:21.306Z,100082.09
2019-06-27T02:40:58.299Z,100077.70
2019-06-27T02:43:27.883Z,100079.30
2019-06-27T02:46:00.333Z,100080.30
2019-06-27T02:48:32.773Z,100075.39
2019-06-27T02:51:05.205Z,100073.93
2019-06-27T02:53:37.623Z,100071.48
2019-06-27T02:56:10.066Z,100075.72
2019-06-27T02:58:42.473Z,100073.75
2019-06-27T03:01:14.932Z,100076.85
2019-06-27T03:03:47.330Z,100077.66
2019-06-27T03:06:19.802Z,100077.17
2019-06-27T03:08:52.220Z,100080.59
2019-06-27T03:11:24.664Z,100085.16
2019-06-27T03:13:57.083Z,100081.23
2019-06-27T03:16:29.666Z,100083.53
2019-06-27T03:19:02.065Z,100085.81
2019-06-27T03:21:34.502Z,100086.93
2019-06-27T03:24:08.064Z,100084.17
2019-06-27T03:26:40.529Z,100085.63
2019-06-27T03:29:12.938Z,100089.66
2019-06-27T03:31:45.376Z,100090.48
2019-06-27T03:34:17.969Z,100096.66
2019-06-27T03:36:50.436Z,100095.34
2019-06-27T03:39:22.920Z,100092.89
2019-06-27T03:41:55.354Z,100092.73
2019-06-27T03:44:27.842Z,100094.22
2019-06-27T03:47:00.318Z,100089.15
2019-06-27T03:49:32.764Z,100086.55
2019-06-27T03:52:05.288Z,100088.18
2019-06-27T03:54:37.737Z,100089.15
2019-06-27T03:57:10.422Z,100087.19
2019-06-27T03:59:42.885Z,100089.30
2019-06-27T04:02:15.309Z,100088.47
2019-06-27T04:04:47.763Z,100089.61
2019-06-27T04:07:20.274Z,100091.56
2019-06-27T04:09:52.723Z,100094.66
2019-06-27T04:12:25.162Z,100101.98
2019-06-27T04:14:57.608Z,100097.25
2019-06-27T04:17:30.142Z,100099.88
2019-06-27T04:20:02.594Z,100103.12
2019-06-27T04:22:35.014Z,100100.02
2019-06-27T04:25:07.712Z,100102.78
2019-06-27T04:27:40.142Z,100106.02
2019-06-27T04:30:12.597Z,100109.95
2019-06-27T04:32:45.035Z,100111.23
2019-06-27T04:35:17.482Z,100113.70
2019-06-27T04:37:49.926Z,100118.09
2019-06-27T04:40:22.379Z,100115.13
2019-06-27T04:42:54.794Z,100120.52
2019-06-27T04:45:27.298Z,100129.30
2019-06-27T04:47:59.720Z,100127.34
2019-06-27T04:50:32.227Z,100127.52
2019-06-27T04:53:04.648Z,100128.30
2019-06-27T04:55:37.087Z,100126.67
2019-06-27T04:58:09.545Z,100126.83
2019-06-27T05:00:42.000Z,100130.43
2019-06-27T05:03:14.413Z,100133.00
2019-06-27T05:05:46.897Z,100135.45
2019-06-27T05:08:19.438Z,100139.51
2019-06-27T05:10:51.874Z,100145.55
2019-06-27T05:13:24.279Z,100147.34
2019-06-27T05:15:56.738Z,100148.78
2019-06-27T05:18:29.200Z,100157.41
2019-06-27T05:21:01.678Z,100156.43
2019-06-27T05:23:34.140Z,100162.79
2019-06-27T05:26:24.926Z,100161.31
2019-06-27T05:28:57.351Z,100162.78
2019-06-27T05:31:29.783Z,100171.55
2019-06-27T05:34:02.280Z,100172.19
2019-06-27T05:36:34.863Z,100174.95
2019-06-27T05:39:07.507Z,100176.44
2019-06-27T05:41:39.955Z,100187.50
2019-06-27T05:44:12.437Z,100193.53
2019-06-27T05:46:44.875Z,100190.13
2019-06-27T05:49:17.353Z,100186.69
2019-06-27T05:51:49.791Z,100191.27
2019-06-27T05:54:22.208Z,100191.12
2019-06-27T05:56:54.725Z,100192.59
2019-06-27T05:59:27.307Z,100199.28
2019-06-27T06:01:59.737Z,100193.09
2019-06-27T06:04:33.209Z,100196.67
2019-06-27T06:07:05.666Z,100196.20
2019-06-27T06:09:39.145Z,100198.17
2019-06-27T06:12:11.674Z,100196.39
2019-06-27T06:14:44.197Z,100191.36
2019-06-27T06:17:16.679Z,100198.53
2019-06-27T06:19:49.175Z,100197.91
2019-06-27T06:22:21.667Z,100201.33
2019-06-27T06:24:54.108Z,100200.70
2019-06-27T06:27:26.544Z,100200.69
2019-06-27T06:29:58.958Z,100195.17
2019-06-27T06:32:31.472Z,100202.03
2019-06-27T06:35:04.944Z,100199.29
2019-06-27T06:37:37.524Z,100199.16
2019-06-27T06:40:10.031Z,100198.66
2019-06-27T06:42:42.528Z,100199.67
2019-06-27T06:45:14.954Z,100199.82
2019-06-27T06:47:47.430Z,100201.81
2019-06-27T06:50:23.545Z,100200.82
2019-06-27T06:52:55.538Z,100201.49
2019-06-27T06:55:27.983Z,100197.08
2019-06-27T06:58:00.408Z,100195.16
2019-06-27T07:00:32.843Z,100193.35
2019-06-27T07:03:05.294Z,100191.73
2019-06-27T07:05:37.787Z,100198.11
2019-06-27T07:08:10.213Z,100196.00
2019-06-27T07:10:42.702Z,100195.98
2019-06-27T07:13:15.109Z,100200.08
2019-06-27T07:15:47.540Z,100209.05
2019-06-27T07:18:19.952Z,100212.78
2019-06-27T07:20:52.484Z,100214.59
2019-06-27T07:23:24.905Z,100213.61
2019-06-27T07:25:57.357Z,100217.03
2019-06-27T07:28:29.813Z,100218.52
2019-06-27T07:31:16.866Z,100219.31
2019-06-27T07:33:36.346Z,100214.44
2019-06-27T07:36:08.789Z,100211.98
2019-06-27T07:38:41.218Z,100214.44
2019-06-27T07:41:13.718Z,100212.17
2019-06-27T07:43:46.123Z,100218.23
2019-06-27T07:46:25.016Z,100218.09
2019-06-27T07:48:52.693Z,100221.01
2019-06-27T07:51:25.118Z,100221.36
2019-06-27T07:53:57.545Z,100219.55
2019-06-27T07:56:30.043Z,100216.63
2019-06-27T07:59:02.450Z,100214.02
2019-06-27T08:01:36.061Z,100217.93
2019-06-27T08:04:09.766Z,100215.96
2019-06-27T08:06:42.218Z,100218.75
2019-06-27T08:09:14.630Z,100217.43
2019-06-27T08:11:47.071Z,100217.45
2019-06-27T08:14:19.693Z,100221.02
2019-06-27T08:16:52.101Z,100219.06
2019-06-27T08:19:24.523Z,100216.47
2019-06-27T08:21:56.932Z,100217.62
2019-06-27T08:24:29.667Z,100216.45
2019-06-27T08:27:02.089Z,100217.29
2019-06-27T08:29:34.553Z,100217.61
2019-06-27T08:32:07.008Z,100217.79
2019-06-27T08:34:39.454Z,100214.19
2019-06-27T08:37:11.928Z,100215.81
2019-06-27T08:39:45.998Z,100215.50
2019-06-27T08:42:18.419Z,100218.43
2019-06-27T08:44:50.878Z,100219.91
2019-06-27T08:47:23.313Z,100214.20
2019-06-27T08:49:55.813Z,100211.43
2019-06-27T08:52:28.223Z,100210.76
2019-06-27T08:55:00.657Z,100209.80
2019-06-27T08:57:33.066Z,100208.33
2019-06-27T09:00:05.696Z,100214.02
2019-06-27T09:02:38.168Z,100213.85
2019-06-27T09:05:11.104Z,100212.72
2019-06-27T09:07:43.511Z,100213.87
2019-06-27T09:10:15.940Z,100213.38
2019-06-27T09:12:48.352Z,100213.52
2019-06-27T09:15:21.920Z,100213.22
2019-06-27T09:17:54.399Z,100209.63
2019-06-27T09:20:26.877Z,100211.91
2019-06-27T09:22:59.316Z,100214.98
2019-06-27T09:25:31.853Z,100217.94
2019-06-27T09:28:04.254Z,100220.22
2019-06-27T09:30:36.694Z,100223.64
2019-06-27T09:33:09.189Z,100221.52
2019-06-27T09:35:41.642Z,100226.92
2019-06-27T09:38:14.041Z,100225.43
2019-06-27T09:40:46.493Z,100224.14
2019-06-27T09:43:18.939Z,100226.09
2019-06-27T09:45:51.464Z,100233.25
2019-06-27T09:48:23.865Z,100229.68
2019-06-27T09:50:56.292Z,100230.81
2019-06-27T09:53:28.704Z,100228.71
2019-06-27T09:56:01.191Z,100229.02
2019-06-27T09:58:33.749Z,100229.86
2019-06-27T10:01:06.395Z,100222.70
2019-06-27T10:03:38.994Z,100224.00
2019-06-27T10:06:11.417Z,100223.66
2019-06-27T10:08:43.847Z,100224.48
2019-06-27T10:11:16.279Z,100228.08
2019-06-27T10:13:48.688Z,100225.78
2019-06-27T10:16:21.191Z,100226.27
2019-06-27T10:18:53.606Z,100233.60
2019-06-27T10:21:26.118Z,100229.38
2019-06-27T10:23:58.531Z,100225.44
2019-06-27T10:26:32.516Z,100230.48
2019-06-27T10:29:04.928Z,100225.76
2019-06-27T10:31:37.403Z,100224.14
2019-06-27T10:34:09.799Z,100232.94
2019-06-27T10:36:43.299Z,100223.45
2019-06-27T10:39:15.709Z,100226.56
2019-06-27T10:41:48.138Z,100225.89
2019-06-27T10:44:20.568Z,100227.52
2019-06-27T10:46:53.149Z,100227.66
2019-06-27T10:49:25.538Z,100227.85
2019-06-27T10:51:58.064Z,100226.86
2019-06-27T10:54:30.470Z,100232.91
2019-06-27T10:57:02.901Z,100228.81
2019-06-27T10:59:35.297Z,100225.37
2019-06-27T11:02:08.075Z,100223.25
2019-06-27T11:04:40.481Z,100222.42
2019-06-27T11:07:12.921Z,100221.27
2019-06-27T11:09:45.316Z,100220.64
2019-06-27T11:12:17.760Z,100214.91
2019-06-27T11:14:59.236Z,100215.55
2019-06-27T11:17:24.390Z,100213.42
2019-06-27T11:20:00.480Z,100209.66
2019-06-27T11:22:32.913Z,100203.82
2019-06-27T11:25:05.713Z,100202.53
2019-06-27T11:27:38.159Z,100199.90
2019-06-27T11:30:10.643Z,100200.89
2019-06-27T11:32:43.078Z,100198.27
2019-06-27T11:35:15.492Z,100198.42
2019-06-27T11:37:47.943Z,100194.00
2019-06-27T11:40:21.423Z,100194.66
2019-06-27T11:42:54.179Z,100188.11
2019-06-27T11:45:26.607Z,100184.22
2019-06-27T11:47:59.067Z,100184.70
2019-06-27T11:50:31.527Z,100183.05
2019-06-27T11:53:04.011Z,100178.16
2019-06-27T11:55:36.423Z,100177.16
2019-06-27T11:58:08.888Z,100170.48
2019-06-27T12:00:41.329Z,100176.18
2019-06-27T12:03:14.730Z,100170.45
2019-06-27T12:05:47.144Z,100167.67
2019-06-27T12:08:19.641Z,100160.47
2019-06-27T12:10:52.046Z,100168.16
2019-06-27T12:13:24.543Z,100167.33
2019-06-27T12:15:56.943Z,100168.65
2019-06-27T12:18:29.394Z,100166.17
2019-06-27T12:21:05.959Z,100160.31
2019-06-27T12:23:37.039Z,100163.38
2019-06-27T12:26:09.439Z,100161.59
2019-06-27T12:28:41.889Z,100153.09
2019-06-27T12:31:20.537Z,100157.97
2019-06-27T12:34:05.228Z,100150.14
2019-06-27T12:36:22.564Z,100149.81
2019-06-27T12:38:54.992Z,100145.08
2019-06-27T12:41:27.387Z,100143.11
2019-06-27T12:43:59.840Z,100138.05
2019-06-27T12:46:32.266Z,100138.02
2019-06-27T12:49:04.700Z,100136.56
2019-06-27T12:51:37.209Z,100138.67
2019-06-27T12:54:09.666Z,100136.72
2019-06-27T12:56:42.080Z,100141.13
2019-06-27T12:59:14.500Z,100132.80
2019-06-27T13:01:46.901Z,100131.66
2019-06-27T13:04:23.906Z,100132.00
2019-06-27T13:06:54.490Z,100128.89
2019-06-27T13:09:26.910Z,100122.18
2019-06-27T13:11:59.325Z,100120.40
2019-06-27T13:14:31.741Z,100118.75
2019-06-27T13:17:04.155Z,100120.55
2019-06-27T13:19:39.647Z,100118.91
2019-06-27T13:22:10.829Z,100120.69
2019-06-27T13:24:43.332Z,100120.70
2019-06-27T13:27:15.738Z,100118.91
2019-06-27T13:29:48.193Z,100118.26
2019-06-27T13:32:20.582Z,100119.09
2019-06-27T13:34:53.021Z,100119.42
2019-06-27T13:37:25.429Z,100116.14
2019-06-27T13:39:57.864Z,100114.03
2019-06-27T13:42:30.285Z,100108.66
2019-06-27T13:45:02.734Z,100102.42
2019-06-27T13:47:35.162Z,100097.20
2019-06-27T13:50:07.773Z,100097.03
2019-06-27T13:52:40.179Z,100097.84
2019-06-27T13:55:13.714Z,100097.50
2019-06-27T13:57:46.118Z,100084.94
2019-06-27T14:00:27.933Z,100091.95
2019-06-27T14:03:00.349Z,100092.75
2019-06-27T14:05:32.773Z,100092.75
2019-06-27T14:08:05.189Z,100086.38
2019-06-27T14:10:37.620Z,100083.27
2019-06-27T14:13:10.074Z,100081.13
2019-06-27T14:15:42.511Z,100084.75
2019-06-27T14:18:18.917Z,100079.83
2019-06-27T14:20:49.100Z,100076.75
2019-06-27T14:23:21.504Z,100076.42
2019-06-27T14:25:53.943Z,100073.33
2019-06-27T14:28:26.345Z,100073.01
2019-06-27T14:30:58.830Z,100068.94
2019-06-27T14:33:31.336Z,100068.59
2019-06-27T14:36:03.772Z,100073.63
2019-06-27T14:38:36.188Z,100064.34
2019-06-27T14:41:08.626Z,100058.09
2019-06-27T14:43:41.043Z,100058.25
2019-06-27T14:46:13.602Z,100061.20
2019-06-27T14:48:46.020Z,100057.11
2019-06-27T14:51:18.605Z,100053.36
2019-06-27T14:53:51.018Z,100056.13
2019-06-27T14:56:23.454Z,100055.62
2019-06-27T14:58:55.869Z,100052.67
2019-06-27T15:01:28.347Z,100050.73
2019-06-27T15:04:00.765Z,100046.95
2019-06-27T15:06:33.239Z,100045.83
2019-06-27T15:09:05.689Z,100044.36
2019-06-27T15:11:38.124Z,100050.89
2019-06-27T15:14:11.508Z,100044.22
2019-06-27T15:16:44.041Z,100046.84
2019-06-27T15:19:16.468Z,100046.34
2019-06-27T15:21:48.939Z,100044.22
2019-06-27T15:24:21.350Z,100045.67
2019-06-27T15:26:53.808Z,100043.59
2019-06-27T15:29:26.191Z,100042.75
2019-06-27T15:31:59.693Z,100047.81
2019-06-27T15:34:32.110Z,100042.08
2019-06-27T15:37:04.634Z,100047.15
2019-06-27T15:39:37.050Z,100048.29
2019-06-27T15:42:09.481Z,100046.33
2019-06-27T15:44:41.956Z,100041.75
2019-06-27T15:47:14.403Z,100037.18
2019-06-27T15:49:46.892Z,100035.70
2019-06-27T15:52:19.331Z,100033.75
2019-06-27T15:54:51.731Z,100035.23
2019-06-27T15:57:25.236Z,100036.70
2019-06-27T15:59:57.712Z,100033.62
2019-06-27T16:02:30.165Z,100029.70
2019-06-27T16:05:02.581Z,100030.67
2019-06-27T16:07:35.050Z,100028.72
2019-06-27T16:10:07.575Z,100027.25
2019-06-27T16:12:39.995Z,100029.53
2019-06-27T16:15:12.617Z,100027.90
2019-06-27T16:17:45.067Z,100025.28
2019-06-27T16:20:17.551Z,100023.48
2019-06-27T16:22:49.978Z,100021.05
2019-06-27T16:25:22.392Z,100008.98
2019-06-27T16:27:54.819Z,100012.55
2019-06-27T16:30:27.528Z,100015.86
2019-06-27T16:32:59.962Z,100014.06
2019-06-27T16:35:32.395Z,100009.66
2019-06-27T16:38:04.944Z,100010.97
2019-06-27T16:40:37.368Z,100012.45
2019-06-27T16:43:09.855Z,100009.84
2019-06-27T16:45:42.380Z,100006.41
2019-06-27T16:48:14.916Z,100008.72
2019-06-27T16:50:47.327Z,100009.37
2019-06-27T16:53:19.829Z,100015.06
2019-06-27T16:55:52.305Z,100011.33
2019-06-27T16:58:24.763Z,100017.70
2019-06-27T17:00:57.187Z,100013.97
2019-06-27T17:03:30.682Z,100010.05
2019-06-27T17:06:03.179Z,100008.41
2019-06-27T17:08:35.657Z,100009.41
2019-06-27T17:11:08.087Z,100002.87
2019-06-27T17:13:40.517Z,100003.72
2019-06-27T17:16:12.921Z,100004.69
2019-06-27T17:18:45.387Z,99998.33
2019-06-27T17:21:17.839Z,99997.03
2019-06-27T17:23:50.296Z,100000.00
2019-06-27T17:26:22.706Z,99996.24
2019-06-27T17:28:55.127Z,99994.78
2019-06-27T17:31:29.095Z,99994.48
2019-06-27T17:34:01.510Z,99996.42
2019-06-27T17:36:33.922Z,99998.70
2019-06-27T17:39:06.971Z,99997.20
2019-06-27T17:41:39.378Z,99999.03
2019-06-27T17:44:11.820Z,100001.47
2019-06-27T17:46:46.431Z,100007.20
2019-06-27T17:49:19.343Z,100005.59
2019-06-27T17:51:51.868Z,100004.94
2019-06-27T17:54:24.294Z,99996.31
2019-06-27T17:56:56.699Z,99996.98
2019-06-27T17:59:29.142Z,100000.91
2019-06-27T18:02:01.562Z,100000.28
2019-06-27T18:04:33.992Z,99996.53
2019-06-27T18:07:14.443Z,99996.05
2019-06-27T18:09:40.640Z,99993.45
2019-06-27T18:12:13.103Z,99995.91
2019-06-27T18:14:46.346Z,99993.34
2019-06-27T18:17:32.391Z,99994.34
2019-06-27T18:19:52.896Z,99991.90
2019-06-27T18:22:25.303Z,99989.31
2019-06-27T18:24:57.770Z,99990.64
2019-06-27T18:27:30.164Z,99994.41
2019-06-27T18:30:02.600Z,99989.21
2019-06-27T18:32:36.049Z,99985.79
2019-06-27T18:35:08.493Z,99991.66
2019-06-27T18:37:40.890Z,99989.55
2019-06-27T18:40:13.317Z,99990.86
2019-06-27T18:42:45.877Z,99988.28
2019-06-27T18:45:18.425Z,99986.33
2019-06-27T18:47:50.831Z,99984.86
2019-06-27T18:50:23.285Z,99989.12
2019-06-27T18:52:55.705Z,99988.64
2019-06-27T18:55:28.127Z,99989.62
2019-06-27T18:58:00.636Z,99993.08
2019-06-27T19:00:33.073Z,99990.80
2019-06-27T19:03:05.468Z,99998.30
2019-06-27T19:05:37.902Z,100000.91
2019-06-27T19:08:10.313Z,100002.38
2019-06-27T19:10:42.855Z,100004.05
2019-06-27T19:13:15.297Z,100010.55
2019-06-27T19:15:47.882Z,100010.89
2019-06-27T19:18:37.810Z,100007.64
2019-06-27T19:21:13.558Z,100011.52
2019-06-27T19:24:03.152Z,100016.91
2019-06-27T19:26:35.585Z,100020.19
2019-06-27T19:29:07.988Z,100017.73
2019-06-27T19:31:40.504Z,100023.45
2019-06-27T19:34:12.910Z,100023.92
2019-06-27T19:36:45.358Z,100028.64
2019-06-27T19:39:17.920Z,100031.58
2019-06-27T19:41:50.401Z,100035.51
2019-06-27T19:44:22.877Z,100039.89
2019-06-27T19:46:55.366Z,100047.55
2019-06-27T19:49:28.260Z,100050.80
2019-06-27T19:52:02.301Z,100049.18
2019-06-27T19:54:34.718Z,100053.08
2019-06-27T19:57:07.219Z,100051.27
2019-06-27T19:59:39.680Z,100053.90
2019-06-27T20:02:12.134Z,100055.67
2019-06-27T20:04:44.603Z,100064.13
2019-06-27T20:07:17.035Z,100063.65
2019-06-27T20:09:49.453Z,100067.19
2019-06-27T20:12:22.066Z,100066.20
2019-06-27T20:14:54.560Z,100064.72
2019-06-27T20:17:26.991Z,100068.16
2019-06-27T20:19:59.402Z,100070.74
2019-06-27T20:22:31.841Z,100073.52
2019-06-27T20:25:04.347Z,100076.10
2019-06-27T20:27:36.842Z,100079.69
2019-06-27T20:30:09.282Z,100081.63
2019-06-27T20:32:41.924Z,100084.56
2019-06-27T20:35:14.336Z,100086.02
2019-06-27T20:37:46.771Z,100085.05
2019-06-27T20:40:19.232Z,100087.12
2019-06-27T20:42:51.677Z,100091.52
2019-06-27T20:45:24.097Z,100093.29
2019-06-27T20:47:56.529Z,100094.11
2019-06-27T20:50:29.041Z,100100.61
2019-06-27T20:53:01.479Z,100098.31
2019-06-27T20:55:34.024Z,100102.70
2019-06-27T20:58:06.444Z,100105.62
2019-06-27T21:00:38.841Z,100105.28
2019-06-27T21:03:12.245Z,100110.16
2019-06-27T21:05:44.646Z,100117.14
2019-06-27T21:08:17.136Z,100116.31
2019-06-27T21:10:49.702Z,100112.02
2019-06-27T21:13:22.133Z,100114.44
2019-06-27T21:15:54.540Z,100111.19
2019-06-27T21:18:26.970Z,100117.17
2019-06-27T21:20:59.416Z,100116.66
2019-06-27T21:23:31.863Z,100121.86
2019-06-27T21:26:04.280Z,100122.67
2019-06-27T21:28:36.697Z,100127.02
2019-06-27T21:31:09.112Z,100125.37
2019-06-27T21:33:41.545Z,100129.11
2019-06-27T21:36:13.936Z,100122.11
2019-06-27T21:38:46.364Z,100122.56
2019-06-27T21:41:19.165Z,100117.35
2019-06-27T21:43:51.670Z,100119.44
2019-06-27T21:46:24.096Z,100125.59
2019-06-27T21:48:56.532Z,100125.91
2019-06-27T21:51:28.921Z,100124.42
2019-06-27T21:54:02.407Z,100121.66
2019-06-27T21:56:34.803Z,100118.70
2019-06-27T21:59:07.251Z,100118.83
2019-06-27T22:01:39.754Z,100122.88
2019-06-27T22:04:12.857Z,100122.23
2019-06-27T22:06:45.266Z,100124.16
2019-06-27T22:09:24.505Z,100125.64
2019-06-27T22:11:51.769Z,100123.32
2019-06-27T22:14:24.280Z,100123.95
2019-06-27T22:16:56.677Z,100127.86
2019-06-27T22:19:29.106Z,100123.07
2019-06-27T22:22:01.492Z,100117.05
2019-06-27T22:24:34.005Z,100119.98
2019-06-27T22:27:06.435Z,100121.58
2019-06-27T22:29:38.872Z,100122.05
2019-06-27T22:32:11.259Z,100122.85
2019-06-27T22:34:43.677Z,100122.53
2019-06-27T22:37:23.981Z,100120.08
2019-06-27T22:40:14.005Z,100123.64
2019-06-27T22:43:04.546Z,100118.23
2019-06-27T22:45:55.003Z,100118.41
2019-06-27T22:48:26.413Z,100119.19
2019-06-27T22:51:15.781Z,100117.71
2019-06-27T22:53:59.117Z,100116.25
2019-06-27T22:56:31.523Z,100112.83
2019-06-27T22:59:03.997Z,100114.12
2019-06-27T23:01:36.398Z,100111.50
2019-06-27T23:04:08.818Z,100112.80
2019-06-27T23:06:41.222Z,100117.69
2019-06-27T23:09:13.680Z,100111.81
2019-06-27T23:11:46.068Z,100107.76
2019-06-27T23:14:18.480Z,100114.59
2019-06-27T23:16:50.890Z,100112.11
2019-06-27T23:19:23.329Z,100111.81
2019-06-27T23:21:55.755Z,100115.05
2019-06-27T23:24:28.201Z,100119.42
2019-06-27T23:27:00.593Z,100117.28
2019-06-27T23:29:33.007Z,100121.16
2019-06-27T23:32:05.484Z,100124.25
2019-06-27T23:34:37.904Z,100118.24
2019-06-27T23:37:10.302Z,100117.56
2019-06-27T23:39:42.726Z,100121.91
2019-06-27T23:42:15.130Z,100115.88
2019-06-27T23:44:47.552Z,100116.67
2019-06-27T23:47:19.996Z,100117.33
2019-06-27T23:49:52.394Z,100114.34
2019-06-27T23:52:24.795Z,100109.63
2019-06-27T23:54:57.216Z,100107.16
2019-06-27T23:57:29.619Z,100102.28
