createdAt,value
2023-01-08T00:00:33.624Z,10.89
2023-01-08T00:03:00.217Z,11.00
2023-01-08T00:05:26.811Z,10.92
2023-01-08T00:07:53.268Z,10.75
2023-01-08T00:10:19.847Z,10.96
2023-01-08T00:12:47.698Z,10.88
2023-01-08T00:15:14.316Z,10.71
2023-01-08T00:17:40.880Z,10.71
2023-01-08T00:20:08.219Z,10.76
2023-01-08T00:22:34.721Z,10.73
2023-01-08T00:25:01.365Z,10.71
2023-01-08T00:27:28.016Z,10.72
2023-01-08T00:29:56.163Z,10.74
2023-01-08T00:32:22.909Z,10.63
2023-01-08T00:34:49.460Z,10.89
2023-01-08T00:37:16.041Z,11.04
2023-01-08T00:39:42.731Z,10.80
2023-01-08T00:42:09.265Z,10.90
2023-01-08T00:44:35.753Z,10.85
2023-01-08T00:47:03.684Z,10.68
2023-01-08T00:49:30.466Z,10.88
2023-01-08T00:51:56.962Z,10.77
2023-01-08T00:54:23.500Z,10.80
2023-01-08T00:56:50.018Z,10.84
2023-01-08T00:59:16.553Z,10.83
2023-01-08T01:01:43.166Z,10.86
2023-01-08T01:04:11.284Z,11.06
2023-01-08T01:06:37.977Z,11.12
2023-01-08T01:09:04.541Z,11.30
2023-01-08T01:11:31.041Z,11.02
2023-01-08T01:13:57.677Z,10.92
2023-01-08T01:16:25.202Z,11.06
2023-01-08T01:18:52.544Z,11.17
2023-01-08T01:21:22.585Z,10.98
2023-01-08T01:23:49.149Z,11.03
2023-01-08T01:26:16.950Z,11.19
2023-01-08T01:28:43.745Z,11.13
2023-01-08T01:31:12.527Z,11.23
2023-01-08T01:33:39.336Z,11.26
2023-01-08T01:36:06.518Z,11.16
2023-01-08T01:38:34.357Z,11.25
2023-01-08T01:41:00.891Z,11.28
2023-01-08T01:43:35.437Z,11.17
2023-01-08T01:46:02.850Z,11.11
2023-01-08T01:48:29.499Z,11.09
2023-01-08T01:50:56.145Z,11.03
2023-01-08T01:53:26.896Z,11.10
2023-01-08T01:55:57.468Z,11.06
2023-01-08T01:58:25.706Z,11.14
2023-01-08T02:00:54.087Z,11.09
2023-01-08T02:03:22.669Z,11.19
2023-01-08T02:05:54.869Z,11.32
2023-01-08T02:08:29.531Z,11.32
2023-01-08T02:11:06.296Z,11.43
2023-01-08T02:13:38.276Z,11.39
2023-01-08T02:16:13.169Z,11.32
2023-01-08T02:18:46.987Z,11.12
2023-01-08T02:21:20.006Z,11.35
2023-01-08T02:23:53.178Z,11.11
2023-01-08T02:26:26.331Z,11.11
2023-01-08T02:28:58.357Z,11.34
2023-01-08T02:31:28.515Z,11.07
2023-01-08T02:33:55.720Z,11.24
2023-01-08T02:36:29.556Z,10.95
2023-01-08T02:39:14.960Z,11.02
2023-01-08T02:42:05.081Z,10.97
2023-01-08T02:44:43.706Z,10.99
2023-01-08T02:47:15.547Z,11.01
2023-01-08T02:49:47.027Z,10.83
2023-01-08T02:52:16.159Z,10.81
2023-01-08T02:54:44.461Z,10.71
2023-01-08T02:57:15.178Z,10.76
2023-01-08T02:59:45.845Z,10.76
2023-01-08T03:02:13.251Z,10.39
2023-01-08T03:04:46.554Z,10.54
2023-01-08T03:07:13.363Z,10.63
2023-01-08T03:09:40.052Z,10.58
2023-01-08T03:12:16.881Z,10.69
2023-01-08T03:14:47.674Z,10.55
2023-01-08T03:17:19.798Z,10.53
2023-01-08T03:19:50.190Z,10.57
2023-01-08T03:22:20.128Z,10.56
2023-01-08T03:24:51.034Z,10.56
2023-01-08T03:27:23.751Z,10.25
2023-01-08T03:29:53.947Z,10.42
2023-01-08T03:32:23.935Z,10.43
2023-01-08T03:34:53.858Z,10.40
2023-01-08T03:37:25.126Z,10.50
2023-01-08T03:39:58.788Z,10.46
2023-01-08T03:42:28.451Z,10.30
2023-01-08T03:44:55.039Z,10.54
2023-01-08T03:47:24.370Z,10.41
2023-01-08T03:49:53.587Z,10.62
2023-01-08T03:52:24.158Z,10.66
2023-01-08T03:54:51.276Z,10.67
2023-01-08T03:57:18.230Z,10.63
2023-01-08T03:59:46.423Z,10.32
2023-01-08T04:02:16.676Z,10.69
2023-01-08T04:04:44.278Z,10.66
2023-01-08T04:07:11.761Z,10.61
2023-01-08T04:09:38.523Z,10.58
2023-01-08T04:12:05.976Z,10.63
2023-01-08T04:14:32.983Z,10.94
2023-01-08T04:17:01.168Z,10.76
2023-01-08T04:19:27.839Z,10.84
2023-01-08T04:21:54.378Z,10.93
2023-01-08T04:24:21.261Z,10.92
2023-01-08T04:26:48.147Z,10.99
2023-01-08T04:29:15.287Z,10.99
2023-01-08T04:31:42.107Z,10.96
2023-01-08T04:34:10.999Z,10.80
2023-01-08T04:36:37.672Z,10.95
2023-01-08T04:39:04.551Z,11.01
2023-01-08T04:41:31.372Z,11.05
2023-01-08T04:43:58.468Z,11.02
2023-01-08T04:46:25.303Z,10.89
2023-01-08T04:48:52.226Z,11.10
2023-01-08T04:51:20.804Z,10.85
2023-01-08T04:53:48.033Z,10.89
2023-01-08T04:56:14.689Z,10.93
2023-01-08T04:58:41.412Z,10.94
2023-01-08T05:01:12.495Z,10.73
2023-01-08T05:03:39.483Z,10.80
2023-01-08T05:06:06.840Z,10.63
2023-01-08T05:08:34.858Z,10.83
2023-01-08T05:11:02.145Z,10.90
2023-01-08T05:13:29.087Z,11.03
2023-01-08T05:15:59.280Z,10.99
2023-01-08T05:18:26.505Z,10.93
2023-01-08T05:20:53.568Z,10.97
2023-01-08T05:23:20.537Z,10.61
2023-01-08T05:25:48.486Z,10.58
2023-01-08T05:28:15.037Z,10.78
2023-01-08T05:30:41.678Z,10.58
2023-01-08T05:33:08.295Z,10.74
2023-01-08T05:35:38.889Z,10.89
2023-01-08T05:38:05.468Z,10.89
2023-01-08T05:40:34.496Z,10.72
2023-01-08T05:43:02.568Z,10.74
2023-01-08T05:45:29.153Z,10.77
2023-01-08T05:47:55.701Z,10.73
2023-01-08T05:50:22.208Z,10.79
2023-01-08T05:52:48.827Z,10.64
2023-01-08T05:55:15.532Z,10.74
2023-01-08T05:57:42.091Z,10.59
2023-01-08T06:00:11.383Z,10.44
2023-01-08T06:02:46.505Z,10.48
2023-01-08T06:05:13.402Z,10.39
2023-01-08T06:07:40.061Z,10.71
2023-01-08T06:10:07.389Z,10.61
2023-01-08T06:12:33.999Z,10.48
2023-01-08T06:15:00.614Z,10.57
2023-01-08T06:17:28.642Z,10.43
2023-01-08T06:19:55.176Z,10.59
2023-01-08T06:22:22.001Z,10.42
2023-01-08T06:24:48.618Z,10.47
2023-01-08T06:27:17.829Z,10.53
2023-01-08T06:29:45.179Z,10.25
2023-01-08T06:32:11.743Z,10.35
2023-01-08T06:34:39.635Z,10.28
2023-01-08T06:37:06.200Z,10.41
2023-01-08T06:39:32.776Z,10.55
2023-01-08T06:41:59.367Z,10.66
2023-01-08T06:44:26.019Z,10.56
2023-01-08T06:46:52.634Z,9.97
2023-01-08T06:49:19.122Z,9.77
2023-01-08T06:51:46.976Z,9.61
2023-01-08T06:54:13.815Z,9.25
2023-01-08T06:56:52.945Z,9.25
2023-01-08T06:59:20.344Z,9.40
2023-01-08T07:01:47.267Z,9.27
2023-01-08T07:04:13.880Z,9.20
2023-01-08T07:06:40.476Z,9.09
2023-01-08T07:09:11.688Z,9.18
2023-01-08T07:11:38.243Z,9.29
2023-01-08T07:14:04.882Z,9.13
2023-01-08T07:16:31.356Z,9.07
2023-01-08T07:21:36.788Z,9.22
2023-01-08T07:24:03.512Z,9.30
2023-01-08T07:26:31.363Z,9.53
2023-01-08T07:28:57.787Z,9.21
2023-01-08T07:31:24.445Z,9.30
2023-01-08T07:33:50.945Z,9.15
2023-01-08T07:36:18.228Z,9.25
2023-01-08T07:38:44.719Z,9.34
2023-01-08T07:41:11.176Z,9.08
2023-01-08T07:46:25.616Z,9.34
2023-01-08T07:48:52.355Z,9.44
2023-01-08T07:51:18.908Z,9.26
2023-01-08T07:53:45.657Z,9.51
2023-01-08T07:56:12.314Z,9.57
2023-01-08T07:58:39.073Z,9.68
2023-01-08T08:01:09.732Z,9.79
2023-01-08T08:03:37.944Z,9.66
2023-01-08T08:06:05.516Z,9.57
2023-01-08T08:08:32.137Z,9.44
2023-01-08T08:10:58.833Z,9.58
2023-01-08T08:13:25.438Z,9.60
2023-01-08T08:15:52.540Z,9.47
2023-01-08T08:18:19.268Z,9.40
2023-01-08T08:20:47.261Z,9.66
2023-01-08T08:23:14.932Z,9.73
2023-01-08T08:25:42.721Z,9.87
2023-01-08T08:28:10.738Z,9.65
2023-01-08T08:30:39.500Z,9.80
2023-01-08T08:33:08.096Z,9.48
2023-01-08T08:35:34.948Z,9.68
2023-01-08T08:38:03.207Z,9.54
2023-01-08T08:40:29.804Z,9.63
2023-01-08T08:42:56.775Z,9.62
2023-01-08T08:45:23.925Z,9.77
2023-01-08T08:50:41.864Z,9.51
2023-01-08T08:53:09.908Z,9.40
2023-01-08T09:01:00.858Z,9.12
2023-01-08T09:03:28.620Z,9.02
2023-01-08T09:14:31.498Z,9.05
2023-01-08T09:16:58.302Z,9.02
2023-01-08T09:22:26.992Z,9.36
2023-01-08T09:24:53.567Z,10.80
2023-01-08T09:27:20.098Z,11.88
2023-01-08T09:29:48.442Z,12.43
2023-01-08T09:32:14.966Z,12.78
2023-01-08T09:34:41.673Z,13.23
2023-01-08T09:37:08.140Z,13.44
2023-01-08T09:39:36.207Z,13.72
2023-01-08T09:42:05.268Z,14.76
2023-01-08T09:44:36.231Z,14.40
2023-01-08T09:47:21.062Z,14.21
2023-01-08T09:49:49.352Z,14.99
2023-01-08T09:52:16.171Z,15.02
2023-01-08T09:54:43.626Z,14.78
2023-01-08T09:57:14.066Z,15.34
2023-01-08T09:59:40.950Z,13.94
2023-01-08T10:02:14.302Z,13.43
2023-01-08T10:04:42.883Z,14.18
2023-01-08T10:09:45.278Z,14.04
2023-01-08T10:12:13.022Z,13.79
2023-01-08T10:40:04.756Z,13.53
2023-01-08T10:42:35.046Z,13.36
2023-01-08T10:45:07.775Z,13.29
2023-01-08T10:47:36.535Z,12.37
2023-01-08T10:50:05.528Z,12.74
2023-01-08T10:52:35.881Z,12.75
2023-01-08T10:55:21.683Z,12.93
2023-01-08T10:57:54.602Z,13.72
2023-01-08T11:00:23.885Z,14.06
2023-01-08T11:14:23.884Z,12.93
2023-01-08T11:16:50.589Z,12.66
2023-01-08T11:19:20.177Z,12.44
2023-01-08T11:21:55.683Z,11.97
2023-01-08T11:24:26.033Z,12.20
2023-01-08T11:26:56.405Z,12.44
2023-01-08T11:29:30.798Z,12.42
2023-01-08T11:32:11.938Z,12.46
2023-01-08T11:34:49.992Z,12.55
2023-01-08T11:37:21.699Z,12.47
2023-01-08T11:39:49.065Z,12.26
2023-01-08T11:42:27.633Z,12.48
2023-01-08T11:45:10.710Z,12.44
2023-01-08T11:47:51.474Z,12.11
2023-01-08T11:50:23.364Z,12.26
2023-01-08T11:53:05.109Z,12.28
2023-01-08T11:55:46.552Z,12.48
2023-01-08T11:58:26.450Z,12.39
2023-01-08T12:01:19.474Z,12.60
2023-01-08T12:03:49.557Z,12.45
2023-01-08T12:06:31.918Z,12.24
2023-01-08T12:09:13.294Z,12.18
2023-01-08T12:11:49.543Z,12.34
2023-01-08T12:14:30.138Z,12.39
2023-01-08T12:17:14.322Z,12.49
2023-01-08T12:19:56.772Z,12.41
2023-01-08T12:22:34.236Z,12.33
2023-01-08T12:25:26.267Z,12.17
2023-01-08T12:28:01.012Z,12.65
2023-01-08T12:30:42.549Z,12.57
2023-01-08T12:33:18.355Z,12.44
2023-01-08T12:35:49.070Z,12.32
2023-01-08T12:38:21.611Z,12.20
2023-01-08T12:40:52.339Z,12.11
2023-01-08T12:43:22.645Z,12.23
2023-01-08T12:45:53.251Z,12.32
2023-01-08T12:48:24.321Z,12.20
2023-01-08T12:50:59.609Z,12.10
2023-01-08T12:53:36.925Z,12.02
2023-01-08T12:56:11.085Z,11.96
2023-01-08T12:58:51.631Z,12.08
2023-01-08T13:01:30.329Z,12.23
2023-01-08T13:04:00.022Z,12.00
2023-01-08T13:06:27.355Z,12.01
2023-01-08T13:08:56.500Z,11.87
2023-01-08T13:11:27.776Z,11.95
2023-01-08T13:14:03.963Z,11.84
2023-01-08T13:16:38.683Z,11.63
2023-01-08T13:19:20.419Z,11.96
2023-01-08T13:21:52.807Z,12.09
2023-01-08T13:24:30.784Z,11.60
2023-01-08T13:27:09.441Z,11.66
2023-01-08T13:29:39.451Z,11.50
2023-01-08T13:32:24.751Z,11.60
2023-01-08T13:35:12.568Z,11.64
2023-01-08T13:37:39.379Z,11.37
2023-01-08T13:40:36.164Z,11.52
2023-01-08T13:43:05.574Z,11.46
2023-01-08T13:45:33.354Z,11.67
2023-01-08T13:48:00.459Z,11.38
2023-01-08T13:50:28.871Z,11.85
2023-01-08T13:52:57.599Z,11.36
2023-01-08T13:55:29.168Z,11.76
2023-01-08T13:57:58.407Z,11.55
2023-01-08T14:00:29.472Z,11.45
2023-01-08T14:02:56.329Z,11.36
2023-01-08T14:05:25.853Z,11.34
2023-01-08T14:07:54.370Z,11.39
2023-01-08T14:10:22.347Z,11.09
2023-01-08T14:12:49.703Z,11.09
2023-01-08T14:15:21.587Z,11.49
2023-01-08T14:17:48.598Z,11.27
2023-01-08T14:20:22.669Z,10.72
2023-01-08T14:22:49.553Z,11.16
2023-01-08T14:25:19.516Z,11.12
2023-01-08T14:27:55.073Z,11.08
2023-01-08T14:30:21.958Z,11.08
2023-01-08T14:32:51.657Z,11.14
2023-01-08T14:35:23.044Z,10.95
2023-01-08T14:37:49.535Z,10.97
2023-01-08T14:40:27.861Z,11.29
2023-01-08T14:42:54.604Z,10.92
2023-01-08T14:45:23.918Z,10.91
2023-01-08T14:47:54.138Z,10.78
2023-01-08T14:50:24.973Z,11.13
2023-01-08T14:52:53.250Z,10.92
2023-01-08T14:55:21.821Z,11.03
2023-01-08T14:57:51.008Z,10.89
2023-01-08T15:00:18.206Z,11.09
2023-01-08T15:02:46.530Z,11.06
2023-01-08T15:05:17.008Z,10.89
2023-01-08T15:07:54.577Z,10.95
2023-01-08T15:10:41.493Z,11.07
2023-01-08T15:13:21.824Z,10.76
2023-01-08T15:15:54.466Z,10.94
2023-01-08T15:18:21.263Z,10.68
2023-01-08T15:20:51.921Z,11.02
2023-01-08T15:23:25.207Z,11.06
2023-01-08T15:25:54.636Z,10.78
2023-01-08T15:28:21.314Z,10.77
2023-01-08T15:30:48.826Z,10.68
2023-01-08T15:33:19.514Z,10.71
2023-01-08T15:35:46.601Z,10.87
2023-01-08T15:38:13.285Z,10.62
2023-01-08T15:40:40.545Z,10.66
2023-01-08T15:43:12.085Z,10.34
2023-01-08T15:45:40.806Z,10.56
2023-01-08T15:48:08.269Z,10.41
2023-01-08T15:50:35.228Z,10.24
2023-01-08T15:53:01.944Z,10.29
2023-01-08T15:55:28.687Z,10.04
2023-01-08T15:57:55.271Z,9.99
2023-01-08T16:00:23.548Z,9.97
2023-01-08T16:02:51.771Z,9.94
2023-01-08T16:05:21.139Z,9.78
2023-01-08T16:07:47.967Z,9.74
2023-01-08T16:10:15.125Z,9.77
2023-01-08T16:12:41.812Z,9.48
2023-01-08T16:15:11.328Z,9.65
2023-01-08T16:17:39.271Z,9.65
2023-01-08T16:20:07.515Z,9.68
2023-01-08T16:22:34.208Z,9.50
2023-01-08T16:25:00.925Z,9.61
2023-01-08T16:27:27.680Z,9.32
2023-01-08T16:29:54.282Z,9.47
2023-01-08T16:32:20.816Z,9.36
2023-01-08T16:34:48.712Z,9.34
2023-01-08T16:37:15.358Z,9.45
2023-01-08T16:39:41.841Z,9.33
2023-01-08T16:42:08.457Z,9.41
2023-01-08T16:44:36.369Z,9.33
2023-01-08T16:47:03.138Z,9.39
2023-01-08T16:49:29.769Z,9.49
2023-01-08T16:51:57.623Z,9.21
2023-01-08T16:54:24.107Z,9.30
2023-01-08T16:56:52.406Z,9.37
2023-01-08T16:59:23.716Z,9.03
2023-01-08T17:01:50.648Z,8.99
2023-01-08T17:04:17.143Z,9.18
2023-01-08T17:06:43.705Z,9.24
2023-01-08T17:09:11.958Z,9.19
2023-01-08T17:11:38.542Z,9.06
2023-01-08T17:14:04.999Z,8.99
2023-01-08T17:16:31.470Z,9.20
2023-01-08T17:18:57.907Z,9.09
2023-01-08T17:21:24.546Z,9.17
2023-01-08T17:23:50.999Z,9.11
2023-01-08T17:26:18.842Z,9.06
2023-01-08T17:28:45.661Z,9.21
2023-01-08T17:31:14.021Z,9.37
2023-01-08T17:33:42.887Z,9.34
2023-01-08T17:36:10.830Z,9.35
2023-01-08T17:38:37.294Z,9.24
2023-01-08T17:41:03.832Z,9.32
2023-01-08T17:43:34.854Z,9.23
2023-01-08T17:46:02.507Z,9.43
2023-01-08T17:48:29.032Z,9.48
2023-01-08T17:50:55.507Z,9.50
2023-01-08T17:53:22.007Z,9.60
2023-01-08T17:55:48.522Z,9.43
2023-01-08T17:58:14.978Z,9.35
2023-01-08T18:00:42.790Z,9.43
2023-01-08T18:03:09.299Z,9.46
2023-01-08T18:05:35.745Z,9.31
2023-01-08T18:08:02.321Z,9.20
2023-01-08T18:10:28.815Z,9.07
2023-01-08T18:12:55.273Z,9.20
2023-01-08T18:15:21.716Z,9.09
2023-01-08T18:17:49.541Z,9.05
2023-01-08T18:20:16.724Z,9.12
2023-01-08T18:22:43.138Z,9.00
2023-01-08T18:25:09.974Z,9.02
2023-01-08T18:27:36.483Z,8.87
2023-01-08T18:30:03.783Z,8.81
2023-01-08T18:32:30.244Z,8.76
2023-01-08T18:34:59.425Z,8.84
2023-01-08T18:37:25.732Z,8.84
2023-01-08T18:39:52.188Z,8.86
2023-01-08T18:42:18.620Z,8.71
2023-01-08T18:44:45.088Z,8.82
2023-01-08T18:47:11.588Z,8.78
2023-01-08T18:49:38.055Z,8.65
2023-01-08T18:52:06.004Z,8.73
2023-01-08T18:54:35.072Z,8.68
2023-01-08T18:57:01.678Z,8.80
2023-01-08T18:59:28.131Z,8.85
2023-01-08T19:01:54.799Z,8.71
2023-01-08T19:04:21.387Z,9.00
2023-01-08T19:06:47.920Z,8.94
2023-01-08T19:09:16.405Z,8.98
2023-01-08T19:11:43.167Z,8.89
2023-01-08T19:14:11.749Z,8.88
2023-01-08T19:16:38.341Z,8.88
2023-01-08T19:19:05.083Z,8.85
2023-01-08T19:21:31.539Z,8.98
2023-01-08T19:23:57.971Z,9.04
2023-01-08T19:26:25.846Z,8.83
2023-01-08T19:28:52.352Z,8.80
2023-01-08T19:31:19.026Z,8.85
2023-01-08T19:33:46.039Z,8.85
2023-01-08T19:36:13.105Z,8.85
2023-01-08T19:38:40.245Z,8.78
2023-01-08T19:41:08.051Z,8.76
2023-01-08T19:43:35.980Z,8.62
2023-01-08T19:46:06.486Z,8.70
2023-01-08T19:48:34.303Z,8.61
2023-01-08T19:51:06.952Z,8.60
2023-01-08T19:53:33.511Z,8.46
2023-01-08T19:56:02.703Z,8.55
2023-01-08T19:58:29.018Z,8.70
2023-01-08T20:00:56.960Z,8.66
2023-01-08T20:03:23.912Z,8.60
2023-01-08T20:05:50.388Z,8.55
2023-01-08T20:08:16.906Z,8.49
2023-01-08T20:10:43.390Z,8.46
2023-01-08T20:13:09.943Z,8.45
2023-01-08T20:15:36.386Z,8.73
2023-01-08T20:18:04.352Z,8.54
2023-01-08T20:20:31.075Z,8.45
2023-01-08T20:22:57.626Z,8.38
2023-01-08T20:25:24.081Z,8.42
2023-01-08T20:27:50.592Z,8.14
2023-01-08T20:30:17.569Z,8.26
2023-01-08T20:32:44.078Z,8.31
2023-01-08T20:35:11.983Z,8.31
2023-01-08T20:37:38.692Z,8.55
2023-01-08T20:40:06.293Z,8.44
2023-01-08T20:42:34.338Z,8.55
2023-01-08T20:45:01.391Z,8.52
2023-01-08T20:47:27.904Z,8.58
2023-01-08T20:49:54.364Z,8.52
2023-01-08T20:52:22.183Z,8.70
2023-01-08T20:54:48.739Z,8.75
2023-01-08T20:57:15.221Z,8.81
2023-01-08T20:59:42.296Z,8.73
2023-01-08T21:02:10.593Z,8.79
2023-01-08T21:04:37.080Z,8.68
2023-01-08T21:07:03.580Z,8.89
2023-01-08T21:09:31.413Z,8.73
2023-01-08T21:11:57.857Z,8.69
2023-01-08T21:14:24.330Z,8.68
2023-01-08T21:16:50.794Z,8.61
2023-01-08T21:19:17.409Z,8.48
2023-01-08T21:21:43.886Z,8.57
2023-01-08T21:24:12.434Z,8.49
2023-01-08T21:26:40.418Z,8.71
2023-01-08T21:29:08.181Z,8.58
2023-01-08T21:31:36.461Z,8.63
2023-01-08T21:34:03.476Z,8.51
2023-01-08T21:36:30.998Z,8.70
2023-01-08T21:38:58.685Z,8.83
2023-01-08T21:41:26.804Z,8.81
2023-01-08T21:43:54.604Z,8.66
2023-01-08T21:46:25.413Z,8.50
2023-01-08T21:48:51.862Z,8.70
2023-01-08T21:51:18.672Z,8.81
2023-01-08T21:53:45.153Z,8.78
2023-01-08T21:56:11.611Z,8.85
2023-01-08T21:58:38.086Z,8.70
2023-01-08T22:01:09.817Z,8.86
2023-01-08T22:03:36.529Z,9.02
2023-01-08T22:06:05.145Z,9.00
2023-01-08T22:08:31.616Z,8.73
2023-01-08T22:10:58.336Z,8.96
2023-01-08T22:13:25.706Z,8.83
2023-01-08T22:16:00.732Z,8.98
2023-01-08T22:18:28.610Z,8.83
2023-01-08T22:20:59.604Z,8.90
2023-01-08T22:23:26.046Z,8.84
2023-01-08T22:25:52.459Z,8.95
2023-01-08T22:28:18.894Z,9.00
2023-01-08T22:30:45.336Z,8.75
2023-01-08T22:33:11.794Z,8.89
2023-01-08T22:35:39.810Z,8.82
2023-01-08T22:38:06.276Z,9.03
2023-01-08T22:40:32.738Z,9.00
2023-01-08T22:42:59.256Z,9.00
2023-01-08T22:45:25.760Z,8.97
2023-01-08T22:47:52.248Z,9.01
2023-01-08T22:50:20.476Z,9.01
2023-01-08T22:52:48.243Z,8.97
2023-01-08T22:55:14.747Z,9.08
2023-01-08T22:57:41.153Z,9.25
2023-01-08T23:00:09.287Z,9.16
2023-01-08T23:02:36.071Z,9.23
2023-01-08T23:05:03.133Z,9.24
2023-01-08T23:07:29.624Z,9.16
2023-01-08T23:09:57.424Z,9.19
2023-01-08T23:12:23.873Z,9.07
2023-01-08T23:14:50.516Z,9.09
2023-01-08T23:17:17.081Z,8.96
2023-01-08T23:19:43.512Z,8.90
2023-01-08T23:22:09.953Z,8.79
2023-01-08T23:24:36.388Z,8.75
2023-01-08T23:27:04.207Z,8.70
2023-01-08T23:29:30.659Z,8.65
2023-01-08T23:31:57.263Z,8.77
2023-01-08T23:34:24.288Z,8.48
2023-01-08T23:36:51.472Z,8.42
2023-01-08T23:39:17.928Z,8.20
2023-01-08T23:41:44.447Z,7.91
2023-01-08T23:44:14.642Z,7.96
2023-01-08T23:46:41.178Z,7.86
2023-01-08T23:49:08.014Z,7.93
2023-01-08T23:51:35.093Z,7.71
2023-01-08T23:54:01.602Z,7.74
2023-01-08T23:56:28.077Z,7.74
2023-01-08T23:58:54.713Z,7.69
