createdAt,value
2018-09-23T00:00:22.473Z,100964.65
2018-09-23T00:02:52.207Z,100959.61
2018-09-23T00:05:21.963Z,100964.66
2018-09-23T00:07:51.798Z,100957.12
2018-09-23T00:10:21.527Z,100951.67
2018-09-23T00:12:51.243Z,100954.81
2018-09-23T00:15:20.970Z,100951.25
2018-09-23T00:17:50.750Z,100952.89
2018-09-23T00:20:20.532Z,100952.13
2018-09-23T00:22:50.743Z,100945.69
2018-09-23T00:25:20.474Z,100942.32
2018-09-23T00:27:50.217Z,100939.44
2018-09-23T00:30:19.975Z,100939.55
2018-09-23T00:32:49.713Z,100938.31
2018-09-23T00:35:19.516Z,100937.92
2018-09-23T00:37:49.207Z,100936.66
2018-09-23T00:40:18.994Z,100930.99
2018-09-23T00:42:48.701Z,100926.66
2018-09-23T00:45:18.430Z,100932.94
2018-09-23T00:47:48.138Z,100924.13
2018-09-23T00:50:17.813Z,100926.42
2018-09-23T00:52:47.202Z,100925.16
2018-09-23T00:55:16.618Z,100928.27
2018-09-23T00:57:46.332Z,100930.86
2018-09-23T01:00:16.158Z,100930.60
2018-09-23T01:02:45.970Z,100926.16
2018-09-23T01:05:15.674Z,100928.82
2018-09-23T01:07:45.353Z,100928.63
2018-09-23T01:10:15.122Z,100923.45
2018-09-23T01:12:44.469Z,100916.90
2018-09-23T01:15:14.217Z,100915.64
2018-09-23T01:17:43.914Z,100905.82
2018-09-23T01:20:13.708Z,100907.15
2018-09-23T01:22:43.348Z,100908.90
2018-09-23T01:25:13.137Z,100911.13
2018-09-23T01:27:42.888Z,100915.05
2018-09-23T01:30:12.617Z,100916.34
2018-09-23T01:32:42.303Z,100919.88
2018-09-23T01:35:12.045Z,100920.72
2018-09-23T01:37:41.794Z,100925.19
2018-09-23T01:40:11.492Z,100922.53
2018-09-23T01:42:41.181Z,100910.52
2018-09-23T01:45:10.884Z,100914.14
2018-09-23T01:47:40.625Z,100911.48
2018-09-23T01:50:10.365Z,100906.62
2018-09-23T01:52:40.275Z,100904.59
2018-09-23T01:55:10.060Z,100902.45
2018-09-23T01:57:39.755Z,100902.91
2018-09-23T02:00:09.589Z,100908.16
2018-09-23T02:02:39.294Z,100898.83
2018-09-23T02:05:09.253Z,100898.73
2018-09-23T02:07:39.005Z,100895.20
2018-09-23T02:10:08.733Z,100897.85
2018-09-23T02:12:38.105Z,100904.39
2018-09-23T02:15:07.970Z,100896.88
2018-09-23T02:17:37.677Z,100890.72
2018-09-23T02:20:07.581Z,100884.12
2018-09-23T02:22:37.298Z,100884.50
2018-09-23T02:25:07.166Z,100881.04
2018-09-23T02:27:36.960Z,100882.37
2018-09-23T02:30:06.860Z,100888.55
2018-09-23T02:32:36.684Z,100885.02
2018-09-23T02:35:06.653Z,100874.85
2018-09-23T02:37:36.333Z,100876.60
2018-09-23T02:40:06.591Z,100871.57
2018-09-23T02:42:36.325Z,100866.08
2018-09-23T02:45:06.731Z,100877.13
2018-09-23T02:47:36.837Z,100878.94
2018-09-23T02:50:06.729Z,100875.41
2018-09-23T02:52:36.543Z,100881.66
2018-09-23T02:55:06.449Z,100872.66
2018-09-23T02:57:36.437Z,100874.93
2018-09-23T03:00:07.183Z,100869.26
2018-09-23T03:02:36.884Z,100875.90
2018-09-23T03:05:06.719Z,100871.43
2018-09-23T03:07:36.566Z,100871.05
2018-09-23T03:10:06.837Z,100862.23
2018-09-23T03:12:36.517Z,100851.61
2018-09-23T03:15:06.409Z,100850.41
2018-09-23T03:17:36.075Z,100846.17
2018-09-23T03:20:05.977Z,100847.14
2018-09-23T03:22:35.625Z,100851.22
2018-09-23T03:25:05.016Z,100851.70
2018-09-23T03:27:34.698Z,100857.05
2018-09-23T03:30:04.591Z,100848.66
2018-09-23T03:32:34.262Z,100852.61
2018-09-23T03:35:03.985Z,100849.92
2018-09-23T03:37:33.629Z,100852.61
2018-09-23T03:40:03.364Z,100849.95
2018-09-23T03:42:32.759Z,100842.87
2018-09-23T03:45:02.622Z,100842.83
2018-09-23T03:47:32.300Z,100840.22
2018-09-23T03:50:02.069Z,100836.20
2018-09-23T03:52:31.916Z,100834.91
2018-09-23T03:55:01.765Z,100838.43
2018-09-23T03:57:31.560Z,100822.54
2018-09-23T04:00:01.252Z,100824.28
2018-09-23T04:02:30.956Z,100822.92
2018-09-23T04:05:00.651Z,100822.51
2018-09-23T04:07:30.404Z,100824.34
2018-09-23T04:09:59.728Z,100826.13
2018-09-23T04:12:29.504Z,100825.64
2018-09-23T04:14:59.236Z,100823.90
2018-09-23T04:17:28.949Z,100817.72
2018-09-23T04:19:58.652Z,100811.95
2018-09-23T04:22:28.044Z,100812.83
2018-09-23T04:24:57.952Z,100808.03
2018-09-23T04:27:28.909Z,100813.34
2018-09-23T04:29:58.679Z,100810.75
2018-09-23T04:32:28.370Z,100816.09
2018-09-23T04:34:58.086Z,100804.16
2018-09-23T04:37:27.844Z,100806.35
2018-09-23T04:39:57.709Z,100805.45
2018-09-23T04:42:27.429Z,100798.36
2018-09-23T04:44:57.341Z,100799.17
2018-09-23T04:47:27.056Z,100808.78
2018-09-23T04:49:56.721Z,100816.97
2018-09-23T04:52:26.446Z,100818.55
2018-09-23T04:54:57.392Z,100814.58
2018-09-23T04:57:27.212Z,100815.38
2018-09-23T04:59:56.952Z,100806.58
2018-09-23T05:02:27.236Z,100806.45
2018-09-23T05:04:56.976Z,100803.73
2018-09-23T05:07:26.769Z,100800.20
2018-09-23T05:09:56.735Z,100797.87
2018-09-23T05:12:26.752Z,100798.22
2018-09-23T05:14:56.576Z,100804.47
2018-09-23T05:17:26.352Z,100798.58
2018-09-23T05:19:56.215Z,100796.98
2018-09-23T05:22:25.665Z,100791.77
2018-09-23T05:24:55.367Z,100798.16
2018-09-23T05:27:25.380Z,100804.17
2018-09-23T05:29:55.067Z,100812.19
2018-09-23T05:32:24.859Z,100802.75
2018-09-23T05:34:54.212Z,100796.56
2018-09-23T05:37:23.627Z,100808.61
2018-09-23T05:39:53.404Z,100807.45
2018-09-23T05:42:22.856Z,100800.36
2018-09-23T05:44:52.643Z,100799.48
2018-09-23T05:47:22.400Z,100795.93
2018-09-23T05:49:52.229Z,100796.66
2018-09-23T05:52:22.000Z,100785.95
2018-09-23T05:54:51.375Z,100786.89
2018-09-23T05:57:21.151Z,100773.25
2018-09-23T05:59:51.443Z,100771.12
2018-09-23T06:02:21.565Z,100772.30
2018-09-23T06:04:52.092Z,100777.98
2018-09-23T06:07:22.166Z,100777.71
2018-09-23T06:09:52.020Z,100774.02
2018-09-23T06:12:22.160Z,100760.13
2018-09-23T06:14:52.329Z,100768.13
2018-09-23T06:17:22.601Z,100762.23
2018-09-23T06:19:52.719Z,100758.94
2018-09-23T06:22:22.576Z,100758.77
2018-09-23T06:24:52.620Z,100757.17
2018-09-23T06:27:22.097Z,100748.21
2018-09-23T06:29:51.954Z,100751.39
2018-09-23T06:32:21.973Z,100738.35
2018-09-23T06:34:51.781Z,100732.09
2018-09-23T06:37:21.676Z,100736.27
2018-09-23T06:39:51.572Z,100737.34
2018-09-23T06:42:21.442Z,100742.90
2018-09-23T06:44:51.605Z,100751.81
2018-09-23T06:47:21.059Z,100740.81
2018-09-23T06:49:50.612Z,100727.50
2018-09-23T06:52:20.505Z,100739.77
2018-09-23T06:54:50.391Z,100743.19
2018-09-23T06:57:20.264Z,100750.32
2018-09-23T06:59:50.127Z,100760.82
2018-09-23T07:02:19.999Z,100765.74
2018-09-23T07:04:49.726Z,100769.05
2018-09-23T07:07:19.767Z,100768.92
2018-09-23T07:09:49.725Z,100772.23
2018-09-23T07:12:19.176Z,100768.39
2018-09-23T07:14:48.992Z,100768.19
2018-09-23T07:17:19.015Z,100782.39
2018-09-23T07:19:48.751Z,100783.76
2018-09-23T07:22:18.567Z,100783.94
2018-09-23T07:24:48.381Z,100775.99
2018-09-23T07:27:18.176Z,100767.12
2018-09-23T07:29:48.580Z,100750.85
2018-09-23T07:32:18.419Z,100747.09
2018-09-23T07:34:48.380Z,100734.12
2018-09-23T07:37:19.183Z,100737.98
2018-09-23T07:39:49.187Z,100733.01
2018-09-23T07:42:19.080Z,100748.19
2018-09-23T07:44:55.579Z,100747.08
2018-09-23T07:47:35.099Z,100749.03
2018-09-23T07:50:06.267Z,100752.45
2018-09-23T07:52:35.814Z,100749.69
2018-09-23T07:55:05.819Z,100755.87
2018-09-23T07:57:35.707Z,100759.64
2018-09-23T08:00:05.554Z,100759.27
2018-09-23T08:02:35.482Z,100754.59
2018-09-23T08:05:05.092Z,100757.86
2018-09-23T08:07:35.159Z,100746.63
2018-09-23T08:10:05.166Z,100741.03
2018-09-23T08:12:34.997Z,100730.88
2018-09-23T08:15:04.999Z,100726.59
2018-09-23T08:17:34.924Z,100734.48
2018-09-23T08:20:05.045Z,100745.30
2018-09-23T08:22:34.818Z,100735.10
2018-09-23T08:25:04.928Z,100735.00
2018-09-23T08:27:34.715Z,100734.95
2018-09-23T08:30:04.601Z,100735.66
2018-09-23T08:32:34.432Z,100736.10
2018-09-23T08:35:04.214Z,100730.63
2018-09-23T08:37:34.039Z,100738.05
2018-09-23T08:40:03.943Z,100735.00
2018-09-23T08:42:35.191Z,100735.14
2018-09-23T08:45:05.497Z,100722.91
2018-09-23T08:47:35.350Z,100702.80
2018-09-23T08:50:05.232Z,100698.61
2018-09-23T08:52:35.112Z,100692.30
2018-09-23T08:55:05.065Z,100687.38
2018-09-23T08:57:35.079Z,100680.59
2018-09-23T09:00:05.417Z,100688.47
2018-09-23T09:02:35.695Z,100682.19
2018-09-23T09:05:05.648Z,100675.84
2018-09-23T09:07:35.841Z,100682.70
2018-09-23T09:10:05.679Z,100691.13
2018-09-23T09:12:35.466Z,100693.67
2018-09-23T09:15:05.467Z,100696.02
2018-09-23T09:17:35.389Z,100691.44
2018-09-23T09:20:05.152Z,100686.84
2018-09-23T09:22:35.100Z,100686.44
2018-09-23T09:25:04.906Z,100693.70
2018-09-23T09:27:34.578Z,100688.63
2018-09-23T09:30:04.555Z,100670.16
2018-09-23T09:32:34.310Z,100655.61
2018-09-23T09:35:03.997Z,100650.80
2018-09-23T09:37:33.772Z,100646.59
2018-09-23T09:40:03.500Z,100646.57
2018-09-23T09:42:33.295Z,100652.23
2018-09-23T09:45:03.072Z,100652.59
2018-09-23T09:47:32.878Z,100644.81
2018-09-23T09:50:02.592Z,100642.98
2018-09-23T09:52:31.995Z,100635.98
2018-09-23T09:55:01.774Z,100639.92
2018-09-23T09:57:31.614Z,100637.41
2018-09-23T10:00:01.357Z,100630.14
2018-09-23T10:02:31.099Z,100612.15
2018-09-23T10:05:00.974Z,100601.19
2018-09-23T10:07:30.795Z,100606.68
2018-09-23T10:10:00.674Z,100607.71
2018-09-23T10:12:30.482Z,100604.59
2018-09-23T10:15:00.279Z,100613.44
2018-09-23T10:17:30.210Z,100617.45
2018-09-23T10:19:59.991Z,100626.59
2018-09-23T10:22:29.830Z,100614.53
2018-09-23T10:24:59.614Z,100617.03
2018-09-23T10:27:29.392Z,100617.82
2018-09-23T10:29:59.214Z,100615.63
2018-09-23T10:32:29.009Z,100603.58
2018-09-23T10:34:58.794Z,100602.02
2018-09-23T10:37:29.206Z,100620.45
2018-09-23T10:39:59.179Z,100614.20
2018-09-23T10:42:29.610Z,100605.72
2018-09-23T10:45:00.326Z,100596.96
2018-09-23T10:47:30.220Z,100581.36
2018-09-23T10:50:11.642Z,100567.39
2018-09-23T10:52:42.099Z,100547.55
2018-09-23T10:55:25.501Z,100563.73
2018-09-23T10:58:05.317Z,100565.20
2018-09-23T11:00:35.130Z,100552.10
2018-09-23T11:03:05.068Z,100537.23
2018-09-23T11:05:34.870Z,100531.70
2018-09-23T11:08:04.801Z,100517.72
2018-09-23T11:10:34.705Z,100515.53
2018-09-23T11:13:04.627Z,100510.56
2018-09-23T11:15:34.445Z,100502.01
2018-09-23T11:18:04.429Z,100483.78
2018-09-23T11:20:34.298Z,100469.60
2018-09-23T11:23:04.053Z,100463.06
2018-09-23T11:25:34.903Z,100468.59
2018-09-23T11:28:05.616Z,100463.11
2018-09-23T11:30:35.420Z,100455.22
2018-09-23T11:33:05.337Z,100446.18
2018-09-23T11:35:35.101Z,100438.88
2018-09-23T11:38:04.973Z,100421.44
2018-09-23T11:40:34.891Z,100423.13
2018-09-23T11:43:04.769Z,100418.84
2018-09-23T11:45:35.253Z,100413.47
2018-09-23T11:48:05.028Z,100414.70
2018-09-23T11:50:34.787Z,100410.33
2018-09-23T11:53:04.679Z,100399.50
2018-09-23T11:55:34.390Z,100396.37
2018-09-23T11:58:04.137Z,100380.94
2018-09-23T12:00:33.910Z,100360.91
2018-09-23T12:03:03.749Z,100359.83
2018-09-23T12:05:34.812Z,100347.78
2018-09-23T12:08:05.119Z,100344.09
2018-09-23T12:10:35.606Z,100339.73
2018-09-23T12:13:06.511Z,100336.58
2018-09-23T12:15:36.407Z,100332.84
2018-09-23T12:18:07.650Z,100310.12
2018-09-23T12:20:37.740Z,100307.03
2018-09-23T12:23:07.713Z,100298.77
2018-09-23T12:25:38.232Z,100292.32
2018-09-23T12:28:08.406Z,100280.01
2018-09-23T12:30:38.237Z,100278.73
2018-09-23T12:33:11.506Z,100254.64
2018-09-23T12:35:41.521Z,100240.45
2018-09-23T12:38:11.281Z,100229.01
2018-09-23T12:40:41.305Z,100211.33
2018-09-23T12:43:10.876Z,100209.28
2018-09-23T12:45:40.993Z,100208.20
2018-09-23T12:48:10.988Z,100198.11
2018-09-23T12:50:40.533Z,100187.23
2018-09-23T12:53:10.563Z,100184.88
2018-09-23T12:55:40.745Z,100182.42
2018-09-23T12:58:10.424Z,100174.62
2018-09-23T13:00:40.953Z,100158.98
2018-09-23T13:03:10.942Z,100147.48
2018-09-23T13:05:40.913Z,100155.42
2018-09-23T13:08:11.685Z,100159.75
2018-09-23T13:10:41.939Z,100178.97
2018-09-23T13:13:12.408Z,100175.13
2018-09-23T13:15:47.389Z,100156.05
2018-09-23T13:18:16.839Z,100138.26
2018-09-23T13:20:46.731Z,100131.06
2018-09-23T13:23:16.169Z,100115.42
2018-09-23T13:25:45.991Z,100105.00
2018-09-23T13:28:15.913Z,100105.26
2018-09-23T13:30:45.701Z,100069.42
2018-09-23T13:33:15.133Z,100055.00
2018-09-23T13:35:44.975Z,100026.64
2018-09-23T13:38:14.374Z,100033.65
2018-09-23T13:40:43.861Z,100041.22
2018-09-23T13:43:13.688Z,100048.26
2018-09-23T13:45:43.424Z,100036.61
2018-09-23T13:48:13.229Z,100050.97
2018-09-23T13:50:42.992Z,100062.86
2018-09-23T13:53:12.864Z,100060.20
2018-09-23T13:55:42.232Z,100046.05
2018-09-23T13:58:11.668Z,100022.02
2018-09-23T14:00:41.100Z,100020.08
2018-09-23T14:03:10.520Z,100031.70
2018-09-23T14:05:40.762Z,100039.61
2018-09-23T14:08:10.684Z,100056.17
2018-09-23T14:10:41.265Z,100070.21
2018-09-23T14:13:10.796Z,100088.16
2018-09-23T14:15:40.935Z,100086.81
2018-09-23T14:18:11.087Z,100076.93
2018-09-23T14:20:43.237Z,100046.25
2018-09-23T14:23:12.708Z,100039.30
2018-09-23T14:25:42.671Z,100047.63
2018-09-23T14:28:13.618Z,100042.00
2018-09-23T14:30:43.268Z,99986.67
2018-09-23T14:33:12.754Z,99960.03
2018-09-23T14:35:42.267Z,99944.51
2018-09-23T14:38:12.211Z,99891.36
2018-09-23T14:40:42.010Z,99878.80
2018-09-23T14:43:11.876Z,99877.27
2018-09-23T14:45:41.471Z,99862.64
2018-09-23T14:48:11.500Z,99870.55
2018-09-23T14:50:40.913Z,99871.41
2018-09-23T14:53:10.449Z,99866.56
2018-09-23T14:55:39.924Z,99888.56
2018-09-23T14:58:09.892Z,99898.61
2018-09-23T15:00:39.608Z,99876.64
2018-09-23T15:03:09.448Z,99835.96
2018-09-23T15:05:38.952Z,99810.05
2018-09-23T15:08:09.409Z,99801.23
2018-09-23T15:10:39.232Z,99795.69
2018-09-23T15:13:10.064Z,99739.56
2018-09-23T15:15:39.887Z,99719.34
2018-09-23T15:18:10.029Z,99731.09
2018-09-23T15:20:39.918Z,99744.66
2018-09-23T15:23:09.363Z,99768.31
2018-09-23T15:25:39.309Z,99725.23
2018-09-23T15:28:09.430Z,99731.25
2018-09-23T15:30:40.622Z,99716.67
2018-09-23T15:33:11.749Z,99681.67
2018-09-23T15:35:41.708Z,99689.55
2018-09-23T15:38:11.535Z,99672.22
2018-09-23T15:40:41.367Z,99665.61
2018-09-23T15:43:12.011Z,99683.35
2018-09-23T15:45:42.029Z,99673.94
2018-09-23T15:48:12.880Z,99677.59
2018-09-23T15:50:43.460Z,99679.48
2018-09-23T15:53:13.575Z,99671.19
2018-09-23T15:55:43.282Z,99655.72
2018-09-23T15:58:12.824Z,99644.81
2018-09-23T16:00:42.766Z,99635.47
2018-09-23T16:03:12.447Z,99631.14
2018-09-23T16:05:42.907Z,99638.52
2018-09-23T16:08:19.268Z,99648.88
2018-09-23T16:10:48.896Z,99639.50
2018-09-23T16:13:18.488Z,99628.23
2018-09-23T16:15:48.198Z,99616.68
2018-09-23T16:18:17.723Z,99624.02
2018-09-23T16:20:48.548Z,99616.58
2018-09-23T16:23:18.606Z,99610.73
2018-09-23T16:25:48.985Z,99624.68
2018-09-23T16:28:19.309Z,99615.72
2018-09-23T16:30:49.391Z,99604.77
2018-09-23T16:33:19.506Z,99594.98
2018-09-23T16:35:50.047Z,99566.94
2018-09-23T16:38:19.746Z,99583.08
2018-09-23T16:40:49.886Z,99535.94
2018-09-23T16:43:19.835Z,99520.05
2018-09-23T16:45:51.054Z,99535.82
2018-09-23T16:48:21.307Z,99512.45
2018-09-23T16:50:52.897Z,99500.33
2018-09-23T16:53:23.058Z,99504.41
2018-09-23T16:55:52.912Z,99506.25
2018-09-23T16:58:22.608Z,99504.93
2018-09-23T17:00:53.496Z,99492.30
2018-09-23T17:03:23.023Z,99479.58
2018-09-23T17:05:52.470Z,99461.45
2018-09-23T17:08:23.161Z,99431.81
2018-09-23T17:10:53.017Z,99400.67
2018-09-23T17:13:22.518Z,99418.42
2018-09-23T17:15:52.507Z,99420.41
2018-09-23T17:18:22.060Z,99433.77
2018-09-23T17:20:51.791Z,99461.16
2018-09-23T17:23:21.641Z,99497.44
2018-09-23T17:25:51.634Z,99512.92
2018-09-23T17:28:21.895Z,99537.15
2018-09-23T17:30:51.602Z,99554.67
2018-09-23T17:33:21.606Z,99545.77
2018-09-23T17:35:52.386Z,99510.08
2018-09-23T17:38:23.027Z,99454.95
2018-09-23T17:40:53.522Z,99370.45
2018-09-23T17:43:23.123Z,99372.80
2018-09-23T17:45:53.919Z,99390.87
2018-09-23T17:48:23.605Z,99375.05
2018-09-23T17:50:53.146Z,99377.38
2018-09-23T17:53:23.602Z,99368.89
2018-09-23T17:55:53.592Z,99371.17
2018-09-23T17:58:23.632Z,99386.95
2018-09-23T18:00:53.538Z,99379.11
2018-09-23T18:03:23.577Z,99424.16
2018-09-23T18:05:53.574Z,99448.27
2018-09-23T18:08:23.693Z,99491.55
2018-09-23T18:10:53.274Z,99515.06
2018-09-23T18:13:23.135Z,99541.06
2018-09-23T18:15:53.087Z,99552.67
2018-09-23T18:18:23.030Z,99563.45
2018-09-23T18:20:52.453Z,99603.08
2018-09-23T18:23:22.026Z,99656.92
2018-09-23T18:25:51.900Z,99657.06
2018-09-23T18:28:21.338Z,99654.58
2018-09-23T18:30:50.933Z,99665.02
2018-09-23T18:33:20.844Z,99664.50
2018-09-23T18:35:50.638Z,99664.55
2018-09-23T18:38:20.484Z,99674.52
2018-09-23T18:40:50.514Z,99644.73
2018-09-23T18:43:19.921Z,99647.50
2018-09-23T18:45:49.771Z,99648.88
2018-09-23T18:48:19.606Z,99658.66
2018-09-23T18:50:49.422Z,99661.58
2018-09-23T18:53:24.024Z,99610.45
2018-09-23T18:55:54.102Z,99621.72
2018-09-23T18:58:23.964Z,99645.27
2018-09-23T19:00:53.741Z,99681.92
2018-09-23T19:03:23.838Z,99672.28
2018-09-23T19:05:53.595Z,99668.34
2018-09-23T19:08:23.633Z,99680.56
2018-09-23T19:10:53.505Z,99747.57
2018-09-23T19:13:28.003Z,99753.16
2018-09-23T19:16:02.564Z,99746.09
2018-09-23T19:18:32.379Z,99714.67
2018-09-23T19:21:01.941Z,99707.50
2018-09-23T19:23:31.665Z,99721.77
2018-09-23T19:26:01.407Z,99740.06
2018-09-23T19:28:30.834Z,99761.62
2018-09-23T19:31:00.729Z,99801.84
2018-09-23T19:33:30.530Z,99844.57
2018-09-23T19:35:59.923Z,99873.13
2018-09-23T19:38:29.474Z,99910.40
2018-09-23T19:40:58.896Z,99920.27
2018-09-23T19:43:28.370Z,99896.40
2018-09-23T19:45:57.723Z,99853.19
2018-09-23T19:48:27.252Z,99854.30
2018-09-23T19:50:57.578Z,99908.52
2018-09-23T19:53:27.404Z,99903.63
2018-09-23T19:55:57.201Z,99925.55
2018-09-23T19:58:26.740Z,99933.22
2018-09-23T20:00:56.185Z,99943.33
2018-09-23T20:03:27.827Z,99948.70
2018-09-23T20:05:58.897Z,99979.16
2018-09-23T20:08:28.514Z,99964.41
2018-09-23T20:10:58.022Z,99962.04
2018-09-23T20:13:27.878Z,99962.99
2018-09-23T20:15:57.371Z,99960.55
2018-09-23T20:18:26.870Z,99970.25
2018-09-23T20:20:56.771Z,99978.84
2018-09-23T20:23:26.975Z,100007.39
2018-09-23T20:25:57.045Z,100016.30
2018-09-23T20:28:26.996Z,100022.97
2018-09-23T20:30:56.937Z,100026.50
2018-09-23T20:33:26.545Z,100021.86
2018-09-23T20:35:56.589Z,100037.75
2018-09-23T20:38:26.630Z,100039.58
2018-09-23T20:40:56.462Z,100047.98
2018-09-23T20:43:30.431Z,100073.83
2018-09-23T20:45:59.876Z,100084.22
2018-09-23T20:48:29.824Z,100104.09
2018-09-23T20:50:59.451Z,100133.27
2018-09-23T20:53:29.343Z,100170.80
2018-09-23T20:55:59.255Z,100189.39
2018-09-23T20:58:29.158Z,100185.20
2018-09-23T21:01:00.052Z,100192.70
2018-09-23T21:03:29.957Z,100206.16
2018-09-23T21:05:59.956Z,100208.36
2018-09-23T21:08:30.262Z,100227.57
2018-09-23T21:11:00.008Z,100248.22
2018-09-23T21:13:29.805Z,100244.26
2018-09-23T21:15:59.297Z,100247.45
2018-09-23T21:18:29.132Z,100255.80
2018-09-23T21:20:58.932Z,100271.18
2018-09-23T21:23:28.735Z,100276.30
2018-09-23T21:25:58.454Z,100298.17
2018-09-23T21:28:27.892Z,100295.03
2018-09-23T21:30:57.719Z,100310.45
2018-09-23T21:33:27.550Z,100319.98
2018-09-23T21:35:57.358Z,100343.59
2018-09-23T21:38:26.748Z,100344.62
2018-09-23T21:40:56.524Z,100354.68
2018-09-23T21:43:26.372Z,100345.45
2018-09-23T21:45:56.073Z,100358.17
2018-09-23T21:48:25.817Z,100370.91
2018-09-23T21:50:55.561Z,100373.03
2018-09-23T21:53:25.272Z,100389.87
2018-09-23T21:55:54.680Z,100405.70
2018-09-23T21:58:24.390Z,100417.14
2018-09-23T22:00:54.154Z,100428.66
2018-09-23T22:03:23.909Z,100429.55
2018-09-23T22:05:53.341Z,100436.55
2018-09-23T22:08:22.698Z,100446.58
2018-09-23T22:10:52.473Z,100450.19
2018-09-23T22:13:22.158Z,100463.38
2018-09-23T22:15:51.886Z,100470.01
2018-09-23T22:18:21.566Z,100464.81
2018-09-23T22:20:51.283Z,100467.85
2018-09-23T22:23:21.012Z,100467.45
2018-09-23T22:25:50.724Z,100466.99
2018-09-23T22:28:20.464Z,100467.78
2018-09-23T22:30:50.141Z,100478.31
2018-09-23T22:33:19.853Z,100477.89
2018-09-23T22:35:49.552Z,100486.12
2018-09-23T22:38:19.250Z,100492.74
2018-09-23T22:40:48.950Z,100490.09
2018-09-23T22:43:18.672Z,100510.31
2018-09-23T22:45:48.344Z,100508.97
2018-09-23T22:48:17.733Z,100516.35
2018-09-23T22:50:47.452Z,100525.20
2018-09-23T22:53:17.181Z,100529.61
2018-09-23T22:55:46.876Z,100533.13
2018-09-23T22:58:16.625Z,100537.98
2018-09-23T23:00:46.348Z,100548.08
2018-09-23T23:03:16.103Z,100550.31
2018-09-23T23:05:45.793Z,100557.88
2018-09-23T23:08:15.531Z,100566.13
2018-09-23T23:10:45.456Z,100575.42
2018-09-23T23:13:15.231Z,100584.60
2018-09-23T23:15:44.993Z,100585.02
2018-09-23T23:18:14.717Z,100589.87
2018-09-23T23:20:44.467Z,100594.25
2018-09-23T23:23:14.209Z,100603.05
2018-09-23T23:25:43.955Z,100605.66
2018-09-23T23:28:13.695Z,100617.96
2018-09-23T23:30:43.473Z,100609.53
2018-09-23T23:33:13.275Z,100620.52
2018-09-23T23:35:43.109Z,100631.52
2018-09-23T23:38:12.859Z,100638.09
2018-09-23T23:40:42.651Z,100641.97
2018-09-23T23:43:12.418Z,100650.28
2018-09-23T23:45:42.133Z,100663.39
2018-09-23T23:48:11.886Z,100661.19
2018-09-23T23:50:41.587Z,100667.75
2018-09-23T23:53:11.367Z,100683.97
2018-09-23T23:55:41.059Z,100685.27
2018-09-23T23:58:10.831Z,100684.84
