createdAt,value
2018-06-11T00:00:54.926Z,59
2018-06-11T00:01:55.642Z,59
2018-06-11T00:02:56.357Z,59
2018-06-11T00:03:57.073Z,59
2018-06-11T00:04:57.789Z,59
2018-06-11T00:05:58.505Z,59
2018-06-11T00:06:59.237Z,59
2018-06-11T00:07:59.952Z,59
2018-06-11T00:09:00.667Z,59
2018-06-11T00:10:01.383Z,59
2018-06-11T00:11:02.101Z,59
2018-06-11T00:12:02.813Z,59
2018-06-11T00:13:03.528Z,59
2018-06-11T00:14:04.263Z,59
2018-06-11T00:15:04.987Z,59
2018-06-11T00:16:05.714Z,59
2018-06-11T00:17:06.431Z,59
2018-06-11T00:18:07.146Z,59
2018-06-11T00:19:07.862Z,59
2018-06-11T00:20:08.578Z,59
2018-06-11T00:21:09.295Z,59
2018-06-11T00:22:10.007Z,59
2018-06-11T00:23:10.737Z,59
2018-06-11T00:24:11.477Z,59
2018-06-11T00:25:12.168Z,59
2018-06-11T00:26:12.883Z,59
2018-06-11T00:27:13.613Z,59
2018-06-11T00:28:14.328Z,59
2018-06-11T00:29:15.041Z,59
2018-06-11T00:30:15.756Z,59
2018-06-11T00:31:16.469Z,59
2018-06-11T00:32:17.183Z,58
2018-06-11T00:33:17.898Z,58
2018-06-11T00:34:18.615Z,58
2018-06-11T00:35:19.346Z,58
2018-06-11T00:36:20.077Z,58
2018-06-11T00:37:20.792Z,58
2018-06-11T00:38:21.521Z,58
2018-06-11T00:39:22.251Z,58
2018-06-11T00:40:22.970Z,58
2018-06-11T00:41:23.698Z,58
2018-06-11T00:42:24.414Z,58
2018-06-11T00:43:25.130Z,58
2018-06-11T00:44:25.848Z,58
2018-06-11T00:45:26.565Z,58
2018-06-11T00:46:27.281Z,58
2018-06-11T00:47:27.996Z,58
2018-06-11T00:48:28.715Z,58
2018-06-11T00:49:29.427Z,58
2018-06-11T00:50:30.141Z,58
2018-06-11T00:51:30.855Z,58
2018-06-11T00:52:31.581Z,58
2018-06-11T00:53:32.297Z,59
2018-06-11T00:54:33.027Z,58
2018-06-11T00:55:33.754Z,59
2018-06-11T00:56:34.468Z,58
2018-06-11T00:57:35.185Z,58
2018-06-11T00:58:35.900Z,58
2018-06-11T00:59:36.615Z,58
2018-06-11T01:00:37.331Z,58
2018-06-11T01:01:38.046Z,58
2018-06-11T01:02:38.760Z,58
2018-06-11T01:03:39.477Z,58
2018-06-11T01:04:40.190Z,58
2018-06-11T01:05:40.919Z,58
2018-06-11T01:06:41.634Z,58
2018-06-11T01:07:42.362Z,58
2018-06-11T01:08:43.077Z,58
2018-06-11T01:09:43.795Z,58
2018-06-11T01:10:44.506Z,58
2018-06-11T01:11:45.221Z,58
2018-06-11T01:12:45.936Z,58
2018-06-11T01:13:46.662Z,58
2018-06-11T01:14:47.378Z,58
2018-06-11T01:15:48.093Z,58
2018-06-11T01:16:48.809Z,58
2018-06-11T01:17:49.524Z,58
2018-06-11T01:18:50.249Z,58
2018-06-11T01:19:50.962Z,58
2018-06-11T01:20:51.676Z,58
2018-06-11T01:21:52.397Z,58
2018-06-11T01:22:53.105Z,58
2018-06-11T01:23:53.821Z,58
2018-06-11T01:24:54.535Z,58
2018-06-11T01:25:55.265Z,58
2018-06-11T01:26:55.984Z,58
2018-06-11T01:27:56.707Z,58
2018-06-11T01:28:57.432Z,58
2018-06-11T01:29:58.145Z,58
2018-06-11T01:30:58.858Z,58
2018-06-11T01:31:59.571Z,58
2018-06-11T01:33:00.286Z,58
2018-06-11T01:34:01.000Z,58
2018-06-11T01:35:01.715Z,58
2018-06-11T01:36:02.441Z,58
2018-06-11T01:37:03.156Z,58
2018-06-11T01:38:03.872Z,58
2018-06-11T01:39:04.586Z,58
2018-06-11T01:40:05.300Z,58
2018-06-11T01:41:06.015Z,58
2018-06-11T01:42:06.740Z,58
2018-06-11T01:43:07.455Z,58
2018-06-11T01:44:08.169Z,58
2018-06-11T01:45:08.885Z,58
2018-06-11T01:46:09.600Z,58
2018-06-11T01:47:10.319Z,58
2018-06-11T01:48:11.027Z,58
2018-06-11T01:49:11.740Z,58
2018-06-11T01:50:12.469Z,58
2018-06-11T01:51:13.185Z,58
2018-06-11T01:52:13.900Z,58
2018-06-11T01:53:14.626Z,58
2018-06-11T01:54:15.353Z,58
2018-06-11T01:55:16.067Z,58
2018-06-11T01:56:16.780Z,58
2018-06-11T01:57:17.494Z,58
2018-06-11T01:58:18.211Z,58
2018-06-11T01:59:18.922Z,58
2018-06-11T02:00:19.635Z,58
2018-06-11T02:01:20.349Z,58
2018-06-11T02:02:21.061Z,58
2018-06-11T02:03:21.774Z,58
2018-06-11T02:04:22.489Z,58
2018-06-11T02:05:23.201Z,58
2018-06-11T02:06:23.919Z,58
2018-06-11T02:07:24.641Z,58
2018-06-11T02:08:25.355Z,58
2018-06-11T02:09:26.083Z,58
2018-06-11T02:10:26.796Z,58
2018-06-11T02:11:27.512Z,58
2018-06-11T02:12:28.225Z,58
2018-06-11T02:13:28.943Z,58
2018-06-11T02:14:29.665Z,58
2018-06-11T02:15:30.378Z,58
2018-06-11T02:16:31.092Z,58
2018-06-11T02:17:31.807Z,58
2018-06-11T02:18:32.532Z,58
2018-06-11T02:19:33.260Z,58
2018-06-11T02:20:33.987Z,58
2018-06-11T02:21:34.701Z,58
2018-06-11T02:22:35.414Z,58
2018-06-11T02:23:36.128Z,58
2018-06-11T02:24:36.856Z,58
2018-06-11T02:25:37.571Z,58
2018-06-11T02:26:38.297Z,58
2018-06-11T02:27:39.023Z,58
2018-06-11T02:28:39.738Z,58
2018-06-11T02:29:40.451Z,58
2018-06-11T02:30:41.179Z,58
2018-06-11T02:31:41.893Z,58
2018-06-11T02:32:42.620Z,58
2018-06-11T02:33:43.343Z,58
2018-06-11T02:34:44.057Z,58
2018-06-11T02:35:44.770Z,58
2018-06-11T02:36:45.483Z,58
2018-06-11T02:37:46.196Z,58
2018-06-11T02:38:46.909Z,58
2018-06-11T02:39:47.636Z,58
2018-06-11T02:40:48.366Z,58
2018-06-11T02:41:49.077Z,58
2018-06-11T02:42:49.791Z,58
2018-06-11T02:43:50.504Z,58
2018-06-11T02:44:51.229Z,58
2018-06-11T02:45:51.946Z,58
2018-06-11T02:46:52.660Z,58
2018-06-11T02:47:53.375Z,58
2018-06-11T02:48:54.091Z,58
2018-06-11T02:49:54.805Z,58
2018-06-11T02:50:55.521Z,58
2018-06-11T02:51:56.235Z,59
2018-06-11T02:52:56.952Z,58
2018-06-11T02:53:57.670Z,59
2018-06-11T02:54:58.396Z,58
2018-06-11T02:55:59.110Z,58
2018-06-11T02:56:59.825Z,59
2018-06-11T02:58:00.542Z,59
2018-06-11T02:59:01.255Z,58
2018-06-11T03:00:01.972Z,59
2018-06-11T03:01:02.688Z,59
2018-06-11T03:02:03.414Z,59
2018-06-11T03:03:04.137Z,59
2018-06-11T03:04:04.845Z,59
2018-06-11T03:05:05.556Z,59
2018-06-11T03:06:06.275Z,59
2018-06-11T03:07:07.004Z,59
2018-06-11T03:08:07.731Z,59
2018-06-11T03:09:08.447Z,59
2018-06-11T03:10:09.165Z,59
2018-06-11T03:11:09.881Z,60
2018-06-11T03:12:10.612Z,59
2018-06-11T03:13:11.340Z,59
2018-06-11T03:14:12.072Z,59
2018-06-11T03:15:12.789Z,59
2018-06-11T03:16:13.507Z,59
2018-06-11T03:17:14.222Z,59
2018-06-11T03:18:14.952Z,59
2018-06-11T03:19:15.668Z,59
2018-06-11T03:20:16.398Z,59
2018-06-11T03:21:17.115Z,59
2018-06-11T03:22:17.831Z,59
2018-06-11T03:23:18.559Z,59
2018-06-11T03:24:19.276Z,59
2018-06-11T03:25:20.009Z,59
2018-06-11T03:26:20.726Z,59
2018-06-11T03:27:21.444Z,59
2018-06-11T03:28:22.161Z,59
2018-06-11T03:29:22.888Z,59
2018-06-11T03:30:23.608Z,59
2018-06-11T03:31:24.336Z,59
2018-06-11T03:32:25.054Z,60
2018-06-11T03:33:25.771Z,60
2018-06-11T03:34:26.490Z,60
2018-06-11T03:35:27.207Z,60
2018-06-11T03:36:27.926Z,59
2018-06-11T03:37:28.645Z,59
2018-06-11T03:38:29.361Z,61
2018-06-11T03:39:30.080Z,61
2018-06-11T03:40:30.800Z,61
2018-06-11T03:41:31.519Z,61
2018-06-11T03:42:32.236Z,62
2018-06-11T03:43:32.953Z,61
2018-06-11T03:44:33.684Z,61
2018-06-11T03:45:34.401Z,61
2018-06-11T03:46:35.121Z,61
2018-06-11T03:47:35.840Z,61
2018-06-11T03:48:36.558Z,61
2018-06-11T03:49:37.274Z,61
2018-06-11T03:50:38.004Z,61
2018-06-11T03:51:38.736Z,61
2018-06-11T03:52:39.514Z,61
2018-06-11T03:53:40.182Z,61
2018-06-11T03:54:40.912Z,61
2018-06-11T03:55:41.629Z,60
2018-06-11T03:56:42.352Z,61
2018-06-11T03:57:43.067Z,61
2018-06-11T03:58:43.784Z,61
2018-06-11T03:59:44.502Z,60
2018-06-11T04:00:45.233Z,61
2018-06-11T04:01:45.938Z,61
2018-06-11T04:02:46.654Z,61
2018-06-11T04:03:47.373Z,61
2018-06-11T04:04:48.104Z,61
2018-06-11T04:05:48.817Z,61
2018-06-11T04:06:49.533Z,61
2018-06-11T04:07:50.260Z,61
2018-06-11T04:08:50.978Z,61
2018-06-11T04:09:51.695Z,61
2018-06-11T04:10:52.444Z,61
2018-06-11T04:11:53.132Z,61
2018-06-11T04:12:53.846Z,61
2018-06-11T04:13:54.565Z,62
2018-06-11T04:14:55.285Z,62
2018-06-11T04:15:56.002Z,62
2018-06-11T04:16:56.719Z,62
2018-06-11T04:17:57.438Z,62
2018-06-11T04:18:58.158Z,61
2018-06-11T04:19:58.875Z,61
2018-06-11T04:20:59.594Z,62
2018-06-11T04:22:00.312Z,61
2018-06-11T04:23:01.031Z,62
2018-06-11T04:24:01.750Z,61
2018-06-11T04:25:02.481Z,62
2018-06-11T04:26:03.197Z,62
2018-06-11T04:27:03.927Z,62
2018-06-11T04:28:04.645Z,62
2018-06-11T04:29:05.361Z,63
2018-06-11T04:30:06.077Z,62
2018-06-11T04:31:06.799Z,62
2018-06-11T04:32:07.529Z,62
2018-06-11T04:33:08.260Z,62
2018-06-11T04:34:08.979Z,62
2018-06-11T04:35:09.695Z,62
2018-06-11T04:36:10.426Z,62
2018-06-11T04:37:11.147Z,62
2018-06-11T04:38:11.868Z,62
2018-06-11T04:39:12.587Z,62
2018-06-11T04:40:13.306Z,62
2018-06-11T04:41:14.026Z,62
2018-06-11T04:42:14.744Z,62
2018-06-11T04:43:15.462Z,62
2018-06-11T04:44:16.195Z,62
2018-06-11T04:45:16.969Z,63
2018-06-11T04:46:17.630Z,62
2018-06-11T04:47:18.351Z,63
2018-06-11T04:48:19.071Z,62
2018-06-11T04:49:19.783Z,63
2018-06-11T04:50:20.500Z,62
2018-06-11T04:51:21.231Z,62
2018-06-11T04:52:21.949Z,62
2018-06-11T04:53:22.678Z,62
2018-06-11T04:54:23.395Z,61
2018-06-11T04:55:24.115Z,63
2018-06-11T04:56:24.834Z,62
2018-06-11T04:57:25.556Z,62
2018-06-11T04:58:26.285Z,63
2018-06-11T04:59:27.004Z,62
2018-06-11T05:00:27.724Z,63
2018-06-11T05:01:28.439Z,63
2018-06-11T05:02:29.156Z,62
2018-06-11T05:03:29.877Z,63
2018-06-11T05:04:30.604Z,63
2018-06-11T05:05:31.324Z,63
2018-06-11T05:06:32.043Z,63
2018-06-11T05:07:32.764Z,62
2018-06-11T05:08:33.479Z,62
2018-06-11T05:09:34.196Z,62
2018-06-11T05:10:34.916Z,62
2018-06-11T05:11:35.648Z,62
2018-06-11T05:12:36.368Z,63
2018-06-11T05:13:37.086Z,63
2018-06-11T05:14:37.818Z,62
2018-06-11T05:15:38.537Z,62
2018-06-11T05:16:39.256Z,62
2018-06-11T05:17:39.977Z,62
2018-06-11T05:18:40.713Z,63
2018-06-11T05:19:41.434Z,63
2018-06-11T05:20:42.205Z,63
2018-06-11T05:21:42.884Z,63
2018-06-11T05:22:43.618Z,63
2018-06-11T05:23:44.337Z,63
2018-06-11T05:24:45.067Z,64
2018-06-11T05:25:45.787Z,64
2018-06-11T05:26:46.511Z,64
2018-06-11T05:27:47.239Z,65
2018-06-11T05:28:48.012Z,65
2018-06-11T05:29:48.681Z,64
2018-06-11T05:30:49.402Z,65
2018-06-11T05:31:50.122Z,65
2018-06-11T05:32:50.842Z,64
2018-06-11T05:33:51.563Z,65
2018-06-11T05:34:52.318Z,64
2018-06-11T05:35:53.003Z,65
2018-06-11T05:36:53.723Z,64
2018-06-11T05:37:54.444Z,65
2018-06-11T05:38:55.164Z,64
2018-06-11T05:39:55.886Z,65
2018-06-11T05:40:56.618Z,64
2018-06-11T05:41:57.351Z,65
2018-06-11T05:42:58.082Z,65
2018-06-11T05:43:58.818Z,64
2018-06-11T05:44:59.534Z,65
2018-06-11T05:46:00.253Z,65
2018-06-11T05:47:00.976Z,65
2018-06-11T05:48:01.758Z,65
2018-06-11T05:49:02.427Z,65
2018-06-11T05:50:03.158Z,65
2018-06-11T05:51:03.881Z,65
2018-06-11T05:52:04.638Z,66
2018-06-11T05:53:05.355Z,66
2018-06-11T05:54:06.075Z,66
2018-06-11T05:55:06.795Z,66
2018-06-11T05:56:07.525Z,66
2018-06-11T05:57:08.244Z,66
2018-06-11T05:58:09.011Z,66
2018-06-11T05:59:09.731Z,66
2018-06-11T06:00:10.450Z,67
2018-06-11T06:01:11.169Z,66
2018-06-11T06:02:11.903Z,67
2018-06-11T06:03:12.621Z,67
2018-06-11T06:04:13.340Z,67
2018-06-11T06:05:14.058Z,67
2018-06-11T06:06:14.779Z,67
2018-06-11T06:07:15.499Z,67
2018-06-11T06:08:16.234Z,67
2018-06-11T06:09:16.955Z,66
2018-06-11T06:10:17.673Z,66
2018-06-11T06:11:18.393Z,67
2018-06-11T06:12:19.113Z,67
2018-06-11T06:13:19.834Z,67
2018-06-11T06:14:20.554Z,67
2018-06-11T06:15:21.275Z,68
2018-06-11T06:16:22.000Z,67
2018-06-11T06:17:22.731Z,67
2018-06-11T06:18:23.451Z,67
2018-06-11T06:19:24.171Z,67
2018-06-11T06:20:24.893Z,68
2018-06-11T06:21:25.616Z,68
2018-06-11T06:22:26.335Z,68
2018-06-11T06:23:27.070Z,68
2018-06-11T06:24:27.788Z,69
2018-06-11T06:25:28.511Z,68
2018-06-11T06:26:29.232Z,68
2018-06-11T06:27:29.951Z,68
2018-06-11T06:28:30.672Z,69
2018-06-11T06:29:31.395Z,68
2018-06-11T06:30:32.116Z,68
2018-06-11T06:31:32.838Z,69
2018-06-11T06:32:33.561Z,69
2018-06-11T06:33:34.281Z,69
2018-06-11T06:34:35.145Z,68
2018-06-11T06:35:35.723Z,68
2018-06-11T06:36:36.457Z,68
2018-06-11T06:37:37.183Z,68
2018-06-11T06:38:37.898Z,69
2018-06-11T06:39:38.668Z,69
2018-06-11T06:40:39.339Z,69
2018-06-11T06:41:40.062Z,70
2018-06-11T06:42:40.789Z,70
2018-06-11T06:43:41.510Z,70
2018-06-11T06:44:42.232Z,70
2018-06-11T06:45:42.956Z,70
2018-06-11T06:46:43.679Z,71
2018-06-11T06:47:44.414Z,71
2018-06-11T06:48:45.137Z,72
2018-06-11T06:49:45.860Z,72
2018-06-11T06:50:46.580Z,72
2018-06-11T06:51:47.300Z,72
2018-06-11T06:52:48.035Z,72
2018-06-11T06:53:48.758Z,73
2018-06-11T06:54:49.494Z,73
2018-06-11T06:55:50.218Z,72
2018-06-11T06:56:50.957Z,72
2018-06-11T06:57:51.681Z,72
2018-06-11T06:58:52.416Z,73
2018-06-11T06:59:53.139Z,73
2018-06-11T07:00:53.872Z,72
2018-06-11T07:01:54.593Z,72
2018-06-11T07:02:55.314Z,73
2018-06-11T07:03:56.036Z,73
2018-06-11T07:04:56.772Z,73
2018-06-11T07:05:57.493Z,73
2018-06-11T07:06:58.229Z,73
2018-06-11T07:07:58.956Z,72
2018-06-11T07:08:59.678Z,73
2018-06-11T07:10:00.402Z,73
2018-06-11T07:11:01.126Z,73
2018-06-11T07:12:01.849Z,73
2018-06-11T07:13:02.571Z,73
2018-06-11T07:14:03.295Z,74
2018-06-11T07:15:04.020Z,73
2018-06-11T07:16:04.744Z,73
2018-06-11T07:17:05.466Z,73
2018-06-11T07:18:06.190Z,73
2018-06-11T07:19:06.925Z,73
2018-06-11T07:20:07.657Z,73
2018-06-11T07:21:08.376Z,73
2018-06-11T07:22:09.110Z,73
2018-06-11T07:23:09.835Z,73
2018-06-11T07:24:10.564Z,73
2018-06-11T07:25:11.287Z,73
2018-06-11T07:26:12.011Z,74
2018-06-11T07:27:12.781Z,73
2018-06-11T07:28:13.463Z,73
2018-06-11T07:29:14.188Z,73
2018-06-11T07:30:14.928Z,74
2018-06-11T07:31:15.657Z,73
2018-06-11T07:32:16.380Z,73
2018-06-11T07:33:17.105Z,73
2018-06-11T07:34:17.830Z,74
2018-06-11T07:35:18.555Z,73
2018-06-11T07:36:19.283Z,73
2018-06-11T07:37:20.026Z,73
2018-06-11T07:38:20.763Z,73
2018-06-11T07:39:21.489Z,73
2018-06-11T07:40:22.218Z,74
2018-06-11T07:41:22.958Z,74
2018-06-11T07:42:23.697Z,74
2018-06-11T07:43:24.424Z,74
2018-06-11T07:44:25.159Z,73
2018-06-11T07:45:25.899Z,73
2018-06-11T07:46:26.642Z,73
2018-06-11T07:47:27.372Z,73
2018-06-11T07:48:28.111Z,74
2018-06-11T07:49:28.840Z,74
2018-06-11T07:50:29.570Z,74
2018-06-11T07:51:30.297Z,74
2018-06-11T07:52:31.029Z,73
2018-06-11T07:53:31.758Z,74
2018-06-11T07:54:32.488Z,74
2018-06-11T07:55:33.223Z,74
2018-06-11T07:56:33.950Z,74
2018-06-11T07:57:34.691Z,74
2018-06-11T07:58:35.432Z,74
2018-06-11T07:59:36.165Z,74
2018-06-11T08:00:36.900Z,74
2018-06-11T08:01:37.642Z,73
2018-06-11T08:02:38.373Z,73
2018-06-11T08:03:39.103Z,73
2018-06-11T08:04:39.845Z,74
2018-06-11T08:05:40.581Z,74
2018-06-11T08:06:41.309Z,74
2018-06-11T08:07:42.042Z,73
2018-06-11T08:08:42.775Z,73
2018-06-11T08:09:43.512Z,73
2018-06-11T08:10:44.238Z,72
2018-06-11T08:11:44.980Z,73
2018-06-11T08:12:45.708Z,74
2018-06-11T08:13:46.444Z,73
2018-06-11T08:14:47.170Z,71
2018-06-11T08:15:47.899Z,71
2018-06-11T08:16:48.630Z,70
2018-06-11T08:17:49.359Z,70
2018-06-11T08:18:50.090Z,70
2018-06-11T08:19:50.833Z,70
2018-06-11T08:20:51.592Z,70
2018-06-11T08:21:52.292Z,71
2018-06-11T08:22:53.036Z,71
2018-06-11T08:23:53.777Z,71
2018-06-11T08:24:54.521Z,71
2018-06-11T08:25:55.249Z,72
2018-06-11T08:26:55.977Z,73
2018-06-11T08:27:56.708Z,73
2018-06-11T08:28:57.454Z,73
2018-06-11T08:29:58.179Z,73
2018-06-11T08:30:58.911Z,73
2018-06-11T08:31:59.643Z,72
2018-06-11T08:33:00.372Z,72
2018-06-11T08:34:01.103Z,71
2018-06-11T08:35:01.836Z,70
2018-06-11T08:36:02.565Z,68
2018-06-11T08:37:03.297Z,68
2018-06-11T08:38:04.031Z,69
2018-06-11T08:39:04.757Z,68
2018-06-11T08:40:05.491Z,68
2018-06-11T08:41:06.222Z,68
2018-06-11T08:42:06.956Z,66
2018-06-11T08:43:07.739Z,65
2018-06-11T08:44:08.437Z,64
2018-06-11T08:45:09.170Z,64
2018-06-11T08:46:09.903Z,64
2018-06-11T08:47:10.638Z,64
2018-06-11T08:48:11.374Z,63
2018-06-11T08:49:12.107Z,62
2018-06-11T08:50:12.888Z,63
2018-06-11T08:51:13.578Z,62
2018-06-11T08:52:14.311Z,59
2018-06-11T08:53:15.044Z,59
2018-06-11T08:54:15.787Z,58
2018-06-11T08:55:16.519Z,58
2018-06-11T08:56:17.267Z,58
2018-06-11T08:57:17.998Z,55
2018-06-11T08:58:18.730Z,55
2018-06-11T08:59:19.477Z,56
2018-06-11T09:00:20.216Z,57
2018-06-11T09:01:20.950Z,55
2018-06-11T09:02:21.698Z,55
2018-06-11T09:03:22.438Z,55
2018-06-11T09:04:23.169Z,56
2018-06-11T09:05:23.915Z,57
2018-06-11T09:06:24.648Z,56
2018-06-11T09:07:25.388Z,54
2018-06-11T09:08:26.125Z,55
2018-06-11T09:09:26.873Z,54
2018-06-11T09:10:27.621Z,55
2018-06-11T09:11:28.359Z,55
2018-06-11T09:12:29.103Z,53
2018-06-11T09:13:29.839Z,53
2018-06-11T09:14:30.574Z,53
2018-06-11T09:15:31.317Z,52
2018-06-11T09:16:32.056Z,53
2018-06-11T09:17:32.801Z,55
2018-06-11T09:18:33.603Z,54
2018-06-11T09:19:34.299Z,54
2018-06-11T09:20:35.040Z,53
2018-06-11T09:21:35.797Z,55
2018-06-11T09:22:36.538Z,53
2018-06-11T09:23:37.282Z,52
2018-06-11T09:24:38.023Z,51
2018-06-11T09:25:38.769Z,49
2018-06-11T09:26:39.511Z,49
2018-06-11T09:27:40.256Z,49
2018-06-11T09:28:41.007Z,50
2018-06-11T09:29:41.750Z,50
2018-06-11T09:30:42.496Z,49
2018-06-11T09:31:43.237Z,47
2018-06-11T09:32:43.978Z,47
2018-06-11T09:33:44.735Z,47
2018-06-11T09:34:45.478Z,46
2018-06-11T09:35:46.220Z,45
2018-06-11T09:36:46.979Z,45
2018-06-11T09:37:47.732Z,44
2018-06-11T09:38:48.473Z,44
2018-06-11T09:39:49.215Z,44
2018-06-11T09:40:49.971Z,44
2018-06-11T09:41:50.715Z,44
2018-06-11T09:42:51.458Z,44
2018-06-11T09:43:52.253Z,44
2018-06-11T09:44:52.944Z,43
2018-06-11T09:45:53.687Z,43
2018-06-11T09:46:54.428Z,45
2018-06-11T09:47:55.169Z,45
2018-06-11T09:48:55.916Z,45
2018-06-11T09:49:56.657Z,46
2018-06-11T09:50:57.411Z,47
2018-06-11T09:51:58.153Z,48
2018-06-11T09:52:58.895Z,50
2018-06-11T09:53:59.635Z,50
2018-06-11T09:55:00.377Z,50
2018-06-11T09:56:01.116Z,50
2018-06-11T09:57:01.871Z,48
2018-06-11T09:58:02.614Z,48
2018-06-11T09:59:03.354Z,48
2018-06-11T10:00:04.097Z,50
2018-06-11T10:01:04.832Z,50
2018-06-11T10:02:05.570Z,51
2018-06-11T10:03:06.322Z,49
2018-06-11T10:04:07.069Z,50
2018-06-11T10:05:07.804Z,50
2018-06-11T10:06:08.544Z,49
2018-06-11T10:07:09.288Z,48
2018-06-11T10:08:10.043Z,48
2018-06-11T10:09:10.884Z,48
2018-06-11T10:10:11.533Z,47
2018-06-11T10:11:12.284Z,46
2018-06-11T10:12:13.079Z,46
2018-06-11T10:13:13.761Z,46
2018-06-11T10:14:14.509Z,46
2018-06-11T10:15:15.252Z,46
2018-06-11T10:16:15.996Z,45
2018-06-11T10:17:16.738Z,44
2018-06-11T10:18:17.480Z,44
2018-06-11T10:19:18.276Z,45
2018-06-11T10:20:18.961Z,45
2018-06-11T10:21:19.701Z,45
2018-06-11T10:22:20.440Z,46
2018-06-11T10:23:21.183Z,46
2018-06-11T10:24:21.917Z,46
2018-06-11T10:25:22.658Z,46
2018-06-11T10:26:23.409Z,47
2018-06-11T10:27:24.148Z,47
2018-06-11T10:28:24.883Z,46
2018-06-11T10:29:25.630Z,46
2018-06-11T10:30:26.366Z,45
2018-06-11T10:31:27.109Z,46
2018-06-11T10:32:27.851Z,46
2018-06-11T10:33:28.589Z,46
2018-06-11T10:34:29.333Z,46
2018-06-11T10:35:30.089Z,44
2018-06-11T10:36:30.833Z,43
2018-06-11T10:37:31.579Z,43
2018-06-11T10:38:32.325Z,43
2018-06-11T10:39:33.071Z,43
2018-06-11T10:40:33.816Z,41
2018-06-11T10:41:34.559Z,41
2018-06-11T10:42:35.300Z,42
2018-06-11T10:43:36.053Z,42
2018-06-11T10:44:36.793Z,42
2018-06-11T10:45:37.537Z,41
2018-06-11T10:46:38.290Z,41
2018-06-11T10:47:39.045Z,40
2018-06-11T10:48:39.788Z,40
2018-06-11T10:49:40.530Z,40
2018-06-11T10:50:41.276Z,40
2018-06-11T10:51:42.017Z,39
2018-06-11T10:52:42.760Z,40
2018-06-11T10:53:43.503Z,42
2018-06-11T10:54:44.245Z,45
2018-06-11T10:55:44.999Z,45
2018-06-11T10:56:45.740Z,44
2018-06-11T10:57:46.485Z,44
2018-06-11T10:58:47.227Z,45
2018-06-11T10:59:47.967Z,43
2018-06-11T11:00:48.710Z,42
2018-06-11T11:01:49.453Z,41
2018-06-11T11:02:50.195Z,41
2018-06-11T11:03:50.952Z,42
2018-06-11T11:04:51.696Z,42
2018-06-11T11:05:52.447Z,42
2018-06-11T11:06:53.189Z,41
2018-06-11T11:07:53.933Z,41
2018-06-11T11:08:54.674Z,41
2018-06-11T11:09:55.421Z,40
2018-06-11T11:10:56.163Z,39
2018-06-11T11:11:56.902Z,39
2018-06-11T11:12:57.639Z,40
2018-06-11T11:13:58.386Z,40
2018-06-11T11:14:59.129Z,41
2018-06-11T11:15:59.880Z,40
2018-06-11T11:17:00.619Z,41
2018-06-11T11:18:01.358Z,39
2018-06-11T11:19:02.101Z,39
2018-06-11T11:20:02.840Z,39
2018-06-11T11:21:03.595Z,38
2018-06-11T11:22:04.327Z,38
2018-06-11T11:23:05.067Z,37
2018-06-11T11:24:05.810Z,37
2018-06-11T11:25:06.552Z,38
2018-06-11T11:26:07.307Z,38
2018-06-11T11:27:08.049Z,38
2018-06-11T11:28:08.816Z,38
2018-06-11T11:29:09.560Z,39
2018-06-11T11:30:10.298Z,36
2018-06-11T11:31:11.040Z,36
2018-06-11T11:32:11.781Z,37
2018-06-11T11:33:12.521Z,37
2018-06-11T11:34:13.265Z,36
2018-06-11T11:35:14.006Z,37
2018-06-11T11:36:14.749Z,37
2018-06-11T11:37:15.491Z,36
2018-06-11T11:38:16.229Z,37
2018-06-11T11:39:16.968Z,37
2018-06-11T11:40:17.721Z,37
2018-06-11T11:41:18.472Z,36
2018-06-11T11:42:19.210Z,36
2018-06-11T11:43:19.948Z,37
2018-06-11T11:44:20.687Z,37
2018-06-11T11:45:21.437Z,37
2018-06-11T11:46:22.176Z,37
2018-06-11T11:47:22.916Z,37
2018-06-11T11:48:23.662Z,37
2018-06-11T11:49:24.394Z,38
2018-06-11T11:50:25.133Z,36
2018-06-11T11:51:25.870Z,35
2018-06-11T11:52:26.624Z,36
2018-06-11T11:53:27.376Z,37
2018-06-11T11:54:28.115Z,37
2018-06-11T11:55:28.868Z,36
2018-06-11T11:56:29.609Z,37
2018-06-11T11:57:30.416Z,37
2018-06-11T11:58:31.109Z,37
2018-06-11T11:59:31.848Z,36
2018-06-11T12:00:32.588Z,37
2018-06-11T12:01:33.329Z,34
2018-06-11T12:02:34.080Z,35
2018-06-11T12:03:34.833Z,36
2018-06-11T12:04:35.574Z,36
2018-06-11T12:05:36.323Z,36
2018-06-11T12:06:37.077Z,35
2018-06-11T12:07:37.821Z,35
2018-06-11T12:08:38.553Z,35
2018-06-11T12:09:39.294Z,35
2018-06-11T12:10:40.046Z,35
2018-06-11T12:11:40.784Z,34
2018-06-11T12:12:41.523Z,35
2018-06-11T12:13:42.275Z,34
2018-06-11T12:14:43.001Z,33
2018-06-11T12:15:43.742Z,33
2018-06-11T12:16:44.493Z,34
2018-06-11T12:17:45.229Z,34
2018-06-11T12:18:45.980Z,34
2018-06-11T12:19:46.720Z,34
2018-06-11T12:20:47.458Z,35
2018-06-11T12:21:48.198Z,35
2018-06-11T12:22:48.935Z,36
2018-06-11T12:23:49.674Z,36
2018-06-11T12:24:50.413Z,36
2018-06-11T12:25:51.163Z,35
2018-06-11T12:26:51.913Z,34
2018-06-11T12:27:52.652Z,34
2018-06-11T12:28:53.391Z,35
2018-06-11T12:29:54.128Z,35
2018-06-11T12:30:54.868Z,34
2018-06-11T12:31:55.605Z,35
2018-06-11T12:32:56.359Z,35
2018-06-11T12:33:57.096Z,34
2018-06-11T12:34:57.847Z,34
2018-06-11T12:35:58.589Z,34
2018-06-11T12:36:59.331Z,34
2018-06-11T12:38:00.065Z,33
2018-06-11T12:39:00.804Z,32
2018-06-11T12:40:01.543Z,32
2018-06-11T12:41:02.293Z,32
2018-06-11T12:42:03.031Z,32
2018-06-11T12:43:03.768Z,32
2018-06-11T12:44:04.508Z,30
2018-06-11T12:45:05.244Z,31
2018-06-11T12:46:05.995Z,32
2018-06-11T12:47:06.734Z,32
2018-06-11T12:48:07.473Z,32
2018-06-11T12:49:08.213Z,31
2018-06-11T12:50:08.953Z,31
2018-06-11T12:51:09.705Z,32
2018-06-11T12:52:10.444Z,32
2018-06-11T12:53:11.183Z,33
2018-06-11T12:54:11.933Z,32
2018-06-11T12:55:12.672Z,32
2018-06-11T12:56:13.459Z,33
2018-06-11T12:57:14.149Z,33
2018-06-11T12:58:14.902Z,33
2018-06-11T12:59:15.652Z,34
2018-06-11T13:00:16.390Z,33
2018-06-11T13:01:17.142Z,33
2018-06-11T13:02:17.892Z,34
2018-06-11T13:03:18.635Z,34
2018-06-11T13:04:19.384Z,33
2018-06-11T13:05:20.128Z,33
2018-06-11T13:06:20.859Z,32
2018-06-11T13:07:21.597Z,32
2018-06-11T13:08:22.403Z,32
2018-06-11T13:09:23.076Z,32
2018-06-11T13:10:23.822Z,32
2018-06-11T13:11:24.561Z,33
2018-06-11T13:12:25.299Z,33
2018-06-11T13:13:26.035Z,34
2018-06-11T13:14:26.787Z,35
2018-06-11T13:15:27.529Z,35
2018-06-11T13:16:28.263Z,34
2018-06-11T13:17:29.000Z,35
2018-06-11T13:18:29.741Z,34
2018-06-11T13:19:30.479Z,34
2018-06-11T13:20:31.235Z,34
2018-06-11T13:21:31.978Z,34
2018-06-11T13:22:32.726Z,33
2018-06-11T13:23:33.466Z,33
2018-06-11T13:24:34.204Z,33
2018-06-11T13:25:34.944Z,33
2018-06-11T13:26:35.682Z,34
2018-06-11T13:27:36.419Z,34
2018-06-11T13:28:37.162Z,33
2018-06-11T13:29:37.916Z,32
2018-06-11T13:30:38.748Z,32
2018-06-11T13:31:39.401Z,32
2018-06-11T13:32:40.139Z,32
2018-06-11T13:33:40.878Z,32
2018-06-11T13:34:41.615Z,33
2018-06-11T13:35:42.356Z,32
2018-06-11T13:36:43.094Z,32
2018-06-11T13:37:43.833Z,31
2018-06-11T13:38:44.568Z,32
2018-06-11T13:39:45.312Z,31
2018-06-11T13:40:46.062Z,31
2018-06-11T13:41:46.801Z,32
2018-06-11T13:42:47.540Z,31
2018-06-11T13:43:48.279Z,31
2018-06-11T13:44:49.028Z,31
2018-06-11T13:45:49.764Z,32
2018-06-11T13:46:50.503Z,32
2018-06-11T13:47:51.239Z,32
2018-06-11T13:48:51.982Z,31
2018-06-11T13:49:52.722Z,31
2018-06-11T13:50:53.462Z,31
2018-06-11T13:51:54.201Z,31
2018-06-11T13:52:54.939Z,30
2018-06-11T13:53:55.677Z,30
2018-06-11T13:54:56.417Z,31
2018-06-11T13:55:57.175Z,30
2018-06-11T13:56:57.941Z,31
2018-06-11T13:57:58.659Z,30
2018-06-11T13:58:59.396Z,30
2018-06-11T14:00:00.138Z,30
2018-06-11T14:01:00.888Z,30
2018-06-11T14:02:01.642Z,31
2018-06-11T14:03:02.380Z,31
2018-06-11T14:04:03.123Z,30
2018-06-11T14:05:03.862Z,30
2018-06-11T14:06:04.615Z,30
2018-06-11T14:07:05.367Z,29
2018-06-11T14:08:06.108Z,30
2018-06-11T14:09:06.852Z,31
2018-06-11T14:10:07.605Z,32
2018-06-11T14:11:08.341Z,33
2018-06-11T14:12:09.082Z,33
2018-06-11T14:13:09.821Z,34
2018-06-11T14:14:10.557Z,35
2018-06-11T14:15:11.292Z,36
2018-06-11T14:16:12.030Z,35
2018-06-11T14:17:12.773Z,35
2018-06-11T14:18:13.511Z,35
2018-06-11T14:19:14.275Z,35
2018-06-11T14:20:14.992Z,35
2018-06-11T14:21:15.731Z,35
2018-06-11T14:22:16.468Z,35
2018-06-11T14:23:17.212Z,35
2018-06-11T14:24:17.954Z,35
2018-06-11T14:25:18.710Z,35
2018-06-11T14:26:19.445Z,33