createdAt,value
2023-05-23T00:00:03.380Z,998.81
2023-05-23T00:00:33.170Z,998.81
2023-05-23T00:01:05.202Z,998.92
2023-05-23T00:01:34.335Z,999.02
2023-05-23T00:01:53.242Z,999.02
2023-05-23T00:02:25.287Z,999.02
2023-05-23T00:02:57.251Z,998.92
2023-05-23T00:03:29.459Z,998.92
2023-05-23T00:04:01.315Z,998.92
2023-05-23T00:04:33.163Z,998.92
2023-05-23T00:05:06.717Z,998.81
2023-05-23T00:05:34.334Z,998.92
2023-05-23T00:05:53.460Z,998.92
2023-05-23T00:06:25.229Z,998.92
2023-05-23T00:06:42.538Z,998.71
2023-05-23T00:07:13.196Z,998.71
2023-05-23T00:07:34.844Z,998.71
2023-05-23T00:08:01.240Z,998.71
2023-05-23T00:08:33.229Z,998.71
2023-05-23T00:09:05.161Z,998.81
2023-05-23T00:09:34.466Z,998.71
2023-05-23T00:09:53.203Z,998.71
2023-05-23T00:10:25.526Z,998.71
2023-05-23T00:10:42.314Z,998.61
2023-05-23T00:11:13.471Z,998.61
2023-05-23T00:11:34.810Z,998.81
2023-05-23T00:12:01.222Z,998.81
2023-05-23T00:12:33.493Z,998.81
2023-05-23T00:13:05.177Z,999.02
2023-05-23T00:13:34.352Z,998.81
2023-05-23T00:13:53.194Z,998.81
2023-05-23T00:14:25.209Z,998.81
2023-05-23T00:14:42.998Z,998.92
2023-05-23T00:15:13.725Z,998.92
2023-05-23T00:15:34.851Z,998.61
2023-05-23T00:16:02.692Z,998.61
2023-05-23T00:16:33.297Z,998.61
2023-05-23T00:17:05.522Z,998.81
2023-05-23T00:17:34.346Z,998.71
2023-05-23T00:17:53.900Z,998.71
2023-05-23T00:18:25.163Z,998.71
2023-05-23T00:18:42.317Z,998.61
2023-05-23T00:19:13.248Z,998.61
2023-05-23T00:19:35.002Z,998.71
2023-05-23T00:20:02.905Z,998.71
2023-05-23T00:20:33.198Z,998.71
2023-05-23T00:21:06.549Z,998.71
2023-05-23T00:21:34.635Z,998.81
2023-05-23T00:21:53.169Z,998.81
2023-05-23T00:22:25.264Z,998.81
2023-05-23T00:22:42.338Z,998.61
2023-05-23T00:23:13.176Z,998.61
2023-05-23T00:23:34.836Z,998.81
2023-05-23T00:24:01.158Z,998.81
2023-05-23T00:24:33.234Z,998.81
2023-05-23T00:25:05.587Z,998.81
2023-05-23T00:25:34.455Z,998.61
2023-05-23T00:25:53.683Z,998.61
2023-05-23T00:26:25.177Z,998.61
2023-05-23T00:26:57.206Z,998.81
2023-05-23T00:27:29.970Z,998.81
2023-05-23T00:28:01.183Z,999.02
2023-05-23T00:28:33.194Z,999.02
2023-05-23T00:29:05.198Z,998.51
2023-05-23T00:29:34.324Z,998.81
2023-05-23T00:29:53.199Z,998.81
2023-05-23T00:30:25.723Z,998.81
2023-05-23T00:30:42.944Z,998.92
2023-05-23T00:31:13.213Z,998.92
2023-05-23T00:31:34.957Z,998.92
2023-05-23T00:32:01.234Z,998.92
2023-05-23T00:32:33.278Z,998.92
2023-05-23T00:33:05.220Z,998.92
2023-05-23T00:33:34.451Z,998.81
2023-05-23T00:33:54.044Z,998.81
2023-05-23T00:34:25.193Z,998.81
2023-05-23T00:34:42.309Z,999.02
2023-05-23T00:35:13.442Z,999.02
2023-05-23T00:35:34.908Z,999.02
2023-05-23T00:36:01.181Z,999.02
2023-05-23T00:36:33.172Z,999.02
2023-05-23T00:37:06.624Z,998.71
2023-05-23T00:37:34.395Z,999.02
2023-05-23T00:37:53.177Z,999.02
2023-05-23T00:38:25.215Z,999.02
2023-05-23T00:38:42.298Z,998.92
2023-05-23T00:39:13.152Z,998.92
2023-05-23T00:39:34.863Z,998.92
2023-05-23T00:40:02.971Z,998.92
2023-05-23T00:40:33.542Z,998.92
2023-05-23T00:41:05.805Z,998.81
2023-05-23T00:41:34.475Z,999.02
2023-05-23T00:41:54.147Z,999.02
2023-05-23T00:42:25.195Z,999.02
2023-05-23T00:42:43.131Z,998.81
2023-05-23T00:43:13.438Z,998.81
2023-05-23T00:43:35.507Z,999.02
2023-05-23T00:44:01.292Z,999.02
2023-05-23T00:44:33.215Z,999.02
2023-05-23T00:45:07.764Z,998.92
2023-05-23T00:45:34.603Z,998.92
2023-05-23T00:45:53.854Z,998.92
2023-05-23T00:46:25.396Z,998.92
2023-05-23T00:46:43.300Z,999.02
2023-05-23T00:47:13.318Z,999.02
2023-05-23T00:47:34.979Z,998.92
2023-05-23T00:48:01.464Z,998.92
2023-05-23T00:48:33.356Z,998.92
2023-05-23T00:49:05.413Z,998.92
2023-05-23T00:49:34.330Z,998.92
2023-05-23T00:49:54.152Z,998.92
2023-05-23T00:50:25.724Z,998.92
2023-05-23T00:50:42.299Z,999.02
2023-05-23T00:51:13.515Z,999.02
2023-05-23T00:51:35.437Z,999.02
2023-05-23T00:52:01.310Z,999.02
2023-05-23T00:52:34.205Z,999.02
2023-05-23T00:53:06.500Z,998.92
2023-05-23T00:53:34.400Z,998.61
2023-05-23T00:53:53.198Z,998.61
2023-05-23T00:54:25.242Z,998.61
2023-05-23T00:54:42.341Z,998.81
2023-05-23T00:55:13.517Z,998.81
2023-05-23T00:55:34.884Z,998.92
2023-05-23T00:56:01.214Z,998.92
2023-05-23T00:56:33.217Z,998.92
2023-05-23T00:57:05.236Z,999.02
2023-05-23T00:57:34.356Z,998.92
2023-05-23T00:57:53.202Z,998.92
2023-05-23T00:58:25.213Z,998.92
2023-05-23T00:58:42.305Z,998.81
2023-05-23T00:59:13.220Z,998.81
2023-05-23T00:59:34.850Z,999.02
2023-05-23T01:00:03.662Z,999.02
2023-05-23T01:00:33.246Z,999.02
2023-05-23T01:01:05.185Z,998.81
2023-05-23T01:01:34.370Z,998.92
2023-05-23T01:01:53.295Z,998.92
2023-05-23T01:02:25.306Z,998.92
2023-05-23T01:02:42.997Z,998.81
2023-05-23T01:03:13.225Z,998.81
2023-05-23T01:03:34.956Z,998.92
2023-05-23T01:04:01.291Z,998.92
2023-05-23T01:04:33.226Z,998.92
2023-05-23T01:05:05.528Z,998.92
2023-05-23T01:05:34.598Z,998.92
2023-05-23T01:05:55.129Z,998.92
2023-05-23T01:06:25.202Z,998.92
2023-05-23T01:06:42.299Z,998.92
2023-05-23T01:07:13.234Z,998.92
2023-05-23T01:07:35.255Z,998.92
2023-05-23T01:08:01.234Z,998.92
2023-05-23T01:08:33.158Z,998.92
2023-05-23T01:09:05.953Z,998.81
2023-05-23T01:09:34.381Z,998.81
2023-05-23T01:09:53.216Z,998.81
2023-05-23T01:10:25.549Z,998.81
2023-05-23T01:10:42.408Z,999.12
2023-05-23T01:11:13.171Z,999.12
2023-05-23T01:11:34.859Z,999.02
2023-05-23T01:12:01.249Z,999.02
2023-05-23T01:12:33.197Z,999.02
2023-05-23T01:13:05.155Z,998.81
2023-05-23T01:13:34.371Z,999.02
2023-05-23T01:13:53.173Z,999.02
2023-05-23T01:14:25.166Z,999.02
2023-05-23T01:14:42.310Z,999.02
2023-05-23T01:15:13.750Z,999.02
2023-05-23T01:15:34.885Z,999.12
2023-05-23T01:16:03.336Z,999.12
2023-05-23T01:16:33.230Z,999.12
2023-05-23T01:17:05.176Z,999.22
2023-05-23T01:17:34.392Z,999.12
2023-05-23T01:17:53.235Z,999.12
2023-05-23T01:18:25.203Z,999.12
2023-05-23T01:18:42.905Z,999.02
2023-05-23T01:19:13.198Z,999.02
2023-05-23T01:19:34.875Z,999.02
2023-05-23T01:20:03.771Z,999.02
2023-05-23T01:20:33.198Z,999.02
2023-05-23T01:21:05.220Z,999.22
2023-05-23T01:21:34.345Z,999.02
2023-05-23T01:21:54.684Z,999.02
2023-05-23T01:22:25.171Z,999.02
2023-05-23T01:22:42.298Z,999.02
2023-05-23T01:23:13.190Z,999.02
2023-05-23T01:23:35.245Z,999.22
2023-05-23T01:24:01.174Z,999.22
2023-05-23T01:24:33.377Z,999.22
2023-05-23T01:25:06.729Z,998.81
2023-05-23T01:25:34.792Z,999.12
2023-05-23T01:25:53.413Z,999.12
2023-05-23T01:26:25.208Z,999.12
2023-05-23T01:26:42.346Z,999.02
2023-05-23T01:27:13.260Z,999.02
2023-05-23T01:27:34.842Z,998.81
2023-05-23T01:28:01.224Z,998.81
2023-05-23T01:28:33.194Z,998.81
2023-05-23T01:29:05.189Z,998.92
2023-05-23T01:29:34.412Z,998.92
2023-05-23T01:29:53.167Z,998.92
2023-05-23T01:30:25.730Z,998.92
2023-05-23T01:30:43.363Z,999.12
2023-05-23T01:31:13.221Z,999.12
2023-05-23T01:31:34.921Z,998.92
2023-05-23T01:32:01.248Z,998.92
2023-05-23T01:32:33.927Z,998.92
2023-05-23T01:33:05.207Z,999.02
2023-05-23T01:33:34.459Z,999.12
2023-05-23T01:33:53.651Z,999.12
2023-05-23T01:34:25.146Z,999.12
2023-05-23T01:34:42.852Z,999.02
2023-05-23T01:35:13.412Z,999.02
2023-05-23T01:35:34.820Z,999.12
2023-05-23T01:36:01.320Z,999.12
2023-05-23T01:36:33.146Z,999.12
2023-05-23T01:37:05.170Z,999.12
2023-05-23T01:37:34.325Z,999.22
2023-05-23T01:37:53.173Z,999.22
2023-05-23T01:38:25.151Z,999.22
2023-05-23T01:38:42.265Z,999.12
2023-05-23T01:39:13.205Z,999.12
2023-05-23T01:39:34.833Z,999.22
2023-05-23T01:40:03.010Z,999.22
2023-05-23T01:40:33.126Z,999.22
2023-05-23T01:41:05.957Z,998.92
2023-05-23T01:41:34.829Z,999.02
2023-05-23T01:41:53.134Z,999.02
2023-05-23T01:42:25.149Z,999.02
2023-05-23T01:42:42.343Z,999.12
2023-05-23T01:43:13.104Z,999.12
2023-05-23T01:43:34.806Z,999.02
2023-05-23T01:44:01.187Z,999.02
2023-05-23T01:44:33.673Z,999.02
2023-05-23T01:45:05.826Z,999.12
2023-05-23T01:45:34.359Z,998.92
2023-05-23T01:45:53.611Z,998.92
2023-05-23T01:46:25.280Z,998.92
2023-05-23T01:46:42.289Z,999.22
2023-05-23T01:47:13.123Z,999.22
2023-05-23T01:47:34.812Z,999.02
2023-05-23T01:48:01.166Z,999.02
2023-05-23T01:48:33.121Z,999.02
2023-05-23T01:49:05.112Z,999.12
2023-05-23T01:49:34.316Z,999.12
2023-05-23T01:49:53.154Z,999.12
2023-05-23T01:50:26.515Z,999.12
2023-05-23T01:50:42.883Z,998.92
2023-05-23T01:51:13.120Z,998.92
2023-05-23T01:51:34.806Z,999.02
2023-05-23T01:52:01.214Z,999.02
2023-05-23T01:52:33.114Z,999.02
2023-05-23T01:53:05.141Z,999.22
2023-05-23T01:53:34.310Z,998.81
2023-05-23T01:53:53.864Z,998.81
2023-05-23T01:54:25.123Z,998.81
2023-05-23T01:54:42.658Z,999.12
2023-05-23T01:55:13.384Z,999.12
2023-05-23T01:55:34.910Z,999.12
2023-05-23T01:56:01.123Z,999.12
2023-05-23T01:56:33.095Z,999.12
2023-05-23T01:57:05.955Z,999.12
2023-05-23T01:57:34.289Z,999.02
2023-05-23T01:57:53.121Z,999.02
2023-05-23T01:58:25.162Z,999.02
2023-05-23T01:58:42.252Z,999.22
2023-05-23T01:59:13.106Z,999.22
2023-05-23T01:59:34.810Z,999.22
2023-05-23T02:00:03.348Z,999.22
2023-05-23T02:00:33.181Z,999.22
2023-05-23T02:01:05.184Z,999.12
2023-05-23T02:01:34.373Z,999.12
2023-05-23T02:01:53.335Z,999.12
2023-05-23T02:02:25.513Z,999.12
2023-05-23T02:02:42.318Z,999.32
2023-05-23T02:03:13.358Z,999.32
2023-05-23T02:03:35.133Z,999.22
2023-05-23T02:04:01.135Z,999.22
2023-05-23T02:04:33.524Z,999.22
2023-05-23T02:05:05.688Z,999.32
2023-05-23T02:05:34.713Z,999.32
2023-05-23T02:05:53.369Z,999.32
2023-05-23T02:06:25.128Z,999.32
2023-05-23T02:06:42.617Z,999.12
2023-05-23T02:07:13.101Z,999.12
2023-05-23T02:07:34.871Z,999.12
2023-05-23T02:08:01.162Z,999.12
2023-05-23T02:08:33.103Z,999.12
2023-05-23T02:09:05.160Z,999.22
2023-05-23T02:09:34.468Z,999.02
2023-05-23T02:09:53.104Z,999.02
2023-05-23T02:10:25.402Z,999.02
2023-05-23T02:10:42.366Z,999.22
2023-05-23T02:11:13.145Z,999.22
2023-05-23T02:11:34.792Z,999.22
2023-05-23T02:12:01.100Z,999.22
2023-05-23T02:12:33.090Z,999.22
2023-05-23T02:13:06.348Z,999.32
2023-05-23T02:13:34.320Z,999.12
2023-05-23T02:13:53.170Z,999.12
2023-05-23T02:14:25.153Z,999.12
2023-05-23T02:14:42.253Z,999.22
2023-05-23T02:15:13.767Z,999.22
2023-05-23T02:15:35.341Z,999.02
2023-05-23T02:16:02.653Z,999.02
2023-05-23T02:16:33.163Z,999.02
2023-05-23T02:17:05.192Z,999.12
2023-05-23T02:17:34.639Z,999.22
2023-05-23T02:17:53.166Z,999.22
2023-05-23T02:18:25.167Z,999.22
2023-05-23T02:18:42.226Z,999.32
2023-05-23T02:19:13.150Z,999.32
2023-05-23T02:19:34.839Z,999.12
2023-05-23T02:20:02.991Z,999.12
2023-05-23T02:20:33.156Z,999.12
2023-05-23T02:21:05.126Z,999.12
2023-05-23T02:21:35.621Z,999.22
2023-05-23T02:21:53.137Z,999.22
2023-05-23T02:22:25.143Z,999.22
2023-05-23T02:22:42.870Z,999.02
2023-05-23T02:23:13.092Z,999.02
2023-05-23T02:23:34.861Z,999.32
2023-05-23T02:24:01.156Z,999.32
2023-05-23T02:24:33.134Z,999.32
2023-05-23T02:25:05.460Z,999.12
2023-05-23T02:25:34.311Z,999.22
2023-05-23T02:25:53.329Z,999.22
2023-05-23T02:26:25.149Z,999.22
2023-05-23T02:26:42.226Z,999.22
2023-05-23T02:27:13.162Z,999.22
2023-05-23T02:27:34.793Z,999.12
2023-05-23T02:28:01.155Z,999.12
2023-05-23T02:28:33.125Z,999.12
2023-05-23T02:29:06.028Z,999.12
2023-05-23T02:29:34.692Z,999.12
2023-05-23T02:29:53.139Z,999.12
2023-05-23T02:30:25.663Z,999.12
2023-05-23T02:30:42.316Z,999.12
2023-05-23T02:31:13.166Z,999.12
2023-05-23T02:31:34.844Z,999.22
2023-05-23T02:32:01.120Z,999.22
2023-05-23T02:32:33.194Z,999.22
2023-05-23T02:33:05.185Z,999.22
2023-05-23T02:33:34.335Z,999.42
2023-05-23T02:33:53.207Z,999.42
2023-05-23T02:34:25.135Z,999.42
2023-05-23T02:34:42.208Z,999.22
2023-05-23T02:35:13.376Z,999.22
2023-05-23T02:35:34.842Z,999.32
2023-05-23T02:36:01.157Z,999.32
2023-05-23T02:36:33.098Z,999.32
2023-05-23T02:37:05.130Z,999.32
2023-05-23T02:37:34.625Z,999.42
2023-05-23T02:37:53.164Z,999.42
2023-05-23T02:38:25.117Z,999.42
2023-05-23T02:38:42.781Z,999.22
2023-05-23T02:39:13.096Z,999.22
2023-05-23T02:39:34.851Z,999.22
2023-05-23T02:40:02.991Z,999.22
2023-05-23T02:40:33.128Z,999.22
2023-05-23T02:41:05.163Z,999.22
2023-05-23T02:41:34.319Z,999.42
2023-05-23T02:41:53.112Z,999.42
2023-05-23T02:42:25.113Z,999.42
2023-05-23T02:42:42.224Z,999.42
2023-05-23T02:43:13.132Z,999.42
2023-05-23T02:43:34.801Z,999.42
2023-05-23T02:44:01.137Z,999.42
2023-05-23T02:44:33.083Z,999.42
2023-05-23T02:45:07.110Z,999.52
2023-05-23T02:45:34.340Z,999.32
2023-05-23T02:45:53.598Z,999.32
2023-05-23T02:46:25.169Z,999.32
2023-05-23T02:46:42.386Z,999.32
2023-05-23T02:47:13.095Z,999.32
2023-05-23T02:47:34.885Z,999.22
2023-05-23T02:48:01.246Z,999.22
2023-05-23T02:48:33.126Z,999.22
2023-05-23T02:49:05.117Z,999.42
2023-05-23T02:49:34.291Z,999.32
2023-05-23T02:49:53.104Z,999.32
2023-05-23T02:50:25.404Z,999.32
2023-05-23T02:50:42.280Z,999.42
2023-05-23T02:51:13.123Z,999.42
2023-05-23T02:51:34.812Z,999.32
2023-05-23T02:52:01.123Z,999.32
2023-05-23T02:52:33.086Z,999.32
2023-05-23T02:53:05.108Z,999.52
2023-05-23T02:53:34.280Z,999.42
2023-05-23T02:53:53.124Z,999.42
2023-05-23T02:54:25.124Z,999.42
2023-05-23T02:54:42.873Z,999.42
2023-05-23T02:55:13.327Z,999.42
2023-05-23T02:55:35.523Z,999.73
2023-05-23T02:56:01.142Z,999.73
2023-05-23T02:56:33.121Z,999.73
2023-05-23T02:57:05.409Z,999.63
2023-05-23T02:57:34.285Z,999.63
2023-05-23T02:57:53.123Z,999.63
2023-05-23T02:58:25.085Z,999.63
2023-05-23T02:58:42.194Z,999.52
2023-05-23T02:59:13.116Z,999.52
2023-05-23T02:59:35.210Z,999.63
2023-05-23T03:00:03.322Z,999.63
2023-05-23T03:00:33.103Z,999.63
2023-05-23T03:01:07.965Z,999.52
2023-05-23T03:01:34.348Z,999.42
2023-05-23T03:01:53.162Z,999.42
2023-05-23T03:02:25.154Z,999.42
2023-05-23T03:02:42.329Z,999.52
2023-05-23T03:03:13.161Z,999.52
2023-05-23T03:03:34.907Z,999.63
2023-05-23T03:04:01.146Z,999.63
2023-05-23T03:04:33.608Z,999.63
2023-05-23T03:05:05.504Z,999.42
2023-05-23T03:05:34.333Z,999.42
2023-05-23T03:05:53.342Z,999.42
2023-05-23T03:06:25.101Z,999.42
2023-05-23T03:06:42.232Z,999.42
2023-05-23T03:07:24.180Z,999.42
2023-05-23T03:07:34.794Z,999.73
2023-05-23T03:08:01.094Z,999.73
2023-05-23T03:08:33.056Z,999.73
2023-05-23T03:09:05.099Z,999.73
2023-05-23T03:09:34.298Z,999.52
2023-05-23T03:09:53.147Z,999.52
2023-05-23T03:10:25.414Z,999.52
2023-05-23T03:10:42.823Z,999.73
2023-05-23T03:11:13.102Z,999.73
2023-05-23T03:11:35.195Z,999.52
2023-05-23T03:12:01.145Z,999.52
2023-05-23T03:12:33.036Z,999.52
2023-05-23T03:13:05.247Z,999.63
2023-05-23T03:13:34.796Z,999.63
2023-05-23T03:13:53.081Z,999.63
2023-05-23T03:14:25.090Z,999.63
2023-05-23T03:14:42.193Z,999.32
2023-05-23T03:15:13.655Z,999.32
2023-05-23T03:15:34.870Z,999.73
2023-05-23T03:16:02.698Z,999.73
2023-05-23T03:16:33.165Z,999.73
2023-05-23T03:17:05.891Z,999.63
2023-05-23T03:17:34.327Z,999.63
2023-05-23T03:17:53.241Z,999.63
2023-05-23T03:18:25.116Z,999.63
2023-05-23T03:18:42.284Z,999.52
2023-05-23T03:19:13.110Z,999.52
2023-05-23T03:19:36.637Z,999.63
2023-05-23T03:20:02.992Z,999.63
2023-05-23T03:20:33.088Z,999.63
2023-05-23T03:21:05.127Z,999.63
2023-05-23T03:21:34.332Z,999.32
2023-05-23T03:21:53.132Z,999.32
2023-05-23T03:22:25.073Z,999.32
2023-05-23T03:22:42.192Z,999.52
2023-05-23T03:23:13.083Z,999.52
2023-05-23T03:23:34.797Z,999.73
2023-05-23T03:24:01.104Z,999.73
2023-05-23T03:24:33.063Z,999.73
2023-05-23T03:25:05.467Z,999.42
2023-05-23T03:25:34.302Z,999.63
2023-05-23T03:25:53.343Z,999.63
2023-05-23T03:26:25.143Z,999.63
2023-05-23T03:26:42.800Z,999.52
2023-05-23T03:27:13.109Z,999.52
2023-05-23T03:27:35.499Z,999.63
2023-05-23T03:28:01.430Z,999.63
2023-05-23T03:28:33.073Z,999.63
2023-05-23T03:29:05.102Z,999.63
2023-05-23T03:29:34.381Z,999.52
2023-05-23T03:29:54.791Z,999.52
2023-05-23T03:30:25.682Z,999.52
2023-05-23T03:30:42.258Z,999.73
2023-05-23T03:31:13.193Z,999.73
2023-05-23T03:31:35.583Z,999.52
2023-05-23T03:32:01.115Z,999.52
2023-05-23T03:32:33.738Z,999.52
2023-05-23T03:33:06.143Z,999.52
2023-05-23T03:33:34.463Z,999.63
2023-05-23T03:33:53.075Z,999.63
2023-05-23T03:34:25.209Z,999.63
2023-05-23T03:34:42.910Z,999.63
2023-05-23T03:35:13.537Z,999.63
2023-05-23T03:35:35.615Z,999.42
2023-05-23T03:36:01.270Z,999.42
2023-05-23T03:36:33.212Z,999.42
2023-05-23T03:37:05.277Z,999.73
2023-05-23T03:37:35.113Z,999.52
2023-05-23T03:37:53.176Z,999.52
2023-05-23T03:38:25.780Z,999.52
2023-05-23T03:38:42.618Z,999.52
2023-05-23T03:39:13.257Z,999.52
2023-05-23T03:39:36.392Z,999.73
2023-05-23T03:40:02.954Z,999.73
2023-05-23T03:40:33.544Z,999.73
2023-05-23T03:41:05.190Z,999.73
2023-05-23T03:41:34.395Z,999.52
2023-05-23T03:41:53.186Z,999.52
2023-05-23T03:42:25.320Z,999.52
2023-05-23T03:42:46.823Z,999.73
2023-05-23T03:43:13.297Z,999.73
2023-05-23T03:43:35.323Z,999.73
2023-05-23T03:44:01.251Z,999.73
2023-05-23T03:44:33.199Z,999.73
2023-05-23T03:45:05.750Z,999.42
2023-05-23T03:45:34.864Z,999.73
2023-05-23T03:45:54.310Z,999.73
2023-05-23T03:46:25.242Z,999.73
2023-05-23T03:46:42.362Z,999.73
2023-05-23T03:47:13.192Z,999.73
2023-05-23T03:47:35.666Z,999.73
2023-05-23T03:48:01.204Z,999.73
2023-05-23T03:48:33.149Z,999.73
2023-05-23T03:49:05.829Z,999.63
2023-05-23T03:49:34.454Z,999.93
2023-05-23T03:49:53.190Z,999.93
2023-05-23T03:50:25.493Z,999.93
2023-05-23T03:50:42.362Z,999.73
2023-05-23T03:51:13.188Z,999.73
2023-05-23T03:51:35.429Z,999.63
2023-05-23T03:52:01.200Z,999.63
2023-05-23T03:52:33.213Z,999.63
2023-05-23T03:53:05.144Z,999.42
2023-05-23T03:53:36.514Z,999.83
2023-05-23T03:53:53.179Z,999.83
2023-05-23T03:54:25.207Z,999.83
2023-05-23T03:54:42.297Z,999.73
2023-05-23T03:55:13.437Z,999.73
2023-05-23T03:55:34.921Z,999.73
2023-05-23T03:56:01.184Z,999.73
2023-05-23T03:56:33.200Z,999.73
2023-05-23T03:57:05.183Z,999.83
2023-05-23T03:57:34.413Z,999.83
2023-05-23T03:57:53.232Z,999.83
2023-05-23T03:58:25.239Z,999.83
2023-05-23T03:58:42.800Z,999.83
2023-05-23T03:59:13.474Z,999.83
2023-05-23T03:59:34.893Z,999.73
2023-05-23T04:00:03.338Z,999.73
2023-05-23T04:00:33.593Z,999.73
2023-05-23T04:01:05.219Z,999.63
2023-05-23T04:01:34.449Z,999.73
2023-05-23T04:01:53.172Z,999.73
2023-05-23T04:02:24.695Z,999.73
2023-05-23T04:02:41.886Z,999.73
2023-05-23T04:03:12.783Z,999.73
2023-05-23T04:03:34.570Z,999.93
2023-05-23T04:04:00.850Z,999.93
2023-05-23T04:04:32.737Z,999.93
2023-05-23T04:05:06.022Z,999.93
2023-05-23T04:05:33.787Z,999.63
2023-05-23T04:05:52.861Z,999.63
2023-05-23T04:06:25.311Z,999.63
2023-05-23T04:06:42.389Z,999.63
2023-05-23T04:07:13.192Z,999.63
2023-05-23T04:07:34.939Z,999.93
2023-05-23T04:08:02.048Z,999.93
2023-05-23T04:08:33.624Z,999.93
2023-05-23T04:09:05.242Z,999.83
2023-05-23T04:09:34.698Z,999.93
2023-05-23T04:09:53.178Z,999.93
2023-05-23T04:10:25.492Z,999.93
2023-05-23T04:10:42.322Z,999.83
2023-05-23T04:11:13.185Z,999.83
2023-05-23T04:11:37.134Z,999.83
2023-05-23T04:12:01.196Z,999.83
2023-05-23T04:12:33.728Z,999.83
2023-05-23T04:13:05.172Z,999.83
2023-05-23T04:13:34.499Z,999.93
2023-05-23T04:13:53.151Z,999.93
2023-05-23T04:14:25.131Z,999.93
2023-05-23T04:14:43.149Z,1000.03
2023-05-23T04:15:13.678Z,1000.03
2023-05-23T04:15:34.957Z,999.93
2023-05-23T04:16:03.117Z,999.93
2023-05-23T04:16:33.784Z,999.93
2023-05-23T04:17:06.310Z,1000.03
2023-05-23T04:17:34.565Z,999.93
2023-05-23T04:17:54.103Z,999.93
2023-05-23T04:18:26.047Z,999.93
2023-05-23T04:18:58.205Z,1000.13
2023-05-23T04:19:29.241Z,1000.13
2023-05-23T04:20:03.074Z,999.83
2023-05-23T04:20:33.610Z,999.83
2023-05-23T04:21:06.040Z,1000.13
2023-05-23T04:21:34.541Z,1000.13
2023-05-23T04:21:53.216Z,1000.13
2023-05-23T04:22:25.182Z,1000.13
2023-05-23T04:22:42.329Z,999.83
2023-05-23T04:23:13.090Z,999.83
2023-05-23T04:23:34.895Z,1000.13
2023-05-23T04:24:01.206Z,1000.13
2023-05-23T04:24:33.940Z,1000.13
2023-05-23T04:25:05.499Z,1000.24
2023-05-23T04:25:34.434Z,1000.24
2023-05-23T04:25:53.551Z,1000.24
2023-05-23T04:26:25.171Z,1000.24
2023-05-23T04:26:42.262Z,1000.03
2023-05-23T04:27:13.093Z,1000.03
2023-05-23T04:27:34.903Z,1000.24
2023-05-23T04:28:01.242Z,1000.24
2023-05-23T04:28:33.188Z,1000.24
2023-05-23T04:29:05.149Z,999.73
2023-05-23T04:29:34.472Z,999.93
2023-05-23T04:29:53.189Z,999.93
2023-05-23T04:30:25.682Z,999.93
2023-05-23T04:30:42.817Z,1000.03
2023-05-23T04:31:14.106Z,1000.03
2023-05-23T04:31:34.934Z,1000.13
2023-05-23T04:32:01.215Z,1000.13
2023-05-23T04:32:33.717Z,1000.13
2023-05-23T04:33:05.336Z,1000.13
2023-05-23T04:33:34.528Z,1000.24
2023-05-23T04:33:53.152Z,1000.24
2023-05-23T04:34:25.220Z,1000.24
2023-05-23T04:34:42.287Z,1000.03
2023-05-23T04:35:14.601Z,1000.03
2023-05-23T04:35:34.889Z,1000.03
2023-05-23T04:36:01.219Z,1000.03
2023-05-23T04:36:34.137Z,1000.03
2023-05-23T04:37:06.814Z,1000.24
2023-05-23T04:37:34.512Z,1000.24
2023-05-23T04:37:53.152Z,1000.24
2023-05-23T04:38:25.248Z,1000.24
2023-05-23T04:38:42.345Z,1000.13
2023-05-23T04:39:13.123Z,1000.13
2023-05-23T04:39:34.881Z,999.93
2023-05-23T04:40:04.030Z,999.93
2023-05-23T04:40:34.420Z,999.93
2023-05-23T04:41:05.215Z,1000.13
2023-05-23T04:41:34.776Z,1000.03
2023-05-23T04:41:54.062Z,1000.03
2023-05-23T04:42:25.168Z,1000.03
2023-05-23T04:42:42.298Z,1000.24
2023-05-23T04:43:13.166Z,1000.24
2023-05-23T04:43:34.941Z,1000.44
2023-05-23T04:44:01.185Z,1000.44
2023-05-23T04:44:33.130Z,1000.44
2023-05-23T04:45:05.763Z,1000.03
2023-05-23T04:45:34.507Z,1000.24
2023-05-23T04:45:53.592Z,1000.24
2023-05-23T04:46:25.289Z,1000.24
2023-05-23T04:46:42.856Z,1000.34
2023-05-23T04:47:13.092Z,1000.34
2023-05-23T04:47:36.966Z,1000.24
2023-05-23T04:48:01.221Z,1000.24
2023-05-23T04:48:33.264Z,1000.24
2023-05-23T04:49:05.216Z,1000.24
2023-05-23T04:49:34.548Z,1000.03
2023-05-23T04:49:53.866Z,1000.03
2023-05-23T04:50:25.546Z,1000.03
2023-05-23T04:50:42.260Z,1000.13
2023-05-23T04:51:13.170Z,1000.13
2023-05-23T04:51:34.945Z,1000.34
2023-05-23T04:52:01.164Z,1000.34
2023-05-23T04:52:34.279Z,1000.34
2023-05-23T04:53:05.905Z,1000.44
2023-05-23T04:53:34.548Z,1000.34
2023-05-23T04:53:53.200Z,1000.34
2023-05-23T04:54:25.235Z,1000.34
2023-05-23T04:54:42.295Z,1000.13
2023-05-23T04:55:13.434Z,1000.13
2023-05-23T04:55:35.435Z,1000.34
2023-05-23T04:56:01.257Z,1000.34
2023-05-23T04:56:33.221Z,1000.34
2023-05-23T04:57:05.131Z,1000.34
2023-05-23T04:57:34.561Z,1000.34
2023-05-23T04:57:53.149Z,1000.34
2023-05-23T04:58:25.150Z,1000.34
2023-05-23T04:58:42.289Z,1000.61
2023-05-23T04:59:13.127Z,1000.61
2023-05-23T04:59:34.915Z,1000.44
2023-05-23T05:00:03.682Z,1000.44
2023-05-23T05:00:33.763Z,1000.44
2023-05-23T05:01:05.215Z,1000.44
2023-05-23T05:01:34.660Z,1000.61
2023-05-23T05:01:53.151Z,1000.61
2023-05-23T05:02:25.316Z,1000.61
2023-05-23T05:02:42.914Z,1000.34
2023-05-23T05:03:13.128Z,1000.34
2023-05-23T05:03:34.886Z,1000.34
2023-05-23T05:04:01.333Z,1000.34
2023-05-23T05:04:33.198Z,1000.34
2023-05-23T05:05:05.545Z,1000.44
2023-05-23T05:05:34.531Z,1000.44
2023-05-23T05:05:54.216Z,1000.44
2023-05-23T05:06:25.147Z,1000.44
2023-05-23T05:06:42.236Z,1000.34
2023-05-23T05:07:13.127Z,1000.34
2023-05-23T05:07:34.902Z,1000.44
2023-05-23T05:08:01.143Z,1000.44
2023-05-23T05:08:33.167Z,1000.44
2023-05-23T05:09:05.802Z,1000.61
2023-05-23T05:09:34.549Z,1000.44
2023-05-23T05:09:53.160Z,1000.44
2023-05-23T05:10:25.465Z,1000.44
2023-05-23T05:10:42.533Z,1000.54
2023-05-23T05:11:13.100Z,1000.54
2023-05-23T05:11:35.213Z,1000.54
2023-05-23T05:12:01.169Z,1000.54
2023-05-23T05:12:33.146Z,1000.54
2023-05-23T05:13:05.171Z,1000.54
2023-05-23T05:13:34.528Z,1000.54
2023-05-23T05:13:53.143Z,1000.54
2023-05-23T05:14:25.183Z,1000.54
2023-05-23T05:14:42.203Z,1000.54
2023-05-23T05:15:13.648Z,1000.54
2023-05-23T05:15:34.956Z,1000.54
2023-05-23T05:16:02.676Z,1000.54
2023-05-23T05:16:33.156Z,1000.54
2023-05-23T05:17:05.199Z,1000.54
2023-05-23T05:17:34.597Z,1000.44
2023-05-23T05:17:53.201Z,1000.44
2023-05-23T05:18:25.168Z,1000.44
2023-05-23T05:18:42.719Z,1000.54
2023-05-23T05:19:13.232Z,1000.54
2023-05-23T05:19:34.896Z,1000.54
2023-05-23T05:20:03.145Z,1000.54
2023-05-23T05:20:33.094Z,1000.54
2023-05-23T05:21:05.165Z,1000.71
2023-05-23T05:21:35.532Z,1000.54
2023-05-23T05:21:54.201Z,1000.54
2023-05-23T05:22:25.228Z,1000.54
2023-05-23T05:22:42.233Z,1000.71
2023-05-23T05:23:13.170Z,1000.71
2023-05-23T05:23:35.272Z,1000.61
2023-05-23T05:24:01.149Z,1000.61
2023-05-23T05:24:33.921Z,1000.61
2023-05-23T05:25:06.325Z,1000.54
2023-05-23T05:25:34.554Z,1000.81
2023-05-23T05:25:53.412Z,1000.81
2023-05-23T05:26:25.206Z,1000.81
2023-05-23T05:26:42.284Z,1000.61
2023-05-23T05:27:13.108Z,1000.61
2023-05-23T05:27:34.869Z,1000.71
2023-05-23T05:28:01.206Z,1000.71
2023-05-23T05:28:33.251Z,1000.71
2023-05-23T05:29:05.072Z,1000.71
2023-05-23T05:29:34.545Z,1000.61
2023-05-23T05:29:53.145Z,1000.61
2023-05-23T05:30:25.758Z,1000.61
2023-05-23T05:30:42.573Z,1000.61
2023-05-23T05:31:13.171Z,1000.61
2023-05-23T05:31:35.554Z,1000.91